createdAt,value
2022-08-05T00:00:08.684Z,0
2022-08-05T00:03:17.604Z,0
2022-08-05T00:06:38.228Z,0
2022-08-05T00:09:15.877Z,0
2022-08-05T00:12:15.290Z,0
2022-08-05T00:18:09.195Z,0
2022-08-05T00:21:10.801Z,0
2022-08-05T00:24:33.106Z,0
2022-08-05T00:27:18.967Z,0
2022-08-05T00:30:15.837Z,0
2022-08-05T00:34:42.706Z,0
2022-08-05T00:39:07.382Z,0
2022-08-05T00:42:07.141Z,0
2022-08-05T00:45:11.837Z,0
2022-08-05T00:48:13.820Z,0
2022-08-05T00:51:55.402Z,0
2022-08-05T00:54:13.582Z,0
2022-08-05T00:57:07.098Z,0
2022-08-05T01:00:13.299Z,0
2022-08-05T01:03:22.465Z,0
2022-08-05T01:06:17.614Z,0
2022-08-05T01:09:10.858Z,0
2022-08-05T01:12:24.383Z,0
2022-08-05T01:15:50.002Z,0
2022-08-05T01:18:10.583Z,0
2022-08-05T01:21:07.095Z,0
2022-08-05T01:24:24.135Z,0
2022-08-05T01:27:26.653Z,0
2022-08-05T01:30:20.775Z,0
2022-08-05T01:33:08.606Z,0
2022-08-05T01:36:16.111Z,0
2022-08-05T01:39:10.707Z,0
2022-08-05T01:42:09.592Z,0
2022-08-05T01:45:12.546Z,0
2022-08-05T01:48:12.612Z,0
2022-08-05T01:51:18.962Z,0
2022-08-05T01:54:11.985Z,0
2022-08-05T02:00:13.806Z,0
2022-08-05T02:03:31.682Z,0
2022-08-05T02:06:47.143Z,0
2022-08-05T02:09:07.941Z,0
2022-08-05T02:12:10.067Z,0
2022-08-05T02:15:15.598Z,0
2022-08-05T02:18:48.281Z,0
2022-08-05T02:21:15.603Z,0
2022-08-05T02:24:09.150Z,0
2022-08-05T02:27:16.879Z,0
2022-08-05T02:30:08.972Z,0
2022-08-05T02:33:08.856Z,0
2022-08-05T02:36:13.458Z,0
2022-08-05T02:39:11.132Z,0
2022-08-05T02:42:11.201Z,0
2022-08-05T02:45:09.491Z,0
2022-08-05T02:48:20.690Z,0
2022-08-05T02:51:07.206Z,0
2022-08-05T02:54:37.572Z,0
2022-08-05T03:00:08.082Z,0
2022-08-05T03:03:14.650Z,0
2022-08-05T03:09:09.899Z,0
2022-08-05T03:12:09.953Z,0
2022-08-05T03:15:12.327Z,3
2022-08-05T03:18:09.850Z,3
2022-08-05T03:21:08.909Z,3
2022-08-05T03:24:10.355Z,7
2022-08-05T03:27:10.912Z,10
2022-08-05T03:30:15.588Z,13
2022-08-05T03:33:07.953Z,10
2022-08-05T03:36:14.248Z,7
2022-08-05T03:39:13.252Z,7
2022-08-05T03:42:08.832Z,10
2022-08-05T03:45:29.202Z,17
2022-08-05T03:48:10.179Z,23
2022-08-05T03:57:20.844Z,30
2022-08-05T04:00:09.573Z,33
2022-08-05T04:03:08.510Z,37
2022-08-05T04:06:10.779Z,43
2022-08-05T04:09:08.483Z,60
2022-08-05T04:12:25.673Z,80
2022-08-05T04:15:10.090Z,107
2022-08-05T04:18:09.510Z,153
2022-08-05T04:21:10.990Z,200
2022-08-05T04:24:24.812Z,203
2022-08-05T04:27:09.686Z,193
2022-08-05T04:30:11.367Z,210
2022-08-05T04:33:09.747Z,283
2022-08-05T04:36:54.748Z,483
2022-08-05T04:39:08.044Z,1030
2022-08-05T04:42:11.277Z,1637
2022-08-05T04:45:09.717Z,1980
2022-08-05T04:48:16.481Z,1750
2022-08-05T04:51:17.905Z,1840
2022-08-05T04:54:11.951Z,2290
2022-08-05T04:57:07.360Z,2563
2022-08-05T05:00:07.523Z,2947
2022-08-05T05:03:11.165Z,2957
2022-08-05T05:09:16.886Z,3200
2022-08-05T05:12:10.553Z,3583
2022-08-05T05:15:57.733Z,4113
2022-08-05T05:18:08.359Z,4310
2022-08-05T05:21:07.849Z,5240
2022-08-05T05:24:19.744Z,5247
2022-08-05T05:27:08.659Z,5813
2022-08-05T05:30:33.440Z,5580
2022-08-05T05:33:29.856Z,5767
2022-08-05T05:36:07.409Z,5640
2022-08-05T05:39:13.828Z,5953
2022-08-05T05:42:07.146Z,6057
2022-08-05T05:45:09.518Z,7360
2022-08-05T05:48:18.388Z,10417
2022-08-05T05:51:22.570Z,11077
2022-08-05T05:54:13.660Z,9180
2022-08-05T05:57:18.966Z,8973
2022-08-05T06:00:12.282Z,10997
2022-08-05T06:06:09.324Z,11087
2022-08-05T06:09:16.914Z,8700
2022-08-05T06:12:14.163Z,8320
2022-08-05T06:15:13.622Z,6920
2022-08-05T06:18:08.222Z,5753
2022-08-05T06:21:20.864Z,5403
2022-08-05T06:24:10.768Z,3917
2022-08-05T06:30:29.462Z,2563
2022-08-05T06:33:12.065Z,2317
2022-08-05T06:36:18.362Z,3153
2022-08-05T06:39:09.394Z,4177
2022-08-05T06:42:08.559Z,5237
2022-08-05T06:45:44.214Z,6360
2022-08-05T06:51:28.609Z,7613
2022-08-05T06:54:10.172Z,8320
2022-08-05T07:00:11.822Z,4057
2022-08-05T07:03:12.059Z,4403
2022-08-05T07:06:22.779Z,5613
2022-08-05T07:09:11.371Z,5703
2022-08-05T07:12:08.853Z,4257
2022-08-05T07:15:10.942Z,7943
2022-08-05T07:18:32.364Z,8520
2022-08-05T07:21:13.698Z,9533
2022-08-05T07:24:15.542Z,10487
2022-08-05T07:27:13.134Z,12603
2022-08-05T07:30:47.496Z,14497
2022-08-05T07:33:19.161Z,15677
2022-08-05T07:36:29.175Z,17427
2022-08-05T07:42:38.525Z,15630
2022-08-05T07:45:11.545Z,11830
2022-08-05T07:48:10.873Z,12330
2022-08-05T07:51:40.457Z,15863
2022-08-05T07:54:12.635Z,20567
2022-08-05T08:00:13.473Z,21717
2022-08-05T08:03:46.706Z,23070
2022-08-05T08:06:07.479Z,24323
2022-08-05T08:09:07.741Z,38037
2022-08-05T08:12:52.940Z,28910
2022-08-05T08:16:34.272Z,43013
2022-08-05T08:18:22.973Z,34050
2022-08-05T08:21:21.740Z,40757
2022-08-05T08:24:18.553Z,32410
2022-08-05T08:27:18.708Z,29083
2022-08-05T08:30:52.365Z,20280
2022-08-05T08:33:19.089Z,21863
2022-08-05T08:39:17.349Z,15863
2022-08-05T08:42:54.810Z,14247
2022-08-05T08:45:35.845Z,22830
2022-08-05T08:54:08.572Z,29017
2022-08-05T08:57:13.385Z,23697
2022-08-05T09:00:11.649Z,26453
2022-08-05T09:03:08.854Z,35780
2022-08-05T09:06:30.463Z,77597
2022-08-05T09:09:08.454Z,60853
2022-08-05T09:12:32.307Z,24767
2022-08-05T09:15:17.209Z,85920
2022-08-05T09:18:07.172Z,60200
2022-08-05T09:24:12.422Z,26380
2022-08-05T09:28:03.694Z,29630
2022-08-05T09:30:25.569Z,11767
2022-08-05T09:33:10.058Z,14987
2022-08-05T09:36:33.022Z,32503
2022-08-05T09:39:45.955Z,65787
2022-08-05T09:42:11.474Z,87487
2022-08-05T09:48:07.409Z,40957
2022-08-05T09:51:19.049Z,44140
2022-08-05T09:54:07.200Z,18670
2022-08-05T09:57:25.873Z,17560
2022-08-05T10:00:16.048Z,22647
2022-08-05T10:03:07.524Z,16047
2022-08-05T10:06:24.252Z,15293
2022-08-05T10:09:30.251Z,17510
2022-08-05T10:12:51.215Z,14727
2022-08-05T10:15:10.832Z,16430
2022-08-05T10:18:09.181Z,10127
2022-08-05T10:21:25.145Z,10100
2022-08-05T10:24:17.246Z,8920
2022-08-05T10:27:12.381Z,9687
2022-08-05T10:33:17.149Z,12213
2022-08-05T10:36:07.058Z,9947
2022-08-05T10:39:58.743Z,10400
2022-08-05T10:42:09.019Z,7667
2022-08-05T10:45:42.491Z,8013
2022-08-05T10:51:31.497Z,9033
2022-08-05T10:54:37.986Z,11040
2022-08-05T10:57:08.122Z,13283
2022-08-05T11:00:25.110Z,21017
2022-08-05T11:03:35.898Z,22290
2022-08-05T11:06:18.092Z,22223
2022-08-05T11:09:09.774Z,22500
2022-08-05T11:12:07.517Z,30357
2022-08-05T11:18:16.487Z,27910
2022-08-05T11:21:16.059Z,24073
2022-08-05T11:24:40.914Z,19743
2022-08-05T11:27:07.997Z,11267
2022-08-05T11:30:07.565Z,15277
2022-08-05T11:33:25.275Z,13803
2022-08-05T11:36:16.801Z,11020
2022-08-05T11:39:07.960Z,9590
2022-08-05T11:42:20.515Z,12953
2022-08-05T11:45:14.138Z,18513
2022-08-05T11:48:07.650Z,13113
2022-08-05T11:51:08.134Z,11897
2022-08-05T11:54:08.958Z,12807
2022-08-05T11:57:39.528Z,9697
2022-08-05T12:00:07.728Z,7767
2022-08-05T12:03:07.305Z,7630
2022-08-05T12:06:12.022Z,5303
2022-08-05T12:09:07.474Z,4847
2022-08-05T12:12:09.312Z,4357
2022-08-05T12:15:19.179Z,4320
2022-08-05T12:18:20.546Z,5857
2022-08-05T12:21:10.667Z,13247
2022-08-05T12:24:13.700Z,10717
2022-08-05T12:27:35.374Z,11907
2022-08-05T12:30:15.155Z,8193
2022-08-05T12:33:45.350Z,11850
2022-08-05T12:36:10.971Z,15137
2022-08-05T12:39:10.814Z,15473
2022-08-05T12:42:10.524Z,12593
2022-08-05T12:45:11.025Z,11773
2022-08-05T12:48:37.583Z,12877
2022-08-05T12:52:11.294Z,10813
2022-08-05T12:54:26.601Z,9693
2022-08-05T12:57:12.926Z,10117
2022-08-05T13:03:14.696Z,11527
2022-08-05T13:06:07.829Z,12717
2022-08-05T13:09:07.085Z,11143
2022-08-05T13:12:16.194Z,9357
2022-08-05T13:15:52.689Z,7323
2022-08-05T13:18:09.798Z,5433
2022-08-05T13:21:08.349Z,8067
2022-08-05T13:24:15.485Z,11063
2022-08-05T13:27:17.226Z,12197
2022-08-05T13:30:45.664Z,10100
2022-08-05T13:33:08.752Z,10663
2022-08-05T13:36:16.629Z,10767
2022-08-05T13:42:08.064Z,16100
2022-08-05T13:45:11.566Z,12627
2022-08-05T13:51:07.119Z,5197
2022-08-05T13:54:20.930Z,6947
2022-08-05T13:57:08.454Z,8137
2022-08-05T14:00:09.223Z,7747
2022-08-05T14:03:08.414Z,9120
2022-08-05T14:06:33.312Z,10940
2022-08-05T14:09:14.322Z,12007
2022-08-05T14:12:39.261Z,12733
2022-08-05T14:18:17.962Z,10240
2022-08-05T14:24:07.384Z,8747
2022-08-05T14:27:30.432Z,7090
2022-08-05T14:30:22.370Z,5640
2022-08-05T14:33:08.060Z,5313
2022-08-05T14:36:10.733Z,6073
2022-08-05T14:39:25.385Z,6683
2022-08-05T14:42:29.545Z,7607
2022-08-05T14:45:11.100Z,8240
2022-08-05T14:48:40.365Z,10500
2022-08-05T14:51:18.233Z,9933
2022-08-05T14:54:56.989Z,10607
2022-08-05T14:57:19.200Z,14923
2022-08-05T15:00:09.019Z,17047
2022-08-05T15:03:13.903Z,17417
2022-08-05T15:06:32.379Z,19137
2022-08-05T15:09:12.683Z,21583
2022-08-05T15:12:18.578Z,19460
2022-08-05T15:15:17.617Z,20407
2022-08-05T15:18:17.220Z,17000
2022-08-05T15:21:16.139Z,13360
2022-08-05T15:24:07.115Z,11117
2022-08-05T15:27:11.346Z,9310
2022-08-05T15:30:07.381Z,9983
2022-08-05T15:33:09.905Z,8263
2022-08-05T15:36:27.697Z,9917
2022-08-05T15:45:09.750Z,8733
2022-08-05T15:48:08.948Z,11017
2022-08-05T15:51:13.288Z,9927
2022-08-05T15:54:17.393Z,7800
2022-08-05T15:57:11.903Z,11497
2022-08-05T16:00:09.132Z,24117
2022-08-05T16:03:09.803Z,25727
2022-08-05T16:06:08.975Z,19023
2022-08-05T16:09:11.879Z,17010
2022-08-05T16:12:07.185Z,15103
2022-08-05T16:15:07.200Z,14490
2022-08-05T16:18:16.560Z,13800
2022-08-05T16:21:11.396Z,13207
2022-08-05T16:24:51.081Z,14557
2022-08-05T16:27:09.622Z,18853
2022-08-05T16:30:07.809Z,16150
2022-08-05T16:33:07.477Z,14663
2022-08-05T16:36:09.935Z,15137
2022-08-05T16:39:08.995Z,22187
2022-08-05T16:42:32.872Z,20337
2022-08-05T16:48:25.044Z,25847
2022-08-05T16:51:13.384Z,15977
2022-08-05T16:54:35.239Z,13897
2022-08-05T16:57:42.995Z,22563
2022-08-05T17:00:37.663Z,20613
2022-08-05T17:03:21.635Z,19100
2022-08-05T17:06:07.140Z,19223
2022-08-05T17:09:08.367Z,19490
2022-08-05T17:12:07.223Z,9863
2022-08-05T17:15:08.163Z,8483
2022-08-05T17:18:16.191Z,8673
2022-08-05T17:21:08.957Z,7893
2022-08-05T17:25:00.228Z,6490
2022-08-05T17:27:07.078Z,5310
2022-08-05T17:30:28.412Z,5933
2022-08-05T17:33:10.727Z,5700
2022-08-05T17:36:45.734Z,5723
2022-08-05T17:39:29.885Z,5800
2022-08-05T17:42:50.801Z,5447
2022-08-05T17:45:29.667Z,5847
2022-08-05T17:48:07.135Z,6143
2022-08-05T17:51:14.836Z,6053
2022-08-05T17:54:07.037Z,5967
2022-08-05T17:57:16.787Z,6530
2022-08-05T18:00:18.501Z,6203
2022-08-05T18:03:10.097Z,5703
2022-08-05T18:06:15.429Z,5457
2022-08-05T18:09:18.697Z,5160
2022-08-05T18:12:13.969Z,4927
2022-08-05T18:15:10.977Z,4313
2022-08-05T18:18:18.897Z,4237
2022-08-05T18:21:26.242Z,3727
2022-08-05T18:24:07.524Z,3063
2022-08-05T18:27:18.345Z,2690
2022-08-05T18:30:08.991Z,2280
2022-08-05T18:33:07.952Z,1990
2022-08-05T18:36:30.423Z,1703
2022-08-05T18:40:31.898Z,1537
2022-08-05T18:42:18.172Z,1287
2022-08-05T18:45:11.758Z,1120
2022-08-05T18:48:17.390Z,907
2022-08-05T18:54:07.109Z,547
2022-08-05T18:57:15.082Z,403
2022-08-05T19:00:30.732Z,307
2022-08-05T19:03:14.914Z,260
2022-08-05T19:06:47.659Z,230
2022-08-05T19:09:09.392Z,200
2022-08-05T19:12:12.711Z,140
2022-08-05T19:18:27.608Z,67
2022-08-05T19:21:14.266Z,43
2022-08-05T19:24:36.445Z,27
2022-08-05T19:27:12.477Z,20
2022-08-05T19:30:12.014Z,13
2022-08-05T19:33:38.271Z,7
2022-08-05T19:36:11.284Z,7
2022-08-05T19:39:11.129Z,3
2022-08-05T19:42:19.689Z,3
2022-08-05T19:45:14.361Z,0
2022-08-05T19:48:14.153Z,0
2022-08-05T19:51:10.103Z,0
2022-08-05T19:54:34.178Z,0
2022-08-05T19:57:14.198Z,0
2022-08-05T20:00:14.495Z,0
2022-08-05T20:03:13.560Z,0
2022-08-05T20:06:45.946Z,0
2022-08-05T20:09:21.549Z,0
2022-08-05T20:12:11.570Z,0
2022-08-05T20:15:10.860Z,0
2022-08-05T20:18:35.284Z,0
2022-08-05T20:21:09.211Z,0
2022-08-05T20:24:07.656Z,0
2022-08-05T20:27:17.993Z,0
2022-08-05T20:30:10.413Z,0
2022-08-05T20:33:07.084Z,0
2022-08-05T20:36:07.674Z,0
2022-08-05T20:39:08.265Z,0
2022-08-05T20:42:07.161Z,0
2022-08-05T20:45:10.288Z,0
2022-08-05T20:48:10.555Z,0
2022-08-05T20:51:17.680Z,0
2022-08-05T20:54:16.220Z,0
2022-08-05T20:57:24.452Z,0
2022-08-05T21:00:59.035Z,0
2022-08-05T21:03:10.560Z,0
2022-08-05T21:06:29.984Z,0
2022-08-05T21:09:07.606Z,0
2022-08-05T21:12:21.541Z,0
2022-08-05T21:15:09.152Z,0
2022-08-05T21:18:09.326Z,0
2022-08-05T21:21:07.060Z,0
2022-08-05T21:24:15.288Z,0
2022-08-05T21:27:09.286Z,0
2022-08-05T21:30:10.907Z,0
2022-08-05T21:33:40.008Z,0
2022-08-05T21:36:07.751Z,0
2022-08-05T21:39:10.130Z,0
2022-08-05T21:42:43.820Z,0
2022-08-05T21:45:12.916Z,0
2022-08-05T21:48:15.627Z,0
2022-08-05T21:54:13.701Z,0
2022-08-05T21:57:44.846Z,0
2022-08-05T22:00:18.372Z,0
2022-08-05T22:03:09.732Z,0
2022-08-05T22:06:10.465Z,0
2022-08-05T22:09:23.767Z,0
2022-08-05T22:12:17.050Z,0
2022-08-05T22:15:08.471Z,0
2022-08-05T22:18:07.139Z,0
2022-08-05T22:21:24.695Z,0
2022-08-05T22:24:55.671Z,0
2022-08-05T22:27:19.512Z,0
2022-08-05T22:30:09.956Z,0
2022-08-05T22:33:17.862Z,0
2022-08-05T22:36:14.406Z,0
2022-08-05T22:39:17.245Z,0
2022-08-05T22:42:33.566Z,0
2022-08-05T22:45:07.263Z,0
2022-08-05T22:48:09.895Z,0
2022-08-05T22:54:08.156Z,0
2022-08-05T22:57:08.546Z,0
2022-08-05T23:00:10.073Z,0
2022-08-05T23:03:15.734Z,0
2022-08-05T23:06:12.303Z,0
2022-08-05T23:12:08.177Z,0
2022-08-05T23:15:14.090Z,0
2022-08-05T23:18:25.018Z,0
2022-08-05T23:21:12.239Z,0
2022-08-05T23:24:17.438Z,0
2022-08-05T23:27:07.651Z,0
2022-08-05T23:30:13.004Z,0
2022-08-05T23:33:07.050Z,0
2022-08-05T23:36:07.060Z,0
2022-08-05T23:39:09.524Z,0
2022-08-05T23:42:14.376Z,0
2022-08-05T23:45:16.103Z,0
2022-08-05T23:48:13.691Z,0
2022-08-05T23:51:09.629Z,0
2022-08-05T23:54:13.496Z,0
2022-08-05T23:57:11.407Z,0
