createdAt,value
2017-04-25T00:07:23.217Z,6.6
2017-04-25T00:17:37.763Z,6.3
2017-04-25T00:27:52.461Z,6.2
2017-04-25T00:38:07.410Z,6
2017-04-25T00:48:22.822Z,5.8
2017-04-25T00:58:37.291Z,5.8
2017-04-25T01:08:52.787Z,5.7
2017-04-25T01:19:07.185Z,5.7
2017-04-25T01:29:22.326Z,5.6
2017-04-25T01:39:37.753Z,5.6
2017-04-25T01:49:53.129Z,5.6
2017-04-25T02:00:07.981Z,5.5
2017-04-25T02:10:22.911Z,5.5
2017-04-25T02:20:37.686Z,5.4
2017-04-25T02:30:52.749Z,5.5
2017-04-25T02:41:07.318Z,5.4
2017-04-25T02:51:21.113Z,5.4
2017-04-25T03:01:36.223Z,5.4
2017-04-25T03:11:51.568Z,5.3
2017-04-25T03:22:05.651Z,5.4
2017-04-25T03:32:20.397Z,5.4
2017-04-25T03:42:35.121Z,5.5
2017-04-25T03:52:48.952Z,5.5
2017-04-25T04:03:04.128Z,5.6
2017-04-25T04:13:19.699Z,5.7
2017-04-25T04:23:33.744Z,5.7
2017-04-25T04:33:49.100Z,5.8
2017-04-25T04:44:03.554Z,5.9
2017-04-25T04:54:17.699Z,6.1
2017-04-25T05:04:33.006Z,6.1
2017-04-25T05:14:46.775Z,6.2
2017-04-25T05:25:01.530Z,6.4
2017-04-25T05:35:16.707Z,6.1
2017-04-25T05:45:31.703Z,6
2017-04-25T05:55:47.085Z,6.4
2017-04-25T06:06:01.830Z,6.6
2017-04-25T06:16:15.638Z,6.7
2017-04-25T06:26:30.897Z,6.7
2017-04-25T06:36:45.773Z,6.4
2017-04-25T06:47:00.456Z,6.6
2017-04-25T06:57:14.656Z,6.8
2017-04-25T07:07:28.398Z,7.3
2017-04-25T07:17:42.576Z,7.1
2017-04-25T07:27:57.114Z,8.8
2017-04-25T07:38:11.885Z,8.6
2017-04-25T07:48:26.507Z,8
2017-04-25T07:58:40.774Z,8.8
2017-04-25T08:08:55.753Z,8.2
2017-04-25T08:19:10.771Z,8.9
2017-04-25T08:29:25.373Z,8.3
2017-04-25T08:39:39.151Z,8.2
2017-04-25T08:49:53.270Z,8.6
2017-04-25T09:00:08.041Z,8.6
2017-04-25T09:10:23.808Z,8.8
2017-04-25T09:20:37.920Z,8.4
2017-04-25T09:30:52.744Z,8.8
2017-04-25T09:41:08.271Z,8.7
2017-04-25T09:51:22.720Z,8.7
2017-04-25T10:01:37.172Z,8.9
2017-04-25T10:11:52.771Z,8.6
2017-04-25T10:22:07.182Z,8.7
2017-04-25T10:32:21.581Z,7.1
2017-04-25T10:42:36.624Z,8.2
2017-04-25T10:52:52.221Z,9.6
2017-04-25T11:03:06.767Z,9.7
2017-04-25T11:13:21.566Z,11.1
2017-04-25T11:23:35.989Z,5.7
2017-04-25T11:33:50.236Z,5.4
2017-04-25T11:44:05.497Z,8.4
2017-04-25T11:54:21.213Z,9
2017-04-25T12:04:36.519Z,9.8
2017-04-25T12:14:51.903Z,10.2
2017-04-25T12:25:07.771Z,10.5
2017-04-25T12:35:22.707Z,10.9
2017-04-25T12:45:38.042Z,10.8
2017-04-25T12:55:53.199Z,12
2017-04-25T13:06:08.623Z,12.3
2017-04-25T13:16:23.554Z,11
2017-04-25T13:26:37.767Z,9.3
2017-04-25T13:36:51.747Z,10.1
2017-04-25T13:47:06.372Z,12.5
2017-04-25T13:57:20.811Z,9.8
2017-04-25T14:07:35.139Z,10
2017-04-25T14:17:49.221Z,11.7
2017-04-25T14:28:04.768Z,11.7
2017-04-25T14:38:18.760Z,11.4
2017-04-25T14:48:34.105Z,11.6
2017-04-25T14:58:49.027Z,10.8
2017-04-25T15:09:04.254Z,11.7
2017-04-25T15:19:19.230Z,11.8
2017-04-25T15:29:34.774Z,11.8
2017-04-25T15:39:50.506Z,10.9
2017-04-25T15:50:06.067Z,11.3
2017-04-25T16:00:21.742Z,11.6
2017-04-25T16:10:37.164Z,11.2
2017-04-25T16:20:51.399Z,11.4
2017-04-25T16:31:05.965Z,10.9
2017-04-25T16:41:21.047Z,10.3
2017-04-25T16:51:36.410Z,9.1
2017-04-25T17:01:50.264Z,9.5
2017-04-25T17:12:04.125Z,10.3
2017-04-25T17:22:19.394Z,8.9
2017-04-25T17:32:34.875Z,8.8
2017-04-25T17:42:49.662Z,8.4
2017-04-25T17:53:05.283Z,7.6
2017-04-25T18:03:19.979Z,7.9
2017-04-25T18:13:33.742Z,7.5
2017-04-25T18:23:48.556Z,6.9
2017-04-25T18:34:03.285Z,6.1
2017-04-25T18:44:17.803Z,5.6
2017-04-25T18:54:32.834Z,5.3
2017-04-25T19:04:46.651Z,4.9
2017-04-25T19:15:01.210Z,3.9
2017-04-25T19:25:16.364Z,3.9
2017-04-25T19:35:30.348Z,4.4
2017-04-25T19:45:45.940Z,5
2017-04-25T19:56:00.611Z,4.9
2017-04-25T20:06:15.897Z,4.6
2017-04-25T20:16:30.541Z,4.1
2017-04-25T20:26:44.917Z,3.9
2017-04-25T20:36:58.616Z,3.9
2017-04-25T20:47:13.197Z,3.9
2017-04-25T20:57:27.404Z,3.7
2017-04-25T21:07:41.270Z,3.2
2017-04-25T21:17:56.198Z,3.1
2017-04-25T21:28:11.375Z,3.1
2017-04-25T21:38:25.719Z,2.9
2017-04-25T21:48:41.190Z,3
2017-04-25T21:58:55.529Z,2.9
2017-04-25T22:09:10.241Z,2.7
2017-04-25T22:19:24.136Z,2.7
2017-04-25T22:29:38.825Z,2.6
2017-04-25T22:39:54.489Z,2.4
2017-04-25T22:50:09.511Z,2.4
2017-04-25T23:00:23.903Z,2
2017-04-25T23:10:38.459Z,2
2017-04-25T23:20:53.620Z,1.8
2017-04-25T23:31:08.446Z,1.8
2017-04-25T23:41:22.678Z,2
2017-04-25T23:51:37.876Z,1.8
