createdAt,value
2023-03-16T00:00:02.364Z,1.13
2023-03-16T00:01:07.678Z,1.10
2023-03-16T00:02:10.748Z,1.13
2023-03-16T00:03:19.177Z,1.37
2023-03-16T00:04:21.891Z,1.20
2023-03-16T00:05:26.017Z,1.40
2023-03-16T00:06:27.548Z,1.10
2023-03-16T00:07:29.457Z,1.40
2023-03-16T00:08:30.981Z,1.20
2023-03-16T00:09:32.672Z,1.10
2023-03-16T00:10:34.567Z,1.23
2023-03-16T00:11:36.238Z,1.40
2023-03-16T00:12:38.050Z,1.27
2023-03-16T00:13:39.536Z,1.30
2023-03-16T00:14:41.423Z,1.00
2023-03-16T00:15:53.567Z,1.10
2023-03-16T00:16:55.259Z,1.30
2023-03-16T00:17:56.746Z,1.30
2023-03-16T00:18:59.293Z,1.30
2023-03-16T00:20:07.228Z,1.10
2023-03-16T00:21:09.005Z,1.40
2023-03-16T00:22:14.839Z,1.20
2023-03-16T00:23:16.275Z,1.43
2023-03-16T00:24:19.391Z,1.27
2023-03-16T00:25:20.871Z,1.30
2023-03-16T00:26:22.604Z,1.70
2023-03-16T00:27:25.774Z,1.13
2023-03-16T00:28:28.389Z,1.40
2023-03-16T00:29:29.868Z,1.23
2023-03-16T00:30:32.700Z,1.50
2023-03-16T00:31:34.560Z,1.37
2023-03-16T00:32:38.497Z,1.50
2023-03-16T00:33:42.846Z,2.00
2023-03-16T00:34:45.395Z,1.50
2023-03-16T00:35:49.752Z,1.43
2023-03-16T00:36:52.016Z,1.10
2023-03-16T00:37:57.361Z,1.60
2023-03-16T00:38:59.855Z,1.20
2023-03-16T00:40:02.015Z,1.27
2023-03-16T00:41:05.992Z,1.40
2023-03-16T00:42:09.422Z,1.33
2023-03-16T00:43:10.926Z,1.30
2023-03-16T00:44:12.466Z,1.47
2023-03-16T00:45:14.785Z,1.43
2023-03-16T00:46:17.797Z,1.30
2023-03-16T00:47:19.580Z,1.30
2023-03-16T00:48:24.569Z,1.40
2023-03-16T00:49:26.064Z,1.40
2023-03-16T00:50:28.278Z,1.33
2023-03-16T00:51:33.646Z,1.30
2023-03-16T00:52:35.358Z,1.30
2023-03-16T00:53:37.092Z,1.37
2023-03-16T00:54:38.474Z,1.47
2023-03-16T00:55:40.445Z,1.20
2023-03-16T00:56:43.035Z,1.30
2023-03-16T00:57:44.901Z,1.30
2023-03-16T00:58:46.538Z,1.20
2023-03-16T00:59:48.990Z,1.60
2023-03-16T01:00:52.091Z,1.40
2023-03-16T01:01:54.624Z,1.30
2023-03-16T01:02:56.313Z,1.40
2023-03-16T01:03:59.726Z,1.20
2023-03-16T01:05:02.098Z,1.40
2023-03-16T01:06:06.373Z,1.60
2023-03-16T01:07:10.085Z,1.23
2023-03-16T01:08:11.798Z,1.33
2023-03-16T01:09:14.924Z,1.50
2023-03-16T01:10:17.493Z,1.13
2023-03-16T01:11:22.121Z,1.50
2023-03-16T01:12:24.249Z,1.30
2023-03-16T01:13:25.886Z,1.63
2023-03-16T01:14:27.479Z,1.60
2023-03-16T01:15:30.651Z,1.30
2023-03-16T01:16:33.793Z,1.40
2023-03-16T01:17:35.343Z,1.43
2023-03-16T01:18:37.143Z,1.23
2023-03-16T01:19:38.636Z,1.37
2023-03-16T01:20:40.556Z,1.40
2023-03-16T01:21:42.941Z,1.50
2023-03-16T01:22:45.613Z,1.20
2023-03-16T01:23:48.044Z,1.50
2023-03-16T01:24:49.460Z,1.80
2023-03-16T01:25:53.964Z,1.40
2023-03-16T01:26:55.730Z,1.37
2023-03-16T01:27:58.040Z,1.63
2023-03-16T01:28:59.532Z,1.33
2023-03-16T01:30:02.231Z,1.20
2023-03-16T01:31:07.588Z,1.57
2023-03-16T01:32:09.549Z,1.63
2023-03-16T01:33:11.289Z,1.30
2023-03-16T01:34:16.736Z,1.40
2023-03-16T01:35:18.537Z,1.60
2023-03-16T01:36:21.165Z,1.87
2023-03-16T01:37:32.630Z,1.40
2023-03-16T01:38:41.821Z,1.60
2023-03-16T01:39:43.691Z,1.10
2023-03-16T01:40:45.388Z,1.57
2023-03-16T01:41:47.776Z,1.57
2023-03-16T01:43:01.307Z,1.30
2023-03-16T01:44:05.655Z,1.70
2023-03-16T01:45:46.067Z,1.30
2023-03-16T01:46:47.592Z,1.50
2023-03-16T01:47:49.223Z,1.33
2023-03-16T01:49:05.669Z,1.47
2023-03-16T01:50:07.644Z,1.37
2023-03-16T01:51:22.124Z,1.60
2023-03-16T01:52:29.936Z,1.53
2023-03-16T01:53:33.442Z,1.47
2023-03-16T01:54:39.756Z,1.50
2023-03-16T01:55:42.769Z,1.40
2023-03-16T01:57:04.817Z,1.60
2023-03-16T01:58:06.917Z,1.40
2023-03-16T01:59:14.101Z,1.60
2023-03-16T02:00:23.732Z,1.50
2023-03-16T02:01:35.733Z,1.40
2023-03-16T02:02:43.665Z,1.13
2023-03-16T02:03:50.481Z,1.23
2023-03-16T02:05:01.848Z,1.20
2023-03-16T02:06:18.111Z,1.17
2023-03-16T02:07:26.257Z,1.20
2023-03-16T02:08:29.325Z,1.90
2023-03-16T02:09:32.292Z,1.20
2023-03-16T02:10:34.862Z,1.20
2023-03-16T02:11:37.027Z,1.40
2023-03-16T02:12:44.144Z,1.40
2023-03-16T02:13:46.837Z,1.13
2023-03-16T02:14:50.323Z,1.70
2023-03-16T02:15:53.909Z,1.10
2023-03-16T02:16:56.835Z,1.67
2023-03-16T02:18:00.214Z,1.40
2023-03-16T02:19:03.606Z,1.43
2023-03-16T02:20:23.895Z,1.13
2023-03-16T02:21:40.039Z,1.47
2023-03-16T02:22:47.659Z,1.40
2023-03-16T02:23:50.757Z,1.37
2023-03-16T02:24:53.815Z,1.20
2023-03-16T02:26:10.747Z,1.50
2023-03-16T02:27:16.758Z,1.50
2023-03-16T02:28:27.452Z,1.40
2023-03-16T02:29:57.085Z,1.40
2023-03-16T02:31:02.061Z,1.57
2023-03-16T02:32:05.476Z,1.50
2023-03-16T02:33:07.438Z,1.30
2023-03-16T02:34:10.161Z,1.40
2023-03-16T02:35:12.985Z,1.50
2023-03-16T02:36:15.346Z,1.40
2023-03-16T02:37:16.886Z,1.30
2023-03-16T02:38:18.499Z,1.50
2023-03-16T02:39:24.744Z,1.27
2023-03-16T02:40:30.258Z,1.30
2023-03-16T02:41:33.923Z,1.60
2023-03-16T02:42:35.945Z,1.50
2023-03-16T02:43:40.260Z,1.30
2023-03-16T02:44:59.235Z,1.30
2023-03-16T02:46:05.949Z,1.40
2023-03-16T02:47:13.316Z,1.30
2023-03-16T02:48:43.017Z,1.30
2023-03-16T02:49:46.212Z,1.23
2023-03-16T02:50:51.318Z,1.37
2023-03-16T02:51:53.553Z,1.63
2023-03-16T02:52:55.710Z,1.10
2023-03-16T02:53:57.281Z,1.30
2023-03-16T02:55:00.264Z,1.30
2023-03-16T02:56:02.842Z,1.40
2023-03-16T02:57:06.538Z,1.30
2023-03-16T02:58:09.149Z,1.20
2023-03-16T02:59:10.711Z,1.30
2023-03-16T03:00:17.535Z,1.20
2023-03-16T03:01:21.703Z,1.40
2023-03-16T03:02:24.416Z,1.37
2023-03-16T03:03:25.882Z,1.37
2023-03-16T03:04:27.634Z,1.37
2023-03-16T03:05:29.406Z,1.37
2023-03-16T03:06:32.283Z,1.40
2023-03-16T03:07:33.918Z,2.70
2023-03-16T03:08:39.426Z,1.10
2023-03-16T03:09:44.870Z,1.33
2023-03-16T03:10:46.523Z,1.37
2023-03-16T03:11:48.131Z,1.60
2023-03-16T03:12:49.807Z,1.40
2023-03-16T03:13:51.434Z,1.30
2023-03-16T03:14:57.283Z,1.40
2023-03-16T03:15:59.199Z,1.37
2023-03-16T03:17:02.378Z,1.50
2023-03-16T03:18:04.072Z,1.37
2023-03-16T03:19:06.277Z,1.43
2023-03-16T03:20:19.963Z,1.30
2023-03-16T03:21:21.925Z,1.40
2023-03-16T03:22:23.315Z,1.37
2023-03-16T03:23:24.946Z,1.30
2023-03-16T03:24:28.063Z,1.50
2023-03-16T03:25:30.184Z,1.20
2023-03-16T03:26:32.011Z,1.37
2023-03-16T03:27:35.906Z,1.40
2023-03-16T03:28:41.090Z,1.20
2023-03-16T03:29:42.549Z,1.30
2023-03-16T03:30:44.158Z,1.20
2023-03-16T03:31:45.597Z,1.10
2023-03-16T03:32:48.962Z,1.10
2023-03-16T03:33:54.119Z,1.13
2023-03-16T03:34:57.080Z,1.00
2023-03-16T03:36:00.220Z,1.27
2023-03-16T03:37:06.408Z,1.30
2023-03-16T03:38:08.924Z,1.37
2023-03-16T03:39:10.746Z,1.20
2023-03-16T03:40:15.291Z,1.77
2023-03-16T03:41:18.593Z,1.30
2023-03-16T03:42:23.824Z,1.40
2023-03-16T03:43:25.367Z,1.40
2023-03-16T03:44:27.187Z,1.30
2023-03-16T03:45:30.081Z,1.37
2023-03-16T03:46:31.616Z,1.20
2023-03-16T03:47:33.489Z,1.40
2023-03-16T03:48:36.363Z,1.20
2023-03-16T03:49:37.740Z,1.20
2023-03-16T03:50:40.608Z,1.50
2023-03-16T03:52:12.684Z,1.00
2023-03-16T03:53:14.624Z,1.30
2023-03-16T03:54:38.528Z,1.20
2023-03-16T03:55:44.294Z,1.33
2023-03-16T03:56:45.721Z,1.63
2023-03-16T03:57:50.851Z,1.37
2023-03-16T03:58:52.555Z,1.30
2023-03-16T04:00:09.509Z,1.50
2023-03-16T04:01:18.952Z,1.60
2023-03-16T04:02:20.866Z,1.50
2023-03-16T04:03:25.428Z,1.37
2023-03-16T04:04:27.582Z,1.10
2023-03-16T04:05:29.028Z,1.40
2023-03-16T04:06:31.489Z,1.50
2023-03-16T04:07:32.975Z,1.50
2023-03-16T04:08:39.273Z,2.03
2023-03-16T04:09:44.376Z,1.33
2023-03-16T04:10:55.491Z,1.30
2023-03-16T04:11:57.653Z,1.50
2023-03-16T04:13:00.886Z,1.13
2023-03-16T04:14:06.677Z,1.20
2023-03-16T04:15:08.776Z,1.73
2023-03-16T04:16:20.747Z,1.30
2023-03-16T04:17:28.809Z,1.13
2023-03-16T04:18:44.110Z,1.30
2023-03-16T04:19:46.208Z,1.53
2023-03-16T04:20:53.185Z,1.23
2023-03-16T04:21:56.919Z,1.60
2023-03-16T04:22:59.596Z,1.20
2023-03-16T04:24:04.009Z,1.27
2023-03-16T04:25:12.717Z,1.57
2023-03-16T04:26:15.632Z,1.13
2023-03-16T04:27:19.671Z,1.50
2023-03-16T04:28:21.178Z,1.47
2023-03-16T04:29:26.473Z,1.40
2023-03-16T04:30:28.557Z,1.43
2023-03-16T04:31:38.498Z,1.30
2023-03-16T04:32:41.697Z,1.23
2023-03-16T04:33:43.741Z,1.33
2023-03-16T04:34:47.111Z,1.77
2023-03-16T04:35:50.254Z,1.80
2023-03-16T04:36:53.052Z,1.60
2023-03-16T04:37:55.116Z,1.53
2023-03-16T04:39:04.957Z,1.60
2023-03-16T04:40:11.879Z,1.50
2023-03-16T04:41:13.650Z,1.30
2023-03-16T04:42:24.614Z,1.43
2023-03-16T04:43:26.686Z,1.23
2023-03-16T04:44:32.227Z,1.40
2023-03-16T04:45:33.852Z,1.57
2023-03-16T04:46:36.277Z,1.50
2023-03-16T04:47:41.595Z,1.30
2023-03-16T04:48:43.071Z,1.50
2023-03-16T04:49:45.692Z,1.27
2023-03-16T04:50:50.608Z,1.47
2023-03-16T04:51:52.295Z,1.40
2023-03-16T04:52:55.545Z,1.50
2023-03-16T04:53:57.318Z,1.20
2023-03-16T04:55:06.082Z,1.13
2023-03-16T04:56:08.553Z,1.20
2023-03-16T04:57:10.956Z,1.30
2023-03-16T04:58:17.453Z,1.60
2023-03-16T04:59:19.572Z,1.50
2023-03-16T05:00:29.279Z,1.30
2023-03-16T05:01:38.922Z,1.67
2023-03-16T05:02:41.609Z,1.47
2023-03-16T05:03:43.682Z,1.93
2023-03-16T05:04:45.178Z,1.67
2023-03-16T05:05:48.144Z,1.30
2023-03-16T05:06:50.529Z,1.40
2023-03-16T05:07:55.928Z,1.63
2023-03-16T05:09:00.470Z,1.20
2023-03-16T05:10:03.472Z,1.67
2023-03-16T05:11:05.636Z,1.33
2023-03-16T05:12:12.274Z,1.50
2023-03-16T05:13:14.447Z,1.60
2023-03-16T05:14:16.884Z,1.47
2023-03-16T05:15:31.402Z,1.33
2023-03-16T05:16:37.550Z,1.37
2023-03-16T05:17:42.097Z,1.43
2023-03-16T05:18:44.571Z,1.40
2023-03-16T05:19:46.025Z,1.40
2023-03-16T05:20:53.488Z,1.33
2023-03-16T05:21:55.064Z,1.40
2023-03-16T05:22:57.453Z,1.20
2023-03-16T05:24:02.187Z,1.40
2023-03-16T05:25:05.413Z,1.40
2023-03-16T05:26:07.660Z,1.40
2023-03-16T05:27:11.434Z,1.60
2023-03-16T05:28:13.458Z,1.40
2023-03-16T05:29:20.810Z,1.80
2023-03-16T05:30:22.749Z,1.57
2023-03-16T05:31:32.937Z,1.40
2023-03-16T05:32:37.190Z,1.50
2023-03-16T05:33:38.754Z,1.40
2023-03-16T05:34:44.204Z,1.47
2023-03-16T05:35:46.086Z,1.10
2023-03-16T05:36:48.774Z,1.50
2023-03-16T05:37:52.168Z,1.43
2023-03-16T05:38:55.541Z,1.37
2023-03-16T05:40:27.210Z,1.33
2023-03-16T05:41:38.518Z,1.20
2023-03-16T05:42:55.655Z,1.33
2023-03-16T05:43:57.752Z,1.10
2023-03-16T05:45:03.881Z,1.20
2023-03-16T05:46:15.010Z,1.57
2023-03-16T05:47:16.910Z,1.50
2023-03-16T05:48:26.961Z,1.20
2023-03-16T05:49:31.739Z,1.30
2023-03-16T05:50:35.457Z,1.40
2023-03-16T05:51:36.962Z,1.30
2023-03-16T05:52:40.612Z,1.47
2023-03-16T05:53:49.680Z,1.40
2023-03-16T05:55:02.479Z,1.57
2023-03-16T05:56:04.451Z,1.30
2023-03-16T05:57:08.119Z,1.40
2023-03-16T05:58:11.817Z,1.30
2023-03-16T05:59:17.859Z,1.63
2023-03-16T06:00:25.782Z,1.37
2023-03-16T06:01:37.583Z,1.47
2023-03-16T06:02:39.671Z,1.17
2023-03-16T06:03:41.920Z,1.40
2023-03-16T06:04:47.545Z,1.00
2023-03-16T06:05:49.501Z,1.40
2023-03-16T06:06:55.371Z,1.57
2023-03-16T06:08:01.690Z,1.30
2023-03-16T06:09:04.168Z,1.10
2023-03-16T06:10:07.743Z,1.50
2023-03-16T06:11:10.343Z,1.60
2023-03-16T06:12:12.504Z,1.30
2023-03-16T06:13:14.855Z,1.23
2023-03-16T06:14:16.368Z,1.20
2023-03-16T06:15:19.083Z,1.70
2023-03-16T06:16:20.968Z,1.50
2023-03-16T06:17:22.397Z,1.50
2023-03-16T06:18:23.855Z,1.40
2023-03-16T06:19:26.033Z,1.00
2023-03-16T06:20:32.863Z,1.50
2023-03-16T06:21:35.412Z,1.00
2023-03-16T06:22:44.309Z,1.20
2023-03-16T06:23:46.837Z,1.40
2023-03-16T06:24:49.070Z,1.60
2023-03-16T06:25:51.095Z,1.23
2023-03-16T06:26:56.413Z,1.67
2023-03-16T06:28:03.980Z,1.63
2023-03-16T06:29:06.346Z,1.33
2023-03-16T06:30:13.136Z,1.80
2023-03-16T06:31:14.748Z,1.47
2023-03-16T06:32:19.428Z,1.60
2023-03-16T06:33:21.130Z,2.00
2023-03-16T06:34:23.201Z,1.47
2023-03-16T06:35:24.880Z,1.67
2023-03-16T06:36:40.327Z,1.57
2023-03-16T06:37:46.334Z,1.77
2023-03-16T06:39:01.206Z,1.90
2023-03-16T06:40:25.295Z,2.13
2023-03-16T06:41:26.787Z,1.87
2023-03-16T06:42:28.307Z,1.90
2023-03-16T06:43:29.845Z,1.40
2023-03-16T06:44:31.549Z,1.50
2023-03-16T06:45:43.755Z,1.83
2023-03-16T06:46:45.181Z,1.40
2023-03-16T06:47:46.856Z,1.63
2023-03-16T06:48:48.759Z,2.17
2023-03-16T06:49:52.224Z,1.37
2023-03-16T06:50:56.638Z,1.60
2023-03-16T06:52:03.320Z,1.90
2023-03-16T06:53:06.320Z,1.30
2023-03-16T06:54:09.327Z,1.53
2023-03-16T06:55:14.527Z,1.60
2023-03-16T06:56:19.908Z,2.03
2023-03-16T06:57:22.010Z,1.40
2023-03-16T06:58:25.003Z,1.73
2023-03-16T06:59:26.910Z,1.60
2023-03-16T07:00:29.169Z,1.60
2023-03-16T07:01:31.849Z,1.40
2023-03-16T07:02:35.771Z,1.40
2023-03-16T07:03:38.881Z,1.77
2023-03-16T07:04:50.453Z,1.60
2023-03-16T07:05:52.141Z,1.90
2023-03-16T07:06:53.560Z,1.60
2023-03-16T07:07:55.040Z,1.80
2023-03-16T07:08:57.014Z,1.70
2023-03-16T07:09:59.248Z,1.60
2023-03-16T07:11:01.440Z,1.90
2023-03-16T07:12:03.472Z,1.53
2023-03-16T07:13:05.892Z,1.57
2023-03-16T07:14:07.630Z,1.50
2023-03-16T07:15:10.922Z,1.67
2023-03-16T07:16:13.141Z,1.53
2023-03-16T07:17:14.623Z,1.63
2023-03-16T07:18:16.514Z,1.33
2023-03-16T07:19:18.802Z,1.90
2023-03-16T07:20:23.558Z,1.70
2023-03-16T07:21:25.431Z,1.57
2023-03-16T07:22:27.289Z,1.93
2023-03-16T07:23:29.050Z,1.53
2023-03-16T07:24:36.714Z,1.50
2023-03-16T07:25:38.769Z,1.43
2023-03-16T07:26:40.650Z,1.90
2023-03-16T07:27:43.901Z,1.13
2023-03-16T07:28:45.677Z,1.47
2023-03-16T07:29:47.120Z,1.40
2023-03-16T07:32:19.275Z,1.30
2023-03-16T07:33:22.473Z,1.70
2023-03-16T07:34:24.260Z,1.30
2023-03-16T07:35:29.994Z,2.00
2023-03-16T07:36:32.570Z,1.30
2023-03-16T07:37:36.998Z,1.67
2023-03-16T07:38:40.046Z,1.47
2023-03-16T07:39:42.061Z,1.30
2023-03-16T07:40:50.128Z,1.57
2023-03-16T07:41:56.079Z,1.70
2023-03-16T07:43:13.274Z,1.67
2023-03-16T07:44:23.780Z,1.27
2023-03-16T07:45:26.811Z,1.50
2023-03-16T07:46:29.144Z,1.50
2023-03-16T07:47:31.612Z,1.20
2023-03-16T07:48:38.036Z,1.60
2023-03-16T07:49:41.427Z,1.47
2023-03-16T07:50:43.484Z,1.37
2023-03-16T07:51:45.602Z,1.27
2023-03-16T07:52:47.303Z,1.30
2023-03-16T07:53:49.210Z,1.43
2023-03-16T07:55:00.262Z,1.60
2023-03-16T07:56:02.070Z,1.40
2023-03-16T07:57:06.439Z,1.30
2023-03-16T07:58:13.214Z,1.40
2023-03-16T07:59:18.797Z,1.40
2023-03-16T08:00:24.206Z,1.50
2023-03-16T08:01:26.063Z,1.70
2023-03-16T08:02:27.887Z,1.20
2023-03-16T08:03:30.237Z,1.73
2023-03-16T08:04:33.102Z,2.00
2023-03-16T08:05:35.102Z,1.90
2023-03-16T08:06:42.645Z,1.63
2023-03-16T08:07:44.615Z,1.90
2023-03-16T08:08:49.994Z,1.50
2023-03-16T08:09:58.868Z,1.77
2023-03-16T08:11:11.592Z,1.50
2023-03-16T08:12:25.565Z,1.50
2023-03-16T08:13:27.472Z,1.57
2023-03-16T08:14:29.306Z,1.80
2023-03-16T08:15:37.239Z,1.90
2023-03-16T08:16:47.320Z,1.50
2023-03-16T08:17:49.223Z,1.63
2023-03-16T08:18:57.227Z,2.00
2023-03-16T08:19:58.872Z,1.80
2023-03-16T08:21:00.562Z,2.07
2023-03-16T08:22:02.346Z,1.80
2023-03-16T08:23:13.241Z,1.60
2023-03-16T08:24:16.077Z,2.07
2023-03-16T08:25:19.871Z,1.90
2023-03-16T08:26:29.853Z,1.97
2023-03-16T08:27:33.420Z,2.07
2023-03-16T08:28:39.212Z,1.90
2023-03-16T08:29:44.434Z,2.27
2023-03-16T08:30:53.790Z,1.70
2023-03-16T08:32:10.994Z,2.90
2023-03-16T08:33:23.122Z,2.00
2023-03-16T08:34:28.784Z,2.27
2023-03-16T08:35:30.375Z,2.00
2023-03-16T08:36:32.167Z,2.57
2023-03-16T08:37:35.504Z,3.10
2023-03-16T08:38:39.924Z,1.87
2023-03-16T08:39:43.856Z,1.93
2023-03-16T08:40:51.037Z,2.43
2023-03-16T08:41:55.280Z,2.07
2023-03-16T08:43:04.086Z,2.00
2023-03-16T08:44:08.086Z,3.20
2023-03-16T08:45:13.591Z,1.67
2023-03-16T08:46:17.854Z,2.80
2023-03-16T08:47:27.906Z,2.60
2023-03-16T08:48:29.652Z,2.10
2023-03-16T08:49:31.317Z,2.33
2023-03-16T08:50:39.944Z,2.10
2023-03-16T08:51:44.470Z,3.33
2023-03-16T08:52:46.827Z,2.60
2023-03-16T08:53:48.828Z,2.17
2023-03-16T08:55:02.276Z,2.60
2023-03-16T08:56:07.146Z,2.30
2023-03-16T08:57:10.614Z,2.00
2023-03-16T08:58:13.979Z,2.40
2023-03-16T08:59:27.252Z,2.57
2023-03-16T09:00:31.020Z,2.60
2023-03-16T09:01:33.954Z,2.13
2023-03-16T09:02:38.504Z,1.73
2023-03-16T09:03:40.698Z,2.57
2023-03-16T09:04:42.145Z,2.33
2023-03-16T09:05:43.626Z,1.77
2023-03-16T09:06:46.488Z,1.97
2023-03-16T09:07:49.191Z,2.13
2023-03-16T09:08:50.611Z,2.00
2023-03-16T09:09:52.737Z,2.40
2023-03-16T09:11:07.495Z,2.47
2023-03-16T09:12:09.198Z,2.20
2023-03-16T09:13:11.330Z,2.80
2023-03-16T09:14:13.681Z,2.13
2023-03-16T09:15:15.063Z,2.20
2023-03-16T09:16:16.626Z,2.13
2023-03-16T09:17:18.600Z,2.10
2023-03-16T09:18:20.854Z,2.03
2023-03-16T09:19:22.909Z,2.10
2023-03-16T09:20:30.093Z,2.90
2023-03-16T09:21:32.089Z,2.23
2023-03-16T09:22:33.621Z,2.33
2023-03-16T09:23:37.533Z,3.10
2023-03-16T09:24:39.232Z,2.40
2023-03-16T09:25:40.734Z,2.83
2023-03-16T09:26:43.920Z,2.40
2023-03-16T09:27:45.419Z,2.73
2023-03-16T09:28:46.994Z,2.67
2023-03-16T09:29:50.607Z,1.97
2023-03-16T09:30:52.475Z,3.10
2023-03-16T09:31:53.945Z,1.83
2023-03-16T09:32:56.283Z,2.37
2023-03-16T09:33:58.091Z,2.47
2023-03-16T09:35:00.015Z,1.90
2023-03-16T09:36:03.135Z,2.57
2023-03-16T09:37:05.234Z,2.40
2023-03-16T09:38:07.275Z,2.80
2023-03-16T09:39:08.768Z,1.93
2023-03-16T09:40:22.918Z,2.60
2023-03-16T09:41:43.393Z,2.30
2023-03-16T09:43:01.925Z,2.20
2023-03-16T09:44:13.628Z,2.97
2023-03-16T09:45:51.711Z,1.77
2023-03-16T09:46:54.717Z,2.17
2023-03-16T09:48:01.049Z,2.53
2023-03-16T09:49:03.646Z,2.50
2023-03-16T09:50:16.662Z,2.93
2023-03-16T09:51:36.947Z,2.77
2023-03-16T09:52:59.572Z,1.80
2023-03-16T09:54:03.438Z,2.60
2023-03-16T09:55:17.162Z,2.20
2023-03-16T09:56:30.160Z,2.13
2023-03-16T09:57:35.964Z,2.00
2023-03-16T09:58:37.728Z,2.13
2023-03-16T09:59:39.122Z,2.43
2023-03-16T10:00:49.262Z,3.30
2023-03-16T10:02:19.679Z,1.80
2023-03-16T10:03:27.550Z,2.00
2023-03-16T10:04:47.318Z,1.60
2023-03-16T10:06:02.090Z,2.20
2023-03-16T10:07:26.101Z,2.00
2023-03-16T10:08:37.807Z,2.70
2023-03-16T10:10:03.537Z,1.80
2023-03-16T10:11:13.564Z,1.90
2023-03-16T10:12:15.964Z,2.40
2023-03-16T10:13:17.669Z,2.27
2023-03-16T10:14:27.578Z,3.83
2023-03-16T10:15:36.218Z,2.87
2023-03-16T10:16:52.649Z,3.20
2023-03-16T10:18:07.266Z,3.20
2023-03-16T10:19:23.476Z,2.40
2023-03-16T10:20:27.643Z,2.00
2023-03-16T10:21:34.297Z,2.10
2023-03-16T10:22:39.516Z,2.20
2023-03-16T10:23:42.759Z,2.03
2023-03-16T10:24:48.886Z,2.53
2023-03-16T10:25:55.139Z,2.60
2023-03-16T10:27:00.501Z,2.40
2023-03-16T10:28:02.088Z,2.33
2023-03-16T10:29:05.209Z,2.07
2023-03-16T10:30:24.603Z,2.10
2023-03-16T10:31:28.334Z,1.90
2023-03-16T10:32:35.652Z,2.97
2023-03-16T10:33:37.710Z,3.47
2023-03-16T10:34:39.086Z,2.57
2023-03-16T10:36:05.689Z,2.20
2023-03-16T10:37:13.904Z,2.73
2023-03-16T10:38:40.136Z,2.00
2023-03-16T10:39:43.152Z,2.43
2023-03-16T10:40:44.632Z,1.90
2023-03-16T10:41:56.060Z,2.07
2023-03-16T10:42:57.606Z,2.17
2023-03-16T10:44:07.631Z,2.73
2023-03-16T10:45:28.942Z,2.07
2023-03-16T10:46:49.929Z,2.30
2023-03-16T10:47:51.960Z,2.23
2023-03-16T10:49:01.566Z,2.30
2023-03-16T10:50:17.006Z,2.00
2023-03-16T10:51:22.189Z,2.17
2023-03-16T10:52:34.497Z,2.30
2023-03-16T10:53:39.089Z,2.03
2023-03-16T10:54:48.003Z,2.00
2023-03-16T10:55:50.385Z,2.10
2023-03-16T10:56:52.564Z,2.20
2023-03-16T10:57:56.593Z,2.67
2023-03-16T10:58:58.097Z,2.00
2023-03-16T11:00:16.203Z,1.80
2023-03-16T11:01:28.917Z,1.93
2023-03-16T11:02:32.699Z,1.93
2023-03-16T11:03:41.362Z,1.87
2023-03-16T11:04:42.935Z,2.00
2023-03-16T11:05:45.006Z,2.40
2023-03-16T11:06:56.588Z,2.17
2023-03-16T11:08:15.295Z,2.00
2023-03-16T11:09:33.900Z,2.20
2023-03-16T11:10:54.731Z,2.00
2023-03-16T11:11:57.267Z,2.10
2023-03-16T11:13:13.418Z,2.00
2023-03-16T11:14:15.949Z,2.10
2023-03-16T11:15:25.798Z,1.93
2023-03-16T11:16:41.558Z,2.43
2023-03-16T11:17:51.358Z,2.67
2023-03-16T11:18:58.867Z,1.70
2023-03-16T11:20:14.891Z,1.97
2023-03-16T11:21:38.797Z,2.10
2023-03-16T11:22:41.859Z,2.20
2023-03-16T11:23:49.730Z,1.93
2023-03-16T11:24:54.570Z,2.13
2023-03-16T11:25:58.709Z,2.00
2023-03-16T11:27:03.739Z,2.07
2023-03-16T11:28:27.902Z,1.97
2023-03-16T11:29:56.887Z,2.10
2023-03-16T11:31:07.050Z,2.30
2023-03-16T11:32:15.795Z,2.30
2023-03-16T11:33:17.628Z,2.30
2023-03-16T11:34:23.683Z,2.50
2023-03-16T11:35:59.510Z,2.37
2023-03-16T11:37:36.723Z,2.30
2023-03-16T11:39:04.859Z,2.67
2023-03-16T11:40:25.691Z,2.20
2023-03-16T11:41:58.812Z,2.43
2023-03-16T11:43:16.108Z,2.60
2023-03-16T11:44:29.633Z,2.13
2023-03-16T11:45:50.179Z,2.63
2023-03-16T11:47:09.072Z,2.60
2023-03-16T11:48:46.572Z,2.27
2023-03-16T11:49:57.244Z,2.27
2023-03-16T11:51:15.552Z,2.83
2023-03-16T11:52:47.797Z,2.27
2023-03-16T11:54:09.757Z,2.03
2023-03-16T11:55:37.006Z,2.30
2023-03-16T11:56:45.041Z,3.37
2023-03-16T11:57:51.685Z,2.43
2023-03-16T11:59:11.945Z,2.93
2023-03-16T12:00:25.617Z,2.60
2023-03-16T12:01:35.962Z,2.60
2023-03-16T12:03:02.219Z,2.50
2023-03-16T12:04:14.092Z,2.43
2023-03-16T12:05:39.917Z,2.60
2023-03-16T12:06:47.627Z,2.00
2023-03-16T12:08:22.925Z,2.10
2023-03-16T12:09:39.394Z,2.27
2023-03-16T12:11:04.986Z,2.50
2023-03-16T12:12:37.626Z,2.60
2023-03-16T12:14:16.794Z,2.73
2023-03-16T12:15:39.729Z,2.10
2023-03-16T12:16:50.342Z,2.47
2023-03-16T12:18:00.665Z,2.57
2023-03-16T12:19:06.680Z,2.63
2023-03-16T12:20:15.315Z,2.80
2023-03-16T12:21:25.073Z,2.37
2023-03-16T12:22:39.356Z,2.30
2023-03-16T12:23:53.541Z,2.10
2023-03-16T12:24:55.706Z,2.17
2023-03-16T12:26:03.474Z,2.80
2023-03-16T12:27:07.036Z,2.30
2023-03-16T12:28:25.485Z,2.47
2023-03-16T12:29:28.410Z,2.70
2023-03-16T12:30:50.862Z,2.80
2023-03-16T12:32:11.846Z,2.40
2023-03-16T12:33:19.122Z,2.73
2023-03-16T12:34:46.609Z,2.23
2023-03-16T12:36:03.882Z,2.27
2023-03-16T12:37:10.168Z,2.07
2023-03-16T12:38:45.532Z,2.20
2023-03-16T12:40:09.063Z,2.30
2023-03-16T12:41:34.424Z,2.20
2023-03-16T12:42:48.398Z,2.40
2023-03-16T12:44:13.792Z,2.90
2023-03-16T12:45:38.531Z,2.00
2023-03-16T12:46:47.929Z,1.70
2023-03-16T12:48:29.868Z,2.50
2023-03-16T12:49:36.940Z,2.27
2023-03-16T12:50:50.356Z,2.20
2023-03-16T12:52:11.110Z,2.50
2023-03-16T12:53:26.632Z,2.20
2023-03-16T12:54:28.939Z,2.03
2023-03-16T12:55:36.130Z,2.53
2023-03-16T12:56:45.700Z,2.33
2023-03-16T12:57:51.546Z,2.80
2023-03-16T12:58:57.462Z,2.20
2023-03-16T13:00:00.594Z,2.40
2023-03-16T13:01:02.772Z,2.40
2023-03-16T13:02:06.750Z,3.13
2023-03-16T13:03:17.166Z,2.40
2023-03-16T13:04:23.533Z,2.30
2023-03-16T13:05:34.949Z,2.80
2023-03-16T13:06:37.351Z,2.90
2023-03-16T13:08:03.640Z,2.70
2023-03-16T13:09:07.233Z,2.40
2023-03-16T13:10:13.812Z,2.60
2023-03-16T13:11:16.641Z,2.33
2023-03-16T13:12:31.021Z,1.80
2023-03-16T13:13:32.983Z,1.90
2023-03-16T13:14:44.192Z,2.17
2023-03-16T13:15:47.573Z,2.67
2023-03-16T13:16:49.947Z,2.37
2023-03-16T13:18:03.728Z,2.10
2023-03-16T13:19:27.657Z,2.30
2023-03-16T13:20:34.987Z,2.20
2023-03-16T13:21:37.906Z,2.10
2023-03-16T13:22:45.264Z,2.10
2023-03-16T13:24:12.310Z,2.33
2023-03-16T13:25:37.936Z,2.20
2023-03-16T13:26:41.417Z,2.33
2023-03-16T13:27:47.783Z,2.70
2023-03-16T13:28:55.016Z,2.47
2023-03-16T13:30:02.142Z,2.23
2023-03-16T13:31:19.331Z,2.60
2023-03-16T13:32:22.589Z,2.30
2023-03-16T13:33:27.191Z,2.33
2023-03-16T13:34:35.365Z,2.37
2023-03-16T13:35:41.065Z,2.27
2023-03-16T13:36:45.439Z,2.17
2023-03-16T13:37:49.248Z,2.70
2023-03-16T13:39:14.345Z,2.90
2023-03-16T13:40:28.063Z,2.47
2023-03-16T13:41:30.598Z,2.10
2023-03-16T13:42:33.428Z,3.23
2023-03-16T13:43:39.288Z,2.70
2023-03-16T13:44:41.477Z,2.00
2023-03-16T13:45:43.823Z,2.20
2023-03-16T13:46:49.567Z,2.20
2023-03-16T13:47:51.594Z,2.03
2023-03-16T13:48:53.896Z,2.07
2023-03-16T13:49:58.334Z,2.63
2023-03-16T13:50:59.796Z,2.20
2023-03-16T13:52:03.995Z,2.57
2023-03-16T13:53:19.489Z,2.03
2023-03-16T13:54:23.787Z,2.03
2023-03-16T13:55:36.587Z,2.33
2023-03-16T13:56:40.204Z,2.10
2023-03-16T13:57:44.067Z,2.57
2023-03-16T13:58:51.719Z,2.27
2023-03-16T14:00:20.153Z,2.13
2023-03-16T14:01:27.309Z,2.53
2023-03-16T14:02:29.321Z,3.23
2023-03-16T14:03:37.048Z,2.23
2023-03-16T14:04:38.579Z,2.30
2023-03-16T14:05:40.825Z,2.40
2023-03-16T14:07:01.976Z,2.37
2023-03-16T14:08:05.204Z,2.53
2023-03-16T14:09:14.057Z,1.80
2023-03-16T14:10:17.078Z,2.20
2023-03-16T14:11:18.593Z,2.10
2023-03-16T14:12:20.384Z,2.37
2023-03-16T14:13:22.033Z,2.20
2023-03-16T14:14:29.333Z,3.53
2023-03-16T14:15:31.427Z,3.07
2023-03-16T14:16:35.951Z,2.10
2023-03-16T14:17:37.623Z,1.90
2023-03-16T14:18:42.877Z,2.53
2023-03-16T14:19:47.164Z,2.60
2023-03-16T14:20:53.061Z,2.00
2023-03-16T14:21:54.910Z,2.23
2023-03-16T14:22:56.398Z,2.23
2023-03-16T14:24:02.526Z,2.60
2023-03-16T14:25:06.118Z,2.53
2023-03-16T14:26:13.756Z,2.83
2023-03-16T14:27:21.803Z,2.20
2023-03-16T14:28:32.443Z,2.50
2023-03-16T14:29:34.896Z,2.53
2023-03-16T14:30:36.604Z,2.53
2023-03-16T14:31:40.935Z,2.77
2023-03-16T14:32:53.307Z,2.57
2023-03-16T14:34:01.298Z,2.87
2023-03-16T14:35:15.340Z,2.27
2023-03-16T14:36:19.334Z,2.23
2023-03-16T14:37:21.042Z,2.70
2023-03-16T14:38:35.252Z,2.70
2023-03-16T14:39:38.316Z,2.50
2023-03-16T14:40:40.531Z,3.33
2023-03-16T14:41:42.273Z,2.70
2023-03-16T14:42:44.416Z,2.30
2023-03-16T14:43:52.928Z,2.60
2023-03-16T14:44:54.850Z,2.10
2023-03-16T14:45:57.379Z,2.60
2023-03-16T14:47:00.532Z,2.80
2023-03-16T14:48:18.695Z,2.60