createdAt,value
2019-01-12T00:01:09.437Z,26.10
2019-01-12T00:03:40.278Z,25.63
2019-01-12T00:06:11.933Z,28.97
2019-01-12T00:08:42.637Z,27.90
2019-01-12T00:11:13.623Z,30.50
2019-01-12T00:13:44.601Z,22.90
2019-01-12T00:16:15.279Z,22.90
2019-01-12T00:18:45.798Z,24.83
2019-01-12T00:21:16.071Z,28.90
2019-01-12T00:23:47.652Z,23.13
2019-01-12T00:26:19.283Z,27.33
2019-01-12T00:28:49.734Z,21.90
2019-01-12T00:31:20.451Z,25.77
2019-01-12T00:33:50.804Z,22.00
2019-01-12T00:36:21.222Z,23.67
2019-01-12T00:38:52.254Z,22.60
2019-01-12T00:41:23.011Z,22.07
2019-01-12T00:43:53.582Z,26.73
2019-01-12T00:46:24.007Z,23.30
2019-01-12T00:48:54.531Z,19.57
2019-01-12T00:51:25.252Z,23.73
2019-01-12T00:53:55.952Z,24.30
2019-01-12T00:56:26.379Z,24.70
2019-01-12T00:58:57.542Z,22.17
2019-01-12T01:01:28.969Z,20.10
2019-01-12T01:03:59.467Z,18.90
2019-01-12T01:06:30.216Z,19.57
2019-01-12T01:09:01.210Z,25.40
2019-01-12T01:11:32.179Z,28.00
2019-01-12T01:14:03.261Z,24.50
2019-01-12T01:16:33.806Z,23.60
2019-01-12T01:19:04.709Z,26.23
2019-01-12T01:21:35.206Z,20.03
2019-01-12T01:24:07.105Z,23.70
2019-01-12T01:26:38.786Z,25.27
2019-01-12T01:29:09.207Z,21.37
2019-01-12T01:31:40.052Z,23.73
2019-01-12T01:34:13.891Z,22.97
2019-01-12T01:36:44.361Z,20.60
2019-01-12T01:39:16.497Z,21.90
2019-01-12T01:41:47.511Z,22.50
2019-01-12T01:44:18.938Z,36.40
2019-01-12T01:46:49.940Z,25.70
2019-01-12T01:49:22.931Z,26.33
2019-01-12T01:51:53.463Z,23.80
2019-01-12T01:54:23.955Z,21.93
2019-01-12T01:56:57.644Z,28.33
2019-01-12T01:59:29.410Z,24.53
2019-01-12T02:02:00.133Z,23.63
2019-01-12T02:04:30.893Z,22.00
2019-01-12T02:07:01.823Z,22.10
2019-01-12T02:09:32.300Z,22.83
2019-01-12T02:12:03.367Z,21.57
2019-01-12T02:14:33.961Z,29.50
2019-01-12T02:17:04.221Z,29.43
2019-01-12T02:19:36.213Z,25.63
2019-01-12T02:22:06.935Z,28.50
2019-01-12T02:24:37.505Z,20.57
2019-01-12T02:27:08.352Z,23.80
2019-01-12T02:29:39.095Z,29.53
2019-01-12T02:32:09.803Z,30.07
2019-01-12T02:34:40.836Z,25.60
2019-01-12T02:37:12.248Z,20.07
2019-01-12T02:39:44.791Z,21.67
2019-01-12T02:42:15.506Z,25.17
2019-01-12T02:44:46.329Z,27.20
2019-01-12T02:47:16.621Z,25.80
2019-01-12T02:49:47.334Z,29.77
2019-01-12T02:52:17.758Z,22.40
2019-01-12T02:54:48.887Z,24.90
2019-01-12T02:57:20.467Z,23.27
2019-01-12T02:59:50.925Z,31.87
2019-01-12T03:02:21.664Z,24.27
2019-01-12T03:04:53.184Z,40.07
2019-01-12T03:07:23.602Z,23.77
2019-01-12T03:09:59.468Z,26.03
2019-01-12T03:12:31.221Z,22.83
2019-01-12T03:15:01.897Z,22.30
2019-01-12T03:17:33.180Z,18.77
2019-01-12T03:20:03.971Z,29.00
2019-01-12T03:22:34.098Z,23.10
2019-01-12T03:25:05.332Z,30.03
2019-01-12T03:27:36.733Z,26.57
2019-01-12T03:30:12.913Z,24.20
2019-01-12T03:32:45.169Z,28.80
2019-01-12T03:35:17.252Z,20.30
2019-01-12T03:37:48.748Z,31.80
2019-01-12T03:40:21.485Z,21.53
2019-01-12T03:42:52.614Z,22.10
2019-01-12T03:45:23.455Z,31.83
2019-01-12T03:47:54.381Z,21.53
2019-01-12T03:50:25.319Z,22.20
2019-01-12T03:52:55.817Z,24.90
2019-01-12T03:55:26.633Z,24.23
2019-01-12T03:57:57.537Z,25.10
2019-01-12T04:00:28.015Z,24.77
2019-01-12T04:02:58.427Z,25.27
2019-01-12T04:05:29.045Z,26.43
2019-01-12T04:08:02.456Z,25.40
2019-01-12T04:10:33.999Z,28.70
2019-01-12T04:13:05.092Z,20.73
2019-01-12T04:15:35.807Z,22.90
2019-01-12T04:18:07.415Z,25.80
2019-01-12T04:20:38.192Z,30.03
2019-01-12T04:23:11.754Z,21.23
2019-01-12T04:25:42.528Z,27.80
2019-01-12T04:28:13.149Z,22.43
2019-01-12T04:30:48.780Z,18.50
2019-01-12T04:33:19.293Z,30.07
2019-01-12T04:35:49.735Z,25.03
2019-01-12T04:38:20.616Z,21.17
2019-01-12T04:40:52.275Z,21.53
2019-01-12T04:43:26.413Z,24.23
2019-01-12T04:45:57.247Z,22.07
2019-01-12T04:48:27.654Z,22.33
2019-01-12T04:50:58.368Z,24.30
2019-01-12T04:53:29.431Z,14.13
2019-01-12T04:55:59.946Z,25.37
2019-01-12T04:58:30.628Z,27.33
2019-01-12T05:01:01.634Z,22.03
2019-01-12T05:03:32.332Z,20.73
2019-01-12T05:06:02.941Z,26.47
2019-01-12T05:08:33.376Z,25.10
2019-01-12T05:11:03.929Z,21.93
2019-01-12T05:13:34.540Z,23.20
2019-01-12T05:16:06.515Z,24.00
2019-01-12T05:18:37.578Z,18.43
2019-01-12T05:21:07.973Z,17.17
2019-01-12T05:23:39.099Z,25.47
2019-01-12T05:26:09.936Z,14.97
2019-01-12T05:28:41.383Z,22.57
2019-01-12T05:31:12.413Z,21.47
2019-01-12T05:33:42.938Z,20.27
2019-01-12T05:36:14.655Z,20.00
2019-01-12T05:38:44.611Z,20.07
2019-01-12T05:41:15.023Z,31.27
2019-01-12T05:43:46.025Z,23.90
2019-01-12T05:46:16.916Z,29.77
2019-01-12T05:48:47.444Z,22.80
2019-01-12T05:51:17.932Z,17.13
2019-01-12T05:53:48.397Z,19.40
2019-01-12T05:56:19.161Z,25.60
2019-01-12T05:58:50.319Z,23.03
2019-01-12T06:01:21.837Z,22.70
2019-01-12T06:03:52.772Z,14.50
2019-01-12T06:06:23.426Z,20.10
2019-01-12T06:08:54.215Z,20.40
2019-01-12T06:11:24.812Z,18.03
2019-01-12T06:13:55.556Z,19.97
2019-01-12T06:16:26.708Z,23.03
2019-01-12T06:18:57.519Z,23.13
2019-01-12T06:21:28.240Z,17.80
2019-01-12T06:23:58.852Z,19.80
2019-01-12T06:26:30.500Z,17.57
2019-01-12T06:29:01.477Z,17.10
2019-01-12T06:31:32.043Z,19.30
2019-01-12T06:34:02.663Z,15.33
2019-01-12T06:36:33.057Z,24.53
2019-01-12T06:39:04.623Z,12.10
2019-01-12T06:41:36.379Z,17.70
2019-01-12T06:44:06.819Z,24.23
2019-01-12T06:46:37.690Z,30.20
2019-01-12T06:49:11.298Z,21.33
2019-01-12T06:51:42.068Z,19.10
2019-01-12T06:54:13.209Z,28.97
2019-01-12T06:56:44.846Z,31.50
2019-01-12T06:59:15.380Z,17.70
2019-01-12T07:01:49.236Z,22.77
2019-01-12T07:04:19.928Z,21.00
2019-01-12T07:06:50.408Z,24.60
2019-01-12T07:09:23.545Z,24.13
2019-01-12T07:11:54.692Z,29.03
2019-01-12T07:14:25.254Z,29.60
2019-01-12T07:16:56.192Z,30.90
2019-01-12T07:19:27.128Z,13.10
2019-01-12T07:21:57.877Z,22.10
2019-01-12T07:24:28.354Z,19.73
2019-01-12T07:26:58.991Z,25.07
2019-01-12T07:29:29.630Z,22.43
2019-01-12T07:32:00.132Z,23.03
2019-01-12T07:34:30.837Z,19.23
2019-01-12T07:37:01.607Z,19.00
2019-01-12T07:39:32.616Z,21.10
2019-01-12T07:42:04.171Z,22.57
2019-01-12T07:44:35.061Z,20.33
2019-01-12T07:47:05.646Z,23.80
2019-01-12T07:49:36.742Z,18.20
2019-01-12T07:52:08.758Z,23.57
2019-01-12T07:54:39.435Z,33.83
2019-01-12T07:57:09.977Z,25.83
2019-01-12T07:59:42.566Z,21.17
2019-01-12T08:02:13.625Z,28.23
2019-01-12T08:04:44.400Z,27.13
2019-01-12T08:07:15.296Z,13.37
2019-01-12T08:09:45.793Z,25.30
2019-01-12T08:12:16.836Z,24.43
2019-01-12T08:14:47.758Z,24.13
2019-01-12T08:17:19.029Z,34.13
2019-01-12T08:19:50.445Z,19.53
2019-01-12T08:22:21.261Z,27.53
2019-01-12T08:24:52.202Z,21.97
2019-01-12T08:27:23.234Z,24.53
2019-01-12T08:29:53.968Z,20.23
2019-01-12T08:32:24.687Z,25.07
2019-01-12T08:34:55.917Z,27.73
2019-01-12T08:37:26.253Z,30.20
2019-01-12T08:39:56.943Z,24.70
2019-01-12T08:42:28.440Z,24.53
2019-01-12T08:44:59.543Z,25.80
2019-01-12T08:47:31.983Z,17.87
2019-01-12T08:50:05.505Z,18.33
2019-01-12T08:52:35.954Z,26.80
2019-01-12T08:55:07.974Z,32.83
2019-01-12T08:57:38.924Z,17.53
2019-01-12T09:00:13.138Z,22.37
2019-01-12T09:02:43.916Z,30.87
2019-01-12T09:05:14.980Z,27.30
2019-01-12T09:07:45.793Z,28.53
2019-01-12T09:10:21.312Z,29.70
2019-01-12T09:12:53.252Z,21.70
2019-01-12T09:15:24.970Z,29.07
2019-01-12T09:17:56.663Z,38.50
2019-01-12T09:20:27.747Z,25.73
2019-01-12T09:22:58.869Z,29.57
2019-01-12T09:25:29.159Z,15.50
2019-01-12T09:27:59.508Z,28.70
2019-01-12T09:30:30.218Z,29.53
2019-01-12T09:33:01.832Z,25.57
2019-01-12T09:35:32.447Z,25.43
2019-01-12T09:38:03.199Z,26.97
2019-01-12T09:40:33.620Z,24.93
2019-01-12T09:43:04.299Z,25.30
2019-01-12T09:45:35.279Z,29.40
2019-01-12T09:48:05.646Z,28.43
2019-01-12T09:50:36.037Z,28.13
2019-01-12T09:53:06.525Z,19.73
2019-01-12T09:55:37.303Z,29.20
2019-01-12T09:58:07.787Z,29.10
2019-01-12T10:00:39.018Z,25.10
2019-01-12T10:03:09.823Z,19.33
2019-01-12T10:05:39.975Z,17.80
2019-01-12T10:08:10.251Z,36.07
2019-01-12T10:10:41.078Z,22.10
2019-01-12T10:13:11.736Z,20.93
2019-01-12T10:15:42.238Z,27.40
2019-01-12T10:18:12.703Z,21.73
2019-01-12T10:20:42.872Z,30.50
2019-01-12T10:23:13.832Z,31.00
2019-01-12T10:25:44.967Z,23.30
2019-01-12T10:28:16.004Z,23.90
2019-01-12T10:30:47.037Z,29.67
2019-01-12T10:33:17.939Z,26.60
2019-01-12T10:35:48.621Z,31.43
2019-01-12T10:38:18.952Z,24.07
2019-01-12T10:40:49.625Z,26.27
2019-01-12T10:43:20.306Z,25.90
2019-01-12T10:45:50.900Z,23.63
2019-01-12T10:48:21.741Z,26.70
2019-01-12T10:50:52.346Z,28.47
2019-01-12T10:53:22.611Z,26.57
2019-01-12T10:55:54.419Z,21.40
2019-01-12T10:58:25.348Z,21.37
2019-01-12T11:00:56.305Z,25.43
2019-01-12T11:03:27.583Z,28.53
2019-01-12T11:05:57.834Z,16.07
2019-01-12T11:08:29.084Z,25.40
2019-01-12T11:10:59.978Z,15.73
2019-01-12T11:13:31.453Z,22.73
2019-01-12T11:16:02.768Z,23.97
2019-01-12T11:18:33.620Z,18.67
2019-01-12T11:21:06.460Z,29.23
2019-01-12T11:23:37.934Z,19.07
2019-01-12T11:26:09.029Z,15.00
2019-01-12T11:28:39.524Z,32.57
2019-01-12T11:31:12.026Z,24.33
2019-01-12T11:33:43.865Z,21.87
2019-01-12T11:36:14.703Z,21.43
2019-01-12T11:38:45.950Z,31.40
2019-01-12T11:41:17.528Z,27.97
2019-01-12T11:43:48.392Z,23.60
2019-01-12T11:46:21.781Z,19.50
2019-01-12T11:48:52.627Z,18.33
2019-01-12T11:51:22.879Z,23.77
2019-01-12T11:53:53.319Z,24.37
2019-01-12T11:56:24.194Z,20.43
2019-01-12T11:58:54.781Z,19.70
2019-01-12T12:01:25.847Z,17.70
2019-01-12T12:03:57.107Z,19.50
2019-01-12T12:06:27.522Z,34.70
2019-01-12T12:08:57.970Z,21.90
2019-01-12T12:11:29.338Z,22.23
2019-01-12T12:14:00.122Z,16.50
2019-01-12T12:16:32.817Z,15.20
2019-01-12T12:19:02.440Z,20.10
2019-01-12T12:21:33.494Z,14.13
2019-01-12T12:24:04.240Z,20.60
2019-01-12T12:26:34.459Z,18.53
2019-01-12T12:29:05.060Z,24.13
2019-01-12T12:31:35.279Z,19.87
2019-01-12T12:34:06.378Z,22.60
2019-01-12T12:36:37.573Z,31.77
2019-01-12T12:39:08.949Z,15.87
2019-01-12T12:41:39.443Z,28.73
2019-01-12T12:44:09.765Z,21.83
2019-01-12T12:46:40.399Z,27.77
2019-01-12T12:49:11.619Z,20.93
2019-01-12T12:51:42.243Z,14.73
2019-01-12T12:54:15.455Z,23.40
2019-01-12T12:56:46.541Z,16.90
2019-01-12T12:59:16.768Z,19.20
2019-01-12T13:01:53.517Z,18.23
2019-01-12T13:04:24.265Z,19.37
2019-01-12T13:06:55.275Z,27.67
2019-01-12T13:09:25.950Z,33.70
2019-01-12T13:11:56.636Z,23.60
2019-01-12T13:14:27.380Z,26.90
2019-01-12T13:16:58.750Z,20.60
2019-01-12T13:19:29.894Z,22.50
2019-01-12T13:22:01.279Z,17.63
2019-01-12T13:24:31.916Z,14.10
2019-01-12T13:27:02.266Z,18.23
2019-01-12T13:29:32.921Z,20.83
2019-01-12T13:32:04.349Z,20.73
2019-01-12T13:34:34.673Z,26.13
2019-01-12T13:37:05.639Z,17.87
2019-01-12T13:39:36.138Z,16.63
2019-01-12T13:42:06.541Z,11.40
2019-01-12T13:44:37.109Z,10.00
2019-01-12T13:47:08.245Z,9.63
2019-01-12T13:49:38.970Z,15.00
2019-01-12T13:52:09.663Z,10.80
2019-01-12T13:54:40.178Z,10.93
2019-01-12T13:57:10.919Z,16.87
2019-01-12T13:59:42.169Z,11.00
2019-01-12T14:02:13.502Z,13.67
2019-01-12T14:05:02.840Z,16.53
2019-01-12T14:07:33.750Z,13.07
2019-01-12T14:10:06.476Z,9.37
2019-01-12T14:12:38.280Z,11.57
2019-01-12T14:15:11.088Z,10.37
2019-01-12T14:17:42.017Z,12.40
2019-01-12T14:20:20.077Z,11.93
2019-01-12T14:22:51.554Z,9.77
2019-01-12T14:25:22.180Z,10.90
2019-01-12T14:27:54.828Z,14.30
2019-01-12T14:30:25.104Z,18.60
2019-01-12T14:32:56.560Z,12.33
2019-01-12T14:35:27.402Z,17.53
2019-01-12T14:37:58.540Z,12.73
2019-01-12T14:40:29.597Z,11.87
2019-01-12T14:43:00.414Z,16.00
2019-01-12T14:45:33.019Z,10.80
2019-01-12T14:48:04.526Z,10.77
2019-01-12T14:50:34.793Z,10.87
2019-01-12T14:53:05.641Z,10.40
2019-01-12T14:55:36.481Z,11.63
2019-01-12T14:58:07.738Z,11.37
2019-01-12T15:00:38.323Z,19.63
2019-01-12T15:03:10.401Z,13.93
2019-01-12T15:05:41.524Z,12.33
2019-01-12T15:08:12.530Z,13.50
2019-01-12T15:10:43.427Z,15.33
2019-01-12T15:13:14.010Z,15.93
2019-01-12T15:15:44.440Z,14.23
2019-01-12T15:18:15.098Z,16.90
2019-01-12T15:20:45.583Z,10.83
2019-01-12T15:23:16.307Z,10.47
2019-01-12T15:25:47.390Z,11.60
2019-01-12T15:28:18.602Z,10.07
2019-01-12T15:30:49.466Z,12.00
2019-01-12T15:33:20.498Z,10.93
2019-01-12T15:35:51.508Z,8.97
2019-01-12T15:38:22.341Z,8.67
2019-01-12T15:40:53.100Z,8.10
2019-01-12T15:43:24.498Z,8.37
2019-01-12T15:45:54.999Z,7.90
2019-01-12T15:48:26.981Z,8.43
2019-01-12T15:50:58.001Z,8.33
2019-01-12T15:53:29.717Z,8.23
2019-01-12T15:56:01.201Z,12.50
2019-01-12T15:58:33.712Z,10.90
2019-01-12T16:01:07.338Z,9.13
2019-01-12T16:03:38.609Z,13.43
2019-01-12T16:06:09.177Z,11.07
2019-01-12T16:08:40.521Z,11.43
2019-01-12T16:11:11.469Z,9.43
2019-01-12T16:13:42.611Z,11.27
2019-01-12T16:16:13.636Z,13.70
2019-01-12T16:18:46.518Z,8.17
2019-01-12T16:21:17.558Z,9.83
2019-01-12T16:23:49.074Z,9.23
2019-01-12T16:26:20.621Z,9.20
2019-01-12T16:28:51.695Z,10.67
2019-01-12T16:34:17.945Z,8.43
2019-01-12T16:36:49.059Z,8.13
2019-01-12T16:39:20.193Z,8.63
2019-01-12T16:41:51.678Z,8.60
2019-01-12T16:44:22.881Z,9.20
2019-01-12T16:46:54.234Z,9.03
2019-01-12T16:49:25.826Z,8.17
2019-01-12T16:51:57.378Z,8.73
2019-01-12T16:54:28.888Z,8.80
2019-01-12T16:57:00.706Z,6.83
2019-01-12T16:59:32.410Z,7.03
2019-01-12T17:02:04.364Z,11.10
2019-01-12T17:04:35.755Z,7.73
2019-01-12T17:07:06.930Z,9.20
2019-01-12T17:09:38.662Z,8.57
2019-01-12T17:12:10.060Z,8.00
2019-01-12T17:14:41.003Z,9.87
2019-01-12T17:17:14.139Z,8.93
2019-01-12T17:19:46.153Z,9.73
2019-01-12T17:22:17.379Z,9.97
2019-01-12T17:24:48.809Z,9.23
2019-01-12T17:27:20.185Z,8.73
2019-01-12T17:29:52.153Z,9.37
2019-01-12T17:32:23.256Z,8.63
2019-01-12T17:34:54.467Z,9.33
2019-01-12T17:37:25.491Z,9.33
2019-01-12T17:39:56.325Z,8.23
2019-01-12T17:42:27.620Z,9.20
2019-01-12T17:44:58.944Z,8.47
2019-01-12T17:47:29.826Z,8.97
2019-01-12T17:50:00.848Z,9.67
2019-01-12T17:52:31.750Z,8.17
2019-01-12T17:55:02.927Z,9.07
2019-01-12T17:57:34.134Z,8.20
2019-01-12T18:00:06.882Z,8.27
2019-01-12T18:02:38.600Z,7.17
2019-01-12T18:05:10.046Z,6.40
2019-01-12T18:07:40.956Z,6.97
2019-01-12T18:10:13.387Z,7.40
2019-01-12T18:12:44.265Z,7.00
2019-01-12T18:15:15.381Z,8.00
2019-01-12T18:17:46.446Z,9.37
2019-01-12T18:20:18.371Z,7.43
2019-01-12T18:22:49.726Z,8.97
2019-01-12T18:25:21.395Z,6.80
2019-01-12T18:27:53.220Z,7.43
2019-01-12T18:30:25.005Z,6.20
2019-01-12T18:32:57.099Z,7.10
2019-01-12T18:35:28.628Z,7.50
2019-01-12T18:37:59.849Z,6.90
2019-01-12T18:40:31.095Z,7.87
2019-01-12T18:43:02.553Z,6.83
2019-01-12T18:45:33.823Z,5.83
2019-01-12T18:48:05.418Z,6.97
2019-01-12T18:50:37.381Z,6.30
2019-01-12T18:53:10.237Z,6.93
2019-01-12T18:55:42.074Z,5.73
2019-01-12T18:58:14.400Z,8.13
2019-01-12T19:00:45.726Z,6.27
2019-01-12T19:03:16.952Z,5.97
2019-01-12T19:05:48.767Z,5.27
2019-01-12T19:08:19.521Z,4.73
2019-01-12T19:10:51.155Z,5.17
2019-01-12T19:13:22.578Z,5.77
2019-01-12T19:15:54.612Z,7.37
2019-01-12T19:18:26.935Z,5.77
2019-01-12T19:20:58.388Z,4.60
2019-01-12T19:23:30.433Z,5.13
2019-01-12T19:26:01.755Z,7.10
2019-01-12T19:28:33.664Z,6.17
2019-01-12T19:31:14.731Z,6.73
2019-01-12T19:33:47.012Z,5.77
2019-01-12T19:36:18.197Z,5.77
2019-01-12T19:38:49.773Z,5.63
2019-01-12T19:41:21.136Z,7.40
2019-01-12T19:43:53.064Z,6.30
2019-01-12T19:46:24.853Z,7.10
2019-01-12T19:48:56.321Z,8.37
2019-01-12T19:51:27.849Z,7.33
2019-01-12T19:53:59.584Z,8.77
2019-01-12T19:56:31.259Z,11.67
2019-01-12T19:59:03.297Z,14.77
2019-01-12T20:01:34.635Z,12.63
2019-01-12T20:04:05.638Z,9.70
2019-01-12T20:06:36.715Z,11.00
2019-01-12T20:09:10.947Z,8.07
2019-01-12T20:11:42.740Z,8.63
2019-01-12T20:14:14.394Z,11.00
2019-01-12T20:16:47.884Z,12.10
2019-01-12T20:19:19.046Z,9.83
2019-01-12T20:21:50.451Z,9.47
2019-01-12T20:24:23.155Z,9.60
2019-01-12T20:26:54.837Z,9.40
2019-01-12T20:29:26.602Z,8.40
2019-01-12T20:32:34.089Z,6.47
2019-01-12T20:35:40.326Z,7.73
2019-01-12T20:38:29.780Z,6.40
2019-01-12T20:41:31.673Z,7.57
2019-01-12T20:44:54.999Z,11.10
2019-01-12T20:47:39.714Z,7.93
2019-01-12T20:50:53.909Z,8.37
2019-01-12T20:54:07.078Z,7.03
2019-01-12T20:57:05.234Z,8.60
2019-01-12T21:00:15.718Z,5.60
2019-01-12T21:03:15.573Z,8.30
2019-01-12T21:06:01.491Z,8.97
2019-01-12T21:09:12.478Z,6.07
2019-01-12T21:12:20.459Z,6.23
2019-01-12T21:15:04.495Z,5.40
2019-01-12T21:17:36.114Z,6.33
2019-01-12T21:20:09.451Z,5.70
2019-01-12T21:22:40.319Z,7.67
2019-01-12T21:25:12.750Z,9.17
2019-01-12T21:27:44.156Z,6.60
2019-01-12T21:30:16.843Z,6.93
2019-01-12T21:33:02.602Z,10.50
2019-01-12T21:35:33.269Z,9.27
2019-01-12T21:38:06.958Z,9.40
2019-01-12T21:40:38.678Z,7.57
2019-01-12T21:43:10.685Z,7.80
2019-01-12T21:45:43.061Z,7.57
2019-01-12T21:48:14.851Z,5.77
2019-01-12T21:50:45.882Z,4.60
2019-01-12T21:53:16.992Z,4.30
2019-01-12T21:55:48.547Z,4.37
2019-01-12T21:58:19.356Z,5.10
2019-01-12T22:00:50.354Z,3.60
2019-01-12T22:03:22.389Z,4.30
2019-01-12T22:05:55.288Z,3.40
2019-01-12T22:08:27.276Z,2.77
2019-01-12T22:10:58.789Z,3.80
2019-01-12T22:13:30.794Z,3.73
2019-01-12T22:16:02.337Z,4.20
2019-01-12T22:18:33.736Z,3.57
2019-01-12T22:21:04.522Z,5.00
2019-01-12T22:23:35.829Z,4.30
2019-01-12T22:26:06.734Z,5.30
2019-01-12T22:28:37.480Z,5.50
2019-01-12T22:31:09.657Z,5.30
2019-01-12T22:33:42.865Z,5.20
2019-01-12T22:36:13.703Z,6.27
2019-01-12T22:38:45.794Z,5.80
2019-01-12T22:41:16.949Z,6.60
2019-01-12T22:43:48.147Z,6.10
2019-01-12T22:46:19.121Z,5.90
2019-01-12T22:48:49.701Z,6.03
2019-01-12T22:51:20.733Z,7.63
2019-01-12T22:53:51.178Z,6.00
2019-01-12T22:56:21.800Z,7.43
2019-01-12T22:58:52.620Z,7.00
2019-01-12T23:01:54.141Z,8.00
2019-01-12T23:04:26.380Z,7.47
2019-01-12T23:06:57.195Z,10.30
2019-01-12T23:09:28.174Z,8.10
2019-01-12T23:11:58.974Z,8.67
2019-01-12T23:14:29.551Z,9.40
2019-01-12T23:17:00.041Z,7.57
2019-01-12T23:19:30.791Z,9.77
2019-01-12T23:22:01.939Z,11.43
2019-01-12T23:24:32.759Z,9.23
2019-01-12T23:27:03.454Z,12.83
2019-01-12T23:29:33.891Z,11.23
2019-01-12T23:32:04.526Z,9.90
2019-01-12T23:34:34.971Z,11.63
2019-01-12T23:37:06.707Z,10.97
2019-01-12T23:39:38.054Z,10.60
2019-01-12T23:42:09.705Z,11.00
2019-01-12T23:44:40.183Z,10.80
2019-01-12T23:47:10.857Z,10.77
2019-01-12T23:49:42.467Z,10.47
2019-01-12T23:52:13.398Z,10.17
2019-01-12T23:54:44.200Z,10.60
2019-01-12T23:57:14.775Z,13.23
2019-01-12T23:59:46.323Z,11.50
