createdAt,value
2023-01-31T06:14:59.764Z,7.30
2023-01-31T06:17:30.229Z,7.15
2023-01-31T06:20:02.044Z,6.63
2023-01-31T06:22:30.737Z,6.40
2023-01-31T06:25:02.695Z,6.93
2023-01-31T06:27:34.023Z,7.50
2023-01-31T06:30:04.319Z,6.88
2023-01-31T06:32:36.200Z,7.85
2023-01-31T06:35:05.167Z,6.75
2023-01-31T06:37:34.061Z,6.55
2023-01-31T06:40:05.002Z,7.55
2023-01-31T15:06:56.719Z,3.50
2023-01-31T15:09:39.897Z,3.70
2023-01-31T15:12:55.966Z,3.60
2023-01-31T15:15:35.850Z,3.67
2023-01-31T15:18:14.677Z,3.97
2023-01-31T15:20:47.184Z,3.75
2023-01-31T15:23:21.449Z,4.05
2023-01-31T15:25:51.155Z,4.28
2023-01-31T15:44:29.788Z,3.92
2023-01-31T15:47:03.848Z,4.32
2023-01-31T15:49:43.225Z,4.80
2023-01-31T15:52:17.951Z,4.30
2023-01-31T15:54:57.961Z,4.65
2023-01-31T15:57:39.507Z,3.92
2023-01-31T16:00:20.736Z,4.15
2023-01-31T16:08:42.751Z,4.43
2023-01-31T16:11:15.257Z,4.40
2023-01-31T16:13:45.375Z,4.50
2023-01-31T16:16:16.449Z,4.65
2023-01-31T16:18:52.737Z,3.90
2023-01-31T16:21:38.044Z,3.85
2023-01-31T16:29:40.452Z,4.10
2023-01-31T16:32:19.835Z,4.65
2023-01-31T16:34:56.521Z,4.40
2023-01-31T16:37:39.248Z,4.15
2023-01-31T16:40:21.882Z,3.90
2023-01-31T16:42:51.139Z,4.68
2023-01-31T16:45:31.709Z,5.45
2023-01-31T16:48:27.865Z,4.50
2023-01-31T16:51:03.390Z,4.10
2023-01-31T16:53:40.137Z,4.20
2023-01-31T16:56:23.721Z,5.00
2023-01-31T16:58:59.452Z,4.35
2023-01-31T17:01:32.150Z,4.28
2023-01-31T17:04:20.437Z,3.92
2023-01-31T17:06:53.322Z,4.10
2023-01-31T17:09:28.524Z,4.60
2023-01-31T17:11:58.045Z,4.50
2023-01-31T17:19:52.253Z,5.07
2023-01-31T17:22:22.797Z,6.18
2023-01-31T17:24:57.743Z,8.15
2023-01-31T17:27:26.714Z,9.52
2023-01-31T17:29:55.770Z,7.30
2023-01-31T17:32:27.457Z,12.95
2023-01-31T17:34:59.763Z,9.32
2023-01-31T17:37:31.977Z,6.82
2023-01-31T17:40:02.432Z,7.15
2023-01-31T17:42:31.298Z,8.82
2023-01-31T17:45:13.108Z,9.63
2023-01-31T17:47:43.287Z,8.65
2023-01-31T17:50:18.897Z,7.28
2023-01-31T17:55:17.514Z,7.15
2023-01-31T17:57:48.569Z,8.57
2023-01-31T18:00:22.232Z,6.85
2023-01-31T18:02:55.409Z,7.55
2023-01-31T18:05:38.267Z,6.05
2023-01-31T18:08:10.261Z,5.70
2023-01-31T18:44:02.525Z,6.07
2023-01-31T18:46:31.553Z,5.93
2023-01-31T19:45:44.486Z,7.32
2023-01-31T19:48:13.508Z,7.15
2023-01-31T19:50:42.459Z,7.65
2023-01-31T19:53:14.342Z,6.30
2023-01-31T19:55:42.950Z,8.07
2023-01-31T19:58:11.756Z,6.78
2023-01-31T20:00:40.713Z,7.38
2023-01-31T20:03:38.432Z,10.18
2023-01-31T20:06:30.072Z,8.32
2023-01-31T20:09:03.879Z,5.53
2023-01-31T20:11:37.094Z,5.85
2023-01-31T20:14:06.993Z,6.13
2023-01-31T20:16:37.150Z,6.45
2023-01-31T20:19:08.233Z,6.20
2023-01-31T20:21:42.492Z,6.57
2023-01-31T20:24:11.600Z,6.65
2023-01-31T20:26:46.538Z,6.93
2023-01-31T20:29:20.858Z,5.90
2023-01-31T20:32:00.904Z,5.60
2023-01-31T20:34:31.439Z,13.13
2023-01-31T20:37:00.287Z,9.88
2023-01-31T20:39:32.557Z,7.65
2023-01-31T20:42:03.000Z,6.88
2023-01-31T20:44:35.715Z,5.07
2023-01-31T20:47:05.288Z,6.05
2023-01-31T20:49:35.789Z,5.25
2023-01-31T20:52:24.425Z,6.13
2023-01-31T20:54:53.285Z,4.25
2023-01-31T20:57:21.873Z,6.57
2023-01-31T20:59:50.866Z,4.60
2023-01-31T21:02:20.948Z,4.32
2023-01-31T21:04:59.657Z,3.65
2023-01-31T21:07:28.266Z,5.75
2023-01-31T21:09:59.897Z,3.97
2023-01-31T21:12:28.720Z,3.90
2023-01-31T21:14:57.599Z,4.60
2023-01-31T21:17:39.277Z,4.75
2023-01-31T21:20:12.856Z,4.32
2023-01-31T21:22:41.071Z,5.50
2023-01-31T21:25:12.261Z,5.80
2023-01-31T21:27:40.598Z,3.90
2023-01-31T21:30:15.839Z,4.05
2023-01-31T21:32:44.102Z,5.28
2023-01-31T21:35:14.755Z,4.57
2023-01-31T21:37:44.501Z,3.47
2023-01-31T21:40:14.292Z,4.63
2023-01-31T21:42:42.979Z,4.45
2023-01-31T21:45:12.657Z,4.53
2023-01-31T21:48:03.558Z,3.42
2023-01-31T21:50:33.405Z,4.28
2023-01-31T21:53:01.650Z,5.05
2023-01-31T21:55:30.069Z,4.78
2023-01-31T21:57:58.394Z,3.90
2023-01-31T22:00:27.250Z,4.30
2023-01-31T22:02:57.398Z,3.65
2023-01-31T22:05:28.351Z,3.85
2023-01-31T22:08:00.435Z,4.32
2023-01-31T22:13:04.644Z,3.83
2023-01-31T22:15:33.407Z,3.63
2023-01-31T22:18:02.308Z,3.72
2023-01-31T22:20:31.103Z,4.45
2023-01-31T22:23:01.314Z,3.85
2023-01-31T22:25:30.042Z,3.30
2023-01-31T22:27:58.878Z,3.50
2023-01-31T22:30:31.858Z,3.38
2023-01-31T22:33:01.159Z,3.28
2023-01-31T22:35:29.845Z,3.83
2023-01-31T22:37:58.658Z,4.05
2023-01-31T22:40:28.809Z,4.60
2023-01-31T22:42:57.502Z,3.17
2023-01-31T22:45:26.837Z,4.07
2023-01-31T22:47:57.106Z,3.72
2023-01-31T22:50:26.135Z,3.95
2023-01-31T22:52:57.506Z,3.10
2023-01-31T22:55:28.241Z,3.38
2023-01-31T22:57:59.201Z,3.45
2023-01-31T23:00:28.039Z,3.13
2023-01-31T23:02:59.767Z,4.00
2023-01-31T23:05:28.683Z,3.50
2023-01-31T23:07:58.044Z,3.28
2023-01-31T23:10:29.273Z,4.32
2023-01-31T23:12:58.090Z,3.95
2023-01-31T23:15:29.290Z,3.60
2023-01-31T23:18:01.551Z,3.10
2023-01-31T23:20:31.649Z,3.58
2023-01-31T23:23:03.902Z,3.28
2023-01-31T23:25:34.257Z,4.07
2023-01-31T23:28:03.766Z,4.15
2023-01-31T23:30:32.590Z,3.58
2023-01-31T23:33:01.501Z,3.45
2023-01-31T23:35:30.407Z,3.35
2023-01-31T23:37:59.293Z,3.88
2023-01-31T23:40:31.811Z,3.70
2023-01-31T23:43:03.735Z,3.88
2023-01-31T23:45:35.378Z,3.10
2023-01-31T23:48:04.397Z,3.92
2023-01-31T23:50:33.287Z,4.05
2023-01-31T23:53:02.016Z,4.28
2023-01-31T23:55:31.138Z,4.28
2023-01-31T23:58:07.637Z,4.28
