createdAt,value
2017-04-16T00:00:52.219Z,65.22
2017-04-16T00:01:52.249Z,65.76
2017-04-16T00:02:52.285Z,65.76
2017-04-16T00:03:52.342Z,65.95
2017-04-16T00:04:52.354Z,65.86
2017-04-16T00:05:52.387Z,65.57
2017-04-16T00:06:52.728Z,65.67
2017-04-16T00:07:52.460Z,65.38
2017-04-16T00:08:52.794Z,65.67
2017-04-16T00:09:52.524Z,65.28
2017-04-16T00:10:52.561Z,65.47
2017-04-16T00:11:52.897Z,65.09
2017-04-16T00:12:52.936Z,65.09
2017-04-16T00:13:52.961Z,65.38
2017-04-16T00:14:52.995Z,65.28
2017-04-16T00:15:53.031Z,65.28
2017-04-16T00:16:52.764Z,65.19
2017-04-16T00:17:52.816Z,65.28
2017-04-16T00:18:52.832Z,65.67
2017-04-16T00:19:53.167Z,65.57
2017-04-16T00:20:53.200Z,65.86
2017-04-16T00:21:52.933Z,65.89
2017-04-16T00:22:52.980Z,65.19
2017-04-16T00:23:53.001Z,65.76
2017-04-16T00:24:53.034Z,65.76
2017-04-16T00:25:53.072Z,65.57
2017-04-16T00:26:53.102Z,65.76
2017-04-16T00:27:53.145Z,65.57
2017-04-16T00:28:53.181Z,65.67
2017-04-16T00:29:53.206Z,65.95
2017-04-16T00:30:53.541Z,65.86
2017-04-16T00:31:53.576Z,65.67
2017-04-16T00:32:53.613Z,65.86
2017-04-16T00:33:53.343Z,65.57
2017-04-16T00:34:53.377Z,65.38
2017-04-16T00:35:53.719Z,65.47
2017-04-16T00:36:53.445Z,65.76
2017-04-16T00:37:53.780Z,65.28
2017-04-16T00:38:53.512Z,65.76
2017-04-16T00:39:53.548Z,65.57
2017-04-16T00:40:53.582Z,65.95
2017-04-16T00:41:53.612Z,66.14
2017-04-16T00:42:53.652Z,65.67
2017-04-16T00:43:53.684Z,66.14
2017-04-16T00:44:53.717Z,66.24
2017-04-16T00:45:54.053Z,65.95
2017-04-16T00:46:53.784Z,65.76
2017-04-16T00:47:54.126Z,65.76
2017-04-16T00:48:53.859Z,66.14
2017-04-16T00:49:54.189Z,66.14
2017-04-16T00:50:53.921Z,66.14
2017-04-16T00:51:53.954Z,66.14
2017-04-16T00:52:54.293Z,66.05
2017-04-16T00:53:54.022Z,66.42
2017-04-16T00:54:54.361Z,66.42
2017-04-16T00:55:54.094Z,66.42
2017-04-16T00:56:54.426Z,66.14
2017-04-16T00:57:54.167Z,66.42
2017-04-16T00:58:54.194Z,66.42
2017-04-16T00:59:54.532Z,66.71
2017-04-16T01:00:54.410Z,66.33
2017-04-16T01:01:54.297Z,66.52
2017-04-16T01:02:54.635Z,66.42
2017-04-16T01:03:54.669Z,66.33
2017-04-16T01:04:54.705Z,66.61
2017-04-16T01:05:54.432Z,66.71
2017-04-16T01:06:54.466Z,66.61
2017-04-16T01:07:54.804Z,67
2017-04-16T01:08:54.534Z,66.52
2017-04-16T01:09:54.868Z,66.9
2017-04-16T01:10:54.605Z,67.28
2017-04-16T01:11:54.646Z,67.38
2017-04-16T01:12:54.669Z,67.28
2017-04-16T01:13:55.008Z,67
2017-04-16T01:14:55.045Z,67.09
2017-04-16T01:15:54.770Z,67.19
2017-04-16T01:16:54.806Z,67.19
2017-04-16T01:17:54.839Z,67.28
2017-04-16T01:18:54.874Z,67.66
2017-04-16T01:19:55.223Z,67.66
2017-04-16T01:20:54.944Z,67.66
2017-04-16T01:21:54.974Z,68.04
2017-04-16T01:22:55.315Z,68.04
2017-04-16T01:23:55.046Z,68.23
2017-04-16T01:24:55.082Z,68.04
2017-04-16T01:25:55.112Z,68.42
2017-04-16T01:26:55.146Z,68.42
2017-04-16T01:27:55.482Z,68.13
2017-04-16T01:28:55.518Z,68.42
2017-04-16T01:29:55.551Z,68.42
2017-04-16T01:30:55.581Z,68.23
2017-04-16T01:31:55.315Z,68.39
2017-04-16T01:32:55.657Z,68.39
2017-04-16T01:33:55.699Z,68.42
2017-04-16T01:34:55.719Z,68.48
2017-04-16T01:35:55.453Z,68.8
2017-04-16T01:36:55.488Z,68.67
2017-04-16T01:37:55.666Z,68.96
2017-04-16T01:38:55.552Z,68.67
2017-04-16T01:39:55.583Z,68.96
2017-04-16T01:40:55.616Z,68.86
2017-04-16T01:41:55.954Z,68.77
2017-04-16T01:42:55.686Z,68.39
2017-04-16T01:43:55.720Z,68.39
2017-04-16T01:44:56.053Z,68.58
2017-04-16T01:45:56.087Z,68.58
2017-04-16T01:46:55.819Z,68.96
2017-04-16T01:47:56.158Z,68.67
2017-04-16T01:48:56.201Z,68.77
2017-04-16T01:49:56.225Z,68.67
2017-04-16T01:50:56.257Z,68.67
2017-04-16T01:51:56.289Z,68.48
2017-04-16T01:52:56.322Z,68.58
2017-04-16T01:53:56.055Z,68.77
2017-04-16T01:54:56.089Z,68.96
2017-04-16T01:55:56.303Z,68.58
2017-04-16T01:56:56.156Z,68.96
2017-04-16T01:57:56.193Z,68.67
2017-04-16T01:58:56.533Z,68.96
2017-04-16T01:59:56.254Z,68.67
2017-04-16T02:00:56.289Z,68.77
2017-04-16T02:01:56.323Z,68.67
2017-04-16T02:02:56.356Z,68.77
2017-04-16T02:03:56.389Z,68.58
2017-04-16T02:04:56.425Z,69.24
2017-04-16T02:05:56.457Z,68.48
2017-04-16T02:06:56.490Z,68.01
2017-04-16T02:07:56.534Z,68.96
2017-04-16T02:08:56.556Z,68.1
2017-04-16T02:09:56.894Z,68.01
2017-04-16T02:10:56.636Z,68.96
2017-04-16T02:11:56.658Z,69.05
2017-04-16T02:12:56.692Z,68.39
2017-04-16T02:13:57.026Z,68.48
2017-04-16T02:14:56.758Z,68.39
2017-04-16T02:15:56.792Z,69.05
2017-04-16T02:16:57.128Z,68.58
2017-04-16T02:17:56.859Z,68.39
2017-04-16T02:18:56.891Z,68.67
2017-04-16T02:19:57.230Z,68.39
2017-04-16T02:20:56.957Z,69.05
2017-04-16T02:21:56.996Z,68.39
2017-04-16T02:22:57.025Z,68.58
2017-04-16T02:23:57.362Z,68.39
2017-04-16T02:24:57.089Z,68.39
2017-04-16T02:25:57.124Z,68.67
2017-04-16T02:26:57.463Z,68.58
2017-04-16T02:27:57.498Z,69.05
2017-04-16T02:28:57.531Z,68.29
2017-04-16T02:29:57.564Z,68.58
2017-04-16T02:30:57.291Z,68.67
2017-04-16T02:31:57.328Z,68.48
2017-04-16T02:32:57.664Z,68.29
2017-04-16T02:33:57.397Z,68.16
2017-04-16T02:34:57.428Z,68.07
2017-04-16T02:35:57.762Z,68.44
2017-04-16T02:36:57.491Z,67.97
2017-04-16T02:37:57.525Z,68.16
2017-04-16T02:38:57.557Z,68.26
2017-04-16T02:39:57.594Z,68.92
2017-04-16T02:40:57.626Z,68.64
2017-04-16T02:41:57.659Z,69.02
2017-04-16T02:42:57.993Z,68.92
2017-04-16T02:43:57.727Z,68.54
2017-04-16T02:44:57.757Z,68.54
2017-04-16T02:45:57.793Z,68.83
2017-04-16T02:46:57.829Z,68.83
2017-04-16T02:47:58.162Z,68.73
2017-04-16T02:48:58.198Z,68.73
2017-04-16T02:49:58.236Z,68.83
2017-04-16T02:50:57.968Z,68.64
2017-04-16T02:51:58.299Z,68.73
2017-04-16T02:52:58.330Z,68.35
2017-04-16T02:53:58.362Z,68.44
2017-04-16T02:54:58.425Z,68.35
2017-04-16T02:55:58.425Z,68.54
2017-04-16T02:56:58.473Z,68.54
2017-04-16T02:57:58.215Z,68.73
2017-04-16T02:58:58.226Z,68.64
2017-04-16T02:59:58.261Z,69.11
2017-04-16T03:00:58.288Z,68.83
2017-04-16T03:01:58.354Z,68.92
2017-04-16T03:02:58.372Z,68.64
2017-04-16T03:03:58.392Z,68.73
2017-04-16T03:04:58.423Z,68.83
2017-04-16T03:05:58.456Z,68.92
2017-04-16T03:06:58.487Z,69.21
2017-04-16T03:07:58.532Z,69.11
2017-04-16T03:08:58.554Z,69.3
2017-04-16T03:09:58.588Z,69.3
2017-04-16T03:10:58.619Z,69.11
2017-04-16T03:11:58.658Z,69.02
2017-04-16T03:12:58.986Z,69.02
2017-04-16T03:13:58.739Z,69.11
2017-04-16T03:14:58.753Z,68.73
2017-04-16T03:15:58.786Z,69.02
2017-04-16T03:16:58.823Z,68.92
2017-04-16T03:17:58.854Z,68.83
2017-04-16T03:18:58.886Z,69.4
2017-04-16T03:19:59.230Z,69.11
2017-04-16T03:20:58.950Z,69.68
2017-04-16T03:21:58.986Z,69.4
2017-04-16T03:22:59.028Z,69.21
2017-04-16T03:23:59.064Z,69.49
2017-04-16T03:24:59.084Z,69.49
2017-04-16T03:25:59.124Z,69.21
2017-04-16T03:26:59.149Z,69.4
2017-04-16T03:27:59.183Z,69.4
2017-04-16T03:28:59.523Z,69.4
2017-04-16T03:29:59.254Z,69.68
2017-04-16T03:30:59.281Z,69.11
2017-04-16T03:31:59.316Z,70.06
2017-04-16T03:32:59.659Z,69.49
2017-04-16T03:33:59.685Z,69.87
2017-04-16T03:34:59.418Z,69.78
2017-04-16T03:35:59.751Z,69.78
2017-04-16T03:36:59.478Z,69.59
2017-04-16T03:37:59.817Z,69.59
2017-04-16T03:38:59.850Z,69.78
2017-04-16T03:39:59.586Z,69.78
2017-04-16T03:40:59.914Z,69.78
2017-04-16T03:41:59.665Z,69.78
2017-04-16T03:42:59.682Z,69.78
2017-04-16T03:44:00.014Z,69.59
2017-04-16T03:45:00.047Z,69.4
2017-04-16T03:45:59.777Z,69.3
2017-04-16T03:46:59.810Z,69.4
2017-04-16T03:48:00.145Z,69.49
2017-04-16T03:48:59.878Z,69.49
2017-04-16T03:50:00.213Z,69.68
2017-04-16T03:50:59.950Z,69.3
2017-04-16T03:51:59.974Z,69.4
2017-04-16T03:53:00.010Z,69.49
2017-04-16T03:54:00.042Z,69.4
2017-04-16T03:55:00.379Z,69.59
2017-04-16T03:56:00.409Z,69.49
2017-04-16T03:57:00.143Z,69.59
2017-04-16T03:58:00.482Z,69.4
2017-04-16T03:59:00.512Z,69.4
2017-04-16T04:00:00.544Z,69.4
2017-04-16T04:01:00.273Z,69.59
2017-04-16T04:02:00.609Z,69.49
2017-04-16T04:03:00.647Z,69.4
2017-04-16T04:04:00.376Z,69.4
2017-04-16T04:05:00.409Z,69.49
2017-04-16T04:06:00.436Z,69.49
2017-04-16T04:07:00.774Z,69.4
2017-04-16T04:08:00.814Z,69.49
2017-04-16T04:09:00.538Z,69.4
2017-04-16T04:10:00.875Z,69.49
2017-04-16T04:11:00.613Z,69.3
2017-04-16T04:12:00.938Z,69.59
2017-04-16T04:13:00.670Z,69.4
2017-04-16T04:14:00.703Z,69.59
2017-04-16T04:15:00.733Z,69.3
2017-04-16T04:16:00.771Z,69.49
2017-04-16T04:17:00.820Z,69.4
2017-04-16T04:18:01.137Z,69.4
2017-04-16T04:19:01.169Z,69.4
2017-04-16T04:20:00.900Z,69.59
2017-04-16T04:21:00.932Z,69.59
2017-04-16T04:22:00.967Z,69.4
2017-04-16T04:23:01.000Z,69.4
2017-04-16T04:24:01.337Z,69.49
2017-04-16T04:25:01.062Z,69.4
2017-04-16T04:26:01.107Z,69.4
2017-04-16T04:27:01.434Z,69.4
2017-04-16T04:28:01.470Z,69.3
2017-04-16T04:29:01.501Z,69.59
2017-04-16T04:30:01.231Z,69.4
2017-04-16T04:31:01.285Z,69.49
2017-04-16T04:32:01.305Z,69.3
2017-04-16T04:33:01.639Z,69.4
2017-04-16T04:34:01.668Z,69.59
2017-04-16T04:35:01.400Z,69.3
2017-04-16T04:36:01.429Z,69.11
2017-04-16T04:37:01.462Z,69.3
2017-04-16T04:38:01.498Z,69.02
2017-04-16T04:39:01.587Z,69.3
2017-04-16T04:40:01.561Z,69.4
2017-04-16T04:41:01.599Z,69.21
2017-04-16T04:42:01.930Z,69.3
2017-04-16T04:43:01.661Z,69.02
2017-04-16T04:44:01.996Z,69.21
2017-04-16T04:45:01.727Z,69.3
2017-04-16T04:46:01.757Z,69.49
2017-04-16T04:47:01.792Z,69.21
2017-04-16T04:48:02.128Z,69.59
2017-04-16T04:49:01.862Z,69.68
2017-04-16T04:50:01.921Z,69.49
2017-04-16T04:51:01.925Z,69.4
2017-04-16T04:52:01.958Z,69.4
2017-04-16T04:53:01.993Z,69.4
2017-04-16T04:54:02.345Z,69.4
2017-04-16T04:55:02.362Z,69.59
2017-04-16T04:56:02.092Z,69.4
2017-04-16T04:57:02.127Z,69.4
2017-04-16T04:58:02.459Z,69.4
2017-04-16T04:59:02.492Z,69.4
2017-04-16T05:00:02.529Z,69.59
2017-04-16T05:01:02.259Z,69.4
2017-04-16T05:02:02.291Z,69.4
2017-04-16T05:03:02.324Z,69.53
2017-04-16T05:04:02.357Z,69.43
2017-04-16T05:05:02.410Z,69.71
2017-04-16T05:06:02.726Z,69.24
2017-04-16T05:07:02.458Z,69.15
2017-04-16T05:08:02.489Z,69.34
2017-04-16T05:09:02.526Z,68.86
2017-04-16T05:10:02.556Z,68.77
2017-04-16T05:11:02.687Z,69.05
2017-04-16T05:12:02.623Z,68.86
2017-04-16T05:13:02.962Z,68.67
2017-04-16T05:14:02.689Z,68.77
2017-04-16T05:15:02.724Z,69.34
2017-04-16T05:16:02.757Z,69.05
2017-04-16T05:17:02.793Z,69.43
2017-04-16T05:18:02.825Z,69.09
2017-04-16T05:19:03.173Z,68.99
2017-04-16T05:20:02.894Z,68.9
2017-04-16T05:21:03.231Z,68.42
2017-04-16T05:22:02.962Z,68.07
2017-04-16T05:23:03.299Z,68.65
2017-04-16T05:24:03.331Z,68.27
2017-04-16T05:25:03.062Z,67.79
2017-04-16T05:26:03.113Z,67.79
2017-04-16T05:27:03.431Z,67.88
2017-04-16T05:28:03.467Z,69.44
2017-04-16T05:29:03.512Z,69.85
2017-04-16T05:30:03.242Z,69.51
2017-04-16T05:31:03.270Z,69.26
2017-04-16T05:32:03.306Z,68.05
2017-04-16T05:33:03.342Z,66.12
2017-04-16T05:34:03.382Z,64.4
2017-04-16T05:35:03.414Z,63.57
2017-04-16T05:36:03.450Z,63.6
2017-04-16T05:37:03.539Z,62.81
2017-04-16T05:38:03.829Z,61.95
2017-04-16T05:39:03.862Z,60.1
2017-04-16T05:40:03.610Z,59.08
2017-04-16T05:41:03.636Z,58.24
2017-04-16T05:42:03.672Z,55.78
2017-04-16T05:43:03.711Z,53.86
2017-04-16T05:44:03.755Z,53.09
2017-04-16T05:45:03.790Z,52.59
2017-04-16T05:46:03.827Z,53.45
2017-04-16T05:47:04.170Z,53.83
2017-04-16T05:48:04.206Z,52.71
2017-04-16T05:49:03.945Z,51.68
2017-04-16T05:50:04.287Z,50.56
2017-04-16T05:51:04.026Z,48.95
2017-04-16T05:52:04.371Z,47.32
2017-04-16T05:53:04.113Z,46.58
2017-04-16T05:54:04.450Z,46.38
2017-04-16T05:55:04.190Z,44.87
2017-04-16T05:56:04.222Z,43.71
2017-04-16T05:57:04.265Z,41.89
2017-04-16T05:58:04.320Z,40.33
2017-04-16T05:59:04.345Z,39.64
2017-04-16T06:00:04.688Z,39.23
2017-04-16T06:01:04.426Z,40.17
2017-04-16T06:02:04.464Z,41.57
2017-04-16T06:03:04.503Z,41.55
2017-04-16T06:04:04.543Z,42.3
2017-04-16T06:05:04.887Z,42.49
2017-04-16T06:06:04.627Z,42.18
2017-04-16T06:07:04.661Z,42.18
2017-04-16T06:08:04.722Z,42.44
2017-04-16T06:09:04.745Z,42.93
2017-04-16T06:10:04.781Z,42.93
2017-04-16T06:11:04.854Z,42.81
2017-04-16T06:12:04.882Z,42.71
2017-04-16T06:13:04.899Z,42.9
2017-04-16T06:14:04.945Z,43.46
2017-04-16T06:15:04.976Z,43.91
2017-04-16T06:16:05.015Z,44.01
2017-04-16T06:17:05.052Z,44.56
2017-04-16T06:18:05.090Z,45.01
2017-04-16T06:19:05.129Z,45.1
2017-04-16T06:20:05.165Z,45.58
2017-04-16T06:21:05.509Z,46.54
2017-04-16T06:22:05.240Z,46.06
2017-04-16T06:23:05.581Z,45.78
2017-04-16T06:24:05.621Z,46.44
2017-04-16T06:25:05.352Z,46.44
2017-04-16T06:26:05.695Z,46.8
2017-04-16T06:27:05.426Z,47.08
2017-04-16T06:28:05.465Z,46.8
2017-04-16T06:29:05.807Z,47.37
2017-04-16T06:30:05.539Z,47.16
2017-04-16T06:31:05.878Z,48.21
2017-04-16T06:32:05.614Z,48.49
2017-04-16T06:33:05.959Z,48.39
2017-04-16T06:34:05.684Z,48.87
2017-04-16T06:35:05.721Z,48.87
2017-04-16T06:36:05.845Z,49.51
2017-04-16T06:37:05.794Z,49.42
2017-04-16T06:38:06.132Z,49.8
2017-04-16T06:39:05.872Z,50.66
2017-04-16T06:40:05.905Z,50.56
2017-04-16T06:41:06.238Z,50.27
2017-04-16T06:42:05.972Z,50.37
2017-04-16T06:43:06.012Z,50.46
2017-04-16T06:44:06.093Z,51.1
2017-04-16T06:45:06.081Z,51.49
2017-04-16T06:46:06.138Z,51.01
2017-04-16T06:47:06.153Z,51.2
2017-04-16T06:48:06.189Z,51.39
2017-04-16T06:49:06.528Z,51.58
2017-04-16T06:50:06.266Z,51.8
2017-04-16T06:51:06.601Z,51.68
2017-04-16T06:52:06.338Z,51.99
2017-04-16T06:53:06.371Z,51.99
2017-04-16T06:54:06.407Z,52.37
2017-04-16T06:55:06.441Z,52.18
2017-04-16T06:56:06.476Z,51.92
2017-04-16T06:57:06.816Z,51.45
2017-04-16T06:58:06.851Z,52.11
2017-04-16T06:59:06.587Z,51.45
2017-04-16T07:00:06.621Z,51.25
2017-04-16T07:01:06.681Z,51.25
2017-04-16T07:02:06.694Z,51.25
2017-04-16T07:03:06.745Z,51.54
2017-04-16T07:04:06.770Z,51.06
2017-04-16T07:05:06.803Z,51.42
2017-04-16T07:06:06.840Z,51.42
2017-04-16T07:07:07.181Z,51.99
2017-04-16T07:08:06.912Z,52.09
2017-04-16T07:09:07.123Z,51.99
2017-04-16T07:10:07.018Z,52.37
2017-04-16T07:11:07.021Z,52.09
2017-04-16T07:12:07.057Z,51.89
2017-04-16T07:13:07.394Z,52.18
2017-04-16T07:14:07.138Z,52.34
2017-04-16T07:15:07.167Z,52.72
2017-04-16T07:16:07.201Z,52.72
2017-04-16T07:17:07.236Z,53.01
2017-04-16T07:18:07.576Z,52.82
2017-04-16T07:19:07.308Z,53.49
2017-04-16T07:20:07.344Z,53.39
2017-04-16T07:21:07.684Z,53.58
2017-04-16T07:22:07.719Z,53.77
2017-04-16T07:23:07.452Z,53.39
2017-04-16T07:24:07.792Z,53.77
2017-04-16T07:25:07.525Z,53.67
2017-04-16T07:26:08.142Z,54.44
2017-04-16T07:27:07.593Z,54.25
2017-04-16T07:28:07.628Z,54.53
2017-04-16T07:29:07.666Z,54.63
2017-04-16T07:30:08.005Z,54.82
2017-04-16T07:31:07.735Z,54.53
2017-04-16T07:32:07.770Z,54.72
2017-04-16T07:33:08.118Z,54.72
2017-04-16T07:34:07.873Z,54.82
2017-04-16T07:35:07.879Z,55.29
2017-04-16T07:36:07.914Z,55.29
2017-04-16T07:37:07.954Z,54.82
2017-04-16T07:38:07.986Z,55.1
2017-04-16T07:39:08.021Z,55.2
2017-04-16T07:40:08.357Z,55.39
2017-04-16T07:41:08.093Z,55.39
2017-04-16T07:42:08.127Z,55.29
2017-04-16T07:43:08.163Z,55.39
2017-04-16T07:44:08.197Z,55.39
2017-04-16T07:45:08.236Z,55.2
2017-04-16T07:46:08.270Z,55.39
2017-04-16T07:47:08.306Z,55.29
2017-04-16T07:48:08.344Z,55.39
2017-04-16T07:49:08.375Z,55.2
2017-04-16T07:50:08.410Z,54.91
2017-04-16T07:51:08.454Z,55.68
2017-04-16T07:52:08.483Z,55.49
2017-04-16T07:53:08.521Z,55.58
2017-04-16T07:54:08.856Z,55.68
2017-04-16T07:55:08.590Z,56.05
2017-04-16T07:56:08.627Z,56.05
2017-04-16T07:57:08.659Z,55.87
2017-04-16T07:58:08.999Z,56.72
2017-04-16T07:59:09.037Z,56.34
2017-04-16T08:00:08.771Z,56.63
2017-04-16T08:01:08.802Z,56.44
2017-04-16T08:02:08.839Z,56.72
2017-04-16T08:03:08.878Z,56.72
2017-04-16T08:04:09.215Z,56.72
2017-04-16T08:05:08.944Z,56.53
2017-04-16T08:06:08.985Z,56.34
2017-04-16T08:07:09.331Z,56.44
2017-04-16T08:08:09.358Z,56.53
2017-04-16T08:09:09.089Z,56.53
2017-04-16T08:10:09.124Z,55.87
2017-04-16T08:11:09.159Z,55.68
2017-04-16T08:12:09.500Z,56.24
2017-04-16T08:13:09.535Z,56.24
2017-04-16T08:14:09.573Z,56.63
2017-04-16T08:15:09.304Z,55.9
2017-04-16T08:16:09.497Z,56.56
2017-04-16T08:17:09.376Z,56.37
2017-04-16T08:18:09.716Z,56.09
2017-04-16T08:19:09.449Z,55.92
2017-04-16T08:20:09.484Z,55.83
2017-04-16T08:21:09.521Z,55.16
2017-04-16T08:22:09.556Z,55.35
2017-04-16T08:23:09.898Z,55.26
2017-04-16T08:24:09.632Z,54.43
2017-04-16T08:25:09.668Z,54.8
2017-04-16T08:26:09.703Z,54.04
2017-04-16T08:27:09.744Z,54.24
2017-04-16T08:28:10.083Z,53.76
2017-04-16T08:29:09.817Z,53.56
2017-04-16T08:30:09.854Z,53.95
2017-04-16T08:31:09.893Z,53.83
2017-04-16T08:32:09.927Z,54.11
2017-04-16T08:33:09.962Z,53.92
2017-04-16T08:34:10.007Z,53.64
2017-04-16T08:35:10.039Z,54.49
2017-04-16T08:36:10.073Z,54.59
2017-04-16T08:37:10.115Z,54.59
2017-04-16T08:38:10.148Z,54.49
2017-04-16T08:39:10.184Z,54.37
2017-04-16T08:40:10.225Z,54.85
2017-04-16T08:41:10.257Z,54.75
2017-04-16T08:42:10.311Z,54.75
2017-04-16T08:43:10.327Z,54.47
2017-04-16T08:44:10.364Z,54.56
2017-04-16T08:45:10.400Z,54.37
2017-04-16T08:46:10.435Z,53.99
2017-04-16T08:47:10.481Z,54.27
2017-04-16T08:48:10.514Z,54.37
2017-04-16T08:49:10.539Z,54.47
2017-04-16T08:50:10.581Z,54.49
2017-04-16T08:51:10.632Z,54.39
2017-04-16T08:52:10.654Z,54.59
2017-04-16T08:53:10.689Z,54.39
2017-04-16T08:54:10.722Z,54.39
2017-04-16T08:55:10.757Z,53.64
2017-04-16T08:56:10.811Z,54.21
2017-04-16T08:57:10.833Z,54.39
2017-04-16T08:58:10.867Z,54.3
2017-04-16T08:59:10.902Z,54.3
2017-04-16T09:00:10.944Z,54.49
2017-04-16T09:01:10.973Z,54.68
2017-04-16T09:02:11.012Z,54.39
2017-04-16T09:03:11.047Z,54.68
2017-04-16T09:04:11.397Z,54.68
2017-04-16T09:05:11.124Z,54.3
2017-04-16T09:06:11.362Z,54.24
2017-04-16T09:07:11.508Z,54.33
2017-04-16T09:08:11.235Z,55.19
2017-04-16T09:09:11.275Z,55.6
2017-04-16T09:10:11.322Z,55.75
2017-04-16T09:11:11.353Z,55.2
2017-04-16T09:12:11.691Z,53.53
2017-04-16T09:13:11.439Z,52.32
2017-04-16T09:14:11.469Z,51.48
2017-04-16T09:15:11.515Z,50.74
2017-04-16T09:16:11.552Z,50.48
2017-04-16T09:17:11.604Z,49.1
2017-04-16T09:18:11.641Z,47.27
2017-04-16T09:19:11.685Z,46.53
2017-04-16T09:20:11.730Z,45.18
2017-04-16T09:21:11.764Z,44.3
2017-04-16T09:22:11.807Z,43.63
2017-04-16T09:23:11.851Z,43.41
2017-04-16T09:24:11.902Z,43.13
2017-04-16T09:25:11.941Z,43.2
2017-04-16T09:26:11.982Z,43.49
2017-04-16T09:27:12.017Z,43.3
2017-04-16T09:28:12.061Z,42.91
2017-04-16T09:29:12.111Z,42.46
2017-04-16T09:30:12.149Z,41.97
2017-04-16T09:31:12.192Z,40.73
2017-04-16T09:32:12.239Z,40.06
2017-04-16T09:33:12.278Z,40.23
2017-04-16T09:34:12.328Z,41.57
2017-04-16T09:35:12.366Z,41.48
2017-04-16T09:36:12.404Z,40.54
2017-04-16T09:37:12.449Z,40.06
2017-04-16T09:38:12.498Z,39.39
2017-04-16T09:39:12.549Z,39.2
2017-04-16T09:40:12.578Z,39.58
2017-04-16T09:41:12.629Z,39.2
2017-04-16T09:42:12.667Z,38.81
2017-04-16T09:43:12.724Z,38.91
2017-04-16T09:44:12.754Z,39.01
2017-04-16T09:45:12.810Z,38.43
2017-04-16T09:46:12.840Z,38.22
2017-04-16T09:47:12.890Z,38.32
2017-04-16T09:48:12.936Z,38.41
2017-04-16T09:49:12.977Z,38.51
2017-04-16T09:50:13.113Z,38.24
2017-04-16T09:51:13.362Z,37.85
2017-04-16T09:52:13.109Z,38.14
2017-04-16T09:53:13.158Z,37.59
2017-04-16T09:54:13.199Z,37.4
2017-04-16T09:55:13.243Z,37.49
2017-04-16T09:56:13.293Z,37.68
2017-04-16T09:57:13.336Z,36.84
2017-04-16T09:58:13.388Z,36.26
2017-04-16T09:59:13.430Z,36.16
2017-04-16T10:00:13.484Z,36.55
2017-04-16T10:01:13.525Z,35.89
2017-04-16T10:02:13.576Z,35.61
2017-04-16T10:03:13.617Z,35.8
2017-04-16T10:04:13.668Z,34.75
2017-04-16T10:05:13.714Z,34.84
2017-04-16T10:06:13.763Z,34.55
2017-04-16T10:07:13.808Z,33.88
2017-04-16T10:08:13.859Z,34.34
2017-04-16T10:09:13.906Z,34.23
2017-04-16T10:10:13.949Z,34.5
2017-04-16T10:11:13.991Z,35.08
2017-04-16T10:12:14.035Z,35.06
2017-04-16T10:13:14.085Z,35.24
2017-04-16T10:14:14.124Z,35.14
2017-04-16T10:15:14.168Z,35.69
2017-04-16T10:16:14.208Z,35.68
2017-04-16T10:17:14.257Z,35.77
2017-04-16T10:18:14.606Z,35.94
2017-04-16T10:19:14.338Z,36.61
2017-04-16T10:20:14.380Z,36.99
2017-04-16T10:21:14.422Z,37.57
2017-04-16T10:22:14.459Z,38.05
2017-04-16T10:23:14.502Z,38.24
2017-04-16T10:24:14.547Z,38.71
2017-04-16T10:25:14.588Z,38.91
2017-04-16T10:26:14.625Z,38.64
2017-04-16T10:27:14.667Z,38.74
2017-04-16T10:28:14.715Z,38.93
2017-04-16T10:29:14.753Z,39.04
2017-04-16T10:30:14.800Z,38.76
2017-04-16T10:31:14.857Z,38.18
2017-04-16T10:32:14.884Z,38.87
2017-04-16T10:33:14.928Z,38.78
2017-04-16T10:34:14.979Z,38.78
2017-04-16T10:35:15.021Z,38.79
2017-04-16T10:36:15.068Z,38.6
2017-04-16T10:37:15.121Z,38.14
2017-04-16T10:38:15.164Z,38.14
2017-04-16T10:39:15.204Z,38.05
2017-04-16T10:40:15.251Z,37.76
2017-04-16T10:41:15.302Z,37.66
2017-04-16T10:42:15.345Z,37.36
2017-04-16T10:43:15.712Z,37.84
2017-04-16T10:44:15.432Z,38.49
2017-04-16T10:45:15.479Z,38.87
2017-04-16T10:46:15.515Z,38.85
2017-04-16T10:47:15.568Z,39.12
2017-04-16T10:48:15.605Z,39.6
2017-04-16T10:49:15.661Z,40.15
2017-04-16T10:50:15.694Z,41.2
2017-04-16T10:51:15.735Z,41.3
2017-04-16T10:52:15.786Z,41.68
2017-04-16T10:53:15.820Z,41.58
2017-04-16T10:54:15.870Z,42.08
2017-04-16T10:55:15.913Z,41.61
2017-04-16T10:56:15.960Z,40.65
2017-04-16T10:57:16.011Z,40.65
2017-04-16T10:58:16.055Z,40.55
2017-04-16T10:59:16.091Z,40.84
2017-04-16T11:00:16.142Z,40.58
2017-04-16T11:01:16.183Z,40
2017-04-16T11:02:16.229Z,39.23
2017-04-16T11:03:16.294Z,39.43
2017-04-16T11:04:16.337Z,39.43
2017-04-16T11:05:16.390Z,39.35
2017-04-16T11:06:16.421Z,39.16
2017-04-16T11:07:16.463Z,38.68
2017-04-16T11:08:16.514Z,38.78
2017-04-16T11:09:16.558Z,38.68
2017-04-16T11:10:16.597Z,39.16
2017-04-16T11:11:16.673Z,39.06
2017-04-16T11:12:16.689Z,38.85
2017-04-16T11:13:16.735Z,39.14
2017-04-16T11:14:16.775Z,39.33
2017-04-16T11:15:16.822Z,39.5
2017-04-16T11:16:16.865Z,39.98
2017-04-16T11:17:16.909Z,40.17
2017-04-16T11:18:17.259Z,40.26
2017-04-16T11:19:16.995Z,39.2
2017-04-16T11:20:17.039Z,39.29
2017-04-16T11:21:17.074Z,39.39
2017-04-16T11:22:17.120Z,39.29
2017-04-16T11:23:17.161Z,39.39
2017-04-16T11:24:17.204Z,39.29
2017-04-16T11:25:17.244Z,39.1
2017-04-16T11:26:17.282Z,39.29
2017-04-16T11:27:17.333Z,39.2
2017-04-16T11:28:17.373Z,39.39
2017-04-16T11:29:17.408Z,39.1
2017-04-16T11:30:17.456Z,40.34
2017-04-16T11:31:17.491Z,40.15
2017-04-16T11:32:17.538Z,40.15
2017-04-16T11:33:17.579Z,39.77
2017-04-16T11:34:17.619Z,39.39
2017-04-16T11:35:17.658Z,39
2017-04-16T11:36:17.708Z,38.81
2017-04-16T11:37:17.745Z,39.1
2017-04-16T11:38:17.781Z,39.18
2017-04-16T11:39:17.826Z,39.29
2017-04-16T11:40:17.860Z,39.37
2017-04-16T11:41:17.912Z,38.6
2017-04-16T11:42:17.947Z,38.7
2017-04-16T11:43:17.983Z,38.91
2017-04-16T11:44:18.021Z,39.18
2017-04-16T11:45:18.064Z,38.79
2017-04-16T11:46:18.110Z,38.89
2017-04-16T11:47:18.144Z,38.79
2017-04-16T11:48:18.191Z,39.18
2017-04-16T11:49:18.231Z,39.18
2017-04-16T11:50:18.263Z,38.98
2017-04-16T11:51:18.313Z,39.18
2017-04-16T11:52:18.342Z,39.08
2017-04-16T11:53:18.388Z,39.47
2017-04-16T11:54:18.435Z,39.08
2017-04-16T11:55:18.461Z,39.27
2017-04-16T11:56:18.804Z,39.39
2017-04-16T11:57:18.547Z,39.1
2017-04-16T11:58:18.581Z,39.29
2017-04-16T11:59:18.628Z,38.91
2017-04-16T12:00:18.660Z,39.18
2017-04-16T12:01:18.767Z,39
2017-04-16T12:02:18.738Z,39.2
2017-04-16T12:03:18.783Z,39
2017-04-16T12:04:18.825Z,38.91
2017-04-16T12:05:18.860Z,38.53
2017-04-16T12:06:18.897Z,38.89
2017-04-16T12:07:18.937Z,39.27
2017-04-16T12:08:18.981Z,39.18
2017-04-16T12:09:19.013Z,40.03
2017-04-16T12:10:19.211Z,40.23
2017-04-16T12:11:19.101Z,40.59
2017-04-16T12:12:19.135Z,41.45
2017-04-16T12:13:19.480Z,41.35
2017-04-16T12:14:19.515Z,41.33
2017-04-16T12:15:19.253Z,41.71
2017-04-16T12:16:19.287Z,42.19
2017-04-16T12:17:19.328Z,42.19
2017-04-16T12:18:19.375Z,43.05
2017-04-16T12:19:19.407Z,43.15
2017-04-16T12:20:19.444Z,43.53
2017-04-16T12:21:19.482Z,43.53
2017-04-16T12:22:19.522Z,43.33
2017-04-16T12:23:19.565Z,43.89
2017-04-16T12:24:19.602Z,44.17
2017-04-16T12:25:19.634Z,44.56
2017-04-16T12:26:19.679Z,44.94
2017-04-16T12:27:19.719Z,44.94
2017-04-16T12:28:19.752Z,44.94
2017-04-16T12:29:20.099Z,45.79
2017-04-16T12:30:19.835Z,45.79
2017-04-16T12:31:19.863Z,45.89
2017-04-16T12:32:19.905Z,45.61
2017-04-16T12:33:19.946Z,45.61
2017-04-16T12:34:19.979Z,45.43
2017-04-16T12:35:20.016Z,45.43
2017-04-16T12:36:20.302Z,45.34
2017-04-16T12:37:20.321Z,45.34
2017-04-16T12:38:20.130Z,45.82
2017-04-16T12:39:20.173Z,45.25
2017-04-16T12:40:20.210Z,45.34
2017-04-16T12:41:20.246Z,45.72
2017-04-16T12:42:20.285Z,45.43
2017-04-16T12:43:20.321Z,45.25
2017-04-16T12:44:20.355Z,45.53
2017-04-16T12:45:20.399Z,45.43
2017-04-16T12:46:20.436Z,45.34
2017-04-16T12:47:20.477Z,45.25
2017-04-16T12:48:20.510Z,45.72
2017-04-16T12:49:20.549Z,45.82
2017-04-16T12:50:20.586Z,46.01
2017-04-16T12:51:20.625Z,45.34
2017-04-16T12:52:20.656Z,45.17
2017-04-16T12:53:20.696Z,45.27
2017-04-16T12:54:20.732Z,45.08
2017-04-16T12:55:21.075Z,43.84
2017-04-16T12:56:21.119Z,43.95
2017-04-16T12:57:20.848Z,43.95