createdAt,value
2022-08-15T00:00:28.357Z,20.63
2022-08-15T00:03:01.146Z,22.80
2022-08-15T00:05:36.370Z,24.10
2022-08-15T00:08:51.045Z,24.83
2022-08-15T00:11:01.120Z,28.10
2022-08-15T00:13:41.282Z,30.60
2022-08-15T00:16:19.223Z,29.13
2022-08-15T00:18:49.920Z,31.90
2022-08-15T00:21:22.442Z,28.37
2022-08-15T00:23:51.682Z,31.70
2022-08-15T00:26:28.776Z,33.73
2022-08-15T00:29:09.783Z,33.23
2022-08-15T00:31:41.801Z,28.97
2022-08-15T00:34:39.155Z,42.13
2022-08-15T00:37:02.038Z,29.93
2022-08-15T00:39:35.447Z,32.87
2022-08-15T00:42:14.677Z,30.83
2022-08-15T00:45:00.371Z,32.77
2022-08-15T00:47:38.859Z,37.67
2022-08-15T00:50:24.449Z,33.27
2022-08-15T00:52:58.445Z,33.40
2022-08-15T00:55:30.536Z,33.17
2022-08-15T00:58:03.923Z,32.50
2022-08-15T01:00:44.809Z,32.57
2022-08-15T01:03:18.523Z,34.83
2022-08-15T01:05:52.036Z,29.53
2022-08-15T01:08:27.891Z,35.67
2022-08-15T01:11:08.936Z,39.30
2022-08-15T01:13:56.877Z,35.73
2022-08-15T01:16:32.967Z,36.73
2022-08-15T01:19:10.667Z,37.23
2022-08-15T01:22:04.422Z,35.13
2022-08-15T01:25:17.276Z,36.33
2022-08-15T01:27:51.067Z,39.90
2022-08-15T01:31:00.798Z,35.97
2022-08-15T01:33:15.138Z,41.83
2022-08-15T01:35:53.180Z,38.97
2022-08-15T01:38:37.251Z,39.43
2022-08-15T01:41:18.700Z,38.40
2022-08-15T01:44:25.722Z,34.73
2022-08-15T01:46:58.083Z,41.40
2022-08-15T01:49:32.528Z,35.37
2022-08-15T01:53:00.168Z,34.93
2022-08-15T01:55:02.787Z,32.37
2022-08-15T01:57:35.916Z,34.03
2022-08-15T02:00:18.580Z,37.30
2022-08-15T02:02:48.059Z,32.03
2022-08-15T02:05:17.418Z,34.93
2022-08-15T02:07:48.685Z,34.33
2022-08-15T02:10:22.419Z,31.33
2022-08-15T02:13:03.484Z,33.43
2022-08-15T02:15:39.352Z,46.03
2022-08-15T02:18:19.927Z,27.07
2022-08-15T02:20:51.463Z,34.33
2022-08-15T02:23:23.057Z,34.20
2022-08-15T02:25:54.083Z,39.80
2022-08-15T02:28:35.217Z,45.67
2022-08-15T02:31:14.429Z,31.87
2022-08-15T02:33:49.101Z,31.60
2022-08-15T02:36:30.507Z,29.77
2022-08-15T02:39:02.184Z,39.17
2022-08-15T02:41:42.659Z,28.47
2022-08-15T02:44:19.322Z,30.33
2022-08-15T02:47:08.196Z,35.50
2022-08-15T02:49:48.182Z,37.07
2022-08-15T02:52:21.895Z,30.60
2022-08-15T02:54:59.655Z,35.13
2022-08-15T02:57:59.136Z,33.20
2022-08-15T03:00:27.888Z,34.60
2022-08-15T03:03:02.061Z,30.03
2022-08-15T03:05:34.931Z,31.70
2022-08-15T03:08:04.418Z,31.63
2022-08-15T03:10:33.573Z,30.53
2022-08-15T03:13:15.088Z,32.17
2022-08-15T03:15:57.888Z,34.10
2022-08-15T03:18:34.107Z,36.90
2022-08-15T03:21:10.794Z,36.00
2022-08-15T03:23:45.487Z,31.20
2022-08-15T03:26:26.002Z,31.37
2022-08-15T03:29:07.792Z,27.90
2022-08-15T03:31:48.926Z,27.93
2022-08-15T03:34:28.604Z,31.10
2022-08-15T03:37:01.365Z,40.70
2022-08-15T03:39:30.573Z,32.73
2022-08-15T03:41:59.465Z,29.63
2022-08-15T03:44:32.819Z,30.37
2022-08-15T03:47:04.096Z,36.50
2022-08-15T03:50:27.566Z,33.70
2022-08-15T03:52:33.270Z,26.93
2022-08-15T03:55:17.070Z,31.93
2022-08-15T03:58:02.857Z,31.60
2022-08-15T04:00:38.973Z,30.07
2022-08-15T04:03:13.013Z,44.17
2022-08-15T04:05:43.665Z,35.17
2022-08-15T04:09:03.527Z,35.90
2022-08-15T04:11:06.837Z,34.03
2022-08-15T04:13:42.179Z,30.47
2022-08-15T04:17:01.852Z,29.20
2022-08-15T04:19:05.923Z,30.50
2022-08-15T04:21:50.604Z,29.87
2022-08-15T04:24:25.692Z,32.47
2022-08-15T04:26:56.796Z,29.30
2022-08-15T04:29:29.878Z,37.40
2022-08-15T04:32:01.310Z,33.20
2022-08-15T04:34:49.027Z,36.27
2022-08-15T04:37:20.402Z,33.20
2022-08-15T04:39:51.717Z,33.10
2022-08-15T04:42:23.020Z,29.77
2022-08-15T04:44:53.607Z,32.53
2022-08-15T04:47:23.709Z,34.93
2022-08-15T04:49:53.731Z,37.30
2022-08-15T04:52:23.592Z,35.43
2022-08-15T04:54:59.489Z,34.63
2022-08-15T04:57:43.894Z,32.03
2022-08-15T05:00:15.601Z,37.47
2022-08-15T05:03:15.026Z,35.30
2022-08-15T05:05:55.463Z,33.20
2022-08-15T05:08:30.385Z,34.93
2022-08-15T05:11:05.123Z,35.60
2022-08-15T05:13:37.307Z,33.27
2022-08-15T05:16:09.450Z,39.13
2022-08-15T05:18:46.327Z,32.17
2022-08-15T05:21:16.884Z,32.90
2022-08-15T05:23:45.516Z,32.27
2022-08-15T05:26:53.461Z,32.90
2022-08-15T05:29:16.134Z,29.47
2022-08-15T05:31:46.177Z,34.63
2022-08-15T05:34:36.823Z,31.47
2022-08-15T05:37:07.483Z,29.90
2022-08-15T05:39:40.112Z,31.40
2022-08-15T05:42:31.827Z,33.57
2022-08-15T05:45:12.825Z,31.43
2022-08-15T05:48:19.461Z,30.83
2022-08-15T05:51:10.391Z,34.60
2022-08-15T05:53:55.222Z,34.20
2022-08-15T05:56:44.165Z,29.87
2022-08-15T05:59:23.764Z,30.90
2022-08-15T06:02:37.236Z,33.37
2022-08-15T06:05:14.827Z,30.77
2022-08-15T06:08:01.201Z,31.77
2022-08-15T06:10:39.663Z,32.10
2022-08-15T06:13:35.316Z,32.67
2022-08-15T06:16:46.974Z,31.87
2022-08-15T06:19:34.610Z,35.47
2022-08-15T06:22:57.775Z,37.87
2022-08-15T06:25:43.744Z,34.80
2022-08-15T06:28:53.326Z,29.50
2022-08-15T06:31:38.542Z,28.53
2022-08-15T06:34:45.968Z,33.83
2022-08-15T06:37:25.077Z,32.83
2022-08-15T06:40:27.577Z,32.43
2022-08-15T06:43:03.147Z,37.30
2022-08-15T06:46:00.790Z,37.33
2022-08-15T06:48:59.130Z,32.73
2022-08-15T06:51:26.180Z,34.33
2022-08-15T06:54:34.965Z,32.73
2022-08-15T06:57:19.721Z,32.83
2022-08-15T07:00:03.488Z,32.33
2022-08-15T07:02:52.630Z,31.00
2022-08-15T07:05:29.131Z,32.20
2022-08-15T07:08:07.647Z,31.07
2022-08-15T07:10:49.465Z,30.70
2022-08-15T07:13:26.080Z,31.43
2022-08-15T07:16:00.482Z,30.73
2022-08-15T07:18:36.287Z,32.70
2022-08-15T07:21:11.994Z,32.17
2022-08-15T07:24:32.890Z,31.63
2022-08-15T07:27:10.720Z,31.90
2022-08-15T07:29:56.229Z,28.33
2022-08-15T07:32:34.936Z,30.40
2022-08-15T07:35:20.290Z,30.20
2022-08-15T07:38:02.075Z,28.83
2022-08-15T07:40:58.331Z,29.47
2022-08-15T07:43:35.335Z,34.63
2022-08-15T07:46:23.298Z,30.20
2022-08-15T07:49:02.498Z,34.13
2022-08-15T07:51:41.964Z,31.33
2022-08-15T07:54:34.325Z,28.47
2022-08-15T07:57:10.129Z,32.53
2022-08-15T08:00:38.565Z,32.60
2022-08-15T08:03:02.981Z,31.13
2022-08-15T08:05:47.260Z,28.30
2022-08-15T08:08:45.235Z,32.97
2022-08-15T08:11:18.401Z,32.47
2022-08-15T08:13:55.438Z,33.60
2022-08-15T08:16:31.765Z,31.23
2022-08-15T08:19:13.374Z,30.60
2022-08-15T08:22:03.869Z,29.10
2022-08-15T08:24:56.974Z,28.07
2022-08-15T08:27:47.793Z,29.80
2022-08-15T08:30:43.959Z,28.27
2022-08-15T08:33:21.320Z,26.73
2022-08-15T08:35:55.106Z,26.50
2022-08-15T08:39:04.959Z,25.70
2022-08-15T08:41:45.180Z,24.77
2022-08-15T08:44:24.700Z,27.03
2022-08-15T08:47:18.091Z,24.40
2022-08-15T08:50:31.787Z,22.97
2022-08-15T08:52:55.442Z,25.05
2022-08-15T08:55:45.054Z,22.80
2022-08-15T08:58:36.493Z,22.42
2022-08-15T09:01:17.259Z,23.95
2022-08-15T09:03:51.157Z,23.83
2022-08-15T09:06:28.232Z,22.33
2022-08-15T09:09:04.810Z,21.40
2022-08-15T09:11:45.657Z,19.70
2022-08-15T09:14:32.739Z,23.30
2022-08-15T09:17:29.726Z,24.55
2022-08-15T09:20:05.701Z,19.80
2022-08-15T09:23:07.045Z,20.40
2022-08-15T09:25:49.803Z,24.65
2022-08-15T09:28:29.907Z,23.58
2022-08-15T09:31:08.521Z,21.25
2022-08-15T09:34:11.597Z,20.63
2022-08-15T09:37:10.796Z,21.50
2022-08-15T09:40:58.620Z,20.55
2022-08-15T09:43:17.972Z,21.13
2022-08-15T09:46:36.623Z,20.17
2022-08-15T09:49:11.954Z,20.88
2022-08-15T09:51:58.820Z,20.93
2022-08-15T09:54:45.920Z,19.70
2022-08-15T09:57:36.837Z,20.87
2022-08-15T10:00:26.173Z,20.35
2022-08-15T10:03:03.599Z,21.83
2022-08-15T10:05:45.718Z,20.40
2022-08-15T10:08:28.971Z,17.10
2022-08-15T10:11:15.636Z,18.17
2022-08-15T10:13:48.702Z,17.05
2022-08-15T10:16:48.217Z,18.17
2022-08-15T10:19:37.564Z,16.48
2022-08-15T10:22:45.819Z,17.08
2022-08-15T10:25:29.637Z,16.38
2022-08-15T10:30:51.109Z,17.02
2022-08-15T10:33:58.595Z,14.15
2022-08-15T10:36:41.757Z,17.65
2022-08-15T10:39:44.286Z,16.17
2022-08-15T10:42:40.120Z,16.23
2022-08-15T10:45:23.071Z,18.70
2022-08-15T10:48:16.808Z,19.73
2022-08-15T10:50:57.461Z,15.73
2022-08-15T10:53:50.316Z,15.77
2022-08-15T10:57:04.363Z,16.80
2022-08-15T10:59:16.439Z,16.05
2022-08-15T11:01:45.737Z,15.90
2022-08-15T11:04:49.727Z,16.85
2022-08-15T11:07:38.786Z,14.95
2022-08-15T11:10:21.118Z,15.93
2022-08-15T11:12:58.410Z,15.77
2022-08-15T11:15:35.524Z,14.05
2022-08-15T11:18:21.610Z,15.60
2022-08-15T11:20:57.154Z,14.38
2022-08-15T11:23:37.738Z,13.15
2022-08-15T11:28:58.190Z,14.95
2022-08-15T11:31:37.038Z,13.40
2022-08-15T11:34:37.091Z,16.80
2022-08-15T11:36:59.319Z,13.98
2022-08-15T11:39:39.602Z,14.68
2022-08-15T11:42:14.086Z,15.48
2022-08-15T11:45:05.838Z,14.65
2022-08-15T11:47:38.624Z,14.35
2022-08-15T11:50:10.007Z,17.17
2022-08-15T11:52:51.254Z,16.42
2022-08-15T11:55:24.083Z,16.45
2022-08-15T11:58:00.183Z,15.18
2022-08-15T12:00:39.692Z,16.27
2022-08-15T12:09:16.160Z,17.23
2022-08-15T12:11:52.642Z,18.38
2022-08-15T12:13:12.271Z,17.98
2022-08-15T12:13:18.671Z,16.23
2022-08-15T12:14:28.435Z,16.90
2022-08-15T12:17:04.115Z,16.60
2022-08-15T12:20:24.233Z,17.45
2022-08-15T12:22:53.768Z,14.45
2022-08-15T12:25:44.606Z,14.65
2022-08-15T12:28:24.547Z,15.45
2022-08-15T12:31:05.651Z,16.20
2022-08-15T12:33:52.770Z,14.75
2022-08-15T12:37:04.852Z,16.60
2022-08-15T12:39:11.707Z,15.52
2022-08-15T12:42:50.024Z,14.07
2022-08-15T12:44:39.724Z,13.27
2022-08-15T12:47:09.787Z,12.40
2022-08-15T12:49:47.314Z,14.03
2022-08-15T12:52:18.576Z,15.02
2022-08-15T12:55:01.340Z,15.00
2022-08-15T12:57:52.592Z,16.03
2022-08-15T13:00:35.477Z,14.43
2022-08-15T13:03:19.495Z,14.37
2022-08-15T13:06:30.835Z,14.93
2022-08-15T13:08:53.659Z,14.57
2022-08-15T13:11:23.437Z,13.20
2022-08-15T13:13:55.055Z,13.43
2022-08-15T13:16:55.971Z,13.47
2022-08-15T13:19:23.579Z,16.70
2022-08-15T13:22:32.284Z,15.47
2022-08-15T13:25:01.286Z,14.87
2022-08-15T13:27:31.158Z,14.57
2022-08-15T13:30:02.987Z,13.07
2022-08-15T13:32:38.057Z,16.70
2022-08-15T13:35:21.599Z,16.50
2022-08-15T13:38:00.897Z,14.53
2022-08-15T13:40:35.553Z,16.53
2022-08-15T13:43:12.552Z,13.60
2022-08-15T13:45:57.205Z,14.17
2022-08-15T13:48:37.333Z,12.73
2022-08-15T13:51:15.688Z,14.30
2022-08-15T13:54:04.717Z,15.13
2022-08-15T13:56:35.483Z,15.17
2022-08-15T13:59:12.232Z,14.93
2022-08-15T14:01:44.278Z,12.00
2022-08-15T14:04:15.703Z,13.60
2022-08-15T14:06:54.883Z,12.77
2022-08-15T14:10:05.835Z,13.53
2022-08-15T14:12:14.233Z,14.53
2022-08-15T14:15:03.897Z,13.37
2022-08-15T14:17:37.227Z,11.83
2022-08-15T14:20:27.159Z,11.75
2022-08-15T14:22:59.849Z,10.40
2022-08-15T14:27:08.958Z,12.35
2022-08-15T14:31:19.748Z,9.55
2022-08-15T14:33:58.132Z,10.40
2022-08-15T14:36:37.588Z,9.35
2022-08-15T14:39:12.733Z,10.40
2022-08-15T14:41:43.406Z,10.57
2022-08-15T14:44:47.970Z,11.85
2022-08-15T14:47:03.076Z,10.77
2022-08-15T14:50:54.142Z,7.88
2022-08-15T14:52:26.862Z,9.15
2022-08-15T14:54:59.854Z,9.52
2022-08-15T14:57:38.169Z,9.02
2022-08-15T15:00:24.782Z,9.88
2022-08-15T15:03:00.303Z,11.98
2022-08-15T15:06:05.317Z,7.63
2022-08-15T15:08:20.386Z,10.07
2022-08-15T15:10:50.953Z,10.30
2022-08-15T15:13:19.847Z,8.68
2022-08-15T15:16:41.398Z,8.18
2022-08-15T15:18:58.948Z,8.43
2022-08-15T15:21:32.118Z,8.10
2022-08-15T15:24:03.658Z,9.02
2022-08-15T15:26:37.412Z,8.60
2022-08-15T15:29:22.347Z,10.82
2022-08-15T15:31:56.823Z,9.27
2022-08-15T15:34:30.643Z,11.02
2022-08-15T15:37:04.445Z,11.10
2022-08-15T15:39:45.559Z,10.55
2022-08-15T15:42:18.117Z,8.20
2022-08-15T15:44:49.691Z,8.73
2022-08-15T15:47:24.799Z,9.40
2022-08-15T15:49:54.757Z,11.38
2022-08-15T15:52:31.979Z,10.07
2022-08-15T15:55:04.826Z,9.18
2022-08-15T15:58:03.343Z,12.55
2022-08-15T16:00:35.602Z,8.70
2022-08-15T16:03:09.428Z,9.33
2022-08-15T16:06:04.822Z,9.13
2022-08-15T16:08:36.746Z,11.73
2022-08-15T16:11:18.771Z,10.10
2022-08-15T16:13:57.825Z,11.93
2022-08-15T16:16:37.133Z,10.77
2022-08-15T16:19:13.969Z,10.03
2022-08-15T16:21:59.374Z,10.30
2022-08-15T16:24:35.697Z,8.63
2022-08-15T16:27:15.484Z,11.00
2022-08-15T16:29:54.679Z,12.07
2022-08-15T16:32:32.281Z,9.50
2022-08-15T16:35:06.783Z,9.67
2022-08-15T16:37:42.172Z,9.43
2022-08-15T16:40:24.909Z,9.40
2022-08-15T16:43:00.327Z,9.50
2022-08-15T16:45:37.864Z,11.90
2022-08-15T16:48:19.694Z,11.83
2022-08-15T16:50:55.525Z,12.80
2022-08-15T16:53:35.533Z,8.83
2022-08-15T16:56:35.288Z,7.90
2022-08-15T16:59:13.145Z,7.90
2022-08-15T17:02:03.454Z,8.13
2022-08-15T17:05:13.874Z,8.97
2022-08-15T17:07:52.164Z,10.07
2022-08-15T17:10:34.967Z,6.33
2022-08-15T17:13:19.166Z,7.27
2022-08-15T17:16:03.832Z,10.07
2022-08-15T17:18:47.515Z,8.10
2022-08-15T17:21:38.782Z,9.17
2022-08-15T17:28:01.175Z,11.40
2022-08-15T17:30:57.517Z,9.63
2022-08-15T17:33:43.206Z,10.47
2022-08-15T17:36:23.430Z,9.23
2022-08-15T17:38:58.630Z,12.80
2022-08-15T17:41:32.287Z,8.50
2022-08-15T17:44:15.677Z,9.17
2022-08-15T17:47:01.853Z,10.77
2022-08-15T17:49:33.951Z,9.73
2022-08-15T17:52:18.674Z,10.23
2022-08-15T17:54:52.136Z,8.77
2022-08-15T17:57:25.410Z,9.03
2022-08-15T18:00:20.792Z,8.67
2022-08-15T18:03:03.390Z,9.63
2022-08-15T18:05:34.986Z,9.50
2022-08-15T18:08:11.879Z,10.00
2022-08-15T18:10:47.711Z,11.00
2022-08-15T18:13:17.659Z,10.03
2022-08-15T18:16:25.786Z,9.03
2022-08-15T18:19:09.756Z,9.73
2022-08-15T18:21:55.027Z,9.53
2022-08-15T18:24:58.252Z,11.33
2022-08-15T18:27:54.610Z,8.53
2022-08-15T18:30:40.795Z,9.03
2022-08-15T18:33:48.883Z,10.83
2022-08-15T18:36:25.869Z,9.80
2022-08-15T18:39:11.824Z,10.13
2022-08-15T18:41:41.699Z,10.73
2022-08-15T18:44:26.759Z,10.33
2022-08-15T18:47:02.360Z,10.83
2022-08-15T18:49:33.615Z,9.53
2022-08-15T18:52:22.706Z,13.00
2022-08-15T18:55:06.490Z,11.73
2022-08-15T18:57:46.072Z,9.33
2022-08-15T19:00:23.073Z,11.67
2022-08-15T19:03:01.665Z,12.23
2022-08-15T19:05:34.321Z,10.37
2022-08-15T19:08:26.342Z,8.97
2022-08-15T19:10:56.657Z,13.83
2022-08-15T19:13:43.033Z,9.53
2022-08-15T19:16:29.769Z,10.23
2022-08-15T19:19:05.882Z,11.87
2022-08-15T19:21:34.663Z,11.20
2022-08-15T19:24:04.140Z,11.57
2022-08-15T19:26:43.491Z,13.53
2022-08-15T19:29:34.404Z,12.67
2022-08-15T19:32:18.672Z,10.43
2022-08-15T19:34:59.177Z,9.87
2022-08-15T19:37:41.909Z,8.67
2022-08-15T19:40:25.676Z,14.53
2022-08-15T19:43:05.644Z,10.77
2022-08-15T19:45:42.517Z,10.53
2022-08-15T19:48:22.470Z,9.13
2022-08-15T19:51:22.605Z,9.97
2022-08-15T19:55:22.192Z,10.00
2022-08-15T19:57:53.898Z,13.90
2022-08-15T20:00:25.201Z,11.03
2022-08-15T20:03:07.356Z,9.83
2022-08-15T20:06:06.509Z,11.57
2022-08-15T20:08:41.108Z,11.87
2022-08-15T20:11:20.034Z,13.60
2022-08-15T20:14:45.434Z,14.93
2022-08-15T20:16:57.862Z,9.53
2022-08-15T20:19:48.560Z,12.40
2022-08-15T20:22:34.945Z,12.87
2022-08-15T20:25:16.320Z,12.43
2022-08-15T20:27:54.192Z,13.00
2022-08-15T20:30:27.305Z,11.87
2022-08-15T20:33:17.477Z,10.13
2022-08-15T20:35:58.370Z,12.20
2022-08-15T20:38:31.014Z,10.87
2022-08-15T20:41:04.731Z,13.17
2022-08-15T20:43:54.258Z,11.03
2022-08-15T20:46:29.093Z,10.57
2022-08-15T20:49:06.499Z,12.63
2022-08-15T20:52:37.460Z,13.13
2022-08-15T20:54:35.388Z,13.73
2022-08-15T20:57:09.092Z,14.40
2022-08-15T20:59:43.928Z,11.47
2022-08-15T21:02:33.144Z,10.93
2022-08-15T21:05:07.003Z,13.13
2022-08-15T21:08:22.516Z,11.90
2022-08-15T21:11:01.460Z,10.40
2022-08-15T21:13:56.688Z,12.63
2022-08-15T21:16:54.426Z,12.07
2022-08-15T21:19:35.181Z,11.90
2022-08-15T21:22:37.122Z,13.43
2022-08-15T21:25:06.137Z,12.03
2022-08-15T21:27:45.224Z,10.47
2022-08-15T21:30:57.876Z,11.77
2022-08-15T21:34:06.002Z,11.63
2022-08-15T21:36:56.261Z,11.47
2022-08-15T21:39:59.761Z,11.77
2022-08-15T21:42:47.255Z,12.20
2022-08-15T21:45:35.715Z,12.10
2022-08-15T21:48:34.481Z,13.73
2022-08-15T21:51:35.846Z,10.77
2022-08-15T21:54:25.334Z,12.53
2022-08-15T21:57:00.251Z,12.47
2022-08-15T22:00:18.702Z,11.43
2022-08-15T22:03:03.801Z,12.03
2022-08-15T22:05:36.615Z,14.13
2022-08-15T22:08:16.653Z,13.40
2022-08-15T22:10:51.572Z,16.30
2022-08-15T22:13:21.507Z,12.67
2022-08-15T22:15:51.215Z,11.63
2022-08-15T22:18:27.805Z,12.30
2022-08-15T22:21:02.563Z,12.13
2022-08-15T22:23:33.304Z,12.47
2022-08-15T22:26:37.549Z,13.83
2022-08-15T22:29:00.195Z,14.13
2022-08-15T22:31:48.177Z,13.00
2022-08-15T22:34:23.229Z,14.73
2022-08-15T22:36:52.360Z,14.23
2022-08-15T22:39:24.843Z,15.63
2022-08-15T22:41:55.020Z,11.87
2022-08-15T22:44:29.674Z,15.20
2022-08-15T22:47:01.871Z,13.73
2022-08-15T22:49:36.975Z,15.87
2022-08-15T22:52:19.163Z,15.70
2022-08-15T22:54:50.194Z,13.53
2022-08-15T22:57:58.804Z,15.50
2022-08-15T23:00:16.472Z,13.80
2022-08-15T23:02:49.749Z,12.83
2022-08-15T23:05:24.562Z,14.73
2022-08-15T23:07:56.950Z,16.03
2022-08-15T23:10:30.104Z,18.93
2022-08-15T23:13:05.184Z,15.07
2022-08-15T23:15:42.046Z,15.10
2022-08-15T23:18:18.772Z,16.93
2022-08-15T23:20:51.280Z,15.10
2022-08-15T23:23:24.104Z,15.30
2022-08-15T23:25:53.594Z,20.70
2022-08-15T23:28:33.802Z,19.07
2022-08-15T23:31:09.610Z,18.07
2022-08-15T23:33:54.360Z,16.63
2022-08-15T23:37:00.497Z,17.60
2022-08-15T23:39:34.182Z,20.63
2022-08-15T23:42:15.904Z,19.03
2022-08-15T23:44:45.602Z,18.50
2022-08-15T23:47:15.418Z,17.00
2022-08-15T23:49:52.410Z,21.20
2022-08-15T23:52:24.339Z,18.77
2022-08-15T23:54:53.233Z,17.67
2022-08-15T23:57:22.503Z,16.17
