createdAt,value
2019-02-03T00:01:14.167Z,67.69
2019-02-03T00:03:42.810Z,68.57
2019-02-03T00:06:11.554Z,70.69
2019-02-03T00:08:40.243Z,67.91
2019-02-03T00:11:09.102Z,69.30
2019-02-03T00:13:37.721Z,69.17
2019-02-03T00:16:06.537Z,69.43
2019-02-03T00:18:35.164Z,69.57
2019-02-03T00:21:04.117Z,69.81
2019-02-03T00:23:32.710Z,68.72
2019-02-03T00:26:01.802Z,69.82
2019-02-03T00:28:30.377Z,68.80
2019-02-03T00:30:58.960Z,70.69
2019-02-03T00:33:27.651Z,69.41
2019-02-03T00:35:56.240Z,70.43
2019-02-03T00:38:25.539Z,71.49
2019-02-03T00:40:54.698Z,70.98
2019-02-03T00:43:23.293Z,71.33
2019-02-03T00:45:51.869Z,69.24
2019-02-03T00:48:20.490Z,69.69
2019-02-03T00:50:49.313Z,71.08
2019-02-03T00:53:17.892Z,70.48
2019-02-03T00:55:46.470Z,69.15
2019-02-03T00:58:15.039Z,69.43
2019-02-03T01:00:43.725Z,68.87
2019-02-03T01:03:12.407Z,70.56
2019-02-03T01:05:41.001Z,69.96
2019-02-03T01:08:10.096Z,70.89
2019-02-03T01:10:38.683Z,71.56
2019-02-03T01:13:07.677Z,71.52
2019-02-03T01:15:36.265Z,69.63
2019-02-03T01:18:04.925Z,67.38
2019-02-03T01:20:33.537Z,66.58
2019-02-03T01:23:02.403Z,68.41
2019-02-03T01:25:31.088Z,67.47
2019-02-03T01:27:59.661Z,68.41
2019-02-03T01:30:28.821Z,68.56
2019-02-03T01:32:57.408Z,67.43
2019-02-03T01:35:25.985Z,68.14
2019-02-03T01:37:55.009Z,67.65
2019-02-03T01:40:23.594Z,69.03
2019-02-03T01:42:52.254Z,70.28
2019-02-03T01:45:21.244Z,68.70
2019-02-03T01:47:49.879Z,67.27
2019-02-03T01:50:18.556Z,69.74
2019-02-03T01:52:47.687Z,69.31
2019-02-03T01:55:18.551Z,69.73
2019-02-03T01:57:47.129Z,67.01
2019-02-03T02:00:20.838Z,66.41
2019-02-03T02:02:49.441Z,68.62
2019-02-03T02:05:18.121Z,70.09
2019-02-03T02:07:51.545Z,69.68
2019-02-03T02:10:19.096Z,67.74
2019-02-03T02:12:47.654Z,67.16
2019-02-03T02:15:17.003Z,66.46
2019-02-03T02:17:45.839Z,65.33
2019-02-03T02:20:25.154Z,65.76
2019-02-03T02:22:53.796Z,66.59
2019-02-03T02:25:22.543Z,66.67
2019-02-03T02:27:51.266Z,65.13
2019-02-03T02:30:22.166Z,64.82
2019-02-03T02:32:51.020Z,66.75
2019-02-03T02:35:20.021Z,67.02
2019-02-03T02:37:48.780Z,64.84
2019-02-03T02:40:18.850Z,66.27
2019-02-03T02:42:47.595Z,65.27
2019-02-03T02:45:16.641Z,66.71
2019-02-03T02:47:45.219Z,65.80
2019-02-03T02:53:53.868Z,65.16
2019-02-03T02:56:22.456Z,64.60
2019-02-03T02:58:51.102Z,62.77
2019-02-03T03:01:19.772Z,64.79
2019-02-03T03:03:48.333Z,65.57
2019-02-03T03:06:17.146Z,65.38
2019-02-03T03:08:45.719Z,65.03
2019-02-03T03:11:14.297Z,63.92
2019-02-03T03:13:42.875Z,65.08
2019-02-03T03:16:11.502Z,66.21
2019-02-03T03:18:40.142Z,66.18
2019-02-03T03:21:08.712Z,66.65
2019-02-03T03:23:37.313Z,64.78
2019-02-03T03:26:05.865Z,65.17
2019-02-03T03:28:34.817Z,62.91
2019-02-03T03:31:03.473Z,64.80
2019-02-03T03:33:32.299Z,64.59
2019-02-03T03:36:00.877Z,65.18
2019-02-03T03:38:32.124Z,62.52
2019-02-03T03:41:00.657Z,64.33
2019-02-03T03:43:29.401Z,62.31
2019-02-03T03:45:57.966Z,63.73
2019-02-03T03:48:26.528Z,63.63
2019-02-03T03:50:55.098Z,60.93
2019-02-03T03:53:23.665Z,60.84
2019-02-03T03:55:52.365Z,62.62
2019-02-03T03:58:20.959Z,62.44
2019-02-03T04:00:49.544Z,62.55
2019-02-03T04:03:18.193Z,61.62
2019-02-03T04:05:47.068Z,64.70
2019-02-03T04:08:15.639Z,63.45
2019-02-03T04:10:44.284Z,64.57
2019-02-03T04:13:12.873Z,62.86
2019-02-03T04:15:41.500Z,63.42
2019-02-03T04:18:10.085Z,62.60
2019-02-03T04:20:38.881Z,64.42
2019-02-03T04:23:07.707Z,63.27
2019-02-03T04:25:36.266Z,62.07
2019-02-03T04:28:04.926Z,61.75
2019-02-03T04:30:33.491Z,61.54
2019-02-03T04:33:02.060Z,62.33
2019-02-03T04:35:30.650Z,62.54
2019-02-03T04:37:59.303Z,62.74
2019-02-03T04:40:28.224Z,63.58
2019-02-03T04:42:56.805Z,63.34
2019-02-03T04:45:25.373Z,62.52
2019-02-03T04:47:54.018Z,63.13
2019-02-03T04:50:22.676Z,63.37
2019-02-03T04:52:51.249Z,64.05
2019-02-03T04:55:20.244Z,65.15
2019-02-03T04:57:48.959Z,66.09
2019-02-03T05:00:22.095Z,63.97
2019-02-03T05:02:50.913Z,65.32
2019-02-03T05:05:19.506Z,66.17
2019-02-03T05:07:48.152Z,66.54
2019-02-03T05:10:16.939Z,67.13
2019-02-03T05:12:45.507Z,66.39
2019-02-03T05:15:16.410Z,63.15
2019-02-03T05:17:45.036Z,65.01
2019-02-03T05:20:14.729Z,64.67
2019-02-03T05:22:43.776Z,64.94
2019-02-03T05:25:12.708Z,65.96
2019-02-03T05:27:41.305Z,67.54
2019-02-03T05:30:16.375Z,67.75
2019-02-03T05:32:45.273Z,66.15
2019-02-03T05:35:14.026Z,64.36
2019-02-03T05:37:42.788Z,67.62
2019-02-03T05:40:12.293Z,67.08
2019-02-03T05:42:40.870Z,66.15
2019-02-03T05:45:11.995Z,65.70
2019-02-03T05:47:40.567Z,65.05
2019-02-03T05:50:10.740Z,66.56
2019-02-03T05:52:39.320Z,67.24
2019-02-03T05:55:08.693Z,67.82
2019-02-03T05:57:37.262Z,68.42
2019-02-03T06:00:07.348Z,69.19
2019-02-03T06:02:35.968Z,66.10
2019-02-03T06:05:05.307Z,68.62
2019-02-03T06:07:33.882Z,66.55
2019-02-03T06:10:02.470Z,69.87
2019-02-03T06:12:31.050Z,68.45
2019-02-03T06:14:59.898Z,69.69
2019-02-03T06:17:28.559Z,70.46
2019-02-03T06:19:57.142Z,70.17
2019-02-03T06:22:25.712Z,69.04
2019-02-03T06:24:54.287Z,69.58
2019-02-03T06:27:22.894Z,70.96
2019-02-03T06:29:51.544Z,70.59
2019-02-03T06:32:20.414Z,68.22
2019-02-03T06:34:49.219Z,70.15
2019-02-03T06:37:17.811Z,68.34
2019-02-03T06:39:48.578Z,68.79
2019-02-03T06:42:16.716Z,66.95
2019-02-03T06:44:45.287Z,68.55
2019-02-03T06:47:21.223Z,69.89
2019-02-03T06:49:49.803Z,69.58
2019-02-03T06:52:19.328Z,66.84
2019-02-03T06:54:47.971Z,67.66
2019-02-03T06:57:16.740Z,68.93
2019-02-03T06:59:51.015Z,69.60
2019-02-03T07:02:16.443Z,69.26
2019-02-03T07:04:45.511Z,69.15
2019-02-03T07:07:14.096Z,68.25
2019-02-03T07:09:42.673Z,69.30
2019-02-03T07:12:11.333Z,69.58
2019-02-03T07:14:40.197Z,66.82
2019-02-03T07:17:08.864Z,70.53
2019-02-03T07:19:37.503Z,68.06
2019-02-03T07:22:06.273Z,67.97
2019-02-03T07:24:34.873Z,67.79
2019-02-03T07:27:03.513Z,65.71
2019-02-03T07:29:32.343Z,64.92
2019-02-03T07:32:00.919Z,68.38
2019-02-03T07:34:29.544Z,69.29
2019-02-03T07:36:58.214Z,69.14
2019-02-03T07:39:26.815Z,66.40
2019-02-03T07:41:55.388Z,65.03
2019-02-03T07:44:23.994Z,68.27
2019-02-03T07:46:52.586Z,66.63
2019-02-03T07:49:21.165Z,63.41
2019-02-03T07:51:49.756Z,64.14
2019-02-03T07:54:18.596Z,63.84
2019-02-03T07:56:47.226Z,63.38
2019-02-03T07:59:15.794Z,62.40
2019-02-03T08:01:44.484Z,63.45
2019-02-03T08:04:13.066Z,64.71
2019-02-03T08:06:41.665Z,65.23
2019-02-03T08:09:11.014Z,66.67
2019-02-03T08:11:39.592Z,66.75
2019-02-03T08:14:08.153Z,65.04
2019-02-03T08:16:36.959Z,64.82
2019-02-03T08:19:05.660Z,63.93
2019-02-03T08:21:34.251Z,63.91
2019-02-03T08:24:02.839Z,64.28
2019-02-03T08:26:31.508Z,63.64
2019-02-03T08:29:00.146Z,65.05
2019-02-03T08:31:28.735Z,66.20
2019-02-03T08:33:57.308Z,65.31
2019-02-03T08:36:25.932Z,63.48
2019-02-03T08:38:54.498Z,65.85
2019-02-03T08:41:23.093Z,65.78
2019-02-03T08:43:51.800Z,67.55
2019-02-03T08:46:20.575Z,66.90
2019-02-03T08:48:49.167Z,69.15
2019-02-03T08:51:17.875Z,68.03
2019-02-03T08:53:46.449Z,65.00
2019-02-03T08:56:15.083Z,65.32
2019-02-03T08:58:43.813Z,66.13
2019-02-03T09:01:12.397Z,66.35
2019-02-03T09:03:41.069Z,67.48
2019-02-03T09:06:09.729Z,68.06
2019-02-03T09:08:38.440Z,67.75
2019-02-03T09:11:07.299Z,66.83
2019-02-03T09:13:35.957Z,65.58
2019-02-03T09:16:04.821Z,64.94
2019-02-03T09:18:35.093Z,63.77
2019-02-03T09:21:03.810Z,65.33
2019-02-03T09:23:32.435Z,67.18
2019-02-03T09:26:01.046Z,67.45
2019-02-03T09:28:29.641Z,68.48
2019-02-03T09:30:58.309Z,66.76
2019-02-03T09:33:26.889Z,66.50
2019-02-03T09:35:55.559Z,66.70
2019-02-03T09:38:24.345Z,67.03
2019-02-03T09:41:00.075Z,65.59
2019-02-03T09:43:24.118Z,66.01
2019-02-03T09:45:52.815Z,65.45
2019-02-03T09:48:21.783Z,64.04
2019-02-03T09:50:50.336Z,63.00
2019-02-03T09:53:18.934Z,62.91
2019-02-03T09:55:47.872Z,62.71
2019-02-03T09:58:16.751Z,62.61
2019-02-03T10:00:45.738Z,60.57
2019-02-03T10:03:14.612Z,60.53
2019-02-03T10:05:43.463Z,60.97
2019-02-03T10:08:12.186Z,63.75
2019-02-03T10:10:41.397Z,62.48
2019-02-03T10:13:10.086Z,62.81
2019-02-03T10:15:38.712Z,63.22
2019-02-03T10:18:09.535Z,62.76
2019-02-03T10:20:38.275Z,66.28
2019-02-03T10:23:07.221Z,65.27
2019-02-03T10:25:36.034Z,65.84
2019-02-03T10:28:05.651Z,65.39
2019-02-03T10:30:34.352Z,64.71
2019-02-03T10:33:02.917Z,67.06
2019-02-03T10:35:31.606Z,63.97
2019-02-03T10:38:00.276Z,64.20
2019-02-03T10:40:31.191Z,65.12
2019-02-03T10:43:00.997Z,61.92
2019-02-03T10:45:29.852Z,62.55
2019-02-03T10:47:58.496Z,61.95
2019-02-03T10:50:32.180Z,59.51
2019-02-03T10:53:01.345Z,60.16
2019-02-03T10:55:29.919Z,62.81
2019-02-03T10:57:58.668Z,61.25
2019-02-03T11:00:29.739Z,61.48
2019-02-03T11:02:58.410Z,61.93
2019-02-03T11:05:29.504Z,60.33
2019-02-03T11:07:58.315Z,61.65
2019-02-03T11:10:27.468Z,62.05
2019-02-03T11:12:56.669Z,60.94
2019-02-03T11:15:25.830Z,61.78
2019-02-03T11:17:54.481Z,64.29
2019-02-03T11:20:25.475Z,63.53
2019-02-03T11:22:54.760Z,63.16
2019-02-03T11:25:25.057Z,65.96
2019-02-03T11:27:53.718Z,63.59
2019-02-03T11:30:24.374Z,64.64
2019-02-03T11:33:04.605Z,64.93
2019-02-03T11:35:24.084Z,62.42
2019-02-03T11:37:52.962Z,64.25
2019-02-03T11:40:26.599Z,64.01
2019-02-03T11:42:56.597Z,66.00
2019-02-03T11:45:37.584Z,62.93
2019-02-03T11:48:09.621Z,65.31
2019-02-03T11:50:38.974Z,63.34
2019-02-03T11:53:10.850Z,61.23
2019-02-03T11:55:39.482Z,61.10
2019-02-03T11:58:08.939Z,59.53
2019-02-03T12:00:37.511Z,64.33
2019-02-03T12:03:06.680Z,61.97
2019-02-03T12:05:35.376Z,63.16
2019-02-03T12:08:04.072Z,63.19
2019-02-03T12:10:32.712Z,63.48
2019-02-03T12:13:01.369Z,61.82
2019-02-03T12:15:30.043Z,65.26
2019-02-03T12:18:00.711Z,64.90
2019-02-03T12:20:29.290Z,62.30
2019-02-03T12:22:57.892Z,60.79
2019-02-03T12:25:28.235Z,63.95
2019-02-03T12:27:57.079Z,61.86
2019-02-03T12:30:27.957Z,61.90
2019-02-03T12:32:56.630Z,62.74
2019-02-03T12:35:25.305Z,63.13
2019-02-03T12:37:53.982Z,62.55
2019-02-03T12:40:27.771Z,61.66
2019-02-03T12:42:56.855Z,61.42
2019-02-03T12:45:25.537Z,62.46
2019-02-03T12:47:54.968Z,62.42
2019-02-03T12:50:23.555Z,61.75
2019-02-03T12:52:52.219Z,62.41
2019-02-03T12:55:23.836Z,60.92
2019-02-03T12:57:52.504Z,60.40
2019-02-03T13:00:23.359Z,60.89
2019-02-03T13:02:51.987Z,60.15
2019-02-03T13:05:22.040Z,60.94
2019-02-03T13:07:50.732Z,61.42
2019-02-03T13:10:21.954Z,60.71
2019-02-03T13:12:50.630Z,60.46
2019-02-03T13:15:21.623Z,60.17
2019-02-03T13:17:50.239Z,61.38
2019-02-03T13:20:21.500Z,61.04
2019-02-03T13:22:50.900Z,60.55
2019-02-03T13:25:19.511Z,64.68
2019-02-03T13:27:48.183Z,63.67
2019-02-03T13:30:20.368Z,64.24
2019-02-03T13:32:49.036Z,63.25
2019-02-03T13:35:18.133Z,65.59
2019-02-03T13:37:46.973Z,62.54
2019-02-03T13:40:16.016Z,61.06
2019-02-03T13:42:44.839Z,62.43
2019-02-03T13:45:20.993Z,59.77
2019-02-03T13:47:44.707Z,59.54
2019-02-03T13:50:19.228Z,61.05
2019-02-03T13:52:47.143Z,61.42
2019-02-03T13:55:15.921Z,60.58
2019-02-03T13:57:44.530Z,61.45
2019-02-03T14:00:15.859Z,60.83
2019-02-03T14:02:44.817Z,60.73
2019-02-03T14:05:13.862Z,59.24
2019-02-03T14:07:42.493Z,59.13
2019-02-03T14:10:14.018Z,60.19
2019-02-03T14:12:49.693Z,59.08
2019-02-03T14:15:14.236Z,60.92
2019-02-03T14:17:42.804Z,60.71
2019-02-03T14:20:14.983Z,62.13
2019-02-03T14:22:43.590Z,59.37
2019-02-03T14:25:12.748Z,61.58
2019-02-03T14:27:41.391Z,64.53
2019-02-03T14:30:14.309Z,63.83
2019-02-03T14:32:42.916Z,63.02
2019-02-03T14:35:11.608Z,61.29
2019-02-03T14:37:40.273Z,61.04
2019-02-03T14:40:09.897Z,60.41
2019-02-03T14:42:47.761Z,61.74
2019-02-03T14:45:10.557Z,62.93
2019-02-03T14:47:39.192Z,62.83
2019-02-03T14:50:09.803Z,61.61
2019-02-03T14:52:38.394Z,63.81
2019-02-03T14:55:09.455Z,62.93
2019-02-03T14:57:37.979Z,62.11
2019-02-03T15:00:13.034Z,61.39
2019-02-03T15:02:41.623Z,61.79
2019-02-03T15:05:10.271Z,65.29
2019-02-03T15:07:39.354Z,64.30
2019-02-03T15:10:09.089Z,63.92
2019-02-03T15:12:38.355Z,62.73
2019-02-03T15:15:09.674Z,65.26
2019-02-03T15:17:38.254Z,63.35
2019-02-03T15:20:09.480Z,63.47
2019-02-03T15:22:38.111Z,62.80
2019-02-03T15:25:07.236Z,62.75
2019-02-03T15:27:35.870Z,66.14
2019-02-03T15:30:18.866Z,65.10
2019-02-03T15:32:38.437Z,64.72
2019-02-03T15:35:08.349Z,66.05
2019-02-03T15:37:37.023Z,64.14
2019-02-03T15:40:07.329Z,65.67
2019-02-03T15:42:36.246Z,65.38
2019-02-03T15:45:06.541Z,65.33
2019-02-03T15:47:35.765Z,67.27
2019-02-03T15:50:06.452Z,65.90
2019-02-03T15:52:35.120Z,63.48
2019-02-03T15:55:03.820Z,64.67
2019-02-03T15:57:34.122Z,65.26
2019-02-03T16:00:03.286Z,64.42
2019-02-03T16:02:31.880Z,64.50
2019-02-03T16:05:00.644Z,65.72
2019-02-03T16:07:29.223Z,62.66
2019-02-03T16:09:57.960Z,64.00
2019-02-03T16:12:26.553Z,66.37
2019-02-03T16:14:55.390Z,64.84
2019-02-03T16:17:23.956Z,64.01
2019-02-03T16:19:52.664Z,64.15
2019-02-03T16:22:21.255Z,63.84
2019-02-03T16:24:49.983Z,65.34
2019-02-03T16:27:19.032Z,63.53
2019-02-03T16:29:47.796Z,65.31
2019-02-03T16:32:16.395Z,62.65
2019-02-03T16:34:45.079Z,62.54
2019-02-03T16:37:14.160Z,60.28
2019-02-03T16:39:42.734Z,63.12
2019-02-03T16:42:12.759Z,64.88
2019-02-03T16:44:41.488Z,62.29
2019-02-03T16:47:10.371Z,62.98
2019-02-03T16:49:38.956Z,63.01
2019-02-03T16:52:09.231Z,63.33
2019-02-03T16:54:38.176Z,65.44
2019-02-03T16:57:06.764Z,66.63
2019-02-03T16:59:35.915Z,66.74
2019-02-03T17:02:04.732Z,64.89
2019-02-03T17:04:33.930Z,65.35
2019-02-03T17:07:02.679Z,66.39
2019-02-03T17:09:31.393Z,66.62
2019-02-03T17:12:00.292Z,65.31
2019-02-03T17:14:29.953Z,66.25
2019-02-03T17:16:58.596Z,64.46
2019-02-03T17:19:27.192Z,62.28
2019-02-03T17:21:55.893Z,64.81
2019-02-03T17:24:24.527Z,65.68
2019-02-03T17:26:54.433Z,63.19
2019-02-03T17:29:23.315Z,63.95
2019-02-03T17:31:51.953Z,67.15
2019-02-03T17:34:20.583Z,66.12
2019-02-03T17:36:49.260Z,65.88
2019-02-03T17:39:18.005Z,64.50
2019-02-03T17:41:46.973Z,64.40
2019-02-03T17:44:19.870Z,65.24
2019-02-03T17:46:46.389Z,64.37
2019-02-03T17:49:16.731Z,63.29
2019-02-03T17:51:46.708Z,64.05
2019-02-03T17:54:15.766Z,62.02
2019-02-03T17:56:44.370Z,63.23
2019-02-03T17:59:12.936Z,62.47
2019-02-03T18:01:41.540Z,60.93
2019-02-03T18:04:10.117Z,61.86
2019-02-03T18:06:38.733Z,62.11
2019-02-03T18:09:09.281Z,60.92
2019-02-03T18:11:38.301Z,61.67
2019-02-03T18:14:06.887Z,63.36
2019-02-03T18:16:35.559Z,63.08
2019-02-03T18:19:04.256Z,65.79
2019-02-03T18:21:32.809Z,65.74
2019-02-03T18:24:01.388Z,65.96
2019-02-03T18:26:30.047Z,65.48
2019-02-03T18:28:58.842Z,64.69
2019-02-03T18:31:27.429Z,65.11
2019-02-03T18:33:56.030Z,64.09
2019-02-03T18:36:24.603Z,64.15
2019-02-03T18:38:53.196Z,61.96
2019-02-03T18:41:21.770Z,63.51
2019-02-03T18:43:50.365Z,62.70
2019-02-03T18:46:19.119Z,63.99
2019-02-03T18:48:48.139Z,62.51
2019-02-03T18:51:17.478Z,61.32
2019-02-03T18:53:46.161Z,62.81
2019-02-03T18:56:15.117Z,63.36
2019-02-03T18:58:43.955Z,63.10
2019-02-03T19:01:12.556Z,62.09
2019-02-03T19:03:41.194Z,62.29
2019-02-03T19:06:09.835Z,62.68
2019-02-03T19:08:38.498Z,61.85
2019-02-03T19:11:07.653Z,61.33
2019-02-03T19:13:36.365Z,62.62
2019-02-03T19:16:05.872Z,62.64
2019-02-03T19:18:34.459Z,62.15
2019-02-03T19:21:03.226Z,61.11
2019-02-03T19:23:31.874Z,63.51
2019-02-03T19:26:00.647Z,62.52
2019-02-03T19:28:29.218Z,65.18
2019-02-03T19:30:57.827Z,65.02
2019-02-03T19:33:26.503Z,61.68
2019-02-03T19:35:55.544Z,62.16
2019-02-03T19:38:24.314Z,61.03
2019-02-03T19:40:53.367Z,63.11
2019-02-03T19:43:24.962Z,62.89
2019-02-03T19:45:53.290Z,61.67
2019-02-03T19:48:21.975Z,60.08
2019-02-03T19:50:51.245Z,59.60
2019-02-03T19:53:20.147Z,61.39
2019-02-03T19:55:48.748Z,60.75
2019-02-03T19:58:17.511Z,63.30
2019-02-03T20:00:46.102Z,62.49
2019-02-03T20:03:15.198Z,62.16
2019-02-03T20:05:43.757Z,59.76
2019-02-03T20:08:12.621Z,60.64
2019-02-03T20:10:41.354Z,59.57
2019-02-03T20:13:09.995Z,62.16
2019-02-03T20:15:38.814Z,60.94
2019-02-03T20:18:07.625Z,61.08
2019-02-03T20:20:36.762Z,62.26
2019-02-03T20:23:06.709Z,62.20
2019-02-03T20:25:35.713Z,63.32
2019-02-03T20:28:04.857Z,62.55
2019-02-03T20:30:38.717Z,62.35
2019-02-03T20:33:03.934Z,63.38
2019-02-03T20:35:32.520Z,63.69
2019-02-03T20:38:01.717Z,62.00
2019-02-03T20:40:32.176Z,61.25
2019-02-03T20:43:00.870Z,61.73
2019-02-03T20:45:29.883Z,63.08
2019-02-03T20:47:58.806Z,62.87
2019-02-03T20:50:27.852Z,63.92
2019-02-03T20:52:57.507Z,63.31
2019-02-03T20:55:26.198Z,62.36
2019-02-03T20:57:54.927Z,63.98
2019-02-03T21:00:25.634Z,62.80
2019-02-03T21:02:54.294Z,61.67
2019-02-03T21:05:23.075Z,64.10
2019-02-03T21:07:52.142Z,62.70
2019-02-03T21:10:21.398Z,63.28
2019-02-03T21:12:50.089Z,62.03
2019-02-03T21:15:20.509Z,65.89
2019-02-03T21:17:49.231Z,64.25
2019-02-03T21:20:19.978Z,64.09
2019-02-03T21:22:48.719Z,64.20
2019-02-03T21:25:17.848Z,64.37
2019-02-03T21:27:46.829Z,64.41
2019-02-03T21:30:18.205Z,63.65
2019-02-03T21:32:46.798Z,63.11
2019-02-03T21:35:15.813Z,64.57
2019-02-03T21:37:44.404Z,63.23
2019-02-03T21:40:15.841Z,64.00
2019-02-03T21:42:44.402Z,65.45
2019-02-03T21:45:13.272Z,63.51
2019-02-03T21:47:41.933Z,63.79
2019-02-03T21:50:13.789Z,62.93
2019-02-03T21:52:42.386Z,63.01
2019-02-03T21:55:11.861Z,63.31
2019-02-03T21:57:40.479Z,62.54
2019-02-03T22:00:12.769Z,63.36
2019-02-03T22:02:41.773Z,61.75
2019-02-03T22:05:10.544Z,62.12
2019-02-03T22:07:39.145Z,61.47
2019-02-03T22:10:10.347Z,62.27
2019-02-03T22:12:39.025Z,63.50
2019-02-03T22:15:07.700Z,63.87
2019-02-03T22:17:36.820Z,61.34
2019-02-03T22:20:07.290Z,61.99
2019-02-03T22:22:35.879Z,63.10
2019-02-03T22:25:05.107Z,62.51
2019-02-03T22:27:33.748Z,61.07
2019-02-03T22:30:02.326Z,61.40
2019-02-03T22:32:30.920Z,62.57
2019-02-03T22:34:59.781Z,60.87
2019-02-03T22:37:28.376Z,60.89
2019-02-03T22:39:56.950Z,62.12
2019-02-03T22:42:25.540Z,60.77
2019-02-03T22:44:54.182Z,61.50
2019-02-03T22:47:22.758Z,65.57
2019-02-03T22:49:51.584Z,62.97
2019-02-03T22:52:21.407Z,65.48
2019-02-03T22:54:49.975Z,62.84
2019-02-03T22:57:18.583Z,63.95
2019-02-03T22:59:47.424Z,64.33
2019-02-03T23:02:16.008Z,64.69
2019-02-03T23:04:44.587Z,63.38
2019-02-03T23:07:13.239Z,65.78
2019-02-03T23:09:41.799Z,63.71
2019-02-03T23:12:10.391Z,62.48
2019-02-03T23:14:39.238Z,64.60
2019-02-03T23:17:08.148Z,62.20
2019-02-03T23:19:36.725Z,65.77
2019-02-03T23:22:05.471Z,64.58
2019-02-03T23:24:34.053Z,64.69
2019-02-03T23:27:02.698Z,63.42
2019-02-03T23:29:31.640Z,65.95
2019-02-03T23:32:00.288Z,64.60
2019-02-03T23:34:28.855Z,65.08
2019-02-03T23:36:57.427Z,64.80
2019-02-03T23:39:25.991Z,66.78
2019-02-03T23:41:55.395Z,67.73
2019-02-03T23:44:24.267Z,65.17
2019-02-03T23:46:52.835Z,64.05
2019-02-03T23:49:21.418Z,65.56
2019-02-03T23:51:50.236Z,63.85
2019-02-03T23:54:18.843Z,64.18
2019-02-03T23:56:47.885Z,66.64
2019-02-03T23:59:16.843Z,64.43
