createdAt,value
2018-09-08T00:01:00.551Z,16.90
2018-09-08T00:02:04.021Z,16.90
2018-09-08T00:03:07.456Z,16.90
2018-09-08T00:04:10.860Z,16.90
2018-09-08T00:05:15.364Z,16.90
2018-09-08T00:06:24.900Z,16.90
2018-09-08T00:07:33.733Z,16.80
2018-09-08T00:08:37.169Z,16.80
2018-09-08T00:09:40.591Z,16.80
2018-09-08T00:10:45.070Z,16.80
2018-09-08T00:11:48.500Z,16.90
2018-09-08T00:12:51.916Z,16.80
2018-09-08T00:13:55.348Z,16.90
2018-09-08T00:15:04.401Z,16.80
2018-09-08T00:16:14.008Z,16.90
2018-09-08T00:17:22.875Z,16.90
2018-09-08T00:18:31.704Z,16.80
2018-09-08T00:19:40.484Z,16.80
2018-09-08T00:20:50.092Z,16.80
2018-09-08T00:21:58.824Z,16.80
2018-09-08T00:23:07.561Z,16.80
2018-09-08T00:24:16.412Z,16.80
2018-09-08T00:25:25.998Z,16.80
2018-09-08T00:26:33.130Z,16.80
2018-09-08T00:27:40.912Z,16.80
2018-09-08T00:28:48.009Z,16.70
2018-09-08T00:29:51.642Z,16.70
2018-09-08T00:30:57.497Z,16.70
2018-09-08T00:32:03.064Z,16.70
2018-09-08T00:33:06.489Z,16.70
2018-09-08T00:34:10.008Z,16.70
2018-09-08T00:35:15.041Z,16.70
2018-09-08T00:36:19.505Z,16.70
2018-09-08T00:37:22.940Z,16.70
2018-09-08T00:38:26.356Z,16.70
2018-09-08T00:39:29.761Z,16.70
2018-09-08T00:40:34.188Z,16.70
2018-09-08T00:41:37.903Z,16.70
2018-09-08T00:42:41.296Z,16.70
2018-09-08T00:43:44.861Z,16.70
2018-09-08T00:44:48.443Z,16.70
2018-09-08T00:45:52.920Z,16.70
2018-09-08T00:46:56.356Z,16.70
2018-09-08T00:47:59.768Z,16.60
2018-09-08T00:49:03.368Z,16.60
2018-09-08T00:50:07.672Z,16.60
2018-09-08T00:51:12.169Z,16.60
2018-09-08T00:52:15.608Z,16.60
2018-09-08T00:53:19.027Z,16.60
2018-09-08T00:54:22.485Z,16.60
2018-09-08T00:55:26.971Z,16.60
2018-09-08T00:56:30.477Z,16.60
2018-09-08T00:57:33.926Z,16.60
2018-09-08T00:58:37.365Z,16.60
2018-09-08T00:59:40.761Z,16.60
2018-09-08T01:00:45.195Z,16.60
2018-09-08T01:01:48.620Z,16.60
2018-09-08T01:02:52.015Z,16.60
2018-09-08T01:03:55.629Z,16.60
2018-09-08T01:04:58.995Z,16.60
2018-09-08T01:06:03.539Z,16.60
2018-09-08T01:07:11.319Z,16.60
2018-09-08T01:08:14.716Z,16.50
2018-09-08T01:09:18.269Z,16.60
2018-09-08T01:10:22.732Z,16.60
2018-09-08T01:11:27.364Z,16.50
2018-09-08T01:12:31.233Z,16.50
2018-09-08T01:13:34.648Z,16.50
2018-09-08T01:14:38.091Z,16.50
2018-09-08T01:15:42.695Z,16.50
2018-09-08T01:16:46.129Z,16.50
2018-09-08T01:17:49.649Z,16.50
2018-09-08T01:18:53.052Z,16.50
2018-09-08T01:19:56.443Z,16.50
2018-09-08T01:21:00.864Z,16.40
2018-09-08T01:22:04.289Z,16.40
2018-09-08T01:23:09.102Z,16.50
2018-09-08T01:24:12.500Z,16.50
2018-09-08T01:25:16.898Z,16.40
2018-09-08T01:26:22.184Z,16.50
2018-09-08T01:27:25.587Z,16.40
2018-09-08T01:28:28.972Z,16.40
2018-09-08T01:29:32.404Z,16.40
2018-09-08T01:30:36.901Z,16.40
2018-09-08T01:31:40.296Z,16.40
2018-09-08T01:32:43.739Z,16.40
2018-09-08T01:33:47.153Z,16.40
2018-09-08T01:34:50.585Z,16.40
2018-09-08T01:35:55.881Z,16.30
2018-09-08T01:36:59.312Z,16.40
2018-09-08T01:38:02.749Z,16.30
2018-09-08T01:39:07.427Z,16.40
2018-09-08T01:40:11.969Z,16.30
2018-09-08T01:41:16.560Z,16.30
2018-09-08T01:42:20.060Z,16.30
2018-09-08T01:43:23.485Z,16.30
2018-09-08T01:44:27.028Z,16.30
2018-09-08T01:45:31.425Z,16.30
2018-09-08T01:46:34.911Z,16.30
2018-09-08T01:47:38.321Z,16.20
2018-09-08T01:48:41.747Z,16.20
2018-09-08T01:49:45.199Z,16.20
2018-09-08T01:50:49.721Z,16.20
2018-09-08T01:51:53.128Z,16.20
2018-09-08T01:52:56.560Z,16.20
2018-09-08T01:54:00.091Z,16.20
2018-09-08T01:55:03.696Z,16.20
2018-09-08T01:56:08.235Z,16.20
2018-09-08T01:57:11.704Z,16.20
2018-09-08T01:58:15.101Z,16.20
2018-09-08T01:59:18.545Z,16.20
2018-09-08T02:00:23.013Z,16.20
2018-09-08T02:01:27.562Z,16.20
2018-09-08T02:02:31.059Z,16.20
2018-09-08T02:03:34.457Z,16.20
2018-09-08T02:04:37.906Z,16.20
2018-09-08T02:05:42.297Z,16.20
2018-09-08T02:06:45.754Z,16.20
2018-09-08T02:07:49.166Z,16.10
2018-09-08T02:08:52.546Z,16.10
2018-09-08T02:09:55.939Z,16.10
2018-09-08T02:11:00.295Z,16.10
2018-09-08T02:12:03.771Z,16.20
2018-09-08T02:13:07.211Z,16.20
2018-09-08T02:14:10.600Z,16.10
2018-09-08T02:15:15.103Z,16.10
2018-09-08T02:16:19.687Z,16.10
2018-09-08T02:17:23.136Z,16.10
2018-09-08T02:18:26.527Z,16.10
2018-09-08T02:19:30.025Z,16.10
2018-09-08T02:20:34.705Z,16.10
2018-09-08T02:21:38.124Z,16.10
2018-09-08T02:22:41.571Z,16.10
2018-09-08T02:23:45.084Z,16.10
2018-09-08T02:24:48.469Z,16.10
2018-09-08T02:25:52.873Z,16.10
2018-09-08T02:26:56.297Z,16.10
2018-09-08T02:27:59.892Z,16.00
2018-09-08T02:29:03.275Z,16.00
2018-09-08T02:30:09.177Z,16.00
2018-09-08T02:31:13.673Z,16.00
2018-09-08T02:32:17.097Z,16.00
2018-09-08T02:33:20.489Z,16.00
2018-09-08T02:34:23.872Z,16.00
2018-09-08T02:35:28.634Z,16.00
2018-09-08T02:36:32.066Z,16.00
2018-09-08T02:37:35.520Z,16.00
2018-09-08T02:38:38.942Z,16.00
2018-09-08T02:39:42.477Z,15.90
2018-09-08T02:40:46.985Z,15.90
2018-09-08T02:41:50.408Z,15.90
2018-09-08T02:42:53.812Z,15.90
2018-09-08T02:43:57.268Z,15.90
2018-09-08T02:45:00.674Z,15.90
2018-09-08T02:46:05.404Z,15.90
2018-09-08T02:47:08.884Z,15.90
2018-09-08T02:48:12.269Z,15.90
2018-09-08T02:49:15.680Z,15.90
2018-09-08T02:50:33.378Z,15.90
2018-09-08T02:51:36.250Z,15.90
2018-09-08T02:52:38.539Z,15.90
2018-09-08T02:53:40.823Z,15.90
2018-09-08T02:54:43.095Z,15.80
2018-09-08T02:55:46.007Z,15.90
2018-09-08T02:56:48.431Z,15.90
2018-09-08T02:57:50.832Z,15.90
2018-09-08T02:58:53.112Z,15.90
2018-09-08T02:59:55.436Z,15.90
2018-09-08T03:00:58.330Z,15.90
2018-09-08T03:02:00.648Z,15.80
2018-09-08T03:03:02.937Z,15.80
2018-09-08T03:04:05.226Z,15.80
2018-09-08T03:05:09.005Z,15.80
2018-09-08T03:06:11.983Z,15.80
2018-09-08T03:07:15.114Z,15.80
2018-09-08T03:08:17.455Z,15.80
2018-09-08T03:09:19.780Z,15.80
2018-09-08T03:10:22.906Z,15.80
2018-09-08T03:11:25.838Z,15.80
2018-09-08T03:12:28.136Z,15.80
2018-09-08T03:13:30.453Z,15.70
2018-09-08T03:14:32.755Z,15.70
2018-09-08T03:15:35.592Z,15.70
2018-09-08T03:16:37.899Z,15.70
2018-09-08T03:17:40.236Z,15.70
2018-09-08T03:18:42.535Z,15.70
2018-09-08T03:19:44.807Z,15.70
2018-09-08T03:20:47.604Z,15.70
2018-09-08T03:21:49.927Z,15.70
2018-09-08T03:22:52.245Z,15.70
2018-09-08T03:23:54.572Z,15.70
2018-09-08T03:24:56.852Z,15.70
2018-09-08T03:25:59.634Z,15.70
2018-09-08T03:27:01.931Z,15.70
2018-09-08T03:28:04.221Z,15.70
2018-09-08T03:29:06.508Z,15.70
2018-09-08T03:30:09.580Z,15.60
2018-09-08T03:31:13.373Z,15.60
2018-09-08T03:32:15.808Z,15.60
2018-09-08T03:33:18.114Z,15.60
2018-09-08T03:34:20.404Z,15.60
2018-09-08T03:35:23.135Z,15.60
2018-09-08T03:36:25.797Z,15.60
2018-09-08T03:37:28.124Z,15.60
2018-09-08T03:38:31.223Z,15.60
2018-09-08T03:39:33.511Z,15.60
2018-09-08T03:40:36.372Z,15.60
2018-09-08T03:41:38.756Z,15.60
2018-09-08T03:42:41.033Z,15.60
2018-09-08T03:43:43.314Z,15.60
2018-09-08T03:44:45.600Z,15.60
2018-09-08T03:45:48.485Z,15.60
2018-09-08T03:46:50.816Z,15.60
2018-09-08T03:47:53.193Z,15.60
2018-09-08T03:48:55.467Z,15.60
2018-09-08T03:49:57.784Z,15.60
2018-09-08T03:51:00.605Z,15.60
2018-09-08T03:52:02.900Z,15.60
2018-09-08T03:53:05.208Z,15.60
2018-09-08T03:54:07.481Z,15.60
2018-09-08T03:55:10.249Z,15.60
2018-09-08T03:56:12.837Z,15.60
2018-09-08T03:57:15.148Z,15.60
2018-09-08T03:58:17.444Z,15.60
2018-09-08T03:59:19.792Z,15.60
2018-09-08T04:00:22.678Z,15.50
2018-09-08T04:01:25.557Z,15.60
2018-09-08T04:02:27.878Z,15.60
2018-09-08T04:03:31.791Z,15.50
2018-09-08T04:04:35.235Z,15.60
2018-09-08T04:05:39.678Z,15.60
2018-09-08T04:06:43.069Z,15.60
2018-09-08T04:07:46.557Z,15.60
2018-09-08T04:08:49.997Z,15.60
2018-09-08T04:09:53.371Z,15.50
2018-09-08T04:10:57.763Z,15.50
2018-09-08T04:12:01.284Z,15.50
2018-09-08T04:13:04.676Z,15.50
2018-09-08T04:14:08.680Z,15.50
2018-09-08T04:15:13.191Z,15.50
2018-09-08T04:16:17.819Z,15.50
2018-09-08T04:17:21.244Z,15.50
2018-09-08T04:18:24.740Z,15.50
2018-09-08T04:19:28.317Z,15.50
2018-09-08T04:20:32.688Z,15.40
2018-09-08T04:21:36.132Z,15.40
2018-09-08T04:22:39.588Z,15.50
2018-09-08T04:23:42.976Z,15.50
2018-09-08T04:24:46.404Z,15.40
2018-09-08T04:25:50.964Z,15.50
2018-09-08T04:26:54.924Z,15.50
2018-09-08T04:27:58.303Z,15.50
2018-09-08T04:29:01.723Z,15.50
2018-09-08T04:30:06.353Z,15.50
2018-09-08T04:31:11.005Z,15.40
2018-09-08T04:32:14.444Z,15.40
2018-09-08T04:33:17.896Z,15.40
2018-09-08T04:34:21.309Z,15.40
2018-09-08T04:35:25.979Z,15.40
2018-09-08T04:36:29.797Z,15.40
2018-09-08T04:37:33.263Z,15.40
2018-09-08T04:38:36.671Z,15.40
2018-09-08T04:39:40.052Z,15.40
2018-09-08T04:40:44.566Z,15.40
2018-09-08T04:41:48.012Z,15.30
2018-09-08T04:42:51.428Z,15.30
2018-09-08T04:43:54.933Z,15.30
2018-09-08T04:44:58.353Z,15.30
2018-09-08T04:46:02.955Z,15.30
2018-09-08T04:47:06.381Z,15.30
2018-09-08T04:48:09.833Z,15.30
2018-09-08T04:49:13.395Z,15.30
2018-09-08T04:50:17.861Z,15.30
2018-09-08T04:51:22.165Z,15.30
2018-09-08T04:52:25.540Z,15.30
2018-09-08T04:53:29.014Z,15.30
2018-09-08T04:54:32.477Z,15.30
2018-09-08T04:55:37.053Z,15.30
2018-09-08T04:56:40.572Z,15.30
2018-09-08T04:57:44.047Z,15.30
2018-09-08T04:58:47.508Z,15.30
2018-09-08T04:59:50.934Z,15.30
2018-09-08T05:00:57.233Z,15.30
2018-09-08T05:02:00.648Z,15.30
2018-09-08T05:03:04.104Z,15.30
2018-09-08T05:04:07.517Z,15.30
2018-09-08T05:05:12.168Z,15.30
2018-09-08T05:06:16.855Z,15.30
2018-09-08T05:07:20.389Z,15.30
2018-09-08T05:08:23.779Z,15.30
2018-09-08T05:09:27.289Z,15.30
2018-09-08T05:10:32.292Z,15.30
2018-09-08T05:11:35.700Z,15.30
2018-09-08T05:12:39.117Z,15.30
2018-09-08T05:13:42.668Z,15.20
2018-09-08T05:14:46.089Z,15.30
2018-09-08T05:15:50.638Z,15.20
2018-09-08T05:16:54.082Z,15.20
2018-09-08T05:17:57.525Z,15.20
2018-09-08T05:19:00.938Z,15.30
2018-09-08T05:20:04.784Z,15.30
2018-09-08T05:21:09.328Z,15.30
2018-09-08T05:22:12.728Z,15.30
2018-09-08T05:23:16.112Z,15.20
2018-09-08T05:24:19.527Z,15.30
2018-09-08T05:25:24.043Z,15.30
2018-09-08T05:26:28.322Z,15.30
2018-09-08T05:27:32.084Z,15.30
2018-09-08T05:28:35.554Z,15.30
2018-09-08T05:29:39.061Z,15.30
2018-09-08T05:30:43.598Z,15.30
2018-09-08T05:31:47.049Z,15.30
2018-09-08T05:32:50.436Z,15.30
2018-09-08T05:33:54.080Z,15.30
2018-09-08T05:34:57.614Z,15.30
2018-09-08T05:36:02.210Z,15.30
2018-09-08T05:37:05.628Z,15.30
2018-09-08T05:38:09.113Z,15.30
2018-09-08T05:39:12.527Z,15.30
2018-09-08T05:40:17.192Z,15.30
2018-09-08T05:41:21.807Z,15.30
2018-09-08T05:42:25.232Z,15.30
2018-09-08T05:43:28.644Z,15.30
2018-09-08T05:44:32.060Z,15.30
2018-09-08T05:45:36.592Z,15.30
2018-09-08T05:46:40.004Z,15.30
2018-09-08T05:47:43.431Z,15.30
2018-09-08T05:48:46.866Z,15.30
2018-09-08T05:49:50.296Z,15.30
2018-09-08T05:50:54.834Z,15.30
2018-09-08T05:51:58.280Z,15.30
2018-09-08T05:53:01.672Z,15.30
2018-09-08T05:54:06.077Z,15.30
2018-09-08T05:55:10.484Z,15.30
2018-09-08T05:56:14.949Z,15.30
2018-09-08T05:57:18.425Z,15.30
2018-09-08T05:58:22.034Z,15.30
2018-09-08T05:59:25.433Z,15.30
2018-09-08T06:00:30.127Z,15.40
2018-09-08T06:01:33.585Z,15.40
2018-09-08T06:02:37.032Z,15.40
2018-09-08T06:03:40.468Z,15.40
2018-09-08T06:04:43.851Z,15.30
2018-09-08T06:05:48.403Z,15.40
2018-09-08T06:06:56.035Z,15.40
2018-09-08T06:07:59.451Z,15.30
2018-09-08T06:09:03.046Z,15.40
2018-09-08T06:10:08.300Z,15.40
2018-09-08T06:11:12.864Z,15.40
2018-09-08T06:12:16.305Z,15.40
2018-09-08T06:13:19.751Z,15.40
2018-09-08T06:14:23.140Z,15.40
2018-09-08T06:15:27.976Z,15.40
2018-09-08T06:16:31.521Z,15.40
2018-09-08T06:17:34.942Z,15.40
2018-09-08T06:18:38.320Z,15.40
2018-09-08T06:19:41.879Z,15.40
2018-09-08T06:20:46.230Z,15.40
2018-09-08T06:21:49.853Z,15.50
2018-09-08T06:22:53.301Z,15.40
2018-09-08T06:23:57.069Z,15.50
2018-09-08T06:25:00.513Z,15.50
2018-09-08T06:26:04.909Z,15.40
2018-09-08T06:27:08.422Z,15.40
2018-09-08T06:28:11.851Z,15.50
2018-09-08T06:29:15.528Z,15.50
2018-09-08T06:30:20.042Z,15.50
2018-09-08T06:31:24.378Z,15.50
2018-09-08T06:32:27.825Z,15.50
2018-09-08T06:33:31.294Z,15.50
2018-09-08T06:34:34.723Z,15.50
2018-09-08T06:35:39.265Z,15.50
2018-09-08T06:36:42.891Z,15.50
2018-09-08T06:37:46.481Z,15.50
2018-09-08T06:38:49.916Z,15.50
2018-09-08T06:39:53.345Z,15.50
2018-09-08T06:40:57.872Z,15.50
2018-09-08T06:42:01.393Z,15.50
2018-09-08T06:43:04.805Z,15.50
2018-09-08T06:44:08.215Z,15.50
2018-09-08T06:45:12.792Z,15.50
2018-09-08T06:46:17.996Z,15.50
2018-09-08T06:47:21.481Z,15.60
2018-09-08T06:48:25.055Z,15.60
2018-09-08T06:49:28.460Z,15.60
2018-09-08T06:50:32.916Z,15.60
2018-09-08T06:51:37.079Z,15.60
2018-09-08T06:52:40.466Z,15.60
2018-09-08T06:53:43.904Z,15.60
2018-09-08T06:54:47.355Z,15.60
2018-09-08T06:55:51.943Z,15.60
2018-09-08T06:56:55.399Z,15.70
2018-09-08T06:57:59.458Z,15.70
2018-09-08T06:59:02.880Z,15.70
2018-09-08T07:00:08.019Z,15.70
2018-09-08T07:01:12.365Z,15.70
2018-09-08T07:02:15.849Z,15.70
2018-09-08T07:03:19.253Z,15.70
2018-09-08T07:04:22.673Z,15.70
2018-09-08T07:05:27.947Z,15.70
2018-09-08T07:06:31.420Z,15.70
2018-09-08T07:07:34.945Z,15.70
2018-09-08T07:08:38.356Z,15.80
2018-09-08T07:09:42.926Z,15.80
2018-09-08T07:10:47.342Z,15.80
2018-09-08T07:11:50.831Z,15.80
2018-09-08T07:12:54.234Z,15.80
2018-09-08T07:13:57.680Z,15.80
2018-09-08T07:15:01.249Z,15.80
2018-09-08T07:16:05.647Z,15.90
2018-09-08T07:17:09.118Z,15.90
2018-09-08T07:18:12.847Z,15.90
2018-09-08T07:19:16.250Z,15.90
2018-09-08T07:20:20.839Z,16.00
2018-09-08T07:21:24.821Z,16.00
2018-09-08T07:22:28.316Z,16.00
2018-09-08T07:23:32.564Z,16.00
2018-09-08T07:24:35.984Z,16.00
2018-09-08T07:25:40.376Z,16.10
2018-09-08T07:26:43.844Z,16.10
2018-09-08T07:27:47.326Z,16.10
2018-09-08T07:28:50.740Z,16.10
2018-09-08T07:29:54.132Z,16.10
2018-09-08T07:30:58.605Z,16.20
2018-09-08T07:32:02.056Z,16.20
2018-09-08T07:33:05.801Z,16.20
2018-09-08T07:34:09.234Z,16.20
2018-09-08T07:35:13.702Z,16.20
2018-09-08T07:36:18.318Z,16.20
2018-09-08T07:37:21.943Z,16.20
2018-09-08T07:38:25.363Z,16.30
2018-09-08T07:39:28.759Z,16.30
2018-09-08T07:40:33.444Z,16.30
2018-09-08T07:41:36.980Z,16.30
2018-09-08T07:42:40.442Z,16.30
2018-09-08T07:43:43.860Z,16.30
2018-09-08T07:44:47.255Z,16.40
2018-09-08T07:45:51.793Z,16.40
2018-09-08T07:46:55.329Z,16.40
2018-09-08T07:47:58.769Z,16.40
2018-09-08T07:49:02.182Z,16.50
2018-09-08T07:50:06.613Z,16.50
2018-09-08T07:51:11.365Z,16.50
2018-09-08T07:52:14.882Z,16.50
2018-09-08T07:53:18.408Z,16.50
2018-09-08T07:54:21.819Z,16.60
2018-09-08T07:55:26.348Z,16.60
2018-09-08T07:56:30.225Z,16.60
2018-09-08T07:57:33.804Z,16.60
2018-09-08T07:58:37.260Z,16.60
2018-09-08T07:59:40.772Z,16.70
2018-09-08T08:00:45.227Z,16.70
2018-09-08T08:01:48.769Z,16.70
2018-09-08T08:02:52.187Z,16.70
2018-09-08T08:03:55.644Z,16.70
2018-09-08T08:04:59.024Z,16.70
2018-09-08T08:06:03.594Z,16.70
2018-09-08T08:07:11.344Z,16.70
2018-09-08T08:08:14.809Z,16.80
2018-09-08T08:09:18.200Z,16.80
2018-09-08T08:10:23.150Z,16.80
2018-09-08T08:11:28.204Z,16.80
2018-09-08T08:12:31.663Z,16.90
2018-09-08T08:13:35.108Z,16.80
2018-09-08T08:14:39.079Z,16.90
2018-09-08T08:15:43.535Z,16.90
2018-09-08T08:16:46.984Z,16.90
2018-09-08T08:17:50.408Z,16.90
2018-09-08T08:18:53.800Z,16.90
2018-09-08T08:19:57.212Z,17.00
2018-09-08T08:21:01.686Z,17.00
2018-09-08T08:22:05.125Z,17.00
2018-09-08T08:23:08.593Z,17.00
2018-09-08T08:24:12.099Z,17.10
2018-09-08T08:25:16.706Z,17.10
2018-09-08T08:26:21.176Z,17.10
2018-09-08T08:27:24.612Z,17.20
2018-09-08T08:28:28.035Z,17.20
2018-09-08T08:29:31.493Z,17.20
2018-09-08T08:30:35.874Z,17.30
2018-09-08T08:31:39.344Z,17.30
2018-09-08T08:32:42.794Z,17.30
2018-09-08T08:33:46.374Z,17.30
2018-09-08T08:34:49.794Z,17.30
2018-09-08T08:35:54.925Z,17.40
2018-09-08T08:36:58.361Z,17.40
2018-09-08T08:38:01.786Z,17.40
2018-09-08T08:39:07.513Z,17.40
2018-09-08T08:40:11.974Z,17.40
2018-09-08T08:41:16.573Z,17.40
2018-09-08T08:42:20.064Z,17.40
2018-09-08T08:43:23.565Z,17.40
2018-09-08T08:44:27.001Z,17.40
2018-09-08T08:45:32.112Z,17.40
2018-09-08T08:46:35.529Z,17.40
2018-09-08T08:47:39.011Z,17.40
2018-09-08T08:48:42.489Z,17.40
2018-09-08T08:49:53.567Z,17.40
2018-09-08T08:51:08.825Z,17.40
2018-09-08T08:53:25.473Z,17.40
2018-09-08T08:54:36.098Z,17.40
2018-09-08T08:55:40.664Z,17.50
2018-09-08T08:56:44.118Z,17.50
2018-09-08T08:57:47.580Z,17.50
2018-09-08T08:58:51.168Z,17.50
2018-09-08T08:59:54.575Z,17.50
2018-09-08T09:00:59.106Z,17.60
2018-09-08T09:02:02.653Z,17.60
2018-09-08T09:03:06.066Z,17.60
2018-09-08T09:04:09.771Z,17.60
2018-09-08T09:05:14.380Z,17.60
2018-09-08T09:06:18.804Z,17.60
2018-09-08T09:07:22.309Z,17.60
2018-09-08T09:08:26.190Z,17.70
2018-09-08T09:09:29.375Z,17.70
2018-09-08T09:10:33.986Z,17.70
2018-09-08T09:11:37.389Z,17.80
2018-09-08T09:12:40.843Z,17.90
2018-09-08T09:13:44.196Z,17.90
2018-09-08T09:14:47.627Z,17.90
2018-09-08T09:15:52.013Z,17.90
2018-09-08T09:16:55.775Z,18.00
2018-09-08T09:17:59.188Z,18.00
2018-09-08T09:19:27.749Z,18.00
2018-09-08T09:20:43.111Z,18.00
2018-09-08T09:21:57.689Z,18.00
2018-09-08T09:23:12.351Z,18.10
2018-09-08T09:24:27.477Z,18.10
2018-09-08T09:25:31.722Z,18.20
2018-09-08T09:26:35.280Z,18.20
2018-09-08T09:27:46.626Z,18.30
2018-09-08T09:28:50.021Z,18.30
2018-09-08T09:29:53.665Z,18.30
2018-09-08T09:30:57.954Z,18.30
2018-09-08T09:32:01.386Z,18.40
2018-09-08T09:33:04.760Z,18.40
2018-09-08T09:34:08.828Z,18.40
2018-09-08T09:35:14.887Z,18.40
2018-09-08T09:36:19.392Z,18.50
2018-09-08T09:37:22.893Z,18.40
2018-09-08T09:38:30.707Z,18.40
2018-09-08T09:39:34.090Z,18.50
2018-09-08T09:40:38.811Z,18.40
2018-09-08T09:41:42.821Z,18.40
2018-09-08T09:42:46.297Z,18.40
2018-09-08T09:43:51.318Z,18.40
2018-09-08T09:44:54.752Z,18.40
2018-09-08T09:45:59.309Z,18.40
2018-09-08T09:47:02.738Z,18.30
2018-09-08T09:48:06.135Z,18.30
2018-09-08T09:49:09.548Z,18.30
2018-09-08T09:50:14.430Z,18.30
2018-09-08T09:51:18.881Z,18.30
2018-09-08T09:52:22.325Z,18.30
2018-09-08T09:53:25.732Z,18.40
2018-09-08T09:54:29.248Z,18.40
2018-09-08T09:55:34.790Z,18.40
2018-09-08T09:56:38.319Z,18.40
2018-09-08T09:57:41.763Z,18.40
2018-09-08T09:58:45.416Z,18.40
2018-09-08T09:59:48.804Z,18.40
2018-09-08T10:00:58.913Z,18.40
2018-09-08T10:02:04.466Z,18.40
2018-09-08T10:03:08.000Z,18.50
2018-09-08T10:04:12.356Z,18.50
2018-09-08T10:05:20.017Z,18.50
2018-09-08T10:06:25.306Z,18.60
2018-09-08T10:07:28.808Z,18.60
2018-09-08T10:08:32.420Z,18.60
2018-09-08T10:09:36.960Z,18.60
2018-09-08T10:10:41.840Z,18.70
2018-09-08T10:11:45.736Z,18.70
2018-09-08T10:12:49.124Z,18.70
2018-09-08T10:13:52.564Z,18.70
2018-09-08T10:14:56.065Z,18.60
2018-09-08T10:16:00.600Z,18.60
2018-09-08T10:17:04.168Z,18.70
2018-09-08T10:18:07.616Z,18.60
2018-09-08T10:19:11.093Z,18.60
2018-09-08T10:20:16.994Z,18.60
2018-09-08T10:21:21.529Z,18.60
2018-09-08T10:22:24.985Z,18.60
2018-09-08T10:23:28.591Z,18.60
2018-09-08T10:24:31.875Z,18.70
2018-09-08T10:25:36.384Z,18.70
2018-09-08T10:26:40.650Z,18.80
2018-09-08T10:27:44.911Z,18.80
2018-09-08T10:28:48.316Z,18.80
2018-09-08T10:29:52.708Z,18.80
2018-09-08T10:30:56.757Z,18.80
2018-09-08T10:32:00.198Z,18.80
2018-09-08T10:33:03.684Z,18.80
2018-09-08T10:34:07.163Z,18.80
2018-09-08T10:35:11.595Z,18.80
2018-09-08T10:36:16.121Z,18.80
2018-09-08T10:37:19.532Z,18.80
2018-09-08T10:38:22.931Z,18.70
2018-09-08T10:39:26.433Z,18.70
2018-09-08T10:40:30.998Z,18.70
2018-09-08T10:41:34.444Z,18.70
2018-09-08T10:42:37.936Z,18.70
2018-09-08T10:43:41.373Z,18.70
2018-09-08T10:44:44.780Z,18.70
2018-09-08T10:45:49.391Z,18.70
2018-09-08T10:46:52.829Z,18.70
2018-09-08T10:47:56.534Z,18.70
2018-09-08T10:49:02.173Z,18.70
2018-09-08T10:50:06.829Z,18.70
2018-09-08T10:51:21.988Z,18.70
2018-09-08T10:52:30.232Z,18.70
2018-09-08T10:53:33.720Z,18.70
2018-09-08T10:54:37.116Z,18.70
2018-09-08T10:55:41.767Z,18.70
2018-09-08T10:56:45.266Z,18.70
2018-09-08T10:57:48.654Z,18.70
2018-09-08T10:58:52.044Z,18.70
2018-09-08T10:59:55.503Z,18.70
2018-09-08T11:01:00.044Z,18.70
2018-09-08T11:02:03.946Z,18.70
2018-09-08T11:03:07.408Z,18.80
2018-09-08T11:04:11.996Z,18.70
2018-09-08T11:05:16.422Z,18.70
2018-09-08T11:06:21.511Z,18.70
2018-09-08T11:07:24.987Z,18.80
2018-09-08T11:08:28.432Z,18.80
2018-09-08T11:09:31.957Z,18.90
2018-09-08T11:10:36.478Z,18.90
2018-09-08T11:11:39.884Z,18.90
2018-09-08T11:12:43.423Z,18.90
2018-09-08T11:13:46.838Z,19.00
2018-09-08T11:14:50.236Z,18.90
2018-09-08T11:15:54.787Z,19.00
2018-09-08T11:16:58.232Z,19.10
2018-09-08T11:18:01.628Z,19.10
2018-09-08T11:19:05.072Z,19.10
2018-09-08T11:20:09.805Z,19.20
2018-09-08T11:21:14.342Z,19.20
2018-09-08T11:22:17.760Z,19.20
2018-09-08T11:23:21.260Z,19.20
2018-09-08T11:24:24.687Z,19.20
2018-09-08T11:25:29.069Z,19.10
2018-09-08T11:26:32.469Z,19.10
2018-09-08T11:27:35.945Z,19.10
2018-09-08T11:28:39.557Z,19.10
2018-09-08T11:29:42.941Z,19.10
2018-09-08T11:30:47.401Z,19.20
2018-09-08T11:31:50.955Z,19.20
2018-09-08T11:32:54.357Z,19.20
2018-09-08T11:33:57.760Z,19.30
2018-09-08T11:35:01.265Z,19.40
2018-09-08T11:36:05.812Z,19.30
2018-09-08T11:37:09.207Z,19.30
2018-09-08T11:38:12.669Z,19.30
2018-09-08T11:39:16.048Z,19.30
2018-09-08T11:40:21.302Z,19.30
2018-09-08T11:41:25.364Z,19.30
2018-09-08T11:42:29.292Z,19.30
2018-09-08T11:43:32.760Z,19.30
2018-09-08T11:44:36.148Z,19.30
2018-09-08T11:45:40.570Z,19.30
2018-09-08T11:46:44.088Z,19.30
2018-09-08T11:47:47.492Z,19.30
2018-09-08T11:48:50.925Z,19.30
2018-09-08T11:49:54.474Z,19.30
2018-09-08T11:50:58.574Z,19.30
2018-09-08T11:52:02.008Z,19.40
2018-09-08T11:53:05.429Z,19.40
2018-09-08T11:54:08.844Z,19.50
2018-09-08T11:55:13.471Z,19.60
2018-09-08T11:56:17.948Z,19.60
2018-09-08T11:57:21.401Z,19.60
2018-09-08T11:58:25.049Z,19.60
2018-09-08T11:59:28.463Z,19.70
2018-09-08T12:00:32.808Z,19.70
2018-09-08T12:01:36.472Z,19.70
2018-09-08T12:02:39.887Z,19.70
2018-09-08T12:03:43.315Z,19.60
2018-09-08T12:04:46.789Z,19.70
2018-09-08T12:05:51.280Z,19.60
2018-09-08T12:06:54.692Z,19.60
2018-09-08T12:07:58.344Z,19.60
2018-09-08T12:09:01.788Z,19.50
2018-09-08T12:10:06.871Z,19.50
2018-09-08T12:11:11.374Z,19.50
2018-09-08T12:12:14.869Z,19.40
2018-09-08T12:13:18.280Z,19.40
2018-09-08T12:14:21.672Z,19.40
2018-09-08T12:15:26.366Z,19.40
2018-09-08T12:16:30.560Z,19.30
2018-09-08T12:17:33.980Z,19.30
2018-09-08T12:18:37.368Z,19.40
2018-09-08T12:19:40.780Z,19.40
2018-09-08T12:20:45.151Z,19.40
2018-09-08T12:21:48.567Z,19.40
2018-09-08T12:22:51.976Z,19.50
2018-09-08T12:23:55.355Z,19.60
2018-09-08T12:24:58.792Z,19.60
2018-09-08T12:26:04.083Z,19.70
2018-09-08T12:27:07.487Z,19.60
2018-09-08T12:28:10.921Z,19.60
2018-09-08T12:29:14.300Z,19.60
2018-09-08T12:30:18.755Z,19.60
2018-09-08T12:31:24.202Z,19.60
2018-09-08T12:32:28.242Z,19.60
2018-09-08T12:33:32.026Z,19.60
2018-09-08T12:34:35.415Z,19.60
2018-09-08T12:35:40.243Z,19.60
2018-09-08T12:36:43.788Z,19.60
2018-09-08T12:37:47.239Z,19.60
2018-09-08T12:38:50.792Z,19.60
2018-09-08T12:39:54.213Z,19.60
2018-09-08T12:40:58.840Z,19.60
2018-09-08T12:42:02.265Z,19.70
2018-09-08T12:43:05.723Z,19.60
2018-09-08T12:44:09.167Z,19.70
2018-09-08T12:45:13.606Z,19.70
2018-09-08T12:46:18.125Z,19.80
2018-09-08T12:47:21.682Z,19.80
2018-09-08T12:48:25.135Z,19.80
2018-09-08T12:49:28.537Z,19.80
2018-09-08T12:50:32.977Z,19.80
2018-09-08T12:51:36.440Z,19.80
2018-09-08T12:52:39.832Z,19.90
2018-09-08T12:53:43.255Z,19.90
2018-09-08T12:54:46.946Z,19.90
2018-09-08T12:55:51.601Z,19.90
2018-09-08T12:56:55.044Z,19.90
2018-09-08T12:57:58.501Z,20.00
2018-09-08T12:59:01.885Z,20.00
2018-09-08T13:00:05.702Z,20.00
2018-09-08T13:01:10.533Z,20.00
2018-09-08T13:02:14.121Z,20.10
2018-09-08T13:03:17.540Z,20.10
2018-09-08T13:04:21.013Z,20.10
2018-09-08T13:05:25.602Z,20.20
2018-09-08T13:06:30.081Z,20.20
2018-09-08T13:07:33.572Z,20.30
2018-09-08T13:08:36.938Z,20.30
2018-09-08T13:09:40.404Z,20.40
2018-09-08T13:10:44.888Z,20.40
2018-09-08T13:11:48.312Z,20.40
2018-09-08T13:12:51.817Z,20.40
2018-09-08T13:13:55.252Z,20.50
2018-09-08T13:14:58.645Z,20.50
2018-09-08T13:16:03.283Z,20.50
2018-09-08T13:17:06.724Z,20.50
2018-09-08T13:18:10.140Z,20.50
2018-09-08T13:19:13.565Z,20.60
2018-09-08T13:20:17.956Z,20.60
2018-09-08T13:21:22.849Z,20.60
2018-09-08T13:22:26.301Z,20.60
2018-09-08T13:23:29.706Z,20.70
2018-09-08T13:24:33.232Z,20.80
2018-09-08T13:25:37.674Z,20.80
2018-09-08T13:26:41.246Z,20.80
2018-09-08T13:27:44.664Z,20.80
2018-09-08T13:28:48.164Z,20.90
2018-09-08T13:29:51.553Z,20.90
2018-09-08T13:30:55.971Z,20.90
2018-09-08T13:31:59.470Z,21.00
2018-09-08T13:33:02.929Z,21.00
2018-09-08T13:34:06.312Z,21.00
2018-09-08T13:35:12.291Z,21.00
2018-09-08T13:36:16.745Z,21.00
2018-09-08T13:37:20.196Z,21.00
2018-09-08T13:38:23.593Z,21.10
2018-09-08T13:39:27.032Z,21.10
2018-09-08T13:40:31.419Z,21.10
2018-09-08T13:41:34.863Z,21.20
2018-09-08T13:42:38.282Z,21.20
2018-09-08T13:43:41.792Z,21.20
2018-09-08T13:44:45.208Z,21.30
2018-09-08T13:45:50.058Z,21.30