createdAt,value
2023-04-05T00:00:30.934Z,6.50
2023-04-05T00:03:00.327Z,6.77
2023-04-05T00:05:31.800Z,6.10
2023-04-05T00:08:00.769Z,7.07
2023-04-05T00:10:28.451Z,6.10
2023-04-05T00:12:55.811Z,7.97
2023-04-05T00:15:23.049Z,7.80
2023-04-05T00:17:50.758Z,9.43
2023-04-05T00:20:17.760Z,6.20
2023-04-05T00:22:44.966Z,5.90
2023-04-05T00:25:12.349Z,8.10
2023-04-05T00:27:43.976Z,6.73
2023-04-05T00:30:11.668Z,7.03
2023-04-05T00:32:38.917Z,6.10
2023-04-05T00:35:06.569Z,6.03
2023-04-05T00:37:33.482Z,7.30
2023-04-05T00:40:00.491Z,7.27
2023-04-05T00:42:27.503Z,6.00
2023-04-05T00:44:54.427Z,6.03
2023-04-05T00:47:21.502Z,6.50
2023-04-05T00:49:48.450Z,8.83
2023-04-05T00:52:15.964Z,7.77
2023-04-05T00:54:43.538Z,7.20
2023-04-05T00:57:11.177Z,7.67
2023-04-05T00:59:38.090Z,6.70
2023-04-05T01:02:25.344Z,8.57
2023-04-05T01:05:01.066Z,7.60
2023-04-05T01:07:46.267Z,16.67
2023-04-05T01:10:16.369Z,13.00
2023-04-05T01:12:44.971Z,9.30
2023-04-05T01:15:12.565Z,7.80
2023-04-05T01:17:39.586Z,8.80
2023-04-05T01:20:11.730Z,7.73
2023-04-05T01:23:17.301Z,7.10
2023-04-05T01:26:39.656Z,8.30
2023-04-05T01:29:44.420Z,8.60
2023-04-05T01:32:45.937Z,7.77
2023-04-05T01:35:38.818Z,9.00
2023-04-05T01:38:10.471Z,8.03
2023-04-05T01:40:38.874Z,8.67
2023-04-05T01:43:23.999Z,7.33
2023-04-05T01:45:51.033Z,7.53
2023-04-05T01:48:18.052Z,8.93
2023-04-05T01:50:44.998Z,8.50
2023-04-05T01:53:11.957Z,8.20
2023-04-05T01:55:39.078Z,7.70
2023-04-05T01:58:06.375Z,8.17
2023-04-05T02:00:33.335Z,9.70
2023-04-05T02:03:00.521Z,15.07
2023-04-05T02:05:27.570Z,10.00
2023-04-05T02:07:54.502Z,10.97
2023-04-05T02:10:22.990Z,9.37
2023-04-05T02:12:49.970Z,9.33
2023-04-05T02:15:17.110Z,8.13
2023-04-05T02:17:46.301Z,9.03
2023-04-05T02:20:14.811Z,9.43
2023-04-05T02:22:45.776Z,9.23
2023-04-05T02:25:13.415Z,9.07
2023-04-05T02:27:41.307Z,8.83
2023-04-05T02:30:09.593Z,9.40
2023-04-05T02:32:36.796Z,9.27
2023-04-05T02:35:04.132Z,8.90
2023-04-05T02:37:31.139Z,10.87
2023-04-05T02:39:58.043Z,9.30
2023-04-05T02:42:25.014Z,9.20
2023-04-05T02:44:52.931Z,9.73
2023-04-05T02:47:22.889Z,14.10
2023-04-05T02:49:49.780Z,12.83
2023-04-05T02:52:17.013Z,9.43
2023-04-05T02:54:44.860Z,11.23
2023-04-05T02:57:11.854Z,15.07
2023-04-05T02:59:39.639Z,10.17
2023-04-05T03:02:07.418Z,17.83
2023-04-05T03:04:38.817Z,11.70
2023-04-05T03:07:05.807Z,10.27
2023-04-05T03:09:35.342Z,11.03
2023-04-05T03:12:13.773Z,12.97
2023-04-05T03:14:41.287Z,11.50
2023-04-05T03:17:09.253Z,11.73
2023-04-05T03:19:36.293Z,20.13
2023-04-05T03:22:03.154Z,16.77
2023-04-05T03:24:30.855Z,16.33
2023-04-05T03:27:02.507Z,16.00
2023-04-05T03:29:29.465Z,18.60
2023-04-05T03:31:58.748Z,16.13
2023-04-05T03:34:28.932Z,12.70
2023-04-05T03:36:56.098Z,49.60
2023-04-05T03:39:22.978Z,126.83
2023-04-05T03:41:49.916Z,143.40
2023-04-05T03:44:16.873Z,139.93
2023-04-05T03:46:44.180Z,163.60
2023-04-05T03:49:11.996Z,180.23
2023-04-05T03:51:39.063Z,181.87
2023-04-05T03:54:06.330Z,56.50
2023-04-05T03:56:33.826Z,39.10
2023-04-05T03:59:00.926Z,17.90
2023-04-05T04:01:27.960Z,48.63
2023-04-05T04:03:54.917Z,34.80
2023-04-05T04:06:21.913Z,20.20
2023-04-05T04:08:48.906Z,17.00
2023-04-05T04:11:15.767Z,11.93
2023-04-05T04:13:42.636Z,15.60
2023-04-05T04:16:09.669Z,29.53
2023-04-05T04:18:36.600Z,31.43
2023-04-05T04:21:07.100Z,16.80
2023-04-05T04:23:34.752Z,16.43
2023-04-05T04:26:01.736Z,18.10
2023-04-05T04:28:29.694Z,14.17
2023-04-05T04:30:56.682Z,19.40
2023-04-05T04:33:24.204Z,14.20
2023-04-05T04:35:54.900Z,14.93
2023-04-05T04:38:21.833Z,16.93
2023-04-05T04:40:51.044Z,15.57
2023-04-05T04:43:17.916Z,18.43
2023-04-05T04:45:48.955Z,16.37
2023-04-05T04:48:17.025Z,19.10
2023-04-05T04:50:44.829Z,15.87
2023-04-05T04:53:13.726Z,25.20
2023-04-05T04:55:42.599Z,17.27
2023-04-05T04:58:11.795Z,16.93
2023-04-05T05:00:41.045Z,17.57
2023-04-05T05:03:11.563Z,18.00
2023-04-05T05:05:50.262Z,17.40
2023-04-05T05:08:19.570Z,17.50
2023-04-05T05:10:52.781Z,17.20
2023-04-05T05:13:19.721Z,16.80
2023-04-05T05:15:46.945Z,17.20
2023-04-05T05:18:14.132Z,16.67
2023-04-05T05:20:41.786Z,16.40
2023-04-05T05:23:09.899Z,14.73
2023-04-05T05:25:38.340Z,19.13
2023-04-05T05:28:05.813Z,15.53
2023-04-05T05:30:33.741Z,14.50
2023-04-05T05:33:01.695Z,16.03
2023-04-05T05:35:28.947Z,12.10
2023-04-05T05:37:55.985Z,19.40
2023-04-05T05:40:22.934Z,27.47
2023-04-05T05:42:50.141Z,14.20
2023-04-05T05:45:17.097Z,13.50
2023-04-05T05:47:44.103Z,14.30
2023-04-05T05:50:11.423Z,14.53
2023-04-05T05:52:40.470Z,10.07
2023-04-05T05:55:08.519Z,21.93
2023-04-05T05:57:36.859Z,12.17
2023-04-05T06:00:09.674Z,12.13
2023-04-05T06:02:37.031Z,9.70
2023-04-05T06:05:04.504Z,9.50
2023-04-05T06:07:35.289Z,9.83
2023-04-05T06:10:02.231Z,11.80
2023-04-05T06:12:29.242Z,8.43
2023-04-05T06:14:56.251Z,9.53
2023-04-05T06:17:23.249Z,9.10
2023-04-05T06:19:51.754Z,9.63
2023-04-05T06:22:18.915Z,8.70
2023-04-05T06:24:46.039Z,8.30
2023-04-05T06:27:14.770Z,9.23
2023-04-05T06:29:41.662Z,13.40
2023-04-05T06:32:09.075Z,13.40
2023-04-05T06:34:36.470Z,15.63
2023-04-05T06:37:03.636Z,7.80
2023-04-05T06:39:30.887Z,8.87
2023-04-05T06:41:57.929Z,7.27
2023-04-05T06:44:24.907Z,16.57
2023-04-05T06:46:51.750Z,8.13
2023-04-05T06:49:18.660Z,7.97
2023-04-05T06:51:45.642Z,10.10
2023-04-05T06:54:12.608Z,8.13
2023-04-05T06:56:39.622Z,13.57
2023-04-05T06:59:06.746Z,10.07
2023-04-05T07:01:33.809Z,8.70
2023-04-05T07:04:01.016Z,9.03
2023-04-05T07:06:28.017Z,12.53
2023-04-05T07:08:54.963Z,11.70
2023-04-05T07:11:22.073Z,9.90
2023-04-05T07:13:48.929Z,6.67
2023-04-05T07:16:16.006Z,7.03
2023-04-05T07:18:42.976Z,7.67
2023-04-05T07:21:09.999Z,6.73
2023-04-05T07:23:36.929Z,7.30
2023-04-05T07:26:08.348Z,8.43
2023-04-05T07:28:36.085Z,12.40
2023-04-05T07:31:04.177Z,11.27
2023-04-05T07:33:31.450Z,9.47
2023-04-05T07:35:58.837Z,10.73
2023-04-05T07:38:27.391Z,26.07
2023-04-05T07:40:54.304Z,7.77
2023-04-05T07:43:21.319Z,8.33
2023-04-05T07:45:48.340Z,11.00
2023-04-05T07:48:15.622Z,11.80
2023-04-05T07:50:47.910Z,6.70
2023-04-05T07:53:15.749Z,13.33
2023-04-05T07:55:43.065Z,11.10
2023-04-05T07:58:11.121Z,7.47
2023-04-05T08:00:39.075Z,11.60
2023-04-05T08:03:06.490Z,9.60
2023-04-05T08:05:33.542Z,10.40
2023-04-05T08:08:00.639Z,7.50
2023-04-05T08:10:27.530Z,18.23
2023-04-05T08:12:54.524Z,10.60
2023-04-05T08:15:21.581Z,7.43
2023-04-05T08:17:48.682Z,8.13
2023-04-05T08:20:16.885Z,6.87
2023-04-05T08:22:43.829Z,9.07
2023-04-05T08:25:10.877Z,10.53
2023-04-05T08:27:37.872Z,14.13
2023-04-05T08:30:06.435Z,5.57
2023-04-05T08:32:34.218Z,5.33
2023-04-05T08:35:02.628Z,8.07
2023-04-05T08:37:29.699Z,7.50
2023-04-05T08:39:56.679Z,5.63
2023-04-05T08:42:44.224Z,7.77
2023-04-05T08:45:14.190Z,9.60
2023-04-05T08:47:42.265Z,12.73
2023-04-05T08:50:10.950Z,10.20
2023-04-05T08:52:39.665Z,7.53
2023-04-05T08:55:07.394Z,5.50
2023-04-05T08:57:39.404Z,6.87
2023-04-05T09:00:09.386Z,7.10
2023-04-05T09:02:37.768Z,6.13
2023-04-05T09:05:11.430Z,8.60
2023-04-05T09:07:39.404Z,14.83
2023-04-05T09:10:07.796Z,5.57
2023-04-05T09:12:36.088Z,6.17
2023-04-05T09:15:03.231Z,5.07
2023-04-05T09:17:32.466Z,5.20
2023-04-05T09:19:59.544Z,4.83
2023-04-05T09:22:27.623Z,5.67
2023-04-05T09:25:12.991Z,4.43
2023-04-05T09:27:56.706Z,4.60
2023-04-05T09:30:24.986Z,4.60
2023-04-05T09:32:57.271Z,7.63
2023-04-05T09:35:29.940Z,5.07
2023-04-05T09:37:59.233Z,5.03
2023-04-05T09:40:45.936Z,3.77
2023-04-05T09:43:33.606Z,4.33
2023-04-05T09:46:00.604Z,4.00
2023-04-05T09:48:49.447Z,4.60
2023-04-05T09:51:17.475Z,2.57
2023-04-05T09:54:04.930Z,3.60
2023-04-05T09:56:40.490Z,3.60
2023-04-05T09:59:11.834Z,4.73
2023-04-05T10:01:43.242Z,4.27
2023-04-05T10:04:10.610Z,5.57
2023-04-05T10:06:42.505Z,8.00
2023-04-05T10:09:11.660Z,2.70
2023-04-05T10:11:39.176Z,3.67
2023-04-05T10:14:07.811Z,3.97
2023-04-05T10:17:00.866Z,4.90
2023-04-05T10:19:35.800Z,2.93
2023-04-05T10:22:03.158Z,9.40
2023-04-05T10:24:39.672Z,3.80
2023-04-05T10:27:15.464Z,5.73
2023-04-05T10:30:06.594Z,3.40
2023-04-05T10:33:22.803Z,7.53
2023-04-05T10:36:17.405Z,3.90
2023-04-05T10:39:16.678Z,9.20
2023-04-05T10:41:49.338Z,7.07
2023-04-05T10:44:25.827Z,9.90
2023-04-05T10:46:55.703Z,4.57
2023-04-05T10:49:42.832Z,3.30
2023-04-05T10:52:10.244Z,6.60
2023-04-05T10:54:37.512Z,4.90
2023-04-05T10:57:09.363Z,4.50
2023-04-05T10:59:42.415Z,3.63
2023-04-05T11:02:10.911Z,7.90
2023-04-05T11:04:41.519Z,3.90
2023-04-05T11:07:16.836Z,4.97
2023-04-05T11:10:01.521Z,4.87
2023-04-05T11:13:07.721Z,3.87
2023-04-05T11:15:36.217Z,5.80
2023-04-05T11:18:08.637Z,4.67
2023-04-05T11:21:07.810Z,4.60
2023-04-05T11:24:01.922Z,4.60
2023-04-05T11:26:55.130Z,6.67
2023-04-05T11:29:49.737Z,4.93
2023-04-05T11:32:16.982Z,4.20
2023-04-05T11:34:45.092Z,4.60
2023-04-05T11:37:15.680Z,9.90
2023-04-05T11:39:42.593Z,7.30
2023-04-05T11:42:18.963Z,5.67
2023-04-05T11:44:48.451Z,4.13
2023-04-05T11:47:21.648Z,6.60
2023-04-05T11:49:52.238Z,4.93
2023-04-05T11:52:21.428Z,4.83
2023-04-05T11:54:49.897Z,4.73
2023-04-05T11:57:24.131Z,21.17
2023-04-05T11:59:52.770Z,7.47
2023-04-05T12:02:21.562Z,7.03
2023-04-05T12:05:04.947Z,5.27
2023-04-05T12:07:37.155Z,4.53
2023-04-05T12:10:11.109Z,4.40
2023-04-05T12:12:42.700Z,5.33
2023-04-05T12:15:13.815Z,5.50
2023-04-05T12:17:54.850Z,6.50
2023-04-05T12:20:26.259Z,4.60
2023-04-05T12:22:55.737Z,14.33
2023-04-05T12:25:23.796Z,5.43
2023-04-05T12:27:50.843Z,7.00
2023-04-05T12:30:20.496Z,5.40
2023-04-05T12:32:53.550Z,8.93
2023-04-05T12:35:32.739Z,6.20
2023-04-05T12:38:01.253Z,4.70
2023-04-05T12:40:30.260Z,5.13
2023-04-05T12:43:08.664Z,5.63
2023-04-05T12:45:43.727Z,5.53
2023-04-05T12:48:13.813Z,6.70
2023-04-05T12:50:46.144Z,5.97
2023-04-05T12:53:21.004Z,5.23
2023-04-05T12:55:55.814Z,5.20
2023-04-05T12:58:39.555Z,5.50
2023-04-05T13:01:07.020Z,5.37
2023-04-05T13:03:34.381Z,5.03
2023-04-05T13:06:01.298Z,5.97
2023-04-05T13:08:28.372Z,5.57
2023-04-05T13:10:57.852Z,5.83
2023-04-05T13:13:27.578Z,6.50
2023-04-05T13:15:56.020Z,5.30
2023-04-05T13:18:23.098Z,5.57
2023-04-05T13:20:50.021Z,5.77
2023-04-05T13:23:16.937Z,6.43
2023-04-05T13:25:45.627Z,5.60
2023-04-05T13:28:12.675Z,7.67
2023-04-05T13:30:39.981Z,16.23
2023-04-05T13:33:07.111Z,5.33
2023-04-05T13:35:34.124Z,5.77
2023-04-05T13:38:04.370Z,5.80
2023-04-05T13:40:33.094Z,5.63
2023-04-05T13:43:00.621Z,5.90
2023-04-05T13:45:28.269Z,6.93
2023-04-05T13:47:56.118Z,6.00
2023-04-05T13:50:23.419Z,5.50
2023-04-05T13:52:51.452Z,6.80
2023-04-05T13:55:18.756Z,7.10
2023-04-05T13:57:45.810Z,9.37
2023-04-05T14:00:14.095Z,6.40
2023-04-05T14:02:42.328Z,8.13
2023-04-05T14:05:10.913Z,6.70
2023-04-05T14:07:38.896Z,8.13
2023-04-05T14:10:06.907Z,8.00
2023-04-05T14:12:34.476Z,6.40
2023-04-05T14:15:01.457Z,7.60
2023-04-05T14:17:28.451Z,6.07
2023-04-05T14:19:55.468Z,6.90
2023-04-05T14:22:22.516Z,6.70
2023-04-05T14:24:49.560Z,14.73
2023-04-05T14:27:16.787Z,7.90
2023-04-05T14:29:45.897Z,6.80
2023-04-05T14:32:13.368Z,6.70
2023-04-05T14:34:40.590Z,6.83
2023-04-05T14:37:08.099Z,6.47
2023-04-05T14:39:35.189Z,14.80
2023-04-05T14:42:02.562Z,6.60
2023-04-05T14:44:31.151Z,14.87
2023-04-05T14:46:58.260Z,10.50
2023-04-05T14:49:25.425Z,6.93
2023-04-05T14:51:52.852Z,10.43
2023-04-05T14:54:19.899Z,8.17
2023-04-05T14:56:46.838Z,6.50
2023-04-05T14:59:13.970Z,8.70
2023-04-05T15:01:42.718Z,10.43
2023-04-05T15:04:09.812Z,6.60
2023-04-05T15:06:39.602Z,7.37
2023-04-05T15:09:06.682Z,6.23
2023-04-05T15:11:35.828Z,7.50
2023-04-05T15:14:02.863Z,6.40
2023-04-05T15:16:30.691Z,10.03
2023-04-05T15:18:59.687Z,7.63
2023-04-05T15:21:26.735Z,9.53
2023-04-05T15:23:55.688Z,9.37
2023-04-05T15:26:22.631Z,10.77
2023-04-05T15:28:49.730Z,9.37
2023-04-05T15:31:17.508Z,6.83
2023-04-05T15:33:44.697Z,7.10
2023-04-05T15:36:11.730Z,7.30
2023-04-05T15:38:38.774Z,9.60
2023-04-05T15:41:08.080Z,9.20
2023-04-05T15:43:35.241Z,15.80
2023-04-05T15:46:05.609Z,7.40
2023-04-05T15:48:32.678Z,7.37
2023-04-05T15:50:59.799Z,7.37
2023-04-05T15:53:27.386Z,7.87
2023-04-05T15:55:54.450Z,7.90
2023-04-05T15:58:21.443Z,12.30
2023-04-05T16:00:48.515Z,10.80
2023-04-05T16:03:15.675Z,6.50
2023-04-05T16:05:42.810Z,6.43
2023-04-05T16:08:09.840Z,8.50
2023-04-05T16:10:39.475Z,6.47
2023-04-05T16:13:08.952Z,8.07
2023-04-05T16:15:35.973Z,6.33
2023-04-05T16:18:03.773Z,6.23
2023-04-05T16:20:31.026Z,7.37
2023-04-05T16:22:58.086Z,7.27
2023-04-05T16:25:25.133Z,6.53
2023-04-05T16:27:52.210Z,9.43
2023-04-05T16:30:20.799Z,7.37
2023-04-05T16:32:51.433Z,7.63
2023-04-05T16:35:19.241Z,6.40
2023-04-05T16:37:46.794Z,7.70
2023-04-05T16:40:13.940Z,8.83
2023-04-05T16:42:42.096Z,8.73
2023-04-05T16:45:11.501Z,9.00
2023-04-05T16:47:38.628Z,13.50
2023-04-05T16:50:06.591Z,7.80
2023-04-05T16:52:33.647Z,8.77
2023-04-05T16:55:00.737Z,7.20
2023-04-05T16:57:27.733Z,7.93
2023-04-05T16:59:54.781Z,8.97
2023-04-05T17:02:22.409Z,6.87
2023-04-05T17:04:50.971Z,6.60
2023-04-05T17:07:18.281Z,7.60
2023-04-05T17:09:45.463Z,12.23
2023-04-05T17:12:12.538Z,7.93
2023-04-05T17:14:39.573Z,8.33
2023-04-05T17:17:06.613Z,12.00
2023-04-05T17:19:33.647Z,11.37
2023-04-05T17:22:00.720Z,8.73
2023-04-05T17:24:27.834Z,13.53
2023-04-05T17:26:54.829Z,7.40
2023-04-05T17:29:22.026Z,7.87
2023-04-05T17:31:51.485Z,6.87
2023-04-05T17:34:18.684Z,8.30
2023-04-05T17:36:46.697Z,8.63
2023-04-05T17:39:16.203Z,7.70
2023-04-05T17:41:43.215Z,8.53
2023-04-05T17:44:10.244Z,17.03
2023-04-05T17:46:41.573Z,9.40
2023-04-05T17:49:11.810Z,11.50
2023-04-05T17:51:39.018Z,18.80
2023-04-05T17:54:06.216Z,8.70
2023-04-05T17:56:33.288Z,10.03
2023-04-05T17:59:00.447Z,10.10
2023-04-05T18:01:27.558Z,8.90
2023-04-05T18:03:55.181Z,9.03
2023-04-05T18:06:22.876Z,8.50
2023-04-05T18:08:49.866Z,8.43
2023-04-05T18:11:16.985Z,9.40
2023-04-05T18:13:44.020Z,8.80
2023-04-05T18:16:11.127Z,10.33
2023-04-05T18:18:38.094Z,8.17
2023-04-05T18:21:11.327Z,12.07
2023-04-05T18:23:39.992Z,10.03
2023-04-05T18:26:07.936Z,15.30
2023-04-05T18:28:35.003Z,15.53
2023-04-05T18:31:02.274Z,18.80
2023-04-05T18:33:29.690Z,18.23
2023-04-05T18:35:56.671Z,25.90
2023-04-05T18:38:28.897Z,28.47
2023-04-05T18:41:04.148Z,19.87
2023-04-05T18:43:31.464Z,19.13
2023-04-05T18:45:58.598Z,22.33
2023-04-05T18:48:25.634Z,16.80
2023-04-05T18:50:55.774Z,17.60
2023-04-05T18:53:23.238Z,14.80
2023-04-05T18:55:53.833Z,15.60
2023-04-05T18:58:21.509Z,13.37
2023-04-05T19:00:48.675Z,12.73
2023-04-05T19:03:16.969Z,9.50
2023-04-05T19:05:50.754Z,11.63
2023-04-05T19:08:19.435Z,13.07
2023-04-05T19:10:46.506Z,10.47
2023-04-05T19:13:15.030Z,12.40
2023-04-05T19:15:42.118Z,17.43
2023-04-05T19:18:09.438Z,12.40
2023-04-05T19:20:36.526Z,18.20
2023-04-05T19:23:03.665Z,13.80
2023-04-05T19:25:30.832Z,9.80
2023-04-05T19:27:57.992Z,12.40
2023-04-05T19:30:25.368Z,13.17
2023-04-05T19:32:54.448Z,14.40
2023-04-05T19:35:21.844Z,15.47
2023-04-05T19:37:48.936Z,14.30
2023-04-05T19:40:16.135Z,12.27
2023-04-05T19:42:47.846Z,19.60
2023-04-05T19:45:24.719Z,19.30
2023-04-05T19:47:52.447Z,16.20
2023-04-05T19:50:37.985Z,14.90
2023-04-05T19:53:08.360Z,16.43
2023-04-05T19:55:38.832Z,12.10
2023-04-05T19:58:10.638Z,12.00
2023-04-05T20:00:52.804Z,12.47
2023-04-05T20:03:31.295Z,15.83
2023-04-05T20:06:10.501Z,15.50
2023-04-05T20:08:42.228Z,14.83
2023-04-05T20:11:13.672Z,16.53
2023-04-05T20:13:59.232Z,16.67
2023-04-05T20:16:35.017Z,12.07
2023-04-05T20:19:04.910Z,12.93
2023-04-05T20:21:32.699Z,16.53
2023-04-05T20:24:01.043Z,26.60
2023-04-05T20:26:32.852Z,25.90
2023-04-05T20:29:08.151Z,24.30
2023-04-05T20:31:39.643Z,30.97
2023-04-05T20:34:24.692Z,24.20
2023-04-05T20:36:55.075Z,26.83
2023-04-05T20:39:23.734Z,25.23
2023-04-05T20:41:50.815Z,26.37
2023-04-05T20:44:18.083Z,25.17
2023-04-05T20:46:46.728Z,25.00
2023-04-05T20:49:14.016Z,27.53
2023-04-05T20:51:43.012Z,25.70
2023-04-05T20:54:10.298Z,27.30
2023-04-05T20:56:37.709Z,12.57
2023-04-05T20:59:04.795Z,13.93
2023-04-05T21:01:31.935Z,17.07
2023-04-05T21:03:59.040Z,20.10
2023-04-05T21:06:26.090Z,17.33
2023-04-05T21:08:55.860Z,16.80
2023-04-05T21:11:22.851Z,20.20
2023-04-05T21:13:49.924Z,14.17
2023-04-05T21:16:17.056Z,12.40
2023-04-05T21:18:44.090Z,12.50
2023-04-05T21:21:11.146Z,14.10
2023-04-05T21:23:38.071Z,15.20
2023-04-05T21:26:08.314Z,12.93
2023-04-05T21:28:35.324Z,16.90
2023-04-05T21:31:02.667Z,14.73
2023-04-05T21:33:29.965Z,15.37
2023-04-05T21:35:57.005Z,18.10
2023-04-05T21:38:23.992Z,13.27
2023-04-05T21:40:51.009Z,12.07
2023-04-05T21:43:18.052Z,25.77
2023-04-05T21:45:45.933Z,18.67
2023-04-05T21:48:13.008Z,19.93
2023-04-05T21:50:41.831Z,18.70
2023-04-05T21:53:09.902Z,16.57
2023-04-05T21:55:39.626Z,14.93
2023-04-05T21:58:06.676Z,16.53
2023-04-05T22:00:33.643Z,15.67
2023-04-05T22:03:00.683Z,21.50
2023-04-05T22:06:00.146Z,17.10
2023-04-05T22:09:03.451Z,18.83
2023-04-05T22:11:35.832Z,19.80
2023-04-05T22:14:03.231Z,14.53
2023-04-05T22:16:30.392Z,20.63
2023-04-05T22:18:57.455Z,19.07
2023-04-05T22:21:24.652Z,18.90
2023-04-05T22:23:51.616Z,21.07
2023-04-05T22:26:18.660Z,21.03
2023-04-05T22:28:45.641Z,18.43
2023-04-05T22:31:14.910Z,18.20
2023-04-05T22:33:42.339Z,21.67
2023-04-05T22:36:09.978Z,18.33
2023-04-05T22:38:37.152Z,21.53
2023-04-05T22:41:04.339Z,24.90
2023-04-05T22:43:31.450Z,18.10
2023-04-05T22:45:58.410Z,24.20
2023-04-05T22:48:25.356Z,20.30
2023-04-05T22:50:52.798Z,20.70
2023-04-05T22:53:19.844Z,18.33
2023-04-05T22:55:46.831Z,20.10
2023-04-05T22:58:14.076Z,20.60
2023-04-05T23:00:41.152Z,19.93
2023-04-05T23:03:08.562Z,18.97
2023-04-05T23:05:36.932Z,18.20
2023-04-05T23:08:04.534Z,21.03
2023-04-05T23:10:31.873Z,18.80
2023-04-05T23:12:58.854Z,21.43
2023-04-05T23:15:25.845Z,18.80
2023-04-05T23:17:52.851Z,20.53
2023-04-05T23:20:19.959Z,17.60
2023-04-05T23:22:48.107Z,23.50
2023-04-05T23:25:15.155Z,16.63
2023-04-05T23:27:42.907Z,14.67
2023-04-05T23:30:11.108Z,15.53
2023-04-05T23:32:38.473Z,19.13
2023-04-05T23:35:06.062Z,16.07
2023-04-05T23:37:33.215Z,19.60
2023-04-05T23:40:00.212Z,15.43
2023-04-05T23:42:27.139Z,15.67
2023-04-05T23:44:54.116Z,16.50
2023-04-05T23:47:21.034Z,16.73
2023-04-05T23:49:48.025Z,17.07
2023-04-05T23:52:15.119Z,21.60
2023-04-05T23:54:42.122Z,15.10
2023-04-05T23:57:09.152Z,19.23
2023-04-05T23:59:36.580Z,15.03
