createdAt,value
2018-03-21T00:00:41.879Z,9.07
2018-03-21T00:03:10.106Z,9.30
2018-03-21T00:05:37.574Z,9.27
2018-03-21T00:08:05.035Z,9.37
2018-03-21T00:10:32.508Z,9.27
2018-03-21T00:12:59.959Z,9.73
2018-03-21T00:15:27.427Z,9.43
2018-03-21T00:17:54.892Z,9.40
2018-03-21T00:20:22.367Z,10.23
2018-03-21T00:22:49.827Z,9.47
2018-03-21T00:25:17.283Z,9.33
2018-03-21T00:27:44.740Z,9.90
2018-03-21T00:30:12.199Z,9.00
2018-03-21T00:32:39.646Z,9.57
2018-03-21T00:35:07.115Z,9.53
2018-03-21T00:37:34.563Z,9.50
2018-03-21T00:40:02.050Z,9.17
2018-03-21T00:42:29.502Z,8.97
2018-03-21T00:44:56.966Z,8.60
2018-03-21T00:47:24.419Z,9.47
2018-03-21T00:49:51.888Z,9.20
2018-03-21T00:52:19.341Z,8.63
2018-03-21T00:54:46.817Z,8.90
2018-03-21T00:57:14.272Z,9.20
2018-03-21T00:59:41.738Z,9.07
2018-03-21T01:02:09.199Z,8.90
2018-03-21T01:04:36.654Z,8.60
2018-03-21T01:07:04.115Z,8.57
2018-03-21T01:09:31.570Z,9.17
2018-03-21T01:11:59.026Z,8.50
2018-03-21T01:14:26.486Z,9.57
2018-03-21T01:16:54.070Z,8.50
2018-03-21T01:19:22.282Z,9.67
2018-03-21T01:21:49.744Z,9.13
2018-03-21T01:24:17.195Z,8.60
2018-03-21T01:26:44.667Z,8.93
2018-03-21T01:29:12.123Z,9.10
2018-03-21T01:31:39.586Z,8.83
2018-03-21T01:34:07.039Z,9.03
2018-03-21T01:36:34.514Z,8.53
2018-03-21T01:39:02.059Z,9.23
2018-03-21T01:41:29.529Z,8.87
2018-03-21T01:43:56.992Z,8.80
2018-03-21T01:46:24.451Z,8.53
2018-03-21T01:48:52.675Z,8.83
2018-03-21T01:51:20.134Z,9.67
2018-03-21T01:53:49.405Z,9.00
2018-03-21T01:56:16.868Z,8.50
2018-03-21T01:58:44.327Z,8.57
2018-03-21T02:01:11.787Z,8.90
2018-03-21T02:03:39.244Z,8.20
2018-03-21T02:06:06.690Z,9.77
2018-03-21T02:08:34.183Z,8.70
2018-03-21T02:11:01.640Z,8.47
2018-03-21T02:13:29.098Z,8.63
2018-03-21T02:15:56.543Z,8.43
2018-03-21T02:18:24.019Z,8.17
2018-03-21T02:20:51.475Z,8.30
2018-03-21T02:23:18.954Z,8.07
2018-03-21T02:25:46.386Z,8.23
2018-03-21T02:28:13.846Z,7.83
2018-03-21T02:30:41.304Z,7.80
2018-03-21T02:33:08.776Z,7.70
2018-03-21T02:35:36.231Z,7.90
2018-03-21T02:38:03.705Z,8.23
2018-03-21T02:40:31.957Z,8.40
2018-03-21T02:42:59.426Z,8.10
2018-03-21T02:45:26.877Z,8.30
2018-03-21T02:47:54.350Z,8.20
2018-03-21T02:50:21.811Z,8.43
2018-03-21T02:52:49.284Z,8.40
2018-03-21T02:55:16.742Z,7.97
2018-03-21T02:57:44.212Z,8.00
2018-03-21T03:00:11.667Z,8.17
2018-03-21T03:02:39.137Z,8.33
2018-03-21T03:05:06.602Z,8.30
2018-03-21T03:07:34.056Z,8.43
2018-03-21T03:10:01.531Z,8.07
2018-03-21T03:12:28.987Z,7.40
2018-03-21T03:14:56.460Z,7.63
2018-03-21T03:17:23.922Z,7.40
2018-03-21T03:19:51.470Z,7.60
2018-03-21T03:22:18.983Z,7.53
2018-03-21T03:24:46.451Z,7.20
2018-03-21T03:27:13.911Z,7.30
2018-03-21T03:29:41.378Z,7.13
2018-03-21T03:32:08.842Z,7.33
2018-03-21T03:34:36.311Z,16.10
2018-03-21T03:37:03.782Z,14.60
2018-03-21T03:39:31.247Z,10.90
2018-03-21T03:41:58.723Z,7.87
2018-03-21T03:44:26.216Z,7.57
2018-03-21T03:46:53.678Z,7.63
2018-03-21T03:49:21.145Z,7.70
2018-03-21T03:51:48.599Z,7.43
2018-03-21T03:54:16.070Z,7.77
2018-03-21T03:56:43.614Z,7.93
2018-03-21T03:59:11.086Z,7.33
2018-03-21T04:01:38.546Z,7.10
2018-03-21T04:04:06.118Z,7.20
2018-03-21T04:06:33.574Z,7.13
2018-03-21T04:09:01.032Z,6.50
2018-03-21T04:11:28.486Z,6.23
2018-03-21T04:13:55.957Z,6.50
2018-03-21T04:16:23.425Z,6.90
2018-03-21T04:18:51.003Z,6.60
2018-03-21T04:21:18.488Z,6.63
2018-03-21T04:23:45.934Z,6.40
2018-03-21T04:26:13.401Z,6.17
2018-03-21T04:28:40.862Z,6.47
2018-03-21T04:31:08.327Z,6.50
2018-03-21T04:33:35.783Z,6.63
2018-03-21T04:36:03.266Z,6.40
2018-03-21T04:38:30.719Z,6.30
2018-03-21T04:40:58.190Z,6.50
2018-03-21T04:43:25.655Z,7.30
2018-03-21T04:45:53.127Z,6.67
2018-03-21T04:48:20.587Z,7.10
2018-03-21T04:50:48.062Z,6.53
2018-03-21T04:53:15.526Z,7.00
2018-03-21T04:55:42.991Z,7.13
2018-03-21T04:58:10.864Z,7.73
2018-03-21T05:00:38.331Z,7.70
2018-03-21T05:03:06.152Z,9.63
2018-03-21T05:05:33.610Z,6.70
2018-03-21T05:08:01.082Z,6.80
2018-03-21T05:10:28.682Z,7.13
2018-03-21T05:12:56.231Z,7.43
2018-03-21T05:15:23.678Z,6.60
2018-03-21T05:17:51.151Z,10.70
2018-03-21T05:20:19.374Z,9.27
2018-03-21T05:22:46.863Z,8.83
2018-03-21T05:25:14.340Z,10.07
2018-03-21T05:27:41.790Z,8.57
2018-03-21T05:30:09.251Z,7.37
2018-03-21T05:32:36.723Z,10.20
2018-03-21T05:35:04.191Z,18.13
2018-03-21T05:37:31.662Z,8.37
2018-03-21T05:39:59.123Z,8.53
2018-03-21T05:42:26.601Z,9.60
2018-03-21T05:44:54.065Z,8.30
2018-03-21T05:47:21.531Z,9.00
2018-03-21T05:49:48.997Z,9.00
2018-03-21T05:52:16.452Z,8.60
2018-03-21T05:54:43.918Z,9.07
2018-03-21T05:57:12.142Z,11.10
2018-03-21T05:59:39.615Z,10.50
2018-03-21T06:02:07.111Z,11.57
2018-03-21T06:04:34.715Z,9.77
2018-03-21T06:07:02.173Z,8.37
2018-03-21T06:09:29.653Z,9.87
2018-03-21T06:11:57.138Z,9.23
2018-03-21T06:14:25.377Z,8.80
2018-03-21T06:16:52.826Z,8.53
2018-03-21T06:19:20.294Z,8.00
2018-03-21T06:21:47.753Z,8.33
2018-03-21T06:24:15.229Z,17.60
2018-03-21T06:26:42.692Z,15.63
2018-03-21T06:29:10.926Z,10.87
2018-03-21T06:31:38.376Z,8.87
2018-03-21T06:34:06.763Z,8.93
2018-03-21T06:36:34.214Z,8.03
2018-03-21T06:39:01.689Z,8.70
2018-03-21T06:41:29.151Z,7.70
2018-03-21T06:43:56.631Z,7.53
2018-03-21T06:46:24.097Z,7.43
2018-03-21T06:48:51.560Z,7.87
2018-03-21T06:51:19.029Z,8.00
2018-03-21T06:53:46.518Z,7.97
2018-03-21T06:56:13.986Z,8.77
2018-03-21T06:58:41.453Z,8.43
2018-03-21T07:01:08.947Z,7.83
2018-03-21T07:03:37.181Z,8.40
2018-03-21T07:06:04.642Z,8.07
2018-03-21T07:08:32.099Z,7.73
2018-03-21T07:10:59.558Z,7.80
2018-03-21T07:13:38.644Z,7.50
2018-03-21T07:16:18.063Z,7.03
2018-03-21T07:18:45.511Z,6.77
2018-03-21T07:21:13.758Z,7.17
2018-03-21T07:23:41.222Z,7.37
2018-03-21T07:26:08.722Z,7.17
2018-03-21T07:28:36.163Z,6.90
2018-03-21T07:31:03.656Z,7.07
2018-03-21T07:33:31.142Z,6.93
2018-03-21T07:35:58.607Z,6.73
2018-03-21T07:38:26.076Z,6.40
2018-03-21T07:40:53.527Z,5.90
2018-03-21T07:43:21.007Z,5.60
2018-03-21T07:45:48.457Z,5.83
2018-03-21T07:48:16.688Z,6.07
2018-03-21T07:50:44.196Z,6.27
2018-03-21T07:53:11.602Z,6.00
2018-03-21T07:55:39.071Z,6.30
2018-03-21T07:58:06.530Z,6.77
2018-03-21T08:00:33.988Z,6.23
2018-03-21T08:03:01.458Z,6.60
2018-03-21T08:05:30.479Z,6.53
2018-03-21T08:07:57.959Z,6.50
2018-03-21T08:10:25.402Z,6.77
2018-03-21T08:12:52.904Z,6.10
2018-03-21T08:15:20.405Z,6.67
2018-03-21T08:17:47.854Z,6.67
2018-03-21T08:20:15.320Z,6.57
2018-03-21T08:22:42.777Z,7.13
2018-03-21T08:25:10.272Z,5.93
2018-03-21T08:27:37.695Z,6.30
2018-03-21T08:30:05.191Z,6.50
2018-03-21T08:32:32.775Z,5.97
2018-03-21T08:35:00.244Z,6.20
2018-03-21T08:37:28.450Z,6.57
2018-03-21T08:39:55.963Z,7.47
2018-03-21T08:42:23.437Z,7.07
2018-03-21T08:44:50.866Z,7.30
2018-03-21T08:47:18.326Z,6.50
2018-03-21T08:49:45.782Z,6.17
2018-03-21T08:52:13.239Z,5.50
2018-03-21T08:54:40.704Z,6.00
2018-03-21T08:57:08.162Z,5.90
2018-03-21T08:59:35.623Z,5.17
2018-03-21T09:02:03.082Z,4.23
2018-03-21T09:04:30.535Z,4.00
2018-03-21T09:06:58.027Z,4.13
2018-03-21T09:09:25.505Z,3.40
2018-03-21T09:11:52.935Z,3.47
2018-03-21T09:14:20.403Z,3.93
2018-03-21T09:16:47.858Z,4.07
2018-03-21T09:19:15.316Z,3.83
2018-03-21T09:21:42.774Z,3.60
2018-03-21T09:24:10.226Z,3.90
2018-03-21T09:26:37.686Z,3.50
2018-03-21T09:29:05.156Z,3.40
2018-03-21T09:31:32.645Z,3.17
2018-03-21T09:34:00.133Z,3.30
2018-03-21T09:36:27.585Z,3.00
2018-03-21T09:38:55.811Z,3.20
2018-03-21T09:41:23.379Z,2.87
2018-03-21T09:43:50.835Z,2.90
2018-03-21T09:46:18.314Z,3.07
2018-03-21T09:48:46.542Z,2.57
2018-03-21T09:51:14.001Z,2.40
2018-03-21T09:53:41.454Z,2.00
2018-03-21T09:56:08.902Z,2.30
2018-03-21T09:58:36.362Z,2.13
2018-03-21T10:01:03.818Z,2.33
2018-03-21T10:03:31.270Z,2.13
2018-03-21T10:05:58.738Z,2.20
2018-03-21T10:08:26.199Z,2.23
2018-03-21T10:10:53.659Z,2.80
2018-03-21T10:13:21.134Z,2.80
2018-03-21T10:15:48.724Z,2.23
2018-03-21T10:18:16.155Z,2.33
2018-03-21T10:20:43.661Z,2.30
2018-03-21T10:23:11.128Z,3.03
2018-03-21T10:25:38.578Z,2.30
2018-03-21T10:28:06.042Z,2.70
2018-03-21T10:30:33.514Z,2.60
2018-03-21T10:33:00.980Z,2.30
2018-03-21T10:35:28.427Z,2.40
2018-03-21T10:37:55.911Z,2.13
2018-03-21T10:40:23.425Z,2.60
2018-03-21T10:42:50.867Z,2.93
2018-03-21T10:45:18.335Z,2.67
2018-03-21T10:47:45.824Z,2.47
2018-03-21T10:50:13.278Z,2.90
2018-03-21T10:52:40.735Z,2.60
2018-03-21T10:55:08.934Z,2.90
2018-03-21T10:57:36.386Z,2.70
2018-03-21T11:00:03.841Z,2.90
2018-03-21T11:02:36.873Z,2.87
2018-03-21T11:05:04.359Z,2.80
2018-03-21T11:07:31.876Z,3.03
2018-03-21T11:09:59.340Z,2.70
2018-03-21T11:12:26.791Z,2.20
2018-03-21T11:14:54.259Z,2.30
2018-03-21T11:17:21.746Z,2.50
2018-03-21T11:19:49.212Z,2.40
2018-03-21T11:22:16.671Z,2.20
2018-03-21T11:24:44.144Z,2.10
2018-03-21T11:27:11.589Z,2.40
2018-03-21T11:29:39.218Z,3.37
2018-03-21T11:32:06.698Z,2.43
2018-03-21T11:34:34.167Z,2.20
2018-03-21T11:37:01.628Z,2.40
2018-03-21T11:39:29.086Z,2.50
2018-03-21T11:41:56.540Z,2.20
2018-03-21T11:44:23.995Z,2.10
2018-03-21T11:46:51.456Z,2.40
2018-03-21T11:49:18.919Z,2.33
2018-03-21T11:51:46.398Z,2.30
2018-03-21T11:54:13.840Z,2.20
2018-03-21T11:56:41.294Z,2.50
2018-03-21T11:59:08.749Z,2.50
2018-03-21T12:01:36.204Z,2.83
2018-03-21T12:04:03.656Z,2.37
2018-03-21T12:06:31.115Z,2.13
2018-03-21T12:08:58.564Z,2.83
2018-03-21T12:11:26.024Z,2.30
2018-03-21T12:13:53.474Z,2.60
2018-03-21T12:16:20.927Z,1.93
2018-03-21T12:18:48.382Z,2.60
2018-03-21T12:21:15.840Z,2.20
2018-03-21T12:23:43.299Z,2.57
2018-03-21T12:26:10.763Z,2.67
2018-03-21T12:28:38.218Z,2.60
2018-03-21T12:31:05.679Z,2.40
2018-03-21T12:33:33.139Z,2.57
2018-03-21T12:36:00.639Z,2.40
2018-03-21T12:38:28.111Z,2.37
2018-03-21T12:40:55.576Z,2.40
2018-03-21T12:43:23.055Z,3.43
2018-03-21T12:45:50.503Z,2.73
2018-03-21T12:48:17.975Z,2.17
2018-03-21T12:50:45.427Z,1.97
2018-03-21T12:53:12.875Z,2.23
2018-03-21T12:55:40.357Z,2.20
2018-03-21T12:58:07.807Z,2.30
2018-03-21T13:00:35.267Z,2.20
2018-03-21T13:03:02.716Z,2.03
2018-03-21T13:05:30.178Z,2.17
2018-03-21T13:07:57.635Z,2.20
2018-03-21T13:10:25.099Z,2.03
2018-03-21T13:12:52.548Z,2.30
2018-03-21T13:15:20.062Z,2.10
2018-03-21T13:17:47.617Z,1.73
2018-03-21T13:20:15.157Z,2.07
2018-03-21T13:22:42.608Z,1.87
2018-03-21T13:25:10.068Z,2.27
2018-03-21T13:27:37.518Z,2.17
2018-03-21T13:30:04.977Z,1.80
2018-03-21T13:32:32.444Z,2.50
2018-03-21T13:34:59.976Z,1.80
2018-03-21T13:37:27.395Z,1.90
2018-03-21T13:39:54.891Z,1.70
2018-03-21T13:42:22.362Z,1.60
2018-03-21T13:44:49.808Z,1.27
2018-03-21T13:47:17.264Z,1.57
2018-03-21T13:49:45.558Z,1.60
2018-03-21T13:52:13.041Z,1.87
2018-03-21T13:54:40.513Z,1.43
2018-03-21T13:57:07.967Z,1.83
2018-03-21T13:59:35.426Z,1.60
2018-03-21T14:02:02.912Z,1.43
2018-03-21T14:04:30.374Z,1.40
2018-03-21T14:06:57.831Z,1.83
2018-03-21T14:09:25.282Z,4.30
2018-03-21T14:11:52.771Z,1.70
2018-03-21T14:14:20.241Z,1.50
2018-03-21T14:16:47.719Z,2.00
2018-03-21T14:19:15.180Z,1.53
2018-03-21T14:21:42.675Z,1.60
2018-03-21T14:24:10.929Z,1.57
2018-03-21T14:26:38.390Z,1.50
2018-03-21T14:29:05.878Z,1.70
2018-03-21T14:31:33.364Z,2.80
2018-03-21T14:34:00.825Z,1.60
2018-03-21T14:36:28.278Z,1.70
2018-03-21T14:38:55.754Z,1.53
2018-03-21T14:41:23.219Z,1.63
2018-03-21T14:43:50.719Z,1.67
2018-03-21T14:46:18.926Z,1.30
2018-03-21T14:48:46.382Z,1.50
2018-03-21T14:51:13.854Z,1.50
2018-03-21T14:53:41.324Z,1.63
2018-03-21T14:56:08.801Z,1.50
2018-03-21T14:58:36.305Z,1.43
2018-03-21T15:01:03.731Z,1.60
2018-03-21T15:03:31.219Z,1.80
2018-03-21T15:05:58.692Z,1.83
2018-03-21T15:08:26.235Z,1.67
2018-03-21T15:10:53.695Z,1.20
2018-03-21T15:13:21.159Z,1.30
2018-03-21T15:15:48.615Z,1.30
2018-03-21T15:18:16.066Z,1.60
2018-03-21T15:20:43.535Z,1.70
2018-03-21T15:23:10.991Z,1.73
2018-03-21T15:25:38.468Z,1.70
2018-03-21T15:28:05.927Z,1.50
2018-03-21T15:30:33.384Z,1.50
2018-03-21T15:33:00.863Z,2.87
2018-03-21T15:35:28.370Z,1.70
2018-03-21T15:37:55.826Z,1.57
2018-03-21T15:40:23.330Z,1.40
2018-03-21T15:42:50.795Z,1.63
2018-03-21T15:45:18.271Z,1.57
2018-03-21T15:47:45.727Z,1.40
2018-03-21T15:50:13.215Z,1.50
2018-03-21T15:52:40.675Z,1.60
2018-03-21T15:55:08.140Z,1.50
2018-03-21T15:57:35.624Z,1.80
2018-03-21T16:00:03.082Z,1.67
2018-03-21T16:02:30.568Z,1.77
2018-03-21T16:04:58.095Z,2.00
2018-03-21T16:07:25.575Z,2.53
2018-03-21T16:09:53.036Z,1.97
2018-03-21T16:12:20.509Z,1.77
2018-03-21T16:14:47.984Z,1.90
2018-03-21T16:17:15.470Z,1.80
2018-03-21T16:19:42.928Z,1.67
2018-03-21T16:22:10.405Z,1.63
2018-03-21T16:24:37.868Z,1.60
2018-03-21T16:27:05.360Z,1.63
2018-03-21T16:29:32.827Z,1.77
2018-03-21T16:32:00.295Z,1.80
2018-03-21T16:34:27.756Z,1.53
2018-03-21T16:36:55.257Z,1.50
2018-03-21T16:39:23.516Z,1.70
2018-03-21T16:41:50.978Z,1.70
2018-03-21T16:44:18.450Z,1.80
2018-03-21T16:46:45.958Z,1.63
2018-03-21T16:49:13.428Z,1.67
2018-03-21T16:51:41.028Z,1.83
2018-03-21T16:54:08.561Z,2.40
2018-03-21T16:56:36.104Z,2.47
2018-03-21T16:59:03.661Z,2.60
2018-03-21T17:01:31.137Z,2.87
2018-03-21T17:03:58.622Z,2.33
2018-03-21T17:06:26.444Z,2.20
2018-03-21T17:08:53.899Z,2.47
2018-03-21T17:11:21.467Z,2.63
2018-03-21T17:13:49.735Z,2.20
2018-03-21T17:16:17.319Z,2.50
2018-03-21T17:18:45.715Z,2.60
2018-03-21T17:21:13.955Z,2.43
2018-03-21T17:23:41.450Z,2.77
2018-03-21T17:26:08.920Z,2.60
2018-03-21T17:28:36.373Z,2.70
2018-03-21T17:31:03.847Z,2.93
2018-03-21T17:33:31.554Z,3.13
2018-03-21T17:35:59.031Z,3.00
2018-03-21T17:38:26.530Z,3.13
2018-03-21T17:40:54.082Z,3.00
2018-03-21T17:43:21.552Z,2.80
2018-03-21T17:45:49.018Z,3.10
2018-03-21T17:48:16.485Z,3.33
2018-03-21T17:50:43.953Z,3.00
2018-03-21T17:53:11.402Z,2.80
2018-03-21T17:55:38.872Z,3.03
2018-03-21T17:58:06.350Z,3.20
2018-03-21T18:00:33.830Z,3.07
2018-03-21T18:03:01.290Z,3.27
2018-03-21T18:05:28.754Z,3.10
2018-03-21T18:07:56.239Z,2.77
2018-03-21T18:10:23.701Z,3.30
2018-03-21T18:12:51.181Z,3.40
2018-03-21T18:15:18.646Z,3.77
2018-03-21T18:17:46.104Z,3.90
2018-03-21T18:20:13.570Z,3.83
2018-03-21T18:22:41.803Z,3.60
2018-03-21T18:25:09.264Z,4.03
2018-03-21T18:27:36.732Z,3.70
2018-03-21T18:30:05.124Z,3.30
2018-03-21T18:32:33.384Z,5.80
2018-03-21T18:35:00.857Z,5.03
2018-03-21T18:37:29.109Z,5.07
2018-03-21T18:39:56.578Z,7.27
2018-03-21T18:42:24.056Z,5.07
2018-03-21T18:44:52.290Z,4.50
2018-03-21T18:47:20.076Z,4.80
2018-03-21T18:49:47.540Z,4.80
2018-03-21T18:52:15.043Z,4.30
2018-03-21T18:54:42.524Z,4.40
2018-03-21T18:57:09.989Z,5.13
2018-03-21T18:59:37.459Z,4.50
2018-03-21T19:02:04.969Z,3.90
2018-03-21T19:04:32.431Z,3.97
2018-03-21T19:06:59.887Z,4.10
2018-03-21T19:09:27.356Z,4.17
2018-03-21T19:11:54.816Z,4.80
2018-03-21T19:14:22.297Z,5.13
2018-03-21T19:16:49.771Z,5.93
2018-03-21T19:19:18.003Z,8.00
2018-03-21T19:21:45.475Z,9.97
2018-03-21T19:24:12.960Z,9.43
2018-03-21T19:26:40.406Z,8.57
2018-03-21T19:29:07.867Z,7.73
2018-03-21T19:31:35.995Z,7.87
2018-03-21T19:34:03.479Z,9.30
2018-03-21T19:36:30.955Z,8.57
2018-03-21T19:38:58.418Z,7.90
2018-03-21T19:41:25.871Z,7.00
2018-03-21T19:43:54.143Z,6.33
2018-03-21T19:46:21.622Z,6.03
2018-03-21T19:48:49.079Z,6.27
2018-03-21T19:51:16.550Z,4.70
2018-03-21T19:53:44.016Z,5.20
2018-03-21T19:56:11.463Z,6.30
2018-03-21T19:58:38.953Z,6.87
2018-03-21T20:01:06.412Z,6.47
2018-03-21T20:03:33.883Z,8.00
2018-03-21T20:06:01.359Z,9.97
2018-03-21T20:08:28.831Z,8.40
2018-03-21T20:10:57.068Z,8.87
2018-03-21T20:13:24.531Z,13.97
2018-03-21T20:15:51.994Z,10.90
2018-03-21T20:18:19.467Z,10.20
2018-03-21T20:20:46.927Z,10.03
2018-03-21T20:23:14.407Z,9.47
2018-03-21T20:25:41.912Z,10.90
2018-03-21T20:28:09.391Z,10.40
2018-03-21T20:30:37.635Z,9.40
2018-03-21T20:33:05.156Z,9.00
2018-03-21T20:35:32.627Z,8.43
2018-03-21T20:38:00.096Z,9.13
2018-03-21T20:40:27.566Z,8.40
2018-03-21T20:42:55.054Z,8.03
2018-03-21T20:45:22.516Z,6.63
2018-03-21T20:47:50.771Z,6.47
2018-03-21T20:50:18.239Z,10.23
2018-03-21T20:52:45.722Z,11.13
2018-03-21T20:55:13.181Z,11.57
2018-03-21T20:57:40.653Z,7.70
2018-03-21T21:00:08.112Z,6.53
2018-03-21T21:02:35.579Z,6.40
2018-03-21T21:05:03.039Z,5.10
2018-03-21T21:07:30.532Z,5.37
2018-03-21T21:09:57.999Z,5.40
2018-03-21T21:12:25.483Z,5.07
2018-03-21T21:14:52.936Z,5.17
2018-03-21T21:17:21.169Z,5.17
2018-03-21T21:19:48.636Z,5.73
2018-03-21T21:22:16.109Z,6.07
2018-03-21T21:24:43.581Z,5.67
2018-03-21T21:27:11.095Z,6.20
2018-03-21T21:29:38.559Z,6.10
2018-03-21T21:32:06.144Z,5.50
2018-03-21T21:34:33.640Z,6.37
2018-03-21T21:37:01.090Z,5.70
2018-03-21T21:39:28.594Z,6.03
2018-03-21T21:41:56.107Z,5.80
2018-03-21T21:44:23.554Z,5.90
2018-03-21T21:46:51.027Z,7.37
2018-03-21T21:49:18.530Z,7.87
2018-03-21T21:51:46.006Z,7.23
2018-03-21T21:54:14.258Z,10.03
2018-03-21T21:56:41.721Z,11.07
2018-03-21T21:59:09.260Z,8.93
2018-03-21T22:01:36.690Z,6.77
2018-03-21T22:04:04.250Z,6.60
2018-03-21T22:06:31.720Z,6.00
2018-03-21T22:08:59.200Z,5.67
2018-03-21T22:11:26.664Z,5.90
2018-03-21T22:13:54.132Z,5.60
2018-03-21T22:16:21.605Z,5.67
2018-03-21T22:18:49.919Z,5.07
2018-03-21T22:21:17.385Z,6.30
2018-03-21T22:23:44.859Z,6.77
2018-03-21T22:26:12.323Z,8.53
2018-03-21T22:28:39.790Z,7.23
2018-03-21T22:31:07.275Z,6.63
2018-03-21T22:33:34.759Z,5.70
2018-03-21T22:36:02.286Z,6.23
2018-03-21T22:38:29.749Z,6.13
2018-03-21T22:40:57.232Z,7.97
2018-03-21T22:43:24.695Z,7.60
2018-03-21T22:45:52.167Z,6.60
2018-03-21T22:48:19.635Z,6.53
2018-03-21T22:50:47.107Z,7.10
2018-03-21T22:53:14.582Z,6.63
2018-03-21T22:55:42.818Z,7.10
2018-03-21T22:58:10.357Z,6.70
2018-03-21T23:00:37.789Z,6.87
2018-03-21T23:03:05.248Z,7.07
2018-03-21T23:05:32.780Z,6.83
2018-03-21T23:08:01.015Z,6.43
2018-03-21T23:10:28.527Z,6.43
2018-03-21T23:12:56.017Z,5.90
2018-03-21T23:15:23.472Z,5.20
2018-03-21T23:17:50.952Z,5.33
2018-03-21T23:20:18.507Z,5.13
2018-03-21T23:22:45.966Z,8.00
2018-03-21T23:25:13.441Z,9.27
2018-03-21T23:27:40.905Z,6.90
2018-03-21T23:30:08.456Z,6.90
2018-03-21T23:32:35.917Z,7.43
2018-03-21T23:35:03.380Z,7.30
2018-03-21T23:37:30.847Z,6.90
2018-03-21T23:39:58.322Z,6.90
2018-03-21T23:42:25.783Z,6.90
2018-03-21T23:44:53.255Z,7.33
2018-03-21T23:47:20.727Z,7.17
2018-03-21T23:49:48.189Z,6.47
2018-03-21T23:52:15.670Z,6.40
2018-03-21T23:54:43.172Z,5.70
2018-03-21T23:57:10.673Z,5.60
2018-03-21T23:59:38.128Z,5.03
