createdAt,value
2019-04-06T00:00:18.586Z,0.00
2019-04-06T00:01:18.577Z,0.00
2019-04-06T00:02:18.697Z,0.00
2019-04-06T00:03:18.551Z,0.00
2019-04-06T00:04:18.558Z,0.00
2019-04-06T00:05:18.524Z,0.00
2019-04-06T00:06:18.530Z,0.00
2019-04-06T00:07:18.528Z,0.00
2019-04-06T00:08:18.488Z,0.00
2019-04-06T00:09:18.486Z,0.00
2019-04-06T00:10:18.468Z,0.00
2019-04-06T00:11:18.459Z,0.00
2019-04-06T00:12:18.477Z,0.00
2019-04-06T00:13:18.457Z,0.00
2019-04-06T00:14:18.424Z,0.00
2019-04-06T00:15:18.414Z,0.00
2019-04-06T00:16:18.408Z,0.00
2019-04-06T00:17:18.411Z,0.00
2019-04-06T00:18:18.381Z,0.00
2019-04-06T00:19:18.362Z,0.00
2019-04-06T00:20:18.363Z,0.00
2019-04-06T00:21:18.343Z,0.00
2019-04-06T00:22:18.379Z,0.00
2019-04-06T00:23:18.326Z,0.00
2019-04-06T00:24:18.314Z,0.00
2019-04-06T00:25:18.300Z,0.00
2019-04-06T00:26:18.298Z,0.00
2019-04-06T00:27:18.302Z,0.00
2019-04-06T00:28:18.289Z,0.00
2019-04-06T00:29:18.270Z,0.00
2019-04-06T00:30:18.242Z,0.00
2019-04-06T00:31:18.228Z,0.00
2019-04-06T00:32:18.238Z,0.00
2019-04-06T00:33:18.215Z,0.00
2019-04-06T00:34:18.221Z,0.00
2019-04-06T00:35:18.196Z,0.00
2019-04-06T00:36:18.176Z,0.00
2019-04-06T00:37:18.178Z,0.00
2019-04-06T00:38:18.152Z,0.00
2019-04-06T00:39:18.150Z,0.00
2019-04-06T00:40:18.142Z,0.00
2019-04-06T00:41:18.124Z,0.00
2019-04-06T00:42:18.134Z,0.00
2019-04-06T00:43:18.112Z,0.00
2019-04-06T00:44:18.124Z,0.00
2019-04-06T00:45:18.073Z,0.00
2019-04-06T00:46:18.122Z,0.00
2019-04-06T00:47:18.075Z,0.00
2019-04-06T00:48:18.042Z,0.00
2019-04-06T00:49:18.030Z,0.00
2019-04-06T00:50:18.024Z,0.00
2019-04-06T00:51:18.013Z,0.00
2019-04-06T00:52:18.024Z,0.00
2019-04-06T00:53:18.010Z,0.00
2019-04-06T00:54:17.978Z,0.00
2019-04-06T00:55:17.956Z,0.00
2019-04-06T00:56:17.958Z,0.00
2019-04-06T00:57:17.952Z,0.00
2019-04-06T00:58:18.006Z,0.00
2019-04-06T00:59:17.922Z,0.00
2019-04-06T01:00:17.904Z,0.00
2019-04-06T01:01:17.887Z,0.00
2019-04-06T01:02:17.888Z,0.00
2019-04-06T01:03:17.900Z,0.00
2019-04-06T01:04:17.866Z,0.00
2019-04-06T01:05:17.851Z,0.00
2019-04-06T01:06:17.845Z,0.00
2019-04-06T01:07:17.823Z,0.00
2019-04-06T01:08:17.838Z,0.00
2019-04-06T01:09:17.797Z,0.00
2019-04-06T01:10:17.796Z,0.00
2019-04-06T01:11:17.778Z,0.00
2019-04-06T01:12:17.769Z,0.00
2019-04-06T01:13:17.778Z,0.00
2019-04-06T01:14:17.841Z,0.00
2019-04-06T01:15:17.738Z,0.00
2019-04-06T01:16:17.725Z,0.00
2019-04-06T01:17:17.714Z,0.00
2019-04-06T01:18:17.718Z,0.00
2019-04-06T01:19:17.692Z,0.00
2019-04-06T01:20:17.677Z,0.00
2019-04-06T01:21:17.686Z,0.00
2019-04-06T01:22:17.664Z,0.00
2019-04-06T01:23:17.670Z,0.00
2019-04-06T01:24:17.634Z,0.00
2019-04-06T01:25:17.637Z,0.00
2019-04-06T01:26:17.617Z,0.00
2019-04-06T01:27:17.601Z,0.00
2019-04-06T01:28:17.618Z,0.00
2019-04-06T01:29:17.572Z,0.00
2019-04-06T01:30:17.573Z,0.00
2019-04-06T01:31:17.547Z,0.00
2019-04-06T01:32:17.544Z,0.00
2019-04-06T01:33:17.549Z,0.00
2019-04-06T01:34:17.635Z,0.00
2019-04-06T01:35:17.504Z,0.00
2019-04-06T01:36:17.496Z,0.00
2019-04-06T01:37:17.483Z,0.00
2019-04-06T01:38:17.489Z,0.00
2019-04-06T01:39:17.460Z,0.00
2019-04-06T01:40:17.449Z,0.00
2019-04-06T01:41:17.439Z,0.00
2019-04-06T01:42:17.424Z,0.00
2019-04-06T01:43:17.485Z,0.00
2019-04-06T01:44:17.420Z,0.00
2019-04-06T01:45:17.443Z,0.00
2019-04-06T01:46:17.379Z,0.00
2019-04-06T01:47:17.374Z,0.00
2019-04-06T01:48:17.436Z,0.00
2019-04-06T01:49:17.364Z,0.00
2019-04-06T01:50:17.342Z,0.00
2019-04-06T01:51:17.339Z,0.00
2019-04-06T01:52:17.354Z,0.00
2019-04-06T01:53:17.316Z,0.00
2019-04-06T01:54:17.318Z,0.00
2019-04-06T01:55:17.287Z,0.00
2019-04-06T01:56:18.880Z,0.00
2019-04-06T01:57:17.268Z,0.00
2019-04-06T01:58:17.251Z,0.00
2019-04-06T01:59:17.306Z,0.00
2019-04-06T02:00:17.230Z,0.00
2019-04-06T02:01:17.207Z,0.00
2019-04-06T02:02:17.203Z,0.00
2019-04-06T02:03:17.184Z,0.00
2019-04-06T02:04:17.396Z,0.00
2019-04-06T02:05:17.161Z,0.00
2019-04-06T02:06:17.160Z,0.00
2019-04-06T02:07:17.146Z,0.00
2019-04-06T02:08:17.150Z,0.00
2019-04-06T02:09:17.129Z,0.00
2019-04-06T02:10:17.116Z,0.00
2019-04-06T02:11:17.093Z,0.00
2019-04-06T02:12:17.091Z,0.00
2019-04-06T02:13:17.084Z,0.00
2019-04-06T02:14:17.073Z,0.00
2019-04-06T02:15:17.052Z,0.00
2019-04-06T02:16:17.042Z,0.00
2019-04-06T02:17:17.035Z,0.00
2019-04-06T02:18:17.021Z,0.00
2019-04-06T02:19:17.022Z,0.00
2019-04-06T02:20:16.992Z,0.00
2019-04-06T02:21:16.995Z,0.00
2019-04-06T02:22:16.980Z,0.00
2019-04-06T02:23:16.966Z,0.00
2019-04-06T02:24:16.975Z,0.00
2019-04-06T02:25:16.938Z,0.00
2019-04-06T02:26:16.926Z,0.00
2019-04-06T02:27:16.926Z,0.00
2019-04-06T02:28:16.916Z,0.00
2019-04-06T02:29:16.906Z,0.00
2019-04-06T02:30:16.881Z,0.00
2019-04-06T02:31:16.868Z,0.00
2019-04-06T02:32:16.859Z,0.00
2019-04-06T02:33:16.846Z,0.00
2019-04-06T02:34:16.850Z,0.00
2019-04-06T02:35:16.819Z,0.00
2019-04-06T02:36:16.826Z,0.00
2019-04-06T02:37:16.801Z,0.00
2019-04-06T02:38:16.797Z,0.00
2019-04-06T02:39:16.805Z,0.00
2019-04-06T02:40:16.787Z,0.00
2019-04-06T02:41:16.753Z,0.00
2019-04-06T02:42:16.749Z,0.00
2019-04-06T02:43:16.736Z,0.00
2019-04-06T02:44:16.736Z,0.00
2019-04-06T02:45:16.910Z,0.00
2019-04-06T02:46:16.886Z,0.00
2019-04-06T02:47:16.690Z,0.00
2019-04-06T02:48:16.685Z,0.00
2019-04-06T02:49:16.692Z,0.00
2019-04-06T02:50:16.682Z,0.00
2019-04-06T02:51:16.646Z,0.00
2019-04-06T02:52:16.644Z,0.00
2019-04-06T02:53:16.662Z,0.00
2019-04-06T02:54:16.613Z,0.00
2019-04-06T02:55:16.614Z,0.00
2019-04-06T02:56:16.601Z,0.00
2019-04-06T02:57:16.684Z,0.00
2019-04-06T02:58:16.572Z,0.00
2019-04-06T02:59:16.554Z,0.00
2019-04-06T03:00:16.584Z,0.00
2019-04-06T03:01:16.530Z,0.00
2019-04-06T03:02:16.518Z,0.00
2019-04-06T03:03:16.523Z,0.00
2019-04-06T03:04:16.493Z,0.00
2019-04-06T03:05:16.662Z,0.00
2019-04-06T03:06:16.469Z,0.00
2019-04-06T03:07:16.461Z,0.00
2019-04-06T03:08:16.456Z,0.00
2019-04-06T03:09:16.449Z,0.00
2019-04-06T03:10:16.459Z,0.00
2019-04-06T03:11:16.414Z,0.00
2019-04-06T03:12:16.401Z,0.00
2019-04-06T03:13:16.394Z,0.00
2019-04-06T03:14:16.386Z,0.00
2019-04-06T03:15:16.388Z,0.00
2019-04-06T03:16:16.420Z,0.00
2019-04-06T03:17:16.347Z,0.00
2019-04-06T03:18:16.349Z,0.00
2019-04-06T03:19:16.365Z,0.00
2019-04-06T03:20:16.328Z,0.00
2019-04-06T03:21:16.301Z,0.00
2019-04-06T03:22:16.500Z,0.00
2019-04-06T03:23:16.514Z,0.00
2019-04-06T03:24:16.279Z,0.00
2019-04-06T03:25:16.267Z,0.00
2019-04-06T03:26:16.255Z,0.00
2019-04-06T03:27:16.229Z,0.00
2019-04-06T03:28:16.369Z,0.00
2019-04-06T03:29:16.206Z,0.00
2019-04-06T03:30:16.235Z,0.00
2019-04-06T03:31:16.207Z,0.00
2019-04-06T03:32:16.180Z,0.00
2019-04-06T03:33:16.175Z,0.00
2019-04-06T03:34:20.740Z,0.00
2019-04-06T03:35:17.166Z,0.00
2019-04-06T03:36:16.184Z,0.00
2019-04-06T03:37:16.164Z,0.00
2019-04-06T03:38:16.103Z,0.00
2019-04-06T03:39:16.099Z,0.00
2019-04-06T03:40:16.102Z,0.00
2019-04-06T03:41:16.091Z,0.00
2019-04-06T03:42:16.077Z,0.00
2019-04-06T03:43:16.061Z,0.00
2019-04-06T03:44:16.049Z,0.00
2019-04-06T03:45:16.061Z,0.00
2019-04-06T03:46:16.054Z,0.00
2019-04-06T03:47:16.008Z,0.00
2019-04-06T03:48:16.000Z,0.00
2019-04-06T03:49:16.157Z,0.00
2019-04-06T03:50:15.973Z,0.00
2019-04-06T03:51:15.985Z,0.00
2019-04-06T03:52:15.953Z,0.00
2019-04-06T03:53:15.949Z,0.00
2019-04-06T03:54:15.926Z,0.00
2019-04-06T03:55:15.914Z,0.00
2019-04-06T03:56:15.917Z,0.00
2019-04-06T03:57:17.022Z,0.00
2019-04-06T03:58:15.886Z,0.00
2019-04-06T03:59:15.880Z,0.00
2019-04-06T04:00:15.865Z,0.00
2019-04-06T04:01:15.876Z,0.00
2019-04-06T04:02:15.837Z,0.00
2019-04-06T04:03:16.088Z,0.00
2019-04-06T04:04:15.819Z,0.00
2019-04-06T04:05:15.805Z,0.00
2019-04-06T04:06:15.908Z,0.00
2019-04-06T04:07:15.816Z,0.00
2019-04-06T04:08:15.801Z,0.00
2019-04-06T04:09:15.765Z,0.00
2019-04-06T04:10:15.747Z,0.00
2019-04-06T04:11:16.066Z,0.00
2019-04-06T04:12:15.909Z,0.00
2019-04-06T04:13:15.723Z,0.00
2019-04-06T04:14:15.717Z,0.00
2019-04-06T04:15:15.694Z,0.00
2019-04-06T04:16:15.710Z,0.00
2019-04-06T04:17:15.682Z,0.00
2019-04-06T04:18:15.855Z,0.00
2019-04-06T04:19:15.659Z,0.00
2019-04-06T04:20:15.655Z,0.00
2019-04-06T04:21:15.658Z,0.00
2019-04-06T04:22:15.613Z,0.00
2019-04-06T04:23:15.615Z,0.00
2019-04-06T04:24:15.599Z,0.00
2019-04-06T04:25:15.583Z,0.00
2019-04-06T04:26:15.601Z,0.00
2019-04-06T04:27:27.740Z,0.00
2019-04-06T04:28:16.547Z,5.62
2019-04-06T04:29:15.542Z,5.62
2019-04-06T04:30:17.352Z,5.62
2019-04-06T04:31:16.548Z,5.62
2019-04-06T04:32:15.620Z,5.62
2019-04-06T04:33:15.488Z,5.62
2019-04-06T04:34:15.481Z,5.62
2019-04-06T04:35:18.346Z,11.25
2019-04-06T04:36:15.547Z,11.25
2019-04-06T04:37:15.460Z,11.25
2019-04-06T04:38:15.437Z,11.25
2019-04-06T04:39:15.435Z,11.25
2019-04-06T04:40:15.608Z,16.88
2019-04-06T04:41:15.398Z,16.88
2019-04-06T04:42:15.409Z,16.88
2019-04-06T04:43:15.627Z,16.88
2019-04-06T04:44:15.358Z,16.88
2019-04-06T04:45:15.360Z,16.88
2019-04-06T04:46:15.345Z,22.50
2019-04-06T04:47:15.356Z,22.50
2019-04-06T04:48:15.325Z,22.50
2019-04-06T04:49:15.310Z,22.50
2019-04-06T04:50:15.309Z,22.50
2019-04-06T04:51:15.458Z,22.50
2019-04-06T04:52:15.300Z,22.50
2019-04-06T04:53:15.266Z,28.12
2019-04-06T04:54:15.252Z,28.12
2019-04-06T04:55:15.239Z,28.12
2019-04-06T04:56:15.230Z,28.12
2019-04-06T04:57:15.241Z,28.12
2019-04-06T04:58:15.206Z,33.75
2019-04-06T04:59:15.193Z,33.75
2019-04-06T05:00:15.180Z,39.38
2019-04-06T05:01:15.243Z,39.38
2019-04-06T05:02:15.184Z,39.38
2019-04-06T05:03:15.171Z,39.38
2019-04-06T05:04:15.177Z,45.00
2019-04-06T05:05:15.130Z,45.00
2019-04-06T05:06:15.126Z,50.62
2019-04-06T05:07:15.183Z,50.62
2019-04-06T05:08:15.098Z,50.62
2019-04-06T05:09:15.092Z,50.62
2019-04-06T05:10:15.074Z,56.25
2019-04-06T05:11:15.060Z,56.25
2019-04-06T05:12:15.069Z,56.25
2019-04-06T05:13:15.055Z,56.25
2019-04-06T05:14:15.043Z,56.25
2019-04-06T05:15:15.014Z,61.88
2019-04-06T05:16:15.015Z,61.88
2019-04-06T05:17:14.996Z,61.88
2019-04-06T05:18:14.992Z,61.88
2019-04-06T05:19:14.970Z,61.88
2019-04-06T05:20:14.963Z,67.50
2019-04-06T05:21:14.942Z,67.50
2019-04-06T05:22:14.938Z,67.50
2019-04-06T05:23:14.946Z,73.12
2019-04-06T05:24:14.913Z,73.12
2019-04-06T05:25:14.902Z,73.12
2019-04-06T05:26:14.899Z,78.75
2019-04-06T05:27:14.876Z,78.75
2019-04-06T05:28:15.223Z,78.75
2019-04-06T05:29:14.855Z,84.38
2019-04-06T05:30:14.842Z,84.38
2019-04-06T05:31:15.051Z,84.38
2019-04-06T05:32:14.839Z,90.00
2019-04-06T05:33:15.008Z,90.00
2019-04-06T05:34:14.800Z,90.00
2019-04-06T05:35:14.792Z,95.62
2019-04-06T05:36:15.498Z,95.62
2019-04-06T05:37:14.769Z,95.62
2019-04-06T05:38:14.773Z,95.62
2019-04-06T05:39:14.745Z,101.25
2019-04-06T05:40:14.735Z,101.25
2019-04-06T05:41:14.732Z,101.25
2019-04-06T05:42:14.718Z,106.88
2019-04-06T05:43:14.718Z,106.88
2019-04-06T05:44:14.686Z,106.88
2019-04-06T05:45:14.674Z,106.88
2019-04-06T05:46:14.666Z,112.50
2019-04-06T05:47:14.657Z,112.50
2019-04-06T05:48:14.658Z,112.50
2019-04-06T05:49:14.630Z,112.50
2019-04-06T05:50:14.616Z,112.50
2019-04-06T05:51:14.616Z,112.50
2019-04-06T05:52:14.716Z,118.12
2019-04-06T05:53:14.665Z,118.12
2019-04-06T05:54:14.700Z,123.75
2019-04-06T05:55:14.564Z,123.75
2019-04-06T05:56:14.552Z,123.75
2019-04-06T05:57:14.549Z,129.38
2019-04-06T05:58:14.544Z,129.38
2019-04-06T05:59:14.526Z,129.38
2019-04-06T06:00:14.520Z,135.00
2019-04-06T06:01:14.501Z,140.62
2019-04-06T06:02:14.482Z,140.62
2019-04-06T06:03:15.514Z,146.25
2019-04-06T06:04:14.484Z,151.88
2019-04-06T06:05:14.460Z,163.12
2019-04-06T06:06:14.452Z,157.50
2019-04-06T06:07:14.428Z,146.25
2019-04-06T06:08:14.420Z,151.88
2019-04-06T06:09:14.427Z,151.88
2019-04-06T06:10:14.397Z,151.88
2019-04-06T06:11:14.385Z,151.88
2019-04-06T06:12:14.373Z,151.88
2019-04-06T06:13:14.355Z,151.88
2019-04-06T06:14:14.399Z,151.88
2019-04-06T06:15:14.342Z,151.88
2019-04-06T06:16:14.327Z,151.88
2019-04-06T06:17:14.581Z,151.88
2019-04-06T06:18:25.417Z,157.50
2019-04-06T06:19:15.311Z,157.50
2019-04-06T06:20:14.287Z,157.50
2019-04-06T06:21:14.285Z,163.12
2019-04-06T06:22:14.262Z,163.12
2019-04-06T06:24:15.353Z,168.75
2019-04-06T06:25:35.232Z,168.75
2019-04-06T06:26:14.284Z,168.75
2019-04-06T06:27:14.242Z,174.38
2019-04-06T06:28:15.570Z,174.38
2019-04-06T06:29:14.202Z,157.50
2019-04-06T06:30:14.376Z,157.50
2019-04-06T06:31:14.157Z,157.50
2019-04-06T06:32:14.141Z,157.50
2019-04-06T06:33:14.136Z,151.88
2019-04-06T06:34:14.139Z,151.88
2019-04-06T06:35:14.114Z,151.88
2019-04-06T06:36:14.321Z,151.88
2019-04-06T06:37:14.085Z,157.50
2019-04-06T06:38:14.081Z,163.12
2019-04-06T06:39:14.124Z,157.50
2019-04-06T06:40:14.296Z,157.50
2019-04-06T06:41:14.040Z,157.50
2019-04-06T06:42:14.083Z,151.88
2019-04-06T06:43:14.022Z,151.88
2019-04-06T06:44:14.030Z,151.88
2019-04-06T06:45:14.002Z,151.88
2019-04-06T06:46:13.997Z,151.88
2019-04-06T06:47:13.972Z,151.88
2019-04-06T06:48:14.175Z,151.88
2019-04-06T06:49:13.985Z,157.50
2019-04-06T06:50:13.950Z,163.12
2019-04-06T06:51:14.072Z,168.75
2019-04-06T06:52:13.923Z,180.00
2019-04-06T06:53:13.905Z,180.00
2019-04-06T06:54:14.073Z,185.62
2019-04-06T06:55:13.896Z,185.62
2019-04-06T06:56:13.871Z,208.12
2019-04-06T06:57:13.875Z,230.62
2019-04-06T06:58:24.205Z,236.25
2019-04-06T06:59:14.861Z,236.25
2019-04-06T07:00:13.836Z,236.25
2019-04-06T07:01:13.998Z,230.62
2019-04-06T07:02:13.811Z,230.62
2019-04-06T07:03:13.809Z,236.25
2019-04-06T07:04:13.789Z,247.50
2019-04-06T07:05:13.788Z,253.12
2019-04-06T07:06:13.778Z,270.00
2019-04-06T07:07:13.748Z,281.25
2019-04-06T07:08:13.769Z,281.25
2019-04-06T07:09:13.745Z,281.25
2019-04-06T07:10:13.753Z,286.88
2019-04-06T07:11:13.701Z,286.88
2019-04-06T07:12:13.703Z,286.88
2019-04-06T07:13:13.684Z,281.25
2019-04-06T07:14:13.835Z,275.62
2019-04-06T07:15:13.712Z,275.62
2019-04-06T07:16:13.648Z,275.62
2019-04-06T07:17:13.639Z,275.62
2019-04-06T07:18:13.626Z,275.62
2019-04-06T07:19:13.618Z,275.62
2019-04-06T07:20:13.629Z,275.62
2019-04-06T07:21:14.586Z,275.62
2019-04-06T07:22:13.595Z,281.25
2019-04-06T07:23:13.571Z,281.25
2019-04-06T07:24:13.556Z,281.25
2019-04-06T07:25:13.594Z,281.25
2019-04-06T07:26:13.543Z,286.88
2019-04-06T07:27:13.525Z,286.88
2019-04-06T07:28:13.530Z,286.88
2019-04-06T07:29:13.503Z,286.88
2019-04-06T07:30:13.506Z,286.88
2019-04-06T07:31:13.489Z,286.88
2019-04-06T07:32:13.689Z,292.50
2019-04-06T07:33:13.453Z,292.50
2019-04-06T07:34:13.443Z,292.50
2019-04-06T07:35:13.457Z,292.50
2019-04-06T07:36:13.429Z,298.12
2019-04-06T07:37:13.424Z,298.12
2019-04-06T07:38:13.401Z,298.12
2019-04-06T07:39:13.387Z,298.12
2019-04-06T07:40:13.406Z,298.12
2019-04-06T07:41:13.392Z,303.75
2019-04-06T07:42:13.360Z,303.75
2019-04-06T07:43:13.347Z,303.75
2019-04-06T07:44:13.370Z,309.38
2019-04-06T07:45:13.363Z,309.38
2019-04-06T07:46:13.337Z,309.38
2019-04-06T07:47:13.297Z,315.00
2019-04-06T07:48:13.298Z,315.00
2019-04-06T07:49:13.285Z,315.00
2019-04-06T07:50:13.417Z,315.00
2019-04-06T07:51:13.274Z,320.62
2019-04-06T07:52:13.244Z,320.62
2019-04-06T07:53:13.229Z,320.62
2019-04-06T07:54:13.229Z,326.25
2019-04-06T07:55:13.391Z,331.88
2019-04-06T07:56:13.218Z,326.25
2019-04-06T07:57:13.191Z,326.25
2019-04-06T07:58:13.170Z,331.88
2019-04-06T07:59:13.169Z,331.88
2019-04-06T08:00:13.167Z,331.88
2019-04-06T08:01:13.161Z,331.88
2019-04-06T08:02:13.141Z,331.88
2019-04-06T08:03:13.117Z,331.88
2019-04-06T08:04:13.107Z,337.50
2019-04-06T08:05:13.099Z,337.50
2019-04-06T08:06:13.104Z,337.50
2019-04-06T08:07:13.075Z,343.12
2019-04-06T08:08:13.060Z,343.12
2019-04-06T08:09:13.056Z,343.12
2019-04-06T08:10:13.037Z,343.12
2019-04-06T08:11:13.044Z,348.75
2019-04-06T08:12:13.012Z,348.75
2019-04-06T08:13:13.021Z,348.75
2019-04-06T08:14:12.991Z,354.38
2019-04-06T08:15:12.995Z,354.38
2019-04-06T08:16:13.163Z,354.38
2019-04-06T08:17:12.985Z,354.38
2019-04-06T08:18:12.949Z,360.00
2019-04-06T08:19:13.076Z,360.00
2019-04-06T08:20:12.928Z,360.00
2019-04-06T08:21:12.914Z,365.62
2019-04-06T08:22:12.920Z,365.62
2019-04-06T08:23:13.020Z,365.62
2019-04-06T08:24:13.099Z,365.62
2019-04-06T08:25:12.871Z,371.25
2019-04-06T08:26:12.864Z,371.25
2019-04-06T08:27:12.884Z,371.25
2019-04-06T08:28:12.851Z,376.88
2019-04-06T08:29:12.823Z,376.88
2019-04-06T08:30:12.815Z,376.88
2019-04-06T08:31:12.802Z,376.88
2019-04-06T08:32:12.811Z,382.50
2019-04-06T08:33:12.787Z,382.50
2019-04-06T08:34:13.861Z,382.50
2019-04-06T08:35:23.938Z,388.12
2019-04-06T08:36:13.766Z,388.12
2019-04-06T08:37:12.749Z,388.12
2019-04-06T08:38:12.728Z,388.12
2019-04-06T08:39:12.721Z,393.75
2019-04-06T08:40:12.707Z,388.12
2019-04-06T08:41:12.684Z,393.75
2019-04-06T08:42:12.701Z,393.75
2019-04-06T08:43:12.682Z,393.75
2019-04-06T08:44:12.659Z,393.75
2019-04-06T08:45:14.138Z,399.38
2019-04-06T08:46:12.650Z,399.38
2019-04-06T08:47:12.621Z,399.38
2019-04-06T08:48:12.621Z,405.00
2019-04-06T08:49:12.597Z,405.00
2019-04-06T08:50:12.587Z,405.00
2019-04-06T08:51:12.575Z,405.00
2019-04-06T08:52:12.570Z,405.00
2019-04-06T08:53:12.579Z,410.62
2019-04-06T08:54:12.549Z,410.62
2019-04-06T08:55:12.540Z,410.62
2019-04-06T08:56:12.533Z,416.25
2019-04-06T08:57:12.526Z,416.25
2019-04-06T08:58:12.520Z,416.25
2019-04-06T08:59:13.585Z,421.88
2019-04-06T09:00:12.476Z,421.88
2019-04-06T09:01:12.463Z,421.88
2019-04-06T09:02:12.462Z,421.88
2019-04-06T09:03:12.466Z,427.50
2019-04-06T09:04:12.428Z,427.50
2019-04-06T09:05:12.415Z,427.50
2019-04-06T09:06:12.404Z,427.50
2019-04-06T09:07:12.652Z,433.12
2019-04-06T09:08:12.404Z,433.12
2019-04-06T09:09:12.373Z,433.12
2019-04-06T09:10:12.362Z,438.75
2019-04-06T09:11:12.348Z,438.75
2019-04-06T09:12:12.348Z,444.38
2019-04-06T09:13:12.349Z,444.38
2019-04-06T09:14:12.318Z,444.38
2019-04-06T09:15:12.300Z,444.38
2019-04-06T09:16:12.293Z,450.00
2019-04-06T09:17:12.305Z,450.00
2019-04-06T09:18:12.267Z,450.00
2019-04-06T09:19:12.306Z,450.00
2019-04-06T09:20:12.252Z,455.62
2019-04-06T09:21:12.233Z,461.25
2019-04-06T09:22:12.224Z,461.25
2019-04-06T09:23:12.217Z,461.25
2019-04-06T09:24:12.215Z,461.25
2019-04-06T09:25:12.225Z,461.25
2019-04-06T09:26:12.175Z,461.25
2019-04-06T09:27:12.164Z,466.88
2019-04-06T09:28:12.157Z,472.50
2019-04-06T09:29:22.428Z,472.50
2019-04-06T09:30:13.145Z,472.50
2019-04-06T09:31:12.123Z,478.12
2019-04-06T09:32:12.188Z,478.12
2019-04-06T09:33:12.096Z,483.75
2019-04-06T09:34:12.234Z,483.75
2019-04-06T09:35:12.081Z,483.75
2019-04-06T09:36:12.079Z,483.75
2019-04-06T09:37:12.073Z,489.38
2019-04-06T09:38:12.050Z,495.00
2019-04-06T09:39:12.038Z,495.00
2019-04-06T09:40:12.048Z,495.00
2019-04-06T09:41:12.016Z,500.62
2019-04-06T09:42:11.998Z,500.62
2019-04-06T09:43:11.990Z,500.62
2019-04-06T09:44:11.977Z,500.62
2019-04-06T09:45:11.992Z,506.25
2019-04-06T09:46:11.956Z,511.88
2019-04-06T09:47:11.955Z,511.88
2019-04-06T09:48:11.928Z,517.50
2019-04-06T09:49:11.911Z,523.12
2019-04-06T09:50:11.931Z,523.12
2019-04-06T09:51:11.896Z,523.12
2019-04-06T09:52:11.892Z,528.75
2019-04-06T09:53:12.001Z,540.00
2019-04-06T09:54:11.867Z,540.00
2019-04-06T09:55:11.995Z,540.00
2019-04-06T09:56:11.921Z,540.00
2019-04-06T09:57:11.828Z,562.50
2019-04-06T09:58:11.823Z,590.62
2019-04-06T09:59:12.003Z,624.38
2019-04-06T10:00:11.815Z,646.88
2019-04-06T10:01:11.780Z,663.75
2019-04-06T10:02:11.778Z,697.50
2019-04-06T10:03:11.763Z,753.75
2019-04-06T10:04:11.883Z,928.12
2019-04-06T10:05:11.792Z,1361.25
2019-04-06T10:06:11.729Z,1546.88
2019-04-06T10:07:11.999Z,1496.25
2019-04-06T10:08:11.733Z,1316.25
2019-04-06T10:09:11.701Z,1203.75
2019-04-06T10:10:11.769Z,1203.75
2019-04-06T10:11:11.686Z,1271.25
2019-04-06T10:12:11.655Z,1434.38
2019-04-06T10:13:11.660Z,1620.00
2019-04-06T10:14:11.881Z,1816.88
2019-04-06T10:15:11.659Z,1906.88
2019-04-06T10:16:11.658Z,1839.38
2019-04-06T10:17:11.597Z,1749.38
2019-04-06T10:18:11.590Z,1878.75
2019-04-06T10:19:11.585Z,2407.50
2019-04-06T10:20:11.570Z,3313.12
2019-04-06T10:21:11.577Z,3453.75
2019-04-06T10:22:11.553Z,3335.62
2019-04-06T10:23:11.540Z,3195.00
2019-04-06T10:24:11.522Z,3144.38
2019-04-06T10:25:11.740Z,3200.62
2019-04-06T10:26:11.521Z,3363.75
2019-04-06T10:27:11.495Z,3442.50
2019-04-06T10:28:11.554Z,3251.25
2019-04-06T10:29:11.470Z,3015.00
2019-04-06T10:30:11.459Z,2874.38
2019-04-06T10:31:11.453Z,2874.38
2019-04-06T10:32:11.492Z,2958.75
2019-04-06T10:33:11.427Z,3183.75
2019-04-06T10:34:11.416Z,3526.88
2019-04-06T10:35:11.425Z,3611.25
2019-04-06T10:36:11.407Z,3555.00
2019-04-06T10:37:11.403Z,3628.12
2019-04-06T10:38:11.374Z,3633.75
2019-04-06T10:39:11.361Z,3555.00
2019-04-06T10:40:11.352Z,3639.38
2019-04-06T10:41:11.341Z,3802.50
2019-04-06T10:42:11.359Z,3796.88
2019-04-06T10:43:11.321Z,3639.38
2019-04-06T10:44:11.319Z,3729.38
2019-04-06T10:45:11.323Z,3802.50
2019-04-06T10:46:11.573Z,3780.00
2019-04-06T10:47:11.379Z,3853.12
2019-04-06T10:48:11.288Z,3858.75
2019-04-06T10:49:11.411Z,3988.12
2019-04-06T10:50:11.594Z,4033.12
2019-04-06T10:51:11.268Z,4297.50
2019-04-06T10:52:11.243Z,4578.75
2019-04-06T10:53:11.213Z,4680.00
2019-04-06T10:54:11.215Z,4601.25
2019-04-06T10:55:11.468Z,4533.75
2019-04-06T10:56:11.554Z,4674.38
2019-04-06T10:57:11.243Z,4876.88
2019-04-06T10:58:11.207Z,5040.00
2019-04-06T10:59:11.156Z,4843.12
2019-04-06T11:00:11.145Z,4753.12
2019-04-06T11:01:11.194Z,4685.62
2019-04-06T11:02:11.134Z,5000.62
2019-04-06T11:03:11.140Z,4921.88
2019-04-06T11:04:11.155Z,4815.00
2019-04-06T11:05:11.094Z,4905.00
2019-04-06T11:06:11.085Z,5040.00
2019-04-06T11:07:11.073Z,4899.38
2019-04-06T11:08:11.080Z,4786.88
2019-04-06T11:09:11.063Z,4831.88
2019-04-06T11:10:11.131Z,4680.00
2019-04-06T11:11:11.034Z,4843.12
2019-04-06T11:12:11.199Z,4702.50
2019-04-06T11:13:11.040Z,4893.75
2019-04-06T11:14:11.008Z,4781.25
2019-04-06T11:15:10.995Z,4668.75
2019-04-06T11:16:10.986Z,4561.88
2019-04-06T11:17:10.985Z,4798.12
2019-04-06T11:18:10.995Z,4899.38
2019-04-06T11:19:11.188Z,4820.62
2019-04-06T11:20:10.950Z,4702.50
2019-04-06T11:21:11.107Z,4685.62
2019-04-06T11:22:10.931Z,4848.75
2019-04-06T11:23:10.947Z,4854.38
2019-04-06T11:24:10.927Z,4775.62
2019-04-06T11:25:10.902Z,4471.88
2019-04-06T11:26:10.897Z,4786.88
2019-04-06T11:27:10.897Z,4865.62
2019-04-06T11:28:10.899Z,4798.12
2019-04-06T11:29:10.876Z,5000.62
2019-04-06T11:30:13.605Z,4629.38
2019-04-06T11:31:10.851Z,4820.62
2019-04-06T11:32:11.070Z,4831.88
2019-04-06T11:33:10.856Z,4702.50
2019-04-06T11:34:10.817Z,4696.88
2019-04-06T11:35:10.815Z,4578.75
2019-04-06T11:36:11.171Z,4601.25
2019-04-06T11:37:10.792Z,4505.62
2019-04-06T11:38:11.062Z,4635.00
2019-04-06T11:39:10.776Z,4505.62
2019-04-06T11:40:10.767Z,4533.75
2019-04-06T11:41:10.756Z,4370.62
2019-04-06T11:42:10.749Z,4483.12
2019-04-06T11:43:10.756Z,4336.88
2019-04-06T11:44:10.729Z,4263.75
2019-04-06T11:45:10.718Z,4213.12
2019-04-06T11:46:10.713Z,4263.75
2019-04-06T11:47:10.701Z,4522.50
2019-04-06T11:48:10.727Z,4573.12
2019-04-06T11:49:10.688Z,4533.75
2019-04-06T11:50:10.681Z,4415.62
2019-04-06T11:51:10.673Z,4387.50
2019-04-06T11:52:10.656Z,4286.25
2019-04-06T11:53:10.851Z,4353.75
2019-04-06T11:54:10.639Z,4196.25
2019-04-06T11:55:10.630Z,4449.38
2019-04-06T11:56:10.619Z,4584.38
2019-04-06T11:57:10.613Z,4381.88
2019-04-06T11:58:10.733Z,4303.12
2019-04-06T11:59:10.840Z,4314.38
2019-04-06T12:00:10.614Z,4348.12
2019-04-06T12:01:10.579Z,4286.25
2019-04-06T12:02:10.570Z,4252.50
2019-04-06T12:03:10.581Z,4185.00
2019-04-06T12:04:10.545Z,4455.00
2019-04-06T12:05:10.549Z,4348.12
2019-04-06T12:06:10.535Z,4224.38
2019-04-06T12:07:10.516Z,4128.75
2019-04-06T12:08:10.542Z,4089.38
2019-04-06T12:09:10.509Z,4140.00
2019-04-06T12:10:10.490Z,4348.12
2019-04-06T12:11:10.489Z,4303.12
2019-04-06T12:12:10.643Z,4359.38
2019-04-06T12:13:10.497Z,4336.88
2019-04-06T12:14:10.457Z,4269.38
2019-04-06T12:15:10.629Z,4201.88
2019-04-06T12:16:10.442Z,3982.50
2019-04-06T12:17:10.438Z,3903.75
2019-04-06T12:18:10.456Z,4100.62
2019-04-06T12:19:10.415Z,4370.62
2019-04-06T12:20:10.663Z,3976.88
2019-04-06T12:21:10.755Z,3875.62
2019-04-06T12:22:10.545Z,4072.50
2019-04-06T12:23:10.406Z,4173.75
2019-04-06T12:24:10.381Z,4044.38
2019-04-06T12:25:10.365Z,4005.00
2019-04-06T12:26:10.556Z,4089.38
2019-04-06T12:27:10.566Z,4005.00
2019-04-06T12:28:10.352Z,3976.88
2019-04-06T12:29:10.326Z,3853.12
2019-04-06T12:30:10.605Z,3825.00
2019-04-06T12:31:10.315Z,3903.75
2019-04-06T12:32:10.297Z,4224.38
2019-04-06T12:33:10.539Z,3898.12
2019-04-06T12:34:10.280Z,3695.62
2019-04-06T12:35:10.277Z,3931.88
2019-04-06T12:36:10.386Z,3684.38
2019-04-06T12:37:10.251Z,3172.50
2019-04-06T12:38:10.260Z,3043.12
2019-04-06T12:39:10.243Z,3133.12
2019-04-06T12:40:10.298Z,3240.00
2019-04-06T12:41:10.214Z,3380.62
2019-04-06T12:42:10.487Z,3690.00
2019-04-06T12:43:10.232Z,3706.88