createdAt,value
2023-03-01T00:03:21.100Z,2.51
2023-03-01T00:07:20.955Z,2.51
2023-03-01T00:11:21.262Z,2.51
2023-03-01T00:15:21.282Z,2.51
2023-03-01T00:19:21.447Z,2.51
2023-03-01T00:23:20.357Z,2.51
2023-03-01T00:27:20.535Z,2.51
2023-03-01T00:31:20.806Z,2.51
2023-03-01T00:35:21.205Z,2.51
2023-03-01T00:39:21.008Z,2.51
2023-03-01T00:43:20.284Z,2.51
2023-03-01T00:47:21.080Z,2.51
2023-03-01T00:51:20.576Z,2.55
2023-03-01T00:55:20.584Z,2.56
2023-03-01T00:59:20.678Z,2.56
2023-03-01T01:03:20.911Z,2.58
2023-03-01T01:07:20.517Z,2.59
2023-03-01T01:11:21.118Z,2.59
2023-03-01T01:15:20.853Z,2.59
2023-03-01T01:19:21.071Z,2.6
2023-03-01T01:23:20.829Z,2.6
2023-03-01T01:27:20.923Z,2.59
2023-03-01T01:31:21.317Z,2.6
2023-03-01T01:35:20.833Z,2.6
2023-03-01T01:39:20.391Z,2.6
2023-03-01T01:43:20.366Z,2.62
2023-03-01T01:47:20.899Z,2.62
2023-03-01T01:51:20.496Z,2.62
2023-03-01T01:55:20.829Z,2.62
2023-03-01T01:59:20.912Z,2.62
2023-03-01T02:03:21.648Z,2.62
2023-03-01T02:07:20.403Z,2.63
2023-03-01T02:11:20.473Z,2.63
2023-03-01T02:15:21.293Z,2.65
2023-03-01T02:19:20.429Z,2.65
2023-03-01T02:23:20.961Z,2.65
2023-03-01T02:27:20.471Z,2.66
2023-03-01T02:31:20.987Z,2.65
2023-03-01T02:35:20.802Z,2.65
2023-03-01T02:39:20.902Z,2.66
2023-03-01T02:43:23.484Z,2.66
2023-03-01T02:47:20.964Z,2.66
2023-03-01T02:51:20.684Z,2.68
2023-03-01T02:55:20.395Z,2.68
2023-03-01T02:59:20.327Z,2.68
2023-03-01T03:03:20.975Z,2.68
2023-03-01T03:07:21.056Z,2.69
2023-03-01T03:11:21.196Z,2.69
2023-03-01T03:15:20.884Z,2.68
2023-03-01T03:19:20.890Z,2.68
2023-03-01T03:23:20.818Z,2.68
2023-03-01T03:27:20.973Z,2.71
2023-03-01T03:31:21.200Z,2.71
2023-03-01T03:35:21.154Z,2.71
2023-03-01T03:39:20.970Z,2.71
2023-03-01T03:43:21.071Z,2.71
2023-03-01T03:47:21.555Z,2.71
2023-03-01T03:51:20.939Z,2.71
2023-03-01T03:55:20.972Z,2.71
2023-03-01T03:59:20.975Z,2.71
2023-03-01T04:03:21.198Z,2.71
2023-03-01T04:07:20.901Z,2.71
2023-03-01T04:11:20.972Z,2.71
2023-03-01T04:15:22.733Z,2.71
2023-03-01T04:19:21.128Z,2.71
2023-03-01T04:23:20.945Z,2.71
2023-03-01T04:27:20.982Z,2.71
2023-03-01T04:31:21.366Z,2.71
2023-03-01T04:35:20.345Z,2.71
2023-03-01T04:39:20.529Z,2.71
2023-03-01T04:43:20.445Z,0.83
2023-03-01T04:47:23.240Z,1.18
2023-03-01T04:51:20.856Z,1.18
2023-03-01T04:55:20.871Z,1.18
2023-03-01T04:59:21.006Z,1.18
2023-03-01T05:03:21.039Z,1.18
2023-03-01T05:07:20.982Z,1.18
2023-03-01T05:11:21.270Z,1.18
2023-03-01T05:15:20.458Z,1.18
2023-03-01T05:19:20.148Z,1.18
2023-03-01T05:23:20.499Z,1.18
2023-03-01T05:27:38.186Z,1.18
2023-03-01T05:31:20.901Z,1.18
2023-03-01T05:35:20.918Z,1.18
2023-03-01T05:39:20.879Z,1.18
2023-03-01T05:43:21.143Z,1.18
2023-03-01T05:47:21.352Z,1.18
2023-03-01T05:51:21.289Z,1.18
2023-03-01T05:55:20.987Z,0.64
2023-03-01T05:59:21.092Z,0.64
2023-03-01T06:03:21.056Z,0.64
2023-03-01T06:07:20.847Z,0.64
2023-03-01T06:11:20.932Z,0.64
2023-03-01T06:15:20.914Z,0.64
2023-03-01T06:19:21.219Z,0.64
2023-03-01T06:23:22.004Z,0.64
2023-03-01T06:27:21.008Z,0.64
2023-03-01T06:31:21.507Z,0.64
2023-03-01T06:35:23.198Z,0.64
2023-03-01T06:39:20.966Z,0.64
2023-03-01T06:43:20.944Z,0.64
2023-03-01T06:47:21.159Z,0.64
2023-03-01T06:51:21.247Z,0.64
2023-03-01T06:55:20.968Z,0.64
2023-03-01T06:59:20.603Z,0.64
2023-03-01T07:03:20.797Z,0.64
2023-03-01T07:07:20.329Z,0.64
2023-03-01T07:11:20.534Z,0.64
2023-03-01T07:15:20.467Z,0.64
2023-03-01T07:19:22.399Z,0.64
2023-03-01T07:23:20.453Z,0.64
2023-03-01T07:27:22.643Z,0.64
2023-03-01T07:31:20.450Z,0.64
2023-03-01T07:35:20.382Z,0.64
2023-03-01T07:39:20.346Z,0.64
2023-03-01T07:43:20.315Z,0.64
2023-03-01T07:47:20.716Z,0.64
2023-03-01T07:51:22.112Z,0.64
2023-03-01T07:55:20.955Z,0.64
2023-03-01T07:59:23.605Z,0.64
2023-03-01T08:03:20.539Z,0.48
2023-03-01T08:07:20.333Z,0.48
2023-03-01T08:11:20.561Z,0.48
2023-03-01T08:15:21.153Z,0.48
2023-03-01T08:19:21.009Z,0.48
2023-03-01T08:23:21.355Z,0.48
2023-03-01T08:27:21.138Z,0.48
2023-03-01T08:31:21.447Z,0.48
2023-03-01T08:35:20.203Z,0.48
2023-03-01T08:39:20.242Z,0.48
2023-03-01T08:43:21.808Z,0.48
2023-03-01T08:47:20.562Z,0.48
2023-03-01T08:51:20.604Z,0.48
2023-03-01T08:55:20.539Z,0.48
2023-03-01T08:59:20.552Z,0.48
2023-03-01T09:03:20.475Z,0.48
2023-03-01T09:07:20.515Z,0.51
2023-03-01T09:11:20.929Z,0.51
2023-03-01T09:15:20.875Z,0.88
2023-03-01T09:19:20.943Z,1.12
2023-03-01T09:23:20.704Z,1.12
2023-03-01T09:27:20.697Z,1.31
2023-03-01T09:31:21.001Z,1.44
2023-03-01T09:35:21.061Z,1.44
2023-03-01T09:39:23.361Z,1.54
2023-03-01T09:43:21.008Z,1.62
2023-03-01T09:47:21.130Z,1.62
2023-03-01T09:51:20.893Z,1.69
2023-03-01T09:55:23.410Z,1.75
2023-03-01T09:59:22.891Z,1.75
2023-03-01T10:03:21.049Z,1.79
2023-03-01T10:07:35.287Z,1.83
2023-03-01T10:11:21.341Z,1.83
2023-03-01T10:15:20.240Z,1.87
2023-03-01T10:19:20.512Z,1.9
2023-03-01T10:23:20.379Z,1.9
2023-03-01T10:27:20.645Z,1.92
2023-03-01T10:31:20.975Z,1.95
2023-03-01T10:35:20.833Z,1.95
2023-03-01T10:39:21.009Z,1.97
2023-03-01T10:43:20.637Z,2
2023-03-01T10:47:21.198Z,2
2023-03-01T10:51:20.856Z,2.01
2023-03-01T10:55:20.708Z,2.03
2023-03-01T10:59:20.695Z,2.03
2023-03-01T11:03:34.116Z,2.05
2023-03-01T11:07:20.374Z,2.08
2023-03-01T11:11:20.362Z,2.08
2023-03-01T11:15:34.409Z,2.1
2023-03-01T11:20:02.167Z,2.11
2023-03-01T11:23:21.508Z,2.11
2023-03-01T11:27:20.822Z,2.12
2023-03-01T11:31:33.567Z,2.14
2023-03-01T11:35:20.937Z,2.14
2023-03-01T11:39:20.852Z,2.16
2023-03-01T11:43:37.722Z,2.17
2023-03-01T11:47:22.102Z,2.17
2023-03-01T11:51:20.907Z,2.18
2023-03-01T11:55:20.770Z,2.19
2023-03-01T11:59:20.705Z,2.19
2023-03-01T12:03:20.777Z,2.2
2023-03-01T12:07:20.742Z,2.2
2023-03-01T12:11:20.756Z,2.21
2023-03-01T12:15:20.953Z,2.22
2023-03-01T12:19:21.129Z,2.23
2023-03-01T12:23:32.234Z,2.23
2023-03-01T12:27:22.272Z,2.23
2023-03-01T12:31:21.105Z,2.23
2023-03-01T12:35:21.298Z,2.23
2023-03-01T12:39:21.118Z,2.26
2023-03-01T12:43:21.374Z,2.26
2023-03-01T12:47:21.164Z,2.29
2023-03-01T12:51:21.230Z,2.3
2023-03-01T12:55:20.308Z,2.3
2023-03-01T12:59:34.315Z,2.32
2023-03-01T13:03:20.573Z,2.33
2023-03-01T13:07:29.133Z,2.33
2023-03-01T13:11:22.938Z,2.35
2023-03-01T13:15:20.719Z,2.37
2023-03-01T13:19:21.004Z,2.37
2023-03-01T13:23:35.083Z,2.37
2023-03-01T13:27:20.647Z,2.38
2023-03-01T13:31:20.426Z,2.38
2023-03-01T13:35:20.915Z,2.39
2023-03-01T13:39:20.525Z,2.39
2023-03-01T13:43:33.456Z,2.39
2023-03-01T13:47:22.773Z,2.42
2023-03-01T13:51:21.605Z,2.43
2023-03-01T13:55:20.416Z,2.43
2023-03-01T13:59:20.385Z,2.44
2023-03-01T14:03:28.892Z,2.46
2023-03-01T14:07:33.226Z,2.46
2023-03-01T14:11:20.911Z,2.46
2023-03-01T14:15:20.789Z,2.47
2023-03-01T14:19:32.273Z,2.47
2023-03-01T14:23:22.793Z,2.47
2023-03-01T14:27:21.048Z,2.47
2023-03-01T14:31:21.561Z,2.47
2023-03-01T14:35:20.316Z,2.47
2023-03-01T14:39:20.519Z,2.47
2023-03-01T14:43:34.039Z,2.47
2023-03-01T14:47:21.122Z,2.47
2023-03-01T14:51:20.359Z,2.47
2023-03-01T14:55:20.517Z,2.47
2023-03-01T14:59:22.476Z,2.47
2023-03-01T15:03:20.340Z,2.47
2023-03-01T15:07:20.736Z,2.47
2023-03-01T15:11:20.720Z,2.48
2023-03-01T15:15:36.685Z,2.48
2023-03-01T15:19:20.627Z,2.48
2023-03-01T15:23:20.727Z,2.5
2023-03-01T15:27:20.749Z,2.51
2023-03-01T15:31:21.466Z,2.51
2023-03-01T15:35:20.830Z,2.51
2023-03-01T15:39:32.396Z,2.51
2023-03-01T15:43:20.972Z,2.51
2023-03-01T15:47:21.471Z,2.52
2023-03-01T15:51:20.954Z,2.54
2023-03-01T15:55:20.714Z,2.54
2023-03-01T15:59:20.920Z,2.54
2023-03-01T16:03:21.273Z,2.55
2023-03-01T16:07:20.813Z,2.55
2023-03-01T16:11:20.626Z,2.56
2023-03-01T16:15:20.879Z,2.58
2023-03-01T16:19:20.753Z,2.58
2023-03-01T16:23:20.712Z,2.58
2023-03-01T16:27:20.792Z,2.58
2023-03-01T16:31:23.687Z,2.58
2023-03-01T16:35:21.091Z,2.63
2023-03-01T16:39:20.959Z,2.63
2023-03-01T16:43:21.083Z,2.63
2023-03-01T16:47:21.059Z,2.65
2023-03-01T16:51:20.828Z,2.65
2023-03-01T16:55:20.813Z,2.65
2023-03-01T16:59:20.850Z,2.66
2023-03-01T17:03:20.983Z,2.66
2023-03-01T17:07:20.792Z,2.63
2023-03-01T17:11:20.912Z,2.63
2023-03-01T17:15:20.688Z,2.63
2023-03-01T17:19:20.863Z,2.62
2023-03-01T17:23:20.667Z,2.59
2023-03-01T17:27:20.887Z,2.59
2023-03-01T17:31:20.718Z,2.56
2023-03-01T17:35:20.854Z,2.55
2023-03-01T17:39:20.705Z,2.55
2023-03-01T17:43:20.507Z,2.54
2023-03-01T17:47:20.873Z,2.54
2023-03-01T17:51:20.729Z,2.54
2023-03-01T17:55:20.782Z,2.55
2023-03-01T17:59:20.972Z,2.55
2023-03-01T18:03:21.737Z,2.55
2023-03-01T18:07:20.732Z,2.56
2023-03-01T18:11:20.711Z,2.56
2023-03-01T18:15:20.853Z,2.56
2023-03-01T18:19:20.963Z,2.59
2023-03-01T18:23:20.391Z,2.6
2023-03-01T18:27:20.990Z,2.62
2023-03-01T18:31:21.796Z,2.6
2023-03-01T18:35:20.949Z,2.62
2023-03-01T18:39:20.869Z,2.62
2023-03-01T18:43:20.912Z,2.62
2023-03-01T18:47:23.244Z,2.63
2023-03-01T18:51:21.197Z,2.63
2023-03-01T18:55:20.398Z,2.65
2023-03-01T18:59:20.402Z,2.63
2023-03-01T19:03:20.944Z,2.63
2023-03-01T19:07:20.911Z,2.63
2023-03-01T19:11:20.301Z,2.63
2023-03-01T19:15:20.445Z,2.63
2023-03-01T19:19:21.200Z,2.63
2023-03-01T19:23:25.300Z,2.63
2023-03-01T19:27:21.491Z,2.63
2023-03-01T19:31:21.242Z,2.63
2023-03-01T19:35:31.198Z,2.63
2023-03-01T19:39:20.779Z,2.58
2023-03-01T19:43:20.917Z,2.56
2023-03-01T19:47:21.550Z,2.56
2023-03-01T19:51:20.804Z,2.55
2023-03-01T19:55:32.406Z,2.55
2023-03-01T19:59:20.736Z,2.55
2023-03-01T20:03:21.597Z,2.54
2023-03-01T20:07:21.158Z,2.54
2023-03-01T20:11:21.262Z,2.54
2023-03-01T20:15:21.088Z,2.54
2023-03-01T20:19:21.136Z,2.52
2023-03-01T20:23:20.831Z,2.52
2023-03-01T20:27:21.021Z,2.52
2023-03-01T20:31:21.443Z,2.52
2023-03-01T20:35:21.168Z,2.52
2023-03-01T20:39:21.196Z,2.52
2023-03-01T20:43:20.003Z,2.51
2023-03-01T20:47:21.456Z,2.51
2023-03-01T20:51:20.279Z,2.51
2023-03-01T20:55:20.599Z,2.51
2023-03-01T20:59:20.572Z,2.51
2023-03-01T21:03:20.709Z,2.51
2023-03-01T21:07:21.491Z,2.51
2023-03-01T21:11:21.115Z,2.51
2023-03-01T21:15:29.263Z,2.51
2023-03-01T21:19:20.912Z,2.51
2023-03-01T21:23:21.438Z,2.51
2023-03-01T21:27:20.996Z,2.52
2023-03-01T21:31:20.763Z,2.52
2023-03-01T21:35:20.259Z,2.52
2023-03-01T21:39:21.528Z,2.52
2023-03-01T21:43:20.430Z,2.51
2023-03-01T21:47:20.596Z,2.51
2023-03-01T21:51:20.519Z,2.52
2023-03-01T21:55:20.534Z,2.52
2023-03-01T21:59:20.795Z,2.52
2023-03-01T22:03:21.128Z,2.52
2023-03-01T22:07:21.078Z,2.51
2023-03-01T22:11:20.896Z,2.51
2023-03-01T22:15:21.636Z,2.51
2023-03-01T22:19:20.812Z,2.51
2023-03-01T22:23:20.729Z,2.51
2023-03-01T22:27:21.027Z,2.52
2023-03-01T22:31:20.913Z,2.51
2023-03-01T22:35:22.030Z,2.51
2023-03-01T22:39:20.777Z,2.51
2023-03-01T22:43:21.070Z,2.51
2023-03-01T22:47:21.573Z,2.51
2023-03-01T22:51:20.341Z,2.51
2023-03-01T22:55:20.516Z,2.52
2023-03-01T22:59:20.520Z,2.52
2023-03-01T23:03:21.682Z,2.52
2023-03-01T23:07:21.040Z,2.52
2023-03-01T23:11:21.081Z,2.52
2023-03-01T23:15:20.909Z,2.54
2023-03-01T23:19:20.953Z,2.54
2023-03-01T23:23:21.187Z,2.54
2023-03-01T23:27:20.217Z,2.54
2023-03-01T23:31:21.037Z,2.55
2023-03-01T23:35:20.636Z,2.55
2023-03-01T23:39:20.908Z,2.55
2023-03-01T23:43:20.889Z,2.56
2023-03-01T23:47:21.810Z,2.58
2023-03-01T23:51:21.691Z,2.58
2023-03-01T23:55:20.996Z,2.58
2023-03-01T23:59:20.915Z,2.58
