createdAt,value
2018-08-18T00:00:18.605Z,0.00
2018-08-18T00:01:18.577Z,0.00
2018-08-18T00:02:18.578Z,0.00
2018-08-18T00:03:18.562Z,0.00
2018-08-18T00:04:18.565Z,0.00
2018-08-18T00:05:18.536Z,0.00
2018-08-18T00:06:18.783Z,0.00
2018-08-18T00:07:18.487Z,0.00
2018-08-18T00:08:18.468Z,0.00
2018-08-18T00:09:18.522Z,0.00
2018-08-18T00:10:18.448Z,0.00
2018-08-18T00:11:18.435Z,0.00
2018-08-18T00:12:18.444Z,0.00
2018-08-18T00:13:18.371Z,0.00
2018-08-18T00:14:18.457Z,0.00
2018-08-18T00:15:18.366Z,0.00
2018-08-18T00:16:18.334Z,0.00
2018-08-18T00:17:18.361Z,0.00
2018-08-18T00:18:18.308Z,0.00
2018-08-18T00:19:18.272Z,0.00
2018-08-18T00:20:18.278Z,0.00
2018-08-18T11:22:42.518Z,506.25
2018-08-18T11:23:42.489Z,506.25
2018-08-18T11:24:42.478Z,506.25
2018-08-18T11:25:42.479Z,506.25
2018-08-18T11:26:42.450Z,506.25
2018-08-18T11:27:42.441Z,500.63
2018-08-18T11:28:42.563Z,500.63
2018-08-18T11:29:42.416Z,506.25
2018-08-18T11:30:42.414Z,500.63
2018-08-18T11:31:42.390Z,500.63
2018-08-18T11:32:42.381Z,506.25
2018-08-18T11:33:42.367Z,517.50
2018-08-18T11:34:42.356Z,511.88
2018-08-18T11:35:42.354Z,517.50
2018-08-18T11:36:42.333Z,523.13
2018-08-18T11:37:42.325Z,528.75
2018-08-18T11:38:42.311Z,534.38
2018-08-18T11:39:42.300Z,540.00
2018-08-18T11:40:42.305Z,545.63
2018-08-18T11:41:42.323Z,551.25
2018-08-18T11:42:42.268Z,556.88
2018-08-18T11:43:42.264Z,551.25
2018-08-18T11:44:42.251Z,551.25
2018-08-18T11:45:42.250Z,556.88
2018-08-18T11:46:42.228Z,556.88
2018-08-18T11:47:42.220Z,556.88
2018-08-18T11:48:42.210Z,562.50
2018-08-18T11:49:42.202Z,562.50
2018-08-18T11:50:42.205Z,568.13
2018-08-18T11:51:42.179Z,573.75
2018-08-18T11:52:42.169Z,573.75
2018-08-18T11:53:42.160Z,579.38
2018-08-18T11:54:42.148Z,590.63
2018-08-18T11:55:42.140Z,590.63
2018-08-18T11:56:42.139Z,590.63
2018-08-18T11:57:42.121Z,601.88
2018-08-18T11:58:42.109Z,601.88
2018-08-18T11:59:42.101Z,601.88
2018-08-18T12:00:42.106Z,601.88
2018-08-18T12:01:42.082Z,607.50
2018-08-18T12:02:42.069Z,618.75
2018-08-18T12:03:42.065Z,618.75
2018-08-18T12:04:42.058Z,618.75
2018-08-18T12:05:42.044Z,618.75
2018-08-18T12:06:42.042Z,618.75
2018-08-18T12:07:42.024Z,618.75
2018-08-18T12:08:42.017Z,618.75
2018-08-18T12:09:42.037Z,618.75
2018-08-18T12:10:42.093Z,618.75
2018-08-18T12:11:41.994Z,618.75
2018-08-18T12:12:41.977Z,630.00
2018-08-18T12:13:41.968Z,624.38
2018-08-18T12:14:41.958Z,630.00
2018-08-18T12:15:41.954Z,630.00
2018-08-18T12:16:41.949Z,635.63
2018-08-18T12:17:41.945Z,646.88
2018-08-18T12:18:41.922Z,646.88
2018-08-18T12:19:41.915Z,641.25
2018-08-18T12:20:41.908Z,641.25
2018-08-18T12:21:41.906Z,641.25
2018-08-18T12:22:41.887Z,635.63
2018-08-18T12:23:41.879Z,635.63
2018-08-18T12:24:41.870Z,635.63
2018-08-18T12:25:41.859Z,641.25
2018-08-18T12:26:41.872Z,646.88
2018-08-18T12:27:41.842Z,652.50
2018-08-18T12:28:41.833Z,658.13
2018-08-18T12:29:41.915Z,663.75
2018-08-18T12:30:41.813Z,669.38
2018-08-18T12:31:41.820Z,663.75
2018-08-18T12:32:41.796Z,663.75
2018-08-18T12:33:41.800Z,669.38
2018-08-18T12:34:41.780Z,669.38
2018-08-18T12:35:41.770Z,669.38
2018-08-18T12:36:41.803Z,675.00
2018-08-18T12:37:41.752Z,675.00
2018-08-18T12:38:41.742Z,680.63
2018-08-18T12:39:41.734Z,686.25
2018-08-18T12:40:41.726Z,686.25
2018-08-18T12:41:41.730Z,686.25
2018-08-18T12:42:41.711Z,686.25
2018-08-18T12:43:41.701Z,691.88
2018-08-18T12:44:41.689Z,686.25
2018-08-18T12:45:41.681Z,697.50
2018-08-18T12:46:41.681Z,697.50
2018-08-18T12:47:41.665Z,697.50
2018-08-18T12:48:41.655Z,697.50
2018-08-18T12:49:41.652Z,697.50
2018-08-18T12:50:41.635Z,697.50
2018-08-18T12:51:41.638Z,697.50
2018-08-18T12:52:41.624Z,703.13
2018-08-18T12:53:41.611Z,703.13
2018-08-18T12:54:41.603Z,703.13
2018-08-18T12:55:41.605Z,703.13
2018-08-18T12:56:41.596Z,703.13
2018-08-18T12:57:41.578Z,703.13
2018-08-18T12:58:41.761Z,703.13
2018-08-18T12:59:41.560Z,714.38
2018-08-18T13:00:41.551Z,725.63
2018-08-18T13:01:41.555Z,731.25
2018-08-18T13:02:41.534Z,736.88
2018-08-18T13:03:41.528Z,736.88
2018-08-18T13:04:41.519Z,742.50
2018-08-18T13:05:41.511Z,748.13
2018-08-18T13:06:41.515Z,748.13
2018-08-18T13:07:41.492Z,748.13
2018-08-18T13:08:41.484Z,753.75
2018-08-18T13:09:41.477Z,765.00
2018-08-18T13:10:41.475Z,759.38
2018-08-18T13:11:41.462Z,753.75
2018-08-18T13:12:41.466Z,759.38
2018-08-18T13:13:41.446Z,770.63
2018-08-18T13:14:41.438Z,781.88
2018-08-18T13:15:41.430Z,787.50
2018-08-18T13:16:41.422Z,793.13
2018-08-18T13:17:41.427Z,804.38
2018-08-18T13:18:41.433Z,810.00
2018-08-18T13:19:41.400Z,821.25
2018-08-18T13:20:41.437Z,832.50
2018-08-18T13:21:41.386Z,843.75
2018-08-18T13:22:41.386Z,855.00
2018-08-18T13:23:41.367Z,871.88
2018-08-18T13:24:41.365Z,888.75
2018-08-18T13:25:41.354Z,911.25
2018-08-18T13:26:41.350Z,922.50
2018-08-18T13:27:41.351Z,973.13
2018-08-18T13:28:41.332Z,1136.25
2018-08-18T13:29:41.325Z,1288.13
2018-08-18T13:30:41.318Z,1400.63
2018-08-18T13:31:41.311Z,1428.75
2018-08-18T13:32:41.316Z,1428.75
2018-08-18T13:33:41.302Z,1580.63
2018-08-18T13:34:41.289Z,2998.13
2018-08-18T13:35:41.283Z,4269.38
2018-08-18T13:36:41.276Z,4083.75
2018-08-18T13:37:41.282Z,3526.88
2018-08-18T13:38:41.262Z,3836.25
2018-08-18T13:39:41.254Z,4438.13
2018-08-18T13:40:41.249Z,4708.13
2018-08-18T13:41:41.244Z,5090.63
2018-08-18T13:42:41.242Z,5248.13
2018-08-18T13:43:41.229Z,5377.50
2018-08-18T13:44:41.220Z,5236.88
2018-08-18T13:45:41.212Z,5951.25
2018-08-18T13:46:41.265Z,5973.75
2018-08-18T13:47:41.212Z,5551.88
2018-08-18T13:48:41.197Z,6063.75
2018-08-18T13:49:41.186Z,5911.88
2018-08-18T13:50:41.178Z,5495.63
2018-08-18T13:51:41.172Z,5512.50
2018-08-18T13:52:41.194Z,5310.00
2018-08-18T13:53:41.165Z,5068.13
2018-08-18T13:54:41.154Z,5619.38
2018-08-18T13:55:41.154Z,5580.00
2018-08-18T13:56:41.141Z,5428.13
2018-08-18T13:57:41.156Z,5523.75
2018-08-18T13:58:41.184Z,5490.00
2018-08-18T13:59:41.124Z,5439.38
2018-08-18T14:00:41.120Z,5433.75
2018-08-18T14:01:41.109Z,5349.38
2018-08-18T14:02:41.119Z,5163.75
2018-08-18T14:03:41.102Z,5175.00
2018-08-18T14:04:41.100Z,5270.63
2018-08-18T14:05:41.090Z,5236.88
2018-08-18T14:06:41.085Z,5259.38
2018-08-18T14:07:41.101Z,5236.88
2018-08-18T14:08:41.075Z,5124.38
2018-08-18T14:09:41.069Z,5287.50
2018-08-18T14:10:41.069Z,5490.00
2018-08-18T14:11:41.059Z,5175.00
2018-08-18T14:12:41.066Z,5090.63
2018-08-18T14:13:41.047Z,4775.63
2018-08-18T14:14:41.039Z,4905.00
2018-08-18T14:15:41.038Z,5315.63
2018-08-18T14:16:41.031Z,5045.63
2018-08-18T14:17:41.040Z,4595.63
2018-08-18T14:18:41.021Z,4657.50
2018-08-18T14:19:41.016Z,4905.00
2018-08-18T14:20:41.011Z,4871.25
2018-08-18T14:21:41.017Z,4702.50
2018-08-18T14:22:41.013Z,4809.38
2018-08-18T14:23:40.997Z,4584.38
2018-08-18T14:24:40.993Z,4353.75
2018-08-18T14:25:40.994Z,4252.50
2018-08-18T14:26:40.983Z,4359.38
2018-08-18T14:27:40.990Z,4561.88
2018-08-18T14:28:40.973Z,4539.38
2018-08-18T14:29:40.969Z,4500.00
2018-08-18T14:30:40.965Z,4696.88
2018-08-18T14:31:40.962Z,4730.63
2018-08-18T14:32:40.967Z,4550.63
2018-08-18T14:33:40.953Z,4635.00
2018-08-18T14:34:40.949Z,4848.75
2018-08-18T14:35:40.951Z,4663.13
2018-08-18T14:36:40.943Z,4438.13
2018-08-18T14:37:40.961Z,4505.63
2018-08-18T14:38:40.932Z,4674.38
2018-08-18T14:39:40.929Z,4646.25
2018-08-18T14:40:40.924Z,4702.50
2018-08-18T14:41:40.922Z,4584.38
2018-08-18T14:42:40.916Z,4376.25
2018-08-18T14:43:40.923Z,4359.38
2018-08-18T14:44:40.969Z,4365.00
2018-08-18T14:45:40.912Z,4561.88
2018-08-18T14:46:41.094Z,4449.38
2018-08-18T14:47:40.899Z,4106.25
2018-08-18T14:48:40.904Z,4021.88
2018-08-18T14:49:40.888Z,4033.13
2018-08-18T14:50:40.888Z,4061.25
2018-08-18T14:51:40.883Z,4010.63
2018-08-18T14:52:40.877Z,4151.25
2018-08-18T14:53:40.885Z,4297.50
2018-08-18T14:54:40.868Z,4179.38
2018-08-18T14:55:40.865Z,3847.50
2018-08-18T14:56:40.862Z,3920.63
2018-08-18T14:57:40.858Z,3915.00
2018-08-18T14:58:40.888Z,4111.88
2018-08-18T14:59:40.851Z,3909.38
2018-08-18T15:00:40.848Z,3780.00
2018-08-18T15:01:40.846Z,3780.00
2018-08-18T15:02:40.843Z,3836.25
2018-08-18T15:03:40.849Z,3870.00
2018-08-18T15:04:40.840Z,3943.13
2018-08-18T15:05:40.834Z,3780.00
2018-08-18T15:06:40.829Z,3718.13
2018-08-18T15:07:40.826Z,3763.13
2018-08-18T15:08:40.854Z,3538.13
2018-08-18T15:09:40.819Z,3729.38
2018-08-18T15:10:40.815Z,3751.88
2018-08-18T15:11:40.813Z,3735.00
2018-08-18T15:12:40.813Z,3605.63
2018-08-18T15:13:40.828Z,3583.13
2018-08-18T15:14:40.805Z,3571.88
2018-08-18T15:15:40.939Z,3510.00
2018-08-18T15:16:40.801Z,3431.25
2018-08-18T15:17:40.799Z,3268.13
2018-08-18T15:18:40.795Z,3436.88
2018-08-18T15:19:40.815Z,3577.50
2018-08-18T15:20:40.791Z,3121.88
2018-08-18T15:21:40.789Z,3245.63
2018-08-18T15:22:40.788Z,3296.25
2018-08-18T15:23:40.783Z,3211.88
2018-08-18T15:24:40.791Z,3335.63
2018-08-18T15:25:40.778Z,3335.63
2018-08-18T15:26:40.776Z,3082.50
2018-08-18T15:27:40.775Z,2880.00
2018-08-18T15:28:40.771Z,3037.50
2018-08-18T15:29:40.782Z,3166.88
2018-08-18T15:30:40.767Z,3155.63
2018-08-18T15:31:40.763Z,3015.00
2018-08-18T15:32:40.764Z,2739.38
2018-08-18T15:33:40.762Z,2818.13
2018-08-18T15:34:40.770Z,2643.75
2018-08-18T15:35:40.761Z,2570.63
2018-08-18T15:36:40.758Z,2469.38
2018-08-18T15:37:40.753Z,2660.63
2018-08-18T15:38:40.754Z,2728.13
2018-08-18T15:39:40.765Z,2666.25
2018-08-18T15:40:40.744Z,2705.63
2018-08-18T15:41:40.744Z,2671.88
2018-08-18T15:42:40.742Z,2565.00
2018-08-18T15:43:40.738Z,2643.75
2018-08-18T15:44:40.736Z,2503.13
2018-08-18T15:45:40.745Z,2643.75
2018-08-18T15:46:40.730Z,2688.75
2018-08-18T15:47:40.728Z,2587.50
2018-08-18T15:48:40.728Z,2610.00
2018-08-18T15:49:40.725Z,2615.63
2018-08-18T15:50:40.731Z,2491.88
2018-08-18T15:51:40.718Z,2463.75
2018-08-18T15:52:40.716Z,2463.75
2018-08-18T15:53:40.715Z,2233.13
2018-08-18T15:54:40.708Z,2008.13
2018-08-18T15:55:40.723Z,1935.00
2018-08-18T15:56:40.703Z,1996.88
2018-08-18T15:57:40.699Z,2070.00
2018-08-18T15:58:40.694Z,2221.88
2018-08-18T15:59:40.694Z,2227.50
2018-08-18T16:00:40.690Z,2131.88
2018-08-18T16:01:40.697Z,1963.13
2018-08-18T16:02:40.683Z,1850.63
2018-08-18T16:03:40.679Z,1777.50
2018-08-18T16:04:40.677Z,1771.88
2018-08-18T16:05:40.676Z,1771.88
2018-08-18T16:06:40.679Z,1771.88
2018-08-18T16:07:40.668Z,1721.25
2018-08-18T16:08:40.664Z,1698.75
2018-08-18T16:09:40.663Z,1704.38
2018-08-18T16:10:40.658Z,1715.63
2018-08-18T16:11:40.673Z,1721.25
2018-08-18T16:12:40.654Z,1856.25
2018-08-18T16:13:40.653Z,1951.88
2018-08-18T16:14:40.645Z,2019.38
2018-08-18T16:15:40.646Z,2160.00
2018-08-18T16:16:40.638Z,2266.88
2018-08-18T16:17:40.646Z,2278.13
2018-08-18T16:18:40.634Z,2154.38
2018-08-18T16:19:40.634Z,2176.88
2018-08-18T16:20:40.628Z,2193.75
2018-08-18T16:21:40.625Z,2126.25
2018-08-18T16:22:40.632Z,2081.25
2018-08-18T16:23:40.623Z,2064.38
2018-08-18T16:24:40.615Z,2013.75
2018-08-18T16:25:40.620Z,2030.63
2018-08-18T16:26:40.609Z,1968.75
2018-08-18T16:27:40.617Z,1974.38
2018-08-18T16:28:40.604Z,2008.13
2018-08-18T16:29:40.601Z,1957.50
2018-08-18T16:30:40.597Z,1923.75
2018-08-18T16:31:40.595Z,1912.50
2018-08-18T16:32:40.603Z,1929.38
2018-08-18T16:33:40.593Z,1923.75
2018-08-18T16:34:40.589Z,1895.63
2018-08-18T16:35:40.585Z,1822.50
2018-08-18T16:36:40.581Z,1755.00
2018-08-18T16:37:40.588Z,1710.00
2018-08-18T16:38:40.574Z,1653.75
2018-08-18T16:39:40.573Z,1597.50
2018-08-18T16:40:40.571Z,1580.63
2018-08-18T16:41:40.567Z,1563.75
2018-08-18T16:42:40.633Z,1434.38
2018-08-18T16:43:40.559Z,1192.50
2018-08-18T16:44:40.558Z,1254.38
2018-08-18T16:45:40.555Z,1468.13
2018-08-18T16:46:40.548Z,1456.88
2018-08-18T16:47:40.565Z,1316.25
2018-08-18T16:48:40.542Z,1051.88
2018-08-18T16:49:40.539Z,1327.50
2018-08-18T16:50:40.539Z,1181.25
2018-08-18T16:51:40.530Z,911.25
2018-08-18T16:52:40.527Z,843.75
2018-08-18T16:53:40.550Z,883.13
2018-08-18T16:54:40.518Z,832.50
2018-08-18T16:55:40.517Z,826.88
2018-08-18T16:56:40.508Z,973.13
2018-08-18T16:57:40.504Z,939.38
2018-08-18T16:58:40.513Z,950.63
2018-08-18T16:59:40.493Z,871.88
2018-08-18T17:00:40.491Z,810.00
2018-08-18T17:01:40.494Z,826.88
2018-08-18T17:02:40.477Z,725.63
2018-08-18T17:03:40.469Z,697.50
2018-08-18T17:04:40.478Z,753.75
2018-08-18T17:05:40.458Z,838.13
2018-08-18T17:06:40.457Z,776.25
2018-08-18T17:07:40.447Z,725.63
2018-08-18T17:08:40.442Z,590.63
2018-08-18T17:09:40.444Z,630.00
2018-08-18T17:10:40.428Z,826.88
2018-08-18T17:11:40.420Z,950.63
2018-08-18T17:12:40.415Z,1012.50
2018-08-18T17:13:40.409Z,1057.50
2018-08-18T17:14:40.421Z,1080.00
2018-08-18T17:15:40.398Z,1080.00
2018-08-18T17:16:40.481Z,1063.13
2018-08-18T17:17:40.382Z,1006.88
2018-08-18T17:18:40.375Z,1012.50
2018-08-18T17:19:40.369Z,1057.50
2018-08-18T17:20:40.374Z,995.63
2018-08-18T17:21:40.356Z,995.63
2018-08-18T17:22:40.350Z,939.38
2018-08-18T17:23:40.423Z,883.13
2018-08-18T17:24:40.340Z,916.88
2018-08-18T17:25:40.342Z,933.75
2018-08-18T17:26:40.325Z,928.13
2018-08-18T17:27:40.323Z,916.88
2018-08-18T17:28:40.312Z,877.50
2018-08-18T17:29:40.306Z,855.00
2018-08-18T17:30:40.311Z,781.88
2018-08-18T17:31:40.296Z,720.00
2018-08-18T17:32:40.289Z,675.00
2018-08-18T17:33:40.286Z,669.38
2018-08-18T17:34:40.276Z,646.88
2018-08-18T17:35:40.274Z,601.88
2018-08-18T17:36:40.262Z,562.50
2018-08-18T17:37:40.259Z,579.38
2018-08-18T17:38:40.249Z,579.38
2018-08-18T17:39:40.246Z,579.38
2018-08-18T17:40:40.247Z,579.38
2018-08-18T17:41:40.230Z,590.63
2018-08-18T17:42:40.221Z,613.13
2018-08-18T17:43:40.218Z,590.63
2018-08-18T17:44:40.210Z,528.75
2018-08-18T17:45:40.239Z,433.13
2018-08-18T17:46:40.194Z,382.50
2018-08-18T17:47:40.193Z,393.75
2018-08-18T17:48:40.180Z,393.75
2018-08-18T17:49:40.207Z,399.38
2018-08-18T17:50:40.167Z,416.25
2018-08-18T17:51:40.169Z,376.88
2018-08-18T17:52:40.160Z,337.50
2018-08-18T17:53:40.142Z,315.00
2018-08-18T17:54:40.133Z,270.00
2018-08-18T17:55:40.124Z,247.50
2018-08-18T17:56:40.129Z,258.75
2018-08-18T17:57:40.109Z,275.63
2018-08-18T17:58:40.101Z,309.38
2018-08-18T17:59:40.092Z,309.38
2018-08-18T18:00:40.167Z,275.63
2018-08-18T18:01:40.110Z,219.38
2018-08-18T18:02:40.066Z,191.25
2018-08-18T18:03:40.060Z,180.00
2018-08-18T18:04:40.047Z,168.75
2018-08-18T18:05:40.116Z,163.13
2018-08-18T18:06:40.027Z,151.88
2018-08-18T18:07:40.030Z,146.25
2018-08-18T18:08:40.009Z,135.00
2018-08-18T18:09:40.000Z,129.38
2018-08-18T18:10:39.990Z,118.13
2018-08-18T18:11:39.980Z,118.13
2018-08-18T18:12:39.984Z,106.88
2018-08-18T18:13:39.962Z,101.25
2018-08-18T18:14:39.950Z,95.63
2018-08-18T18:15:39.944Z,90.00
2018-08-18T18:16:39.939Z,84.38
2018-08-18T18:17:39.955Z,84.38
2018-08-18T18:18:39.933Z,78.75
2018-08-18T18:19:39.908Z,73.13
2018-08-18T18:20:39.933Z,73.13
2018-08-18T18:21:39.931Z,67.50
2018-08-18T18:22:39.917Z,67.50
2018-08-18T18:23:39.877Z,61.88
2018-08-18T18:24:39.914Z,61.88
2018-08-18T18:25:39.862Z,61.88
2018-08-18T18:26:39.890Z,56.25
2018-08-18T18:27:39.886Z,56.25
2018-08-18T18:28:39.883Z,50.63
2018-08-18T18:29:39.848Z,50.63
2018-08-18T18:30:39.813Z,50.63
2018-08-18T18:31:39.800Z,45.00
2018-08-18T18:32:39.796Z,45.00
2018-08-18T18:33:39.885Z,45.00
2018-08-18T18:34:39.770Z,39.38
2018-08-18T18:35:39.721Z,39.38
2018-08-18T18:36:39.733Z,33.75
2018-08-18T18:37:39.704Z,33.75
2018-08-18T18:38:39.708Z,28.13
2018-08-18T18:39:39.771Z,28.13
2018-08-18T18:40:39.695Z,22.50
2018-08-18T18:41:39.705Z,22.50
2018-08-18T18:42:39.732Z,22.50
2018-08-18T18:43:39.670Z,16.88
2018-08-18T18:44:39.639Z,16.88
2018-08-18T18:45:39.659Z,16.88
2018-08-18T18:46:39.641Z,11.25
2018-08-18T18:47:39.604Z,11.25
2018-08-18T18:48:40.311Z,11.25
2018-08-18T18:49:39.746Z,11.25
2018-08-18T18:50:39.581Z,11.25
2018-08-18T18:51:39.559Z,11.25
2018-08-18T18:52:39.559Z,5.63
2018-08-18T18:53:39.543Z,5.63
2018-08-18T18:54:39.718Z,5.63
2018-08-18T18:55:39.658Z,5.63
2018-08-18T18:56:39.533Z,5.63
2018-08-18T18:57:39.526Z,0.00
2018-08-18T18:58:39.485Z,0.00
2018-08-18T18:59:39.469Z,0.00
2018-08-18T19:00:39.448Z,0.00
2018-08-18T19:01:39.443Z,0.00
2018-08-18T19:02:39.432Z,0.00
2018-08-18T19:03:39.408Z,0.00
2018-08-18T19:04:39.423Z,0.00
2018-08-18T19:05:39.396Z,0.00
2018-08-18T19:06:39.451Z,0.00
2018-08-18T19:07:39.463Z,0.00
2018-08-18T19:08:39.382Z,0.00
2018-08-18T19:09:39.440Z,0.00
2018-08-18T19:10:39.356Z,0.00
2018-08-18T19:11:39.343Z,0.00
2018-08-18T19:12:39.334Z,0.00
2018-08-18T19:13:39.281Z,0.00
2018-08-18T19:14:39.264Z,0.00
2018-08-18T19:15:39.301Z,0.00
2018-08-18T19:16:39.316Z,0.00
2018-08-18T19:17:39.245Z,0.00
2018-08-18T19:18:39.222Z,0.00
2018-08-18T19:19:39.268Z,0.00
2018-08-18T19:20:39.288Z,0.00
2018-08-18T19:21:39.200Z,0.00
2018-08-18T19:22:39.193Z,0.00
2018-08-18T19:23:39.172Z,0.00
2018-08-18T19:24:39.149Z,0.00
2018-08-18T19:25:39.141Z,0.00
2018-08-18T19:26:39.109Z,0.00
2018-08-18T19:27:39.101Z,0.00
2018-08-18T19:28:39.154Z,0.00
2018-08-18T19:29:39.073Z,0.00
2018-08-18T19:30:39.064Z,0.00
2018-08-18T19:31:39.061Z,0.00
2018-08-18T19:32:39.139Z,0.00
2018-08-18T19:33:39.028Z,0.00
2018-08-18T19:34:39.075Z,0.00
2018-08-18T19:35:39.035Z,0.00
2018-08-18T19:36:39.753Z,0.00
2018-08-18T19:37:39.137Z,0.00
2018-08-18T19:38:38.975Z,0.00
2018-08-18T19:39:39.003Z,0.00
2018-08-18T19:40:38.972Z,0.00
2018-08-18T19:41:38.973Z,0.00
2018-08-18T19:42:39.104Z,0.00
2018-08-18T19:43:38.919Z,0.00
2018-08-18T19:44:38.896Z,0.00
2018-08-18T19:45:39.761Z,0.00
2018-08-18T19:46:38.938Z,0.00
2018-08-18T19:47:38.874Z,0.00
2018-08-18T19:48:39.758Z,0.00
2018-08-18T19:49:38.861Z,0.00
2018-08-18T19:50:38.874Z,0.00
2018-08-18T19:51:38.816Z,0.00
2018-08-18T19:52:38.824Z,0.00
2018-08-18T19:53:38.771Z,0.00
2018-08-18T19:54:38.902Z,0.00
2018-08-18T19:55:38.760Z,0.00
2018-08-18T19:56:38.757Z,0.00
2018-08-18T19:57:38.708Z,0.00
2018-08-18T19:58:38.676Z,0.00
2018-08-18T19:59:38.688Z,0.00
2018-08-18T20:00:38.662Z,0.00
2018-08-18T20:01:38.691Z,0.00
2018-08-18T20:02:38.646Z,0.00
2018-08-18T20:03:38.676Z,0.00
2018-08-18T20:04:38.640Z,0.00
2018-08-18T20:05:38.664Z,0.00
2018-08-18T20:06:38.602Z,0.00
2018-08-18T20:07:38.566Z,0.00
2018-08-18T20:08:38.548Z,0.00
2018-08-18T20:09:38.528Z,0.00
2018-08-18T20:10:38.521Z,0.00
2018-08-18T20:11:38.529Z,0.00
2018-08-18T20:12:38.481Z,0.00
2018-08-18T20:13:38.497Z,0.00
2018-08-18T20:14:38.466Z,0.00
2018-08-18T20:15:38.452Z,0.00
2018-08-18T20:16:38.455Z,0.00
2018-08-18T20:17:38.426Z,0.00
2018-08-18T20:18:38.479Z,0.00
2018-08-18T20:19:38.399Z,0.00
2018-08-18T20:20:38.383Z,0.00
2018-08-18T20:21:38.381Z,0.00
2018-08-18T20:22:38.370Z,0.00
2018-08-18T20:23:38.332Z,0.00
2018-08-18T20:24:38.395Z,0.00
2018-08-18T20:25:38.330Z,0.00
2018-08-18T20:26:38.296Z,0.00
2018-08-18T20:27:38.296Z,0.00
2018-08-18T20:28:38.270Z,0.00
2018-08-18T20:29:38.258Z,0.00
2018-08-18T20:30:38.241Z,0.00
2018-08-18T20:31:38.283Z,0.00
2018-08-18T20:32:38.233Z,0.00
2018-08-18T20:33:38.269Z,0.00
2018-08-18T20:34:38.267Z,0.00
2018-08-18T20:35:38.179Z,0.00
2018-08-18T20:36:38.167Z,0.00
2018-08-18T20:37:38.163Z,0.00
2018-08-18T20:38:38.179Z,0.00
2018-08-18T20:39:38.156Z,0.00
2018-08-18T20:40:38.127Z,0.00
2018-08-18T20:41:38.099Z,0.00
2018-08-18T20:42:38.083Z,0.00
2018-08-18T20:43:38.072Z,0.00
2018-08-18T20:44:38.046Z,0.00
2018-08-18T20:45:38.021Z,0.00
2018-08-18T20:46:38.012Z,0.00
2018-08-18T20:47:37.994Z,0.00
2018-08-18T20:48:38.185Z,0.00
2018-08-18T20:49:37.964Z,0.00
2018-08-18T20:50:37.948Z,0.00
2018-08-18T20:51:37.937Z,0.00
2018-08-18T20:52:37.924Z,0.00
2018-08-18T20:53:37.960Z,0.00
2018-08-18T20:54:37.892Z,0.00
2018-08-18T20:55:37.876Z,0.00
2018-08-18T20:56:37.865Z,0.00
2018-08-18T20:57:37.848Z,0.00
2018-08-18T20:58:37.844Z,0.00
2018-08-18T20:59:37.819Z,0.00
2018-08-18T21:00:37.804Z,0.00
2018-08-18T21:01:37.791Z,0.00
2018-08-18T21:02:37.774Z,0.00
2018-08-18T21:03:37.778Z,0.00
2018-08-18T21:04:37.747Z,0.00
2018-08-18T21:05:37.730Z,0.00
2018-08-18T21:06:37.717Z,0.00
2018-08-18T21:07:37.701Z,0.00
2018-08-18T21:08:37.687Z,0.00
2018-08-18T21:09:37.682Z,0.00
2018-08-18T21:10:37.660Z,0.00
2018-08-18T21:11:37.647Z,0.00
2018-08-18T21:12:37.628Z,0.00
2018-08-18T21:13:37.693Z,0.00
2018-08-18T21:14:37.608Z,0.00
2018-08-18T21:15:37.587Z,0.00
2018-08-18T21:16:37.570Z,0.00
2018-08-18T21:17:37.556Z,0.00
2018-08-18T21:18:37.542Z,0.00
2018-08-18T21:19:37.538Z,0.00
2018-08-18T21:20:37.563Z,0.00
2018-08-18T21:21:37.497Z,0.00
2018-08-18T21:22:37.486Z,0.00
2018-08-18T21:23:37.475Z,0.00
2018-08-18T21:24:37.469Z,0.00
2018-08-18T21:25:37.442Z,0.00
2018-08-18T21:26:37.424Z,0.00
2018-08-18T21:27:37.406Z,0.00
2018-08-18T21:28:37.391Z,0.00
2018-08-18T21:29:37.377Z,0.00
2018-08-18T21:30:37.373Z,0.00
2018-08-18T21:31:37.358Z,0.00
2018-08-18T21:32:37.334Z,0.00
2018-08-18T21:33:37.321Z,0.00
2018-08-18T21:34:37.302Z,0.00
2018-08-18T21:35:37.300Z,0.00
2018-08-18T21:36:37.270Z,0.00
2018-08-18T21:37:37.258Z,0.00
2018-08-18T21:38:37.243Z,0.00
2018-08-18T21:39:37.228Z,0.00
2018-08-18T21:40:37.232Z,0.00
2018-08-18T21:41:37.202Z,0.00
2018-08-18T21:42:37.181Z,0.00
2018-08-18T21:43:37.167Z,0.00
2018-08-18T21:44:37.152Z,0.00
2018-08-18T21:45:37.138Z,0.00
2018-08-18T21:46:37.136Z,0.00
2018-08-18T21:47:37.111Z,0.00
2018-08-18T21:48:37.092Z,0.00
2018-08-18T21:49:37.079Z,0.00
2018-08-18T21:50:37.072Z,0.00
2018-08-18T21:51:37.058Z,0.00
2018-08-18T21:52:37.032Z,0.00
2018-08-18T21:53:37.018Z,0.00
2018-08-18T21:54:37.006Z,0.00
2018-08-18T21:55:36.985Z,0.00
2018-08-18T21:56:36.981Z,0.00
2018-08-18T21:57:36.956Z,0.00
2018-08-18T21:58:36.939Z,0.00
2018-08-18T21:59:36.929Z,0.00
2018-08-18T22:00:36.918Z,0.00
2018-08-18T22:01:36.901Z,0.00
2018-08-18T22:02:36.879Z,0.00
2018-08-18T22:03:36.862Z,0.00
2018-08-18T22:04:36.848Z,0.00
2018-08-18T22:05:36.833Z,0.00
2018-08-18T22:06:36.831Z,0.00
2018-08-18T22:07:36.801Z,0.00
2018-08-18T22:08:36.787Z,0.00
2018-08-18T22:09:36.770Z,0.00
2018-08-18T22:10:36.757Z,0.00
2018-08-18T22:11:36.742Z,0.00
2018-08-18T22:12:36.735Z,0.00
2018-08-18T22:13:36.713Z,0.00
2018-08-18T22:14:36.709Z,0.00
2018-08-18T22:15:36.679Z,0.00
2018-08-18T22:16:36.666Z,0.00
2018-08-18T22:17:36.660Z,0.00
2018-08-18T22:18:36.632Z,0.00
2018-08-18T22:19:36.617Z,0.00
2018-08-18T22:20:36.601Z,0.00
2018-08-18T22:21:36.583Z,0.00
2018-08-18T22:22:36.617Z,0.00
2018-08-18T22:23:36.565Z,0.00
2018-08-18T22:24:36.566Z,0.00
2018-08-18T22:25:36.524Z,0.00
2018-08-18T22:26:36.508Z,0.00
2018-08-18T22:27:36.500Z,0.00
2018-08-18T22:28:36.479Z,0.00
2018-08-18T22:29:36.460Z,0.00
2018-08-18T22:30:36.445Z,0.00
2018-08-18T22:31:36.429Z,0.00
2018-08-18T22:32:36.447Z,0.00
2018-08-18T22:33:36.397Z,0.00
2018-08-18T22:34:36.386Z,0.00
2018-08-18T22:35:36.371Z,0.00
2018-08-18T22:36:36.351Z,0.00
2018-08-18T22:37:36.335Z,0.00
2018-08-18T22:38:36.331Z,0.00
2018-08-18T22:39:36.303Z,0.00
2018-08-18T22:40:36.290Z,0.00
2018-08-18T22:41:36.273Z,0.00
2018-08-18T22:42:36.259Z,0.00
2018-08-18T22:43:36.275Z,0.00
2018-08-18T22:44:36.227Z,0.00
2018-08-18T22:45:36.210Z,0.00
2018-08-18T22:46:36.195Z,0.00
2018-08-18T22:47:36.179Z,0.00
2018-08-18T22:48:36.166Z,0.00
2018-08-18T22:49:36.160Z,0.00
2018-08-18T22:50:36.131Z,0.00
2018-08-18T22:51:36.116Z,0.00
2018-08-18T22:52:36.099Z,0.00
2018-08-18T22:53:36.085Z,0.00
2018-08-18T22:54:36.082Z,0.00
2018-08-18T22:55:36.053Z,0.00
2018-08-18T22:56:36.037Z,0.00
2018-08-18T22:57:36.022Z,0.00
2018-08-18T22:58:36.005Z,0.00
2018-08-18T22:59:35.997Z,0.00
2018-08-18T23:00:35.975Z,0.00
2018-08-18T23:01:35.962Z,0.00
2018-08-18T23:02:35.939Z,0.00
2018-08-18T23:03:35.924Z,0.00
2018-08-18T23:04:35.933Z,0.00
2018-08-18T23:05:35.893Z,0.00
2018-08-18T23:06:35.882Z,0.00
2018-08-18T23:07:35.861Z,0.00
2018-08-18T23:08:35.846Z,0.00
2018-08-18T23:09:35.865Z,0.00
2018-08-18T23:10:35.824Z,0.00
2018-08-18T23:11:35.799Z,0.00
2018-08-18T23:12:35.780Z,0.00
2018-08-18T23:13:35.766Z,0.00
2018-08-18T23:14:35.751Z,0.00
2018-08-18T23:15:35.746Z,0.00
2018-08-18T23:16:35.716Z,0.00
2018-08-18T23:17:35.702Z,0.00
2018-08-18T23:18:35.686Z,0.00
2018-08-18T23:19:35.670Z,0.00
2018-08-18T23:20:35.663Z,0.00
2018-08-18T23:21:35.639Z,0.00
2018-08-18T23:22:35.621Z,0.00
2018-08-18T23:23:35.605Z,0.00
2018-08-18T23:24:35.593Z,0.00
2018-08-18T23:25:35.583Z,0.00
2018-08-18T23:26:35.556Z,0.00
2018-08-18T23:27:35.543Z,0.00
2018-08-18T23:28:35.525Z,0.00
2018-08-18T23:29:35.509Z,0.00
2018-08-18T23:30:35.501Z,0.00
2018-08-18T23:31:35.474Z,0.00
2018-08-18T23:32:35.462Z,0.00
2018-08-18T23:33:35.446Z,0.00
2018-08-18T23:34:35.427Z,0.00
2018-08-18T23:35:35.420Z,0.00
2018-08-18T23:36:35.394Z,0.00
2018-08-18T23:37:35.378Z,0.00
2018-08-18T23:38:35.361Z,0.00
2018-08-18T23:39:35.346Z,0.00
2018-08-18T23:40:35.339Z,0.00
2018-08-18T23:41:35.314Z,0.00
2018-08-18T23:42:35.296Z,0.00
2018-08-18T23:43:35.280Z,0.00