createdAt,value
2022-09-07T00:00:01.086Z,58.0
2022-09-07T00:05:01.207Z,57.9
2022-09-07T00:10:01.078Z,58.0
2022-09-07T00:15:01.155Z,58.9
2022-09-07T00:20:01.077Z,60.4
2022-09-07T00:25:01.147Z,61.1
2022-09-07T00:30:01.104Z,66.6
2022-09-07T00:35:01.269Z,65.6
2022-09-07T00:40:01.095Z,64.6
2022-09-07T00:45:01.209Z,63.4
2022-09-07T01:00:01.371Z,61.6
2022-09-07T01:05:09.334Z,61.0
2022-09-07T01:10:01.278Z,58.9
2022-09-07T01:15:01.353Z,66.0
2022-09-07T01:20:01.271Z,64.2
2022-09-07T01:40:00.961Z,57.8
2022-09-07T01:45:02.040Z,57.5
2022-09-07T01:50:00.873Z,57.8
2022-09-07T01:55:01.034Z,58.2
2022-09-07T02:00:00.881Z,57.4
2022-09-07T02:05:00.950Z,56.4
2022-09-07T02:20:01.576Z,56.4
2022-09-07T02:25:01.509Z,57.3
2022-09-07T02:30:01.488Z,56.9
2022-09-07T02:35:01.471Z,57.9
2022-09-07T02:40:01.456Z,58.0
2022-09-07T02:45:01.534Z,58.9
2022-09-07T02:50:01.365Z,58.5
2022-09-07T03:10:00.986Z,65.4
2022-09-07T03:15:01.047Z,63.1
2022-09-07T03:25:01.015Z,62.4
2022-09-07T03:30:00.895Z,62.2
2022-09-07T03:35:02.013Z,61.2
2022-09-07T03:40:00.949Z,60.6
2022-09-07T03:45:00.966Z,59.0
2022-09-07T03:50:00.966Z,58.5
2022-09-07T03:55:01.040Z,61.4
2022-09-07T04:00:00.911Z,61.3
2022-09-07T04:05:01.046Z,62.1
2022-09-07T04:10:00.906Z,63.2
2022-09-07T04:15:00.979Z,62.7
2022-09-07T04:20:00.920Z,59.8
2022-09-07T04:25:01.039Z,60.6
2022-09-07T04:30:00.931Z,61.2
2022-09-07T04:35:01.045Z,60.1
2022-09-07T04:40:00.983Z,60.2
2022-09-07T04:45:00.989Z,60.5
2022-09-07T04:50:00.935Z,59.5
2022-09-07T04:55:01.074Z,58.8
2022-09-07T05:00:00.938Z,59.6
2022-09-07T05:05:02.826Z,60.6
2022-09-07T05:10:01.091Z,60.4
2022-09-07T05:15:01.013Z,61.7
2022-09-07T05:20:00.952Z,62.2
2022-09-07T05:25:01.046Z,61.8
2022-09-07T05:30:00.966Z,61.2
2022-09-07T05:35:01.191Z,60.4
2022-09-07T05:40:01.048Z,59.8
2022-09-07T05:45:01.124Z,58.8
2022-09-07T05:50:00.960Z,60.8
2022-09-07T05:55:13.328Z,61.7
2022-09-07T06:00:01.160Z,61.9
2022-09-07T06:05:00.996Z,61.7
2022-09-07T06:40:00.879Z,62.0
2022-09-07T06:45:00.884Z,62.8
2022-09-07T06:50:00.760Z,63.1
2022-09-07T07:00:00.869Z,63.3
2022-09-07T07:05:00.801Z,63.9
2022-09-07T07:10:00.731Z,64.2
2022-09-07T07:15:00.872Z,65.0
2022-09-07T07:25:00.858Z,65.3
2022-09-07T07:30:00.812Z,65.4
2022-09-07T07:35:00.840Z,66.1
2022-09-07T07:40:16.925Z,65.6
2022-09-07T08:10:01.840Z,66.6
2022-09-07T08:15:01.752Z,67.3
2022-09-07T08:20:01.605Z,67.0
2022-09-07T08:25:01.784Z,66.9
2022-09-07T08:30:01.643Z,67.0
2022-09-07T08:35:01.642Z,67.1
2022-09-07T08:40:06.686Z,66.9
2022-09-07T08:45:01.664Z,67.3
2022-09-07T08:50:01.661Z,67.8
2022-09-07T08:55:01.637Z,67.9
2022-09-07T09:00:01.629Z,67.8
2022-09-07T09:10:01.780Z,67.7
2022-09-07T09:30:02.532Z,64.2
2022-09-07T09:35:01.559Z,64.9
2022-09-07T09:40:02.881Z,65.2
2022-09-07T09:45:01.476Z,65.4
2022-09-07T09:50:01.480Z,64.1
2022-09-07T10:10:01.010Z,64.4
2022-09-07T10:15:00.976Z,64.3
2022-09-07T10:20:01.093Z,63.5
2022-09-07T10:40:01.538Z,50.2
2022-09-07T10:45:01.374Z,52.9
2022-09-07T11:20:01.028Z,48.2
2022-09-07T11:40:01.412Z,56.4
2022-09-07T12:00:01.697Z,62.8
2022-09-07T12:20:01.025Z,64.0
2022-09-07T12:25:00.991Z,63.7
2022-09-07T12:30:00.846Z,63.8
2022-09-07T12:50:01.389Z,68.8
2022-09-07T12:55:23.880Z,69.9
2022-09-07T13:20:01.310Z,67.6
2022-09-07T13:25:00.875Z,68.8
2022-09-07T13:40:01.305Z,59.6
2022-09-07T13:45:01.226Z,60.5
2022-09-07T13:50:01.108Z,61.4
2022-09-07T13:55:01.271Z,62.7
2022-09-07T14:00:01.140Z,63.3
2022-09-07T14:05:01.252Z,64.8
2022-09-07T14:10:01.354Z,65.8
2022-09-07T14:15:02.268Z,65.6
2022-09-07T14:20:01.220Z,65.0
2022-09-07T14:25:01.168Z,64.3
2022-09-07T14:30:01.166Z,63.4
2022-09-07T14:50:00.900Z,64.0
2022-09-07T14:55:00.783Z,64.1
2022-09-07T15:00:00.714Z,64.6
2022-09-07T15:20:01.557Z,81.4
2022-09-07T15:40:02.043Z,60.2
2022-09-07T15:45:01.875Z,62.4
2022-09-07T15:50:01.635Z,62.8
2022-09-07T15:55:01.791Z,60.8
2022-09-07T16:00:01.677Z,59.3
2022-09-07T16:05:01.805Z,58.8
2022-09-07T16:10:02.772Z,56.9
2022-09-07T16:15:01.802Z,55.6
2022-09-07T16:20:02.580Z,55.8
2022-09-07T16:25:01.788Z,56.1
2022-09-07T16:30:01.684Z,55.4
2022-09-07T16:35:01.829Z,53.5
2022-09-07T16:40:01.803Z,51.5
2022-09-07T17:10:01.508Z,44.2
2022-09-07T17:15:01.541Z,53.2
2022-09-07T17:20:01.482Z,51.2
2022-09-07T17:30:01.568Z,51.4
2022-09-07T17:35:01.479Z,52.6
2022-09-07T17:40:05.174Z,51.6
2022-09-07T17:45:01.538Z,53.6
2022-09-07T17:50:01.858Z,55.3
2022-09-07T17:55:01.546Z,54.0
2022-09-07T18:00:16.849Z,61.7
2022-09-07T18:05:01.604Z,60.7
2022-09-07T18:10:01.458Z,59.2
2022-09-07T18:15:01.552Z,58.3
2022-09-07T18:20:01.452Z,59.3
2022-09-07T18:25:01.728Z,53.0
2022-09-07T18:30:01.449Z,53.6
2022-09-07T18:35:01.500Z,55.3
2022-09-07T18:40:01.474Z,53.7
2022-09-07T19:10:01.678Z,59.0
2022-09-07T19:15:01.585Z,59.5
2022-09-07T19:20:01.533Z,56.9
2022-09-07T19:25:01.566Z,56.2
2022-09-07T19:30:02.605Z,55.5
2022-09-07T19:35:01.626Z,54.0
2022-09-07T19:40:01.590Z,52.8
2022-09-07T19:45:01.620Z,53.1
2022-09-07T19:50:01.586Z,53.0
2022-09-07T19:55:01.580Z,55.8
2022-09-07T20:00:01.478Z,57.2
2022-09-07T20:05:01.541Z,58.5
2022-09-07T20:10:01.495Z,59.3
2022-09-07T20:15:01.536Z,60.1
2022-09-07T20:20:01.464Z,57.4
2022-09-07T20:25:01.588Z,55.7
2022-09-07T20:30:01.500Z,53.6
2022-09-07T20:35:01.584Z,52.2
2022-09-07T20:40:01.540Z,56.6
2022-09-07T20:45:01.574Z,56.2
2022-09-07T20:55:01.529Z,56.5
2022-09-07T21:00:01.441Z,56.3
2022-09-07T21:05:01.496Z,50.5
2022-09-07T21:10:06.018Z,50.4
2022-09-07T21:15:01.579Z,52.0
2022-09-07T21:20:01.419Z,52.8
2022-09-07T21:25:01.546Z,53.5
2022-09-07T21:30:01.420Z,53.1
2022-09-07T21:35:06.680Z,53.3
2022-09-07T21:40:01.601Z,51.6
2022-09-07T21:45:06.534Z,50.8
2022-09-07T21:50:01.417Z,50.6
2022-09-07T21:55:01.569Z,51.2
2022-09-07T22:00:01.455Z,52.0
2022-09-07T22:05:01.513Z,53.5
2022-09-07T22:10:01.382Z,54.7
2022-09-07T22:15:01.664Z,54.7
2022-09-07T22:20:01.373Z,54.2
2022-09-07T22:25:01.827Z,53.6
2022-09-07T22:30:01.369Z,52.5
2022-09-07T22:35:01.548Z,53.7
2022-09-07T22:40:01.476Z,54.4
2022-09-07T22:45:01.422Z,55.4
2022-09-07T22:50:01.353Z,56.0
2022-09-07T22:55:01.524Z,57.4
2022-09-07T23:00:01.342Z,54.8
2022-09-07T23:10:01.396Z,54.1
2022-09-07T23:15:06.277Z,53.9
2022-09-07T23:20:01.335Z,57.5
2022-09-07T23:25:01.419Z,58.6
2022-09-07T23:30:06.129Z,58.6
2022-09-07T23:35:01.518Z,60.0
2022-09-07T23:40:01.525Z,60.9
2022-09-07T23:45:01.417Z,57.7
2022-09-07T23:50:01.382Z,58.5
2022-09-07T23:55:01.705Z,58.1
