createdAt,value
2022-10-18T00:02:03.345Z,14.08
2022-10-18T00:04:29.802Z,14.06
2022-10-18T00:06:56.343Z,13.95
2022-10-18T00:09:22.747Z,13.83
2022-10-18T00:11:49.334Z,13.79
2022-10-18T00:14:15.877Z,13.75
2022-10-18T00:16:42.246Z,13.74
2022-10-18T00:19:08.661Z,13.73
2022-10-18T00:21:35.195Z,13.73
2022-10-18T00:24:01.744Z,13.78
2022-10-18T00:26:29.694Z,13.79
2022-10-18T00:29:02.441Z,13.79
2022-10-18T00:31:30.773Z,13.77
2022-10-18T00:33:59.807Z,13.77
2022-10-18T00:36:28.712Z,13.76
2022-10-18T00:38:55.253Z,13.74
2022-10-18T00:41:24.968Z,13.71
2022-10-18T00:43:55.041Z,13.71
2022-10-18T00:46:21.943Z,13.74
2022-10-18T00:48:48.923Z,13.75
2022-10-18T00:51:18.907Z,13.77
2022-10-18T00:53:45.746Z,13.82
2022-10-18T00:56:13.208Z,13.87
2022-10-18T00:58:40.079Z,13.92
2022-10-18T01:01:06.432Z,13.98
2022-10-18T01:03:33.152Z,13.99
2022-10-18T01:05:59.567Z,13.96
2022-10-18T01:08:45.903Z,13.97
2022-10-18T01:11:24.172Z,13.99
2022-10-18T01:13:53.471Z,14.01
2022-10-18T01:16:29.284Z,14.01
2022-10-18T01:18:58.659Z,14.02
2022-10-18T01:21:46.287Z,14.01
2022-10-18T01:24:25.621Z,13.95
2022-10-18T01:27:06.939Z,13.90
2022-10-18T01:29:33.311Z,13.83
2022-10-18T01:32:04.064Z,13.74
2022-10-18T01:34:35.656Z,13.69
2022-10-18T01:37:05.164Z,13.70
2022-10-18T01:39:36.346Z,13.72
2022-10-18T01:42:06.078Z,13.71
2022-10-18T01:44:34.858Z,13.70
2022-10-18T01:47:01.272Z,13.69
2022-10-18T01:49:27.621Z,13.73
2022-10-18T01:51:54.062Z,13.76
2022-10-18T01:54:28.723Z,13.78
2022-10-18T01:57:04.562Z,13.82
2022-10-18T01:59:53.791Z,13.83
2022-10-18T02:02:54.273Z,13.85
2022-10-18T02:05:44.598Z,13.88
2022-10-18T02:08:36.576Z,13.89
2022-10-18T02:11:05.673Z,13.94
2022-10-18T02:13:47.784Z,13.98
2022-10-18T02:16:18.989Z,13.98
2022-10-18T02:18:50.101Z,13.94
2022-10-18T02:21:19.469Z,13.91
2022-10-18T02:23:47.060Z,13.90
2022-10-18T02:26:15.032Z,13.98
2022-10-18T02:28:41.916Z,14.04
2022-10-18T02:31:32.773Z,14.17
2022-10-18T02:34:06.894Z,14.18
2022-10-18T02:36:37.800Z,14.25
2022-10-18T02:39:11.328Z,14.27
2022-10-18T02:41:38.000Z,14.29
2022-10-18T02:44:04.555Z,14.32
2022-10-18T02:46:30.952Z,14.39
2022-10-18T02:48:57.379Z,14.43
2022-10-18T02:51:23.789Z,14.46
2022-10-18T02:53:50.190Z,14.48
2022-10-18T02:56:16.686Z,14.53
2022-10-18T02:58:43.080Z,14.53
2022-10-18T03:01:09.525Z,14.52
2022-10-18T03:03:36.072Z,14.55
2022-10-18T03:06:02.447Z,14.59
2022-10-18T03:08:29.798Z,14.61
2022-10-18T03:10:56.204Z,14.65
2022-10-18T03:13:22.663Z,14.68
2022-10-18T03:15:49.129Z,14.68
2022-10-18T03:18:15.652Z,14.67
2022-10-18T03:20:42.566Z,14.68
2022-10-18T03:23:09.251Z,14.72
2022-10-18T03:25:35.693Z,14.76
2022-10-18T03:28:02.105Z,14.81
2022-10-18T03:30:28.499Z,14.86
2022-10-18T03:32:54.839Z,14.87
2022-10-18T03:35:21.405Z,14.96
2022-10-18T03:37:47.945Z,15.02
2022-10-18T03:40:14.441Z,15.06
2022-10-18T03:42:40.784Z,15.11
2022-10-18T03:45:07.714Z,15.17
2022-10-18T03:47:34.204Z,15.22
2022-10-18T03:50:00.575Z,15.26
2022-10-18T03:52:26.980Z,15.31
2022-10-18T03:54:53.453Z,15.36
2022-10-18T03:57:19.887Z,15.38
2022-10-18T03:59:46.264Z,15.41
2022-10-18T04:02:12.611Z,15.41
2022-10-18T04:04:38.985Z,15.45
2022-10-18T04:07:05.378Z,15.46
2022-10-18T04:09:31.872Z,15.48
2022-10-18T04:11:58.324Z,15.50
2022-10-18T04:14:24.758Z,15.51
2022-10-18T04:16:51.119Z,15.53
2022-10-18T04:19:17.492Z,15.56
2022-10-18T04:21:43.941Z,15.58
2022-10-18T04:24:10.365Z,15.57
2022-10-18T04:26:36.953Z,15.56
2022-10-18T04:29:03.625Z,15.56
2022-10-18T04:31:30.057Z,15.55
2022-10-18T04:33:56.428Z,15.58
2022-10-18T04:36:22.768Z,15.56
2022-10-18T04:38:49.135Z,15.58
2022-10-18T04:41:15.628Z,15.57
2022-10-18T04:43:42.068Z,15.59
2022-10-18T04:46:08.540Z,15.62
2022-10-18T04:48:35.029Z,15.61
2022-10-18T04:51:01.513Z,15.56
2022-10-18T04:53:27.861Z,15.54
2022-10-18T04:55:54.301Z,15.47
2022-10-18T04:58:20.676Z,15.44
2022-10-18T05:00:47.759Z,15.39
2022-10-18T05:03:14.927Z,15.32
2022-10-18T05:06:00.954Z,15.28
2022-10-18T05:08:28.221Z,15.22
2022-10-18T05:10:54.672Z,15.17
2022-10-18T05:13:21.119Z,15.13
2022-10-18T05:15:47.681Z,15.11
2022-10-18T05:18:14.078Z,15.09
2022-10-18T05:20:40.497Z,15.08
2022-10-18T05:23:10.620Z,15.07
2022-10-18T05:25:41.229Z,15.02
2022-10-18T05:28:11.126Z,15.00
2022-10-18T05:30:53.797Z,14.98
2022-10-18T05:33:20.216Z,14.98
2022-10-18T05:35:46.592Z,15.06
2022-10-18T05:38:12.986Z,15.18
2022-10-18T05:40:39.605Z,15.29
2022-10-18T05:43:06.014Z,15.40
2022-10-18T05:45:32.381Z,15.51
2022-10-18T05:47:58.786Z,15.59
2022-10-18T05:50:25.150Z,15.65
2022-10-18T05:52:51.512Z,15.73
2022-10-18T05:55:17.880Z,15.77
2022-10-18T05:57:49.442Z,15.82
2022-10-18T06:00:15.917Z,15.86
2022-10-18T06:02:42.463Z,15.88
2022-10-18T06:05:09.110Z,15.88
2022-10-18T06:07:35.620Z,15.92
2022-10-18T06:10:02.043Z,15.98
2022-10-18T06:12:28.418Z,16.01
2022-10-18T06:14:54.821Z,16.00
2022-10-18T06:17:21.253Z,16.06
2022-10-18T06:19:47.708Z,16.12
2022-10-18T06:22:14.092Z,16.15
2022-10-18T06:24:40.460Z,16.15
2022-10-18T06:27:09.246Z,16.17
2022-10-18T06:29:37.000Z,16.21
2022-10-18T06:32:04.139Z,16.23
2022-10-18T06:34:30.962Z,16.25
2022-10-18T06:36:58.852Z,16.23
2022-10-18T06:39:25.963Z,16.21
2022-10-18T06:41:53.094Z,16.20
2022-10-18T06:44:21.022Z,16.18
2022-10-18T06:46:48.795Z,16.14
2022-10-18T06:49:18.958Z,16.11
2022-10-18T06:51:46.134Z,16.02
2022-10-18T06:54:18.031Z,16.02
2022-10-18T06:56:45.338Z,15.98
2022-10-18T06:59:11.774Z,15.98
2022-10-18T07:01:38.310Z,15.94
2022-10-18T07:04:04.857Z,15.97
2022-10-18T07:06:31.367Z,15.95
2022-10-18T07:08:57.778Z,15.96
2022-10-18T07:11:26.507Z,15.98
2022-10-18T07:14:00.730Z,16.01
2022-10-18T07:16:27.133Z,16.04
2022-10-18T07:18:53.538Z,16.12
2022-10-18T07:21:23.618Z,16.21
2022-10-18T07:23:51.135Z,16.29
2022-10-18T07:26:23.481Z,16.42
2022-10-18T07:28:55.704Z,16.55
2022-10-18T07:31:23.086Z,16.64
2022-10-18T07:33:49.543Z,16.76
2022-10-18T07:36:16.117Z,16.88
2022-10-18T07:38:42.708Z,16.96
2022-10-18T07:41:11.722Z,17.10
2022-10-18T07:43:42.067Z,17.20
2022-10-18T07:46:08.572Z,17.31
2022-10-18T07:48:34.964Z,17.40
2022-10-18T07:51:02.044Z,17.54
2022-10-18T07:53:29.277Z,17.64
2022-10-18T07:56:01.378Z,17.78
2022-10-18T07:58:31.648Z,17.88
2022-10-18T08:01:01.572Z,17.98
2022-10-18T08:03:27.984Z,18.12
2022-10-18T08:05:55.278Z,18.26
2022-10-18T08:08:23.168Z,18.32
2022-10-18T08:10:49.567Z,18.45
2022-10-18T08:13:16.154Z,18.55
2022-10-18T08:15:42.772Z,18.68
2022-10-18T08:18:09.383Z,18.80
2022-10-18T08:20:36.917Z,18.94
2022-10-18T08:23:06.202Z,19.04
2022-10-18T08:25:32.859Z,19.15
2022-10-18T08:27:59.370Z,19.26
2022-10-18T08:30:25.825Z,19.38
2022-10-18T08:32:52.781Z,19.47
2022-10-18T08:35:19.215Z,19.54
2022-10-18T08:37:46.139Z,19.64
2022-10-18T08:40:15.866Z,19.71
2022-10-18T08:43:00.587Z,19.84
2022-10-18T08:45:41.812Z,19.93
2022-10-18T08:48:21.635Z,20.05
2022-10-18T08:50:49.770Z,20.14
2022-10-18T08:53:45.302Z,20.21
2022-10-18T08:56:15.980Z,20.22
2022-10-18T08:58:46.302Z,20.27
2022-10-18T09:01:42.065Z,20.31
2022-10-18T09:04:48.876Z,20.30
2022-10-18T09:07:15.292Z,20.44
2022-10-18T09:10:02.773Z,20.58
2022-10-18T09:12:55.611Z,20.66
2022-10-18T09:15:51.689Z,20.74
2022-10-18T09:18:24.068Z,20.93
2022-10-18T09:21:00.636Z,21.08
2022-10-18T09:23:47.979Z,21.08
2022-10-18T09:26:18.388Z,21.18
2022-10-18T09:29:23.412Z,21.34
2022-10-18T09:32:04.612Z,21.49
2022-10-18T09:34:44.779Z,21.62
2022-10-18T09:37:17.716Z,21.74
2022-10-18T09:39:45.913Z,21.92
2022-10-18T09:42:28.984Z,22.24
2022-10-18T09:45:26.785Z,22.36
2022-10-18T09:48:13.241Z,22.15
2022-10-18T09:50:44.813Z,21.85
2022-10-18T09:53:25.841Z,21.61
2022-10-18T09:55:52.201Z,21.39
2022-10-18T09:58:20.440Z,21.45
2022-10-18T10:00:50.860Z,21.55
2022-10-18T10:03:17.290Z,21.77
2022-10-18T10:05:44.506Z,21.96
2022-10-18T10:08:11.581Z,22.21
2022-10-18T10:10:46.891Z,22.57
2022-10-18T10:13:22.766Z,22.84
2022-10-18T10:15:54.301Z,23.09
2022-10-18T10:18:29.798Z,23.13
2022-10-18T10:21:00.196Z,22.98
2022-10-18T10:23:30.656Z,22.79
2022-10-18T10:26:03.834Z,22.83
2022-10-18T10:28:35.064Z,22.76
2022-10-18T10:31:29.446Z,22.59
2022-10-18T10:34:28.858Z,22.28
2022-10-18T10:36:55.384Z,22.15
2022-10-18T10:39:24.422Z,21.94
2022-10-18T10:41:56.612Z,21.76
2022-10-18T10:44:32.086Z,21.63
2022-10-18T10:46:59.297Z,21.41
2022-10-18T10:49:45.247Z,21.24
2022-10-18T10:52:28.524Z,21.08
2022-10-18T10:55:33.703Z,20.98
2022-10-18T10:57:47.444Z,20.99
2022-10-18T11:00:43.617Z,20.97
2022-10-18T11:03:28.113Z,20.87
2022-10-18T11:05:57.599Z,20.89
2022-10-18T11:08:40.952Z,21.12
2022-10-18T11:11:22.222Z,21.13
2022-10-18T11:14:07.278Z,21.11
2022-10-18T11:16:56.931Z,21.19
2022-10-18T11:19:39.056Z,21.40
2022-10-18T11:22:12.273Z,21.70
2022-10-18T11:24:39.476Z,21.94
2022-10-18T11:27:14.913Z,22.16
2022-10-18T11:29:54.283Z,22.47
2022-10-18T11:32:48.396Z,22.55
2022-10-18T11:35:29.452Z,22.63
2022-10-18T11:38:04.308Z,22.66
2022-10-18T11:40:49.641Z,22.72
2022-10-18T11:44:01.724Z,22.46
2022-10-18T11:46:38.422Z,22.50
2022-10-18T11:49:23.206Z,22.34
2022-10-18T11:52:09.171Z,22.07
2022-10-18T11:55:05.131Z,21.82
2022-10-18T11:57:50.600Z,21.60
2022-10-18T12:00:19.865Z,21.47
2022-10-18T12:03:21.022Z,21.76
2022-10-18T12:05:49.966Z,22.32
2022-10-18T12:08:23.330Z,22.80
2022-10-18T12:11:04.441Z,23.16
2022-10-18T12:13:38.945Z,23.30
2022-10-18T12:16:07.892Z,23.58
2022-10-18T12:18:41.712Z,23.89
2022-10-18T12:21:08.227Z,24.03
2022-10-18T12:24:18.266Z,24.17
2022-10-18T12:26:48.513Z,24.40
2022-10-18T12:29:35.207Z,24.78
2022-10-18T12:32:14.481Z,24.96
2022-10-18T12:34:49.110Z,24.99
2022-10-18T12:37:24.685Z,25.09
2022-10-18T12:40:14.539Z,25.23
2022-10-18T12:42:49.302Z,24.99
2022-10-18T12:45:34.910Z,25.03
2022-10-18T12:48:08.269Z,25.10
2022-10-18T12:50:41.198Z,25.01
2022-10-18T12:53:10.366Z,25.27
2022-10-18T12:55:44.985Z,25.38
2022-10-18T12:58:14.133Z,25.41
2022-10-18T13:00:43.488Z,25.39
2022-10-18T13:03:10.072Z,25.35
2022-10-18T13:05:53.268Z,24.98
2022-10-18T13:08:38.082Z,24.51
2022-10-18T13:11:10.652Z,24.07
2022-10-18T13:13:41.662Z,23.93
2022-10-18T13:16:22.983Z,24.17
2022-10-18T13:19:00.367Z,24.24
2022-10-18T13:21:47.240Z,24.00
2022-10-18T13:24:55.223Z,23.65
2022-10-18T13:27:42.625Z,23.17
2022-10-18T13:30:18.391Z,22.85
2022-10-18T13:33:20.128Z,22.77
2022-10-18T13:35:55.507Z,22.69
2022-10-18T13:38:34.055Z,22.83
2022-10-18T13:41:06.899Z,22.84
2022-10-18T13:43:52.643Z,22.81
2022-10-18T13:46:19.737Z,22.86
2022-10-18T13:48:50.239Z,23.12
2022-10-18T13:51:38.323Z,23.24
2022-10-18T13:54:46.625Z,23.95
2022-10-18T13:57:47.297Z,24.47
2022-10-18T14:00:48.899Z,24.84
2022-10-18T14:04:02.223Z,24.80
2022-10-18T14:06:36.090Z,24.19
2022-10-18T14:09:25.530Z,23.69
2022-10-18T14:12:28.378Z,23.05
2022-10-18T14:15:18.151Z,22.75
2022-10-18T14:17:49.086Z,22.53
2022-10-18T14:20:27.350Z,22.28
2022-10-18T14:23:11.037Z,22.10
2022-10-18T14:25:38.561Z,22.00
2022-10-18T14:28:21.636Z,21.96
2022-10-18T14:30:56.277Z,21.94
2022-10-18T14:33:26.545Z,21.91
2022-10-18T14:36:19.208Z,21.94
2022-10-18T14:38:54.379Z,21.92
2022-10-18T14:41:34.884Z,22.38
2022-10-18T14:44:18.380Z,23.05
2022-10-18T14:46:58.129Z,23.42
2022-10-18T14:49:24.603Z,23.79
2022-10-18T14:51:58.280Z,23.97
2022-10-18T14:54:31.951Z,23.61
2022-10-18T14:57:00.853Z,23.58
2022-10-18T14:59:30.652Z,23.89
2022-10-18T15:02:01.116Z,24.86
2022-10-18T15:04:32.818Z,26.68
2022-10-18T15:07:01.371Z,28.78
2022-10-18T15:12:02.048Z,27.55
2022-10-18T15:14:30.173Z,25.68
2022-10-18T15:17:03.017Z,24.34
2022-10-18T15:19:35.434Z,23.27
2022-10-18T15:25:20.943Z,22.01
2022-10-18T15:27:53.272Z,21.55
2022-10-18T15:30:24.807Z,21.16
2022-10-18T15:32:57.478Z,21.16
2022-10-18T15:35:35.530Z,21.11
2022-10-18T15:38:17.290Z,20.82
2022-10-18T15:40:44.106Z,20.57
2022-10-18T15:43:22.645Z,20.33
2022-10-18T15:45:51.298Z,20.10
2022-10-18T15:48:25.076Z,19.96
2022-10-18T15:50:56.544Z,19.84
2022-10-18T15:53:23.557Z,19.77
2022-10-18T15:55:52.482Z,19.68
2022-10-18T15:58:23.220Z,19.58
2022-10-18T16:00:50.733Z,19.98
2022-10-18T16:03:19.266Z,20.92
2022-10-18T16:05:45.786Z,21.28
2022-10-18T16:08:23.446Z,20.92
2022-10-18T16:10:50.125Z,20.56
2022-10-18T16:13:17.500Z,20.21
2022-10-18T16:15:44.003Z,19.92
2022-10-18T16:18:17.016Z,19.65
2022-10-18T16:20:44.301Z,19.42
2022-10-18T16:23:29.304Z,19.23
2022-10-18T16:25:57.240Z,19.07
2022-10-18T16:28:25.699Z,18.97
2022-10-18T16:31:00.925Z,18.88
2022-10-18T16:33:27.365Z,18.80
2022-10-18T16:35:54.173Z,18.72
2022-10-18T16:38:35.481Z,18.63
2022-10-18T16:41:04.063Z,18.46
2022-10-18T16:43:31.367Z,18.48
2022-10-18T16:45:57.970Z,18.42
2022-10-18T16:48:25.348Z,18.36
2022-10-18T16:50:54.829Z,18.32
2022-10-18T16:53:25.058Z,18.26
2022-10-18T16:55:57.101Z,18.23
2022-10-18T17:00:56.144Z,18.11
2022-10-18T17:03:22.946Z,18.07
2022-10-18T17:05:49.388Z,18.05
2022-10-18T17:08:24.053Z,18.02
2022-10-18T17:10:54.857Z,17.96
2022-10-18T17:13:22.562Z,17.91
2022-10-18T17:15:50.362Z,17.86
2022-10-18T17:18:23.403Z,17.83
2022-10-18T17:20:50.221Z,17.81
2022-10-18T17:23:16.694Z,17.79
2022-10-18T17:25:58.948Z,17.75
2022-10-18T17:28:33.661Z,17.67
2022-10-18T17:31:00.096Z,17.62
2022-10-18T17:33:26.591Z,17.58
2022-10-18T17:35:53.007Z,17.53
2022-10-18T17:38:19.371Z,17.41
2022-10-18T17:40:46.272Z,17.42
2022-10-18T17:43:13.612Z,17.36
2022-10-18T17:45:51.004Z,17.28
2022-10-18T17:48:17.640Z,17.25
2022-10-18T17:50:43.989Z,17.20
2022-10-18T17:53:12.845Z,17.14
2022-10-18T17:55:39.702Z,17.06
2022-10-18T17:58:06.202Z,17.03
2022-10-18T18:00:32.757Z,16.99
2022-10-18T18:03:00.241Z,16.97
2022-10-18T18:05:31.374Z,16.92
2022-10-18T18:08:02.766Z,16.87
2022-10-18T18:10:32.871Z,16.76
2022-10-18T18:12:59.241Z,16.66
2022-10-18T18:15:25.804Z,16.59
2022-10-18T18:17:57.056Z,16.50
2022-10-18T18:20:24.341Z,16.48
2022-10-18T18:22:51.794Z,16.43
2022-10-18T18:25:18.422Z,16.46
2022-10-18T18:27:44.789Z,16.45
2022-10-18T18:30:11.447Z,16.46
2022-10-18T18:32:39.523Z,16.47
2022-10-18T18:35:06.153Z,16.46
2022-10-18T18:37:32.682Z,16.44
2022-10-18T18:39:59.047Z,16.43
2022-10-18T18:42:25.435Z,16.45
2022-10-18T18:44:51.778Z,16.48
2022-10-18T18:47:21.216Z,16.51
2022-10-18T18:49:47.638Z,16.47
2022-10-18T18:52:14.008Z,16.50
2022-10-18T18:54:40.404Z,16.50
2022-10-18T18:57:06.772Z,16.54
2022-10-18T18:59:33.236Z,16.55
2022-10-18T19:01:59.966Z,16.57
2022-10-18T19:04:26.428Z,16.61
2022-10-18T19:06:52.891Z,16.61
2022-10-18T19:09:21.769Z,16.63
2022-10-18T19:11:52.741Z,16.63
2022-10-18T19:16:54.268Z,16.65
2022-10-18T19:19:23.420Z,16.65
2022-10-18T19:21:52.213Z,16.67
2022-10-18T19:24:19.876Z,16.63
2022-10-18T19:26:50.416Z,16.66
2022-10-18T19:29:30.636Z,16.67
2022-10-18T19:31:59.720Z,16.69
2022-10-18T19:34:28.531Z,16.71
2022-10-18T19:36:55.481Z,16.76
2022-10-18T19:39:30.319Z,16.77
2022-10-18T19:41:58.829Z,16.75
2022-10-18T19:44:28.798Z,16.71
2022-10-18T19:46:55.464Z,16.76
2022-10-18T19:49:21.972Z,16.80
2022-10-18T19:51:48.463Z,16.80
2022-10-18T19:54:15.990Z,16.86
2022-10-18T19:56:43.029Z,16.87
2022-10-18T19:59:11.042Z,16.88
2022-10-18T20:01:37.591Z,16.89
2022-10-18T20:04:04.829Z,16.89
2022-10-18T20:06:31.865Z,16.93
2022-10-18T20:08:58.430Z,16.93
2022-10-18T20:11:27.125Z,16.95
2022-10-18T20:13:54.143Z,16.93
2022-10-18T20:16:27.833Z,16.93
2022-10-18T20:18:59.602Z,16.95
2022-10-18T20:21:27.337Z,16.96
2022-10-18T20:23:54.398Z,16.96
2022-10-18T20:26:21.628Z,17.01
2022-10-18T20:28:55.821Z,17.04
2022-10-18T20:31:35.422Z,17.06
2022-10-18T20:34:04.704Z,17.08
2022-10-18T20:36:32.557Z,17.11
2022-10-18T20:38:59.645Z,17.16
2022-10-18T20:41:35.950Z,17.19
2022-10-18T20:44:05.203Z,17.15
2022-10-18T20:46:34.057Z,17.06
2022-10-18T20:49:01.078Z,17.05
2022-10-18T20:51:27.840Z,17.04
2022-10-18T20:53:54.636Z,16.99
2022-10-18T20:56:23.950Z,17.00
2022-10-18T20:58:52.008Z,16.97
2022-10-18T21:01:24.082Z,16.95
2022-10-18T21:03:52.253Z,16.91
2022-10-18T21:06:28.189Z,16.91
2022-10-18T21:09:05.560Z,16.91
2022-10-18T21:11:36.355Z,16.89
2022-10-18T21:14:06.937Z,16.89
2022-10-18T21:16:35.654Z,16.85
2022-10-18T21:19:06.367Z,16.83
2022-10-18T21:21:33.051Z,16.81
2022-10-18T21:24:02.501Z,16.76
2022-10-18T21:26:32.014Z,16.69
2022-10-18T21:28:59.124Z,16.62
2022-10-18T21:31:28.394Z,16.56
2022-10-18T21:33:57.323Z,16.48
2022-10-18T21:36:24.644Z,16.42
2022-10-18T21:38:52.085Z,16.39
2022-10-18T21:41:20.928Z,16.36
2022-10-18T21:43:49.746Z,16.33
2022-10-18T21:46:18.497Z,16.31
2022-10-18T21:48:49.980Z,16.27
2022-10-18T21:51:18.684Z,16.22
2022-10-18T21:53:46.902Z,16.17
2022-10-18T21:56:15.838Z,16.10
2022-10-18T21:58:43.010Z,16.08
2022-10-18T22:01:15.021Z,16.03
2022-10-18T22:03:42.264Z,15.99
2022-10-18T22:06:14.030Z,15.97
2022-10-18T22:08:42.635Z,15.98
2022-10-18T22:11:09.809Z,15.97
2022-10-18T22:13:36.250Z,15.96
2022-10-18T22:16:04.353Z,15.98
2022-10-18T22:18:32.175Z,15.98
2022-10-18T22:21:01.463Z,16.00
2022-10-18T22:23:32.943Z,16.01
2022-10-18T22:26:08.948Z,16.02
2022-10-18T22:28:36.053Z,16.01
2022-10-18T22:31:02.798Z,16.03
2022-10-18T22:33:29.668Z,16.05
2022-10-18T22:35:56.215Z,16.03
2022-10-18T22:38:22.795Z,15.99
2022-10-18T22:40:49.240Z,15.93
2022-10-18T22:43:15.585Z,15.89
2022-10-18T22:45:42.102Z,15.87
2022-10-18T22:48:08.458Z,15.87
2022-10-18T22:50:34.833Z,15.83
2022-10-18T22:53:01.199Z,15.79
2022-10-18T22:55:27.552Z,15.72
2022-10-18T22:57:55.453Z,15.71
2022-10-18T23:00:21.852Z,15.69
2022-10-18T23:02:51.491Z,15.66
2022-10-18T23:05:17.974Z,15.59
2022-10-18T23:07:49.078Z,15.54
2022-10-18T23:10:15.789Z,15.44
2022-10-18T23:12:42.370Z,15.34
2022-10-18T23:15:09.274Z,15.23
2022-10-18T23:17:36.129Z,15.17
2022-10-18T23:20:03.251Z,15.09
2022-10-18T23:22:29.657Z,15.02
2022-10-18T23:24:56.038Z,14.97
2022-10-18T23:27:22.446Z,14.93
2022-10-18T23:29:48.805Z,14.88
2022-10-18T23:32:15.157Z,14.87
2022-10-18T23:34:41.501Z,14.86
2022-10-18T23:37:07.885Z,14.87
2022-10-18T23:39:34.255Z,14.85
2022-10-18T23:42:00.673Z,14.81
2022-10-18T23:44:27.029Z,14.77
2022-10-18T23:46:53.402Z,14.70
2022-10-18T23:49:19.781Z,14.61
2022-10-18T23:51:46.170Z,14.52
2022-10-18T23:54:12.646Z,14.47
2022-10-18T23:56:38.997Z,14.43
2022-10-18T23:59:05.337Z,14.44
