createdAt,value
2018-09-02T00:00:48.028Z,0.00
2018-09-02T00:03:48.206Z,0.00
2018-09-02T00:04:48.268Z,0.00
2018-09-02T00:05:48.325Z,0.00
2018-09-02T00:06:48.589Z,0.00
2018-09-02T00:07:48.445Z,0.00
2018-09-02T00:08:48.503Z,0.00
2018-09-02T00:10:48.621Z,0.00
2018-09-02T00:11:48.681Z,0.00
2018-09-02T00:12:49.143Z,0.00
2018-09-02T00:13:48.803Z,0.00
2018-09-02T00:14:48.858Z,0.00
2018-09-02T00:15:48.917Z,0.00
2018-09-02T00:16:48.977Z,0.00
2018-09-02T00:17:49.036Z,0.00
2018-09-02T00:20:49.214Z,0.00
2018-09-02T00:21:49.424Z,0.00
2018-09-02T00:23:49.392Z,0.00
2018-09-02T00:24:49.450Z,0.00
2018-09-02T00:25:49.511Z,0.00
2018-09-02T00:26:49.571Z,0.00
2018-09-02T00:27:49.628Z,0.00
2018-09-02T00:28:49.688Z,0.00
2018-09-02T00:29:49.749Z,0.00
2018-09-02T00:30:49.806Z,0.00
2018-09-02T00:31:49.864Z,0.00
2018-09-02T00:32:49.925Z,0.00
2018-09-02T00:33:50.088Z,0.00
2018-09-02T00:34:50.043Z,0.00
2018-09-02T00:35:50.102Z,0.00
2018-09-02T00:36:50.161Z,0.00
2018-09-02T00:37:50.225Z,0.00
2018-09-02T00:38:50.283Z,0.00
2018-09-02T00:39:50.343Z,0.00
2018-09-02T00:40:50.398Z,0.00
2018-09-02T00:41:50.467Z,0.00
2018-09-02T00:42:50.517Z,0.00
2018-09-02T00:43:50.574Z,0.00
2018-09-02T00:44:50.633Z,0.00
2018-09-02T00:45:50.693Z,0.00
2018-09-02T00:46:50.753Z,0.00
2018-09-02T00:47:50.811Z,0.00
2018-09-02T00:48:50.869Z,0.00
2018-09-02T00:49:50.929Z,0.00
2018-09-02T00:50:50.988Z,0.00
2018-09-02T00:51:51.047Z,0.00
2018-09-02T00:52:51.109Z,0.00
2018-09-02T00:53:51.165Z,0.00
2018-09-02T00:54:51.224Z,0.00
2018-09-02T00:55:51.283Z,0.00
2018-09-02T00:56:51.343Z,0.00
2018-09-02T00:57:51.404Z,0.00
2018-09-02T00:58:51.460Z,0.00
2018-09-02T00:59:51.517Z,0.00
2018-09-02T01:00:51.577Z,0.00
2018-09-02T01:01:51.637Z,0.00
2018-09-02T01:02:51.696Z,0.00
2018-09-02T01:03:51.754Z,0.00
2018-09-02T01:04:51.813Z,0.00
2018-09-02T01:05:51.872Z,0.00
2018-09-02T01:06:51.932Z,0.00
2018-09-02T01:07:51.990Z,0.00
2018-09-02T01:08:52.050Z,0.00
2018-09-02T01:09:52.108Z,0.00
2018-09-02T01:10:52.167Z,0.00
2018-09-02T01:11:52.225Z,0.00
2018-09-02T01:12:52.285Z,0.00
2018-09-02T01:13:52.347Z,0.00
2018-09-02T01:14:52.406Z,0.00
2018-09-02T01:15:52.461Z,0.00
2018-09-02T01:16:52.520Z,0.00
2018-09-02T01:17:52.579Z,0.00
2018-09-02T01:18:52.642Z,0.00
2018-09-02T01:19:52.696Z,0.00
2018-09-02T01:20:52.755Z,0.00
2018-09-02T01:21:52.814Z,0.00
2018-09-02T01:22:52.930Z,0.00
2018-09-02T01:23:52.936Z,0.00
2018-09-02T01:24:52.991Z,0.00
2018-09-02T01:25:53.050Z,0.00
2018-09-02T01:26:53.109Z,0.00
2018-09-02T01:27:53.167Z,0.00
2018-09-02T01:28:53.226Z,0.00
2018-09-02T01:29:53.285Z,0.00
2018-09-02T01:30:53.343Z,0.00
2018-09-02T01:31:53.402Z,0.00
2018-09-02T01:32:53.463Z,0.00
2018-09-02T01:33:53.521Z,0.00
2018-09-02T01:34:53.582Z,0.00
2018-09-02T01:35:53.637Z,0.00
2018-09-02T01:36:53.697Z,0.00
2018-09-02T01:37:53.756Z,0.00
2018-09-02T01:38:53.814Z,0.00
2018-09-02T01:39:53.876Z,0.00
2018-09-02T01:40:53.932Z,0.00
2018-09-02T01:41:53.991Z,0.00
2018-09-02T01:42:54.051Z,0.00
2018-09-02T01:43:54.109Z,0.00
2018-09-02T01:44:54.169Z,0.00
2018-09-02T01:45:54.225Z,0.00
2018-09-02T01:46:54.284Z,0.00
2018-09-02T01:47:54.342Z,0.00
2018-09-02T01:48:54.403Z,0.00
2018-09-02T01:49:54.461Z,0.00
2018-09-02T01:50:54.524Z,0.00
2018-09-02T01:51:54.577Z,0.00
2018-09-02T01:52:54.636Z,0.00
2018-09-02T01:53:54.695Z,0.00
2018-09-02T01:54:54.754Z,0.00
2018-09-02T01:55:54.812Z,0.00
2018-09-02T01:56:54.871Z,0.00
2018-09-02T01:57:54.930Z,0.00
2018-09-02T01:58:54.990Z,0.00
2018-09-02T01:59:55.048Z,0.00
2018-09-02T02:00:55.116Z,0.00
2018-09-02T02:01:55.166Z,0.00
2018-09-02T02:02:55.378Z,0.00
2018-09-02T02:03:55.281Z,0.00
2018-09-02T02:04:55.341Z,0.00
2018-09-02T02:05:55.400Z,0.00
2018-09-02T02:06:55.459Z,0.00
2018-09-02T02:07:55.517Z,0.00
2018-09-02T02:08:55.576Z,0.00
2018-09-02T02:09:55.635Z,0.00
2018-09-02T02:10:55.699Z,0.00
2018-09-02T02:11:55.751Z,0.00
2018-09-02T02:12:55.810Z,0.00
2018-09-02T02:13:55.869Z,0.00
2018-09-02T02:14:55.927Z,0.00
2018-09-02T02:15:55.987Z,0.00
2018-09-02T02:16:56.045Z,0.00
2018-09-02T02:17:56.104Z,0.00
2018-09-02T02:18:56.163Z,0.00
2018-09-02T02:19:56.221Z,0.00
2018-09-02T02:20:56.279Z,0.00
2018-09-02T02:21:56.338Z,0.00
2018-09-02T02:22:56.397Z,0.00
2018-09-02T02:23:56.454Z,0.00
2018-09-02T02:24:56.515Z,0.00
2018-09-02T02:25:56.614Z,0.00
2018-09-02T02:26:56.647Z,0.00
2018-09-02T02:27:56.699Z,0.00
2018-09-02T02:28:56.748Z,0.00
2018-09-02T02:29:56.807Z,0.00
2018-09-02T02:30:56.883Z,0.00
2018-09-02T02:31:56.925Z,0.00
2018-09-02T02:32:56.981Z,0.00
2018-09-02T02:33:57.042Z,0.00
2018-09-02T02:34:57.100Z,0.00
2018-09-02T02:35:57.157Z,0.00
2018-09-02T02:36:57.216Z,0.00
2018-09-02T02:37:57.277Z,0.00
2018-09-02T02:38:57.336Z,0.00
2018-09-02T02:39:57.392Z,0.00
2018-09-02T02:40:57.452Z,0.00
2018-09-02T02:41:57.511Z,0.00
2018-09-02T02:42:57.821Z,0.00
2018-09-02T02:43:57.627Z,0.00
2018-09-02T02:44:57.685Z,0.00
2018-09-02T02:45:57.744Z,0.00
2018-09-02T02:46:57.803Z,0.00
2018-09-02T02:47:57.861Z,0.00
2018-09-02T02:48:57.920Z,0.00
2018-09-02T02:49:57.979Z,0.00
2018-09-02T02:50:58.038Z,0.00
2018-09-02T02:51:58.095Z,0.00
2018-09-02T02:52:58.154Z,0.00
2018-09-02T02:53:58.213Z,0.00
2018-09-02T02:54:58.273Z,0.00
2018-09-02T02:55:58.331Z,0.00
2018-09-02T02:56:58.388Z,0.00
2018-09-02T02:57:58.445Z,0.00
2018-09-02T02:58:58.505Z,0.00
2018-09-02T02:59:58.564Z,0.00
2018-09-02T03:00:58.622Z,0.00
2018-09-02T03:01:58.680Z,0.00
2018-09-02T03:02:58.739Z,0.00
2018-09-02T03:03:58.797Z,0.00
2018-09-02T03:04:58.856Z,0.00
2018-09-02T03:05:58.929Z,0.00
2018-09-02T03:06:58.973Z,0.00
2018-09-02T03:07:59.034Z,0.00
2018-09-02T03:08:59.090Z,0.00
2018-09-02T03:09:59.148Z,0.00
2018-09-02T03:11:59.265Z,0.00
2018-09-02T03:12:59.324Z,0.00
2018-09-02T03:13:59.382Z,0.00
2018-09-02T03:14:59.441Z,0.00
2018-09-02T03:15:59.502Z,0.00
2018-09-02T03:16:59.558Z,0.00
2018-09-02T03:17:59.617Z,0.00
2018-09-02T03:18:59.675Z,0.00
2018-09-02T03:19:59.733Z,0.00
2018-09-02T03:20:59.792Z,0.00
2018-09-02T03:21:59.851Z,0.00
2018-09-02T03:22:59.909Z,0.00
2018-09-02T03:23:59.969Z,0.00
2018-09-02T03:25:00.026Z,0.00
2018-09-02T03:26:00.085Z,0.00
2018-09-02T03:27:00.144Z,0.00
2018-09-02T03:28:00.201Z,0.00
2018-09-02T03:29:00.259Z,0.00
2018-09-02T03:30:00.318Z,0.00
2018-09-02T03:31:00.377Z,0.00
2018-09-02T03:32:00.437Z,0.00
2018-09-02T03:33:00.494Z,0.00
2018-09-02T03:34:00.552Z,0.00
2018-09-02T03:35:00.612Z,0.00
2018-09-02T03:36:00.668Z,0.00
2018-09-02T03:37:00.727Z,0.00
2018-09-02T03:38:00.786Z,0.00
2018-09-02T03:39:00.848Z,0.00
2018-09-02T03:40:00.901Z,0.00
2018-09-02T03:41:00.960Z,0.00
2018-09-02T03:42:01.021Z,0.00
2018-09-02T03:43:01.077Z,0.00
2018-09-02T03:44:01.134Z,0.00
2018-09-02T03:45:01.193Z,0.00
2018-09-02T03:46:01.254Z,0.00
2018-09-02T03:47:01.314Z,0.00
2018-09-02T03:48:01.373Z,0.00
2018-09-02T03:49:01.427Z,0.00
2018-09-02T03:50:01.486Z,0.00
2018-09-02T03:51:01.544Z,0.00
2018-09-02T03:52:01.601Z,0.00
2018-09-02T03:53:01.660Z,0.00
2018-09-02T03:54:01.720Z,0.00
2018-09-02T03:55:01.778Z,0.00
2018-09-02T03:56:01.836Z,0.00
2018-09-02T03:57:01.895Z,0.00
2018-09-02T03:58:01.952Z,0.00
2018-09-02T03:59:02.011Z,0.00
2018-09-02T04:00:02.068Z,0.00
2018-09-02T04:01:02.130Z,0.00
2018-09-02T04:02:02.185Z,0.00
2018-09-02T04:03:02.244Z,0.00
2018-09-02T04:04:02.302Z,0.00
2018-09-02T04:05:02.360Z,0.00
2018-09-02T04:06:02.418Z,0.00
2018-09-02T04:07:02.478Z,0.00
2018-09-02T04:08:02.535Z,0.00
2018-09-02T04:09:02.594Z,0.00
2018-09-02T04:10:02.653Z,0.00
2018-09-02T04:11:02.710Z,0.00
2018-09-02T04:12:02.768Z,0.00
2018-09-02T04:13:02.828Z,0.00
2018-09-02T04:14:02.913Z,0.00
2018-09-02T04:15:02.944Z,0.00
2018-09-02T04:16:03.001Z,0.00
2018-09-02T04:17:03.059Z,0.00
2018-09-02T04:18:03.119Z,0.00
2018-09-02T04:19:03.180Z,0.00
2018-09-02T04:20:03.237Z,0.00
2018-09-02T04:21:03.294Z,0.00
2018-09-02T04:22:03.355Z,0.00
2018-09-02T04:23:03.411Z,0.00
2018-09-02T04:24:03.469Z,0.00
2018-09-02T04:25:03.532Z,0.00
2018-09-02T04:26:03.627Z,0.00
2018-09-02T04:27:03.644Z,0.00
2018-09-02T04:28:03.702Z,0.00
2018-09-02T04:29:03.762Z,0.00
2018-09-02T04:30:03.818Z,0.00
2018-09-02T04:31:03.878Z,0.00
2018-09-02T04:32:03.934Z,0.00
2018-09-02T04:33:03.993Z,0.00
2018-09-02T04:34:04.052Z,0.00
2018-09-02T04:35:04.112Z,0.00
2018-09-02T04:36:04.169Z,0.00
2018-09-02T04:37:04.226Z,0.00
2018-09-02T04:38:04.286Z,0.00
2018-09-02T04:39:04.344Z,0.00
2018-09-02T04:40:04.401Z,0.00
2018-09-02T04:41:04.459Z,5.63
2018-09-02T04:42:04.519Z,5.63
2018-09-02T04:43:04.576Z,5.63
2018-09-02T04:44:04.637Z,5.63
2018-09-02T04:45:04.757Z,5.63
2018-09-02T04:46:04.752Z,5.63
2018-09-02T04:47:04.809Z,11.25
2018-09-02T04:48:04.867Z,11.25
2018-09-02T04:49:04.925Z,11.25
2018-09-02T04:50:04.982Z,11.25
2018-09-02T04:51:05.042Z,11.25
2018-09-02T04:52:05.099Z,16.88
2018-09-02T04:53:05.158Z,16.88
2018-09-02T04:54:05.217Z,16.88
2018-09-02T04:55:05.275Z,16.88
2018-09-02T04:56:05.337Z,22.50
2018-09-02T04:57:05.391Z,22.50
2018-09-02T04:58:05.464Z,22.50
2018-09-02T04:59:05.507Z,22.50
2018-09-02T05:00:05.612Z,28.13
2018-09-02T05:01:05.672Z,28.13
2018-09-02T05:02:05.681Z,28.13
2018-09-02T05:03:05.740Z,28.13
2018-09-02T05:04:05.797Z,33.75
2018-09-02T05:05:05.859Z,33.75
2018-09-02T05:06:05.914Z,33.75
2018-09-02T05:07:05.972Z,39.38
2018-09-02T05:08:06.031Z,39.38
2018-09-02T05:09:06.088Z,39.38
2018-09-02T05:10:06.147Z,39.38
2018-09-02T05:11:06.206Z,45.00
2018-09-02T05:12:06.263Z,45.00
2018-09-02T05:13:06.324Z,45.00
2018-09-02T05:14:06.424Z,50.63
2018-09-02T05:15:06.440Z,50.63
2018-09-02T05:16:06.499Z,50.63
2018-09-02T05:17:06.554Z,56.25
2018-09-02T05:18:06.613Z,56.25
2018-09-02T05:19:06.671Z,56.25
2018-09-02T05:20:06.730Z,56.25
2018-09-02T05:21:06.790Z,61.88
2018-09-02T05:22:06.848Z,61.88
2018-09-02T05:23:06.905Z,61.88
2018-09-02T05:24:06.962Z,67.50
2018-09-02T05:25:07.021Z,67.50
2018-09-02T05:26:07.079Z,67.50
2018-09-02T05:27:07.138Z,73.13
2018-09-02T05:28:07.197Z,73.13
2018-09-02T05:29:07.255Z,78.75
2018-09-02T05:30:07.313Z,78.75
2018-09-02T05:31:07.372Z,78.75
2018-09-02T05:32:07.429Z,84.38
2018-09-02T05:33:07.488Z,84.38
2018-09-02T05:34:07.547Z,90.00
2018-09-02T05:35:07.606Z,95.63
2018-09-02T05:36:07.663Z,101.25
2018-09-02T05:37:07.723Z,106.88
2018-09-02T05:38:07.782Z,106.88
2018-09-02T05:39:07.838Z,106.88
2018-09-02T05:40:07.896Z,106.88
2018-09-02T05:41:07.955Z,106.88
2018-09-02T05:42:08.015Z,106.88
2018-09-02T05:43:08.072Z,106.88
2018-09-02T05:44:08.144Z,106.88
2018-09-02T05:45:08.189Z,106.88
2018-09-02T05:46:08.247Z,106.88
2018-09-02T05:47:08.306Z,106.88
2018-09-02T05:48:08.371Z,106.88
2018-09-02T05:49:08.424Z,112.50
2018-09-02T05:50:08.481Z,112.50
2018-09-02T05:51:08.543Z,112.50
2018-09-02T05:52:08.598Z,112.50
2018-09-02T05:53:08.658Z,112.50
2018-09-02T05:54:08.716Z,112.50
2018-09-02T05:55:08.776Z,118.13
2018-09-02T05:56:08.831Z,118.13
2018-09-02T05:57:08.891Z,118.13
2018-09-02T05:58:08.950Z,118.13
2018-09-02T05:59:09.009Z,123.75
2018-09-02T06:00:09.067Z,123.75
2018-09-02T06:01:09.126Z,123.75
2018-09-02T06:02:09.185Z,129.38
2018-09-02T06:03:09.243Z,129.38
2018-09-02T06:04:09.301Z,129.38
2018-09-02T06:05:09.361Z,135.00
2018-09-02T06:06:09.419Z,135.00
2018-09-02T06:07:09.478Z,135.00
2018-09-02T06:08:09.541Z,140.63
2018-09-02T06:09:09.597Z,140.63
2018-09-02T06:10:09.654Z,146.25
2018-09-02T06:11:09.719Z,146.25
2018-09-02T06:12:09.775Z,146.25
2018-09-02T06:13:09.830Z,151.88
2018-09-02T06:14:09.889Z,151.88
2018-09-02T06:15:09.950Z,157.50
2018-09-02T06:16:10.006Z,157.50
2018-09-02T06:17:10.095Z,157.50
2018-09-02T06:18:10.125Z,157.50
2018-09-02T06:19:10.183Z,157.50
2018-09-02T06:20:10.243Z,163.13
2018-09-02T06:21:10.300Z,163.13
2018-09-02T06:22:10.360Z,163.13
2018-09-02T06:23:10.419Z,163.13
2018-09-02T06:24:10.477Z,157.50
2018-09-02T06:25:10.536Z,163.13
2018-09-02T06:26:10.595Z,163.13
2018-09-02T06:27:10.656Z,163.13
2018-09-02T06:28:10.714Z,168.75
2018-09-02T06:29:11.023Z,168.75
2018-09-02T06:30:10.905Z,168.75
2018-09-02T06:31:10.890Z,168.75
2018-09-02T06:32:10.947Z,174.38
2018-09-02T06:33:11.007Z,174.38
2018-09-02T06:34:11.068Z,174.38
2018-09-02T06:35:11.126Z,174.38
2018-09-02T06:36:11.185Z,174.38
2018-09-02T06:37:11.244Z,174.38
2018-09-02T06:38:11.303Z,174.38
2018-09-02T06:39:11.364Z,180.00
2018-09-02T06:40:11.422Z,180.00
2018-09-02T06:41:11.481Z,180.00
2018-09-02T06:42:11.541Z,180.00
2018-09-02T06:43:11.600Z,180.00
2018-09-02T06:44:11.659Z,180.00
2018-09-02T06:45:11.718Z,180.00
2018-09-02T06:46:11.779Z,185.63
2018-09-02T06:47:11.838Z,185.63
2018-09-02T06:48:11.899Z,185.63
2018-09-02T06:49:11.957Z,191.25
2018-09-02T06:50:12.015Z,191.25
2018-09-02T06:51:12.077Z,191.25
2018-09-02T06:52:12.134Z,191.25
2018-09-02T06:53:12.194Z,191.25
2018-09-02T06:54:12.254Z,191.25
2018-09-02T06:55:12.317Z,196.88
2018-09-02T06:56:12.375Z,196.88
2018-09-02T06:57:12.433Z,196.88
2018-09-02T06:58:12.494Z,196.88
2018-09-02T06:59:12.553Z,196.88
2018-09-02T07:00:12.612Z,196.88
2018-09-02T07:01:12.672Z,196.88
2018-09-02T07:02:12.731Z,202.50
2018-09-02T07:03:12.792Z,202.50
2018-09-02T07:04:12.851Z,202.50
2018-09-02T07:05:12.911Z,202.50
2018-09-02T07:06:12.970Z,202.50
2018-09-02T07:07:13.076Z,202.50
2018-09-02T07:08:13.091Z,202.50
2018-09-02T07:09:13.150Z,202.50
2018-09-02T07:10:13.210Z,208.13
2018-09-02T07:11:13.270Z,208.13
2018-09-02T07:12:13.329Z,208.13
2018-09-02T07:13:13.390Z,208.13
2018-09-02T07:14:13.483Z,208.13
2018-09-02T07:15:13.510Z,208.13
2018-09-02T07:16:13.568Z,213.75
2018-09-02T07:17:13.630Z,213.75
2018-09-02T07:18:13.690Z,213.75
2018-09-02T07:19:13.750Z,213.75
2018-09-02T07:20:13.903Z,213.75
2018-09-02T07:21:13.871Z,213.75
2018-09-02T07:22:13.950Z,213.75
2018-09-02T07:23:13.989Z,219.38
2018-09-02T07:24:14.050Z,219.38
2018-09-02T07:25:14.116Z,219.38
2018-09-02T07:26:14.171Z,219.38
2018-09-02T07:27:14.228Z,219.38
2018-09-02T07:28:14.306Z,219.38
2018-09-02T07:29:14.351Z,219.38
2018-09-02T07:30:14.408Z,219.38
2018-09-02T07:31:14.475Z,219.38
2018-09-02T07:32:14.531Z,225.00
2018-09-02T07:33:14.590Z,225.00
2018-09-02T07:34:14.651Z,225.00
2018-09-02T07:35:14.710Z,225.00
2018-09-02T07:36:14.768Z,225.00
2018-09-02T07:37:15.292Z,225.00
2018-09-02T07:38:14.891Z,230.63
2018-09-02T07:39:14.951Z,230.63
2018-09-02T07:40:15.010Z,230.63
2018-09-02T07:41:15.071Z,230.63
2018-09-02T07:42:15.131Z,230.63
2018-09-02T07:43:15.192Z,236.25
2018-09-02T07:44:15.350Z,236.25
2018-09-02T07:45:15.315Z,236.25
2018-09-02T07:46:15.373Z,236.25
2018-09-02T07:47:15.434Z,241.88
2018-09-02T07:48:15.494Z,236.25
2018-09-02T07:49:15.555Z,236.25
2018-09-02T07:50:15.616Z,241.88
2018-09-02T07:51:15.678Z,241.88
2018-09-02T07:52:15.737Z,241.88
2018-09-02T07:53:15.798Z,241.88
2018-09-02T07:54:15.858Z,247.50
2018-09-02T07:55:15.921Z,247.50
2018-09-02T07:56:15.980Z,247.50
2018-09-02T07:57:16.041Z,247.50
2018-09-02T07:58:16.102Z,247.50
2018-09-02T07:59:16.163Z,253.13
2018-09-02T08:00:16.223Z,253.13
2018-09-02T08:01:16.285Z,253.13
2018-09-02T08:02:16.348Z,253.13
2018-09-02T08:03:16.412Z,258.75
2018-09-02T08:04:16.468Z,258.75
2018-09-02T08:05:16.529Z,264.38
2018-09-02T08:06:16.590Z,264.38
2018-09-02T08:07:16.655Z,264.38
2018-09-02T08:08:16.712Z,270.00
2018-09-02T08:09:16.775Z,275.63
2018-09-02T08:10:16.835Z,286.88
2018-09-02T08:11:16.897Z,298.13
2018-09-02T08:12:17.001Z,292.50
2018-09-02T08:13:17.020Z,303.75
2018-09-02T08:14:17.083Z,331.88
2018-09-02T08:15:17.479Z,393.75
2018-09-02T08:16:17.204Z,478.13
2018-09-02T08:17:17.265Z,540.00
2018-09-02T08:18:17.329Z,573.75
2018-09-02T08:19:17.395Z,613.13
2018-09-02T08:20:17.449Z,658.13
2018-09-02T08:21:17.514Z,697.50
2018-09-02T08:22:17.574Z,708.75
2018-09-02T08:23:17.636Z,703.13
2018-09-02T08:24:17.698Z,697.50
2018-09-02T08:25:17.760Z,663.75
2018-09-02T08:26:17.823Z,618.75
2018-09-02T08:27:17.886Z,624.38
2018-09-02T08:28:17.946Z,607.50
2018-09-02T08:29:18.010Z,540.00
2018-09-02T08:30:18.073Z,455.63
2018-09-02T08:31:18.135Z,399.38
2018-09-02T08:32:18.197Z,388.13
2018-09-02T08:33:18.261Z,388.13
2018-09-02T08:34:18.324Z,393.75
2018-09-02T08:35:18.387Z,438.75
2018-09-02T08:36:18.451Z,523.13
2018-09-02T08:37:18.514Z,624.38
2018-09-02T08:38:18.576Z,686.25
2018-09-02T08:39:18.650Z,703.13
2018-09-02T08:40:18.704Z,714.38
2018-09-02T08:41:18.780Z,675.00
2018-09-02T08:42:18.830Z,624.38
2018-09-02T08:43:18.895Z,646.88
2018-09-02T08:44:18.973Z,669.38
2018-09-02T08:45:19.021Z,596.25
2018-09-02T08:46:19.085Z,545.63
2018-09-02T08:47:19.153Z,534.38
2018-09-02T08:48:19.212Z,562.50
2018-09-02T08:49:19.277Z,556.88
2018-09-02T08:50:19.365Z,528.75
2018-09-02T08:51:19.406Z,500.63
2018-09-02T08:52:19.468Z,483.75
2018-09-02T08:53:19.533Z,511.88
2018-09-02T08:54:19.597Z,562.50
2018-09-02T08:55:19.664Z,613.13
2018-09-02T08:56:19.725Z,669.38
2018-09-02T08:57:19.834Z,708.75
2018-09-02T08:58:19.855Z,703.13
2018-09-02T08:59:19.917Z,703.13
2018-09-02T09:00:19.983Z,714.38
2018-09-02T09:01:20.047Z,697.50
2018-09-02T09:02:20.113Z,675.00
2018-09-02T09:03:20.176Z,635.63
2018-09-02T09:04:20.241Z,585.00
2018-09-02T09:05:20.307Z,562.50
2018-09-02T09:06:20.370Z,528.75
2018-09-02T09:07:20.966Z,517.50
2018-09-02T09:08:20.713Z,528.75
2018-09-02T09:09:20.733Z,551.25
2018-09-02T09:10:20.630Z,551.25
2018-09-02T09:11:20.695Z,556.88
2018-09-02T09:12:20.759Z,545.63
2018-09-02T09:13:20.823Z,534.38
2018-09-02T09:14:20.888Z,540.00
2018-09-02T09:15:20.954Z,551.25
2018-09-02T09:16:21.029Z,556.88
2018-09-02T09:17:21.083Z,618.75
2018-09-02T09:18:21.146Z,742.50
2018-09-02T09:19:21.212Z,781.88
2018-09-02T09:20:21.277Z,714.38
2018-09-02T09:21:21.341Z,675.00
2018-09-02T09:22:21.407Z,624.38
2018-09-02T09:23:21.470Z,562.50
2018-09-02T09:24:21.534Z,511.88
2018-09-02T09:25:21.599Z,472.50
2018-09-02T09:26:21.664Z,461.25
2018-09-02T09:27:21.729Z,455.63
2018-09-02T09:28:21.792Z,438.75
2018-09-02T09:29:21.857Z,427.50
2018-09-02T09:30:21.923Z,427.50
2018-09-02T09:31:21.987Z,433.13
2018-09-02T09:32:22.118Z,444.38
2018-09-02T09:33:22.115Z,461.25
2018-09-02T09:34:22.181Z,478.13
2018-09-02T09:35:22.246Z,506.25
2018-09-02T09:36:22.309Z,511.88
2018-09-02T09:37:22.374Z,506.25
2018-09-02T09:38:22.439Z,511.88
2018-09-02T09:39:22.504Z,517.50
2018-09-02T09:40:22.568Z,506.25
2018-09-02T09:41:22.634Z,483.75
2018-09-02T09:42:22.698Z,455.63
2018-09-02T09:43:22.761Z,433.13
2018-09-02T09:44:22.826Z,433.13
2018-09-02T09:45:22.891Z,416.25
2018-09-02T09:46:22.956Z,405.00
2018-09-02T09:47:23.030Z,388.13
2018-09-02T09:48:23.087Z,382.50
2018-09-02T09:49:23.150Z,399.38
2018-09-02T09:50:23.214Z,421.88
2018-09-02T09:51:23.279Z,444.38
2018-09-02T09:52:23.383Z,455.63
2018-09-02T09:53:23.407Z,472.50
2018-09-02T09:54:23.472Z,495.00
2018-09-02T09:55:23.551Z,506.25
2018-09-02T09:56:23.602Z,506.25
2018-09-02T09:57:23.665Z,495.00
2018-09-02T09:58:23.731Z,500.63
2018-09-02T09:59:23.795Z,500.63
2018-09-02T10:00:23.859Z,511.88
2018-09-02T10:01:23.924Z,523.13
2018-09-02T10:02:23.989Z,506.25
2018-09-02T10:03:24.053Z,472.50
2018-09-02T10:04:24.117Z,444.38
2018-09-02T10:05:24.182Z,427.50
2018-09-02T10:06:24.246Z,416.25
2018-09-02T10:07:24.311Z,410.63
2018-09-02T10:08:24.375Z,405.00
2018-09-02T10:09:24.440Z,388.13
2018-09-02T10:10:24.531Z,360.00
2018-09-02T10:11:24.569Z,337.50
2018-09-02T10:12:24.632Z,315.00
2018-09-02T10:13:24.698Z,303.75
2018-09-02T10:14:24.762Z,286.88
2018-09-02T10:15:24.827Z,281.25
2018-09-02T10:16:24.891Z,275.63
2018-09-02T10:17:25.017Z,270.00
2018-09-02T10:18:25.021Z,264.38
2018-09-02T10:19:25.755Z,270.00
2018-09-02T10:20:25.148Z,281.25
2018-09-02T10:21:25.212Z,292.50
2018-09-02T10:22:25.281Z,303.75
2018-09-02T10:23:25.343Z,309.38
2018-09-02T10:24:25.410Z,315.00
2018-09-02T10:25:25.470Z,309.38
2018-09-02T10:26:25.535Z,303.75
2018-09-02T10:27:25.657Z,309.38
2018-09-02T10:28:25.663Z,320.63
2018-09-02T10:29:25.748Z,331.88
2018-09-02T10:30:25.793Z,354.38
2018-09-02T10:31:25.855Z,376.88
2018-09-02T10:32:25.919Z,421.88
2018-09-02T10:33:26.018Z,438.75
2018-09-02T10:34:26.049Z,444.38
2018-09-02T10:35:26.112Z,472.50
2018-09-02T10:36:26.179Z,511.88
2018-09-02T10:37:26.245Z,540.00
2018-09-02T10:38:26.305Z,528.75
2018-09-02T10:39:26.369Z,511.88
2018-09-02T10:40:26.432Z,517.50
2018-09-02T10:41:26.564Z,562.50
2018-09-02T10:42:26.564Z,573.75
2018-09-02T10:43:26.626Z,556.88
2018-09-02T10:44:26.689Z,545.63
2018-09-02T10:45:26.754Z,551.25
2018-09-02T10:46:26.821Z,534.38
2018-09-02T10:47:26.883Z,506.25
2018-09-02T10:48:26.947Z,461.25
2018-09-02T10:49:27.012Z,433.13
2018-09-02T10:50:27.076Z,461.25
2018-09-02T10:51:27.144Z,495.00
2018-09-02T10:52:27.206Z,562.50
2018-09-02T10:53:27.271Z,601.88
2018-09-02T10:54:27.334Z,630.00
2018-09-02T10:55:27.399Z,641.25
2018-09-02T10:56:27.464Z,613.13
2018-09-02T10:57:27.529Z,618.75
2018-09-02T10:58:27.594Z,646.88
2018-09-02T10:59:27.685Z,669.38
2018-09-02T11:00:27.723Z,680.63
2018-09-02T11:01:27.788Z,646.88
2018-09-02T11:02:27.854Z,635.63
2018-09-02T11:03:27.919Z,618.75
2018-09-02T11:04:27.983Z,618.75
2018-09-02T11:05:28.048Z,607.50
2018-09-02T11:06:28.114Z,601.88
2018-09-02T11:07:28.179Z,601.88
2018-09-02T11:08:28.243Z,573.75
2018-09-02T11:09:28.311Z,556.88
2018-09-02T11:10:28.374Z,585.00
2018-09-02T11:11:28.439Z,573.75
2018-09-02T11:12:28.504Z,568.13
2018-09-02T11:13:28.980Z,618.75
2018-09-02T11:14:28.635Z,624.38
2018-09-02T11:15:28.700Z,630.00
2018-09-02T11:16:28.767Z,630.00
2018-09-02T11:17:28.830Z,641.25
2018-09-02T11:18:28.898Z,630.00
2018-09-02T11:19:28.961Z,613.13
2018-09-02T11:20:29.041Z,568.13
2018-09-02T11:21:29.092Z,517.50
2018-09-02T11:22:29.158Z,495.00
2018-09-02T11:23:29.223Z,483.75
2018-09-02T11:24:29.286Z,466.88
2018-09-02T11:25:29.353Z,472.50
2018-09-02T11:26:29.419Z,506.25
2018-09-02T11:27:29.484Z,562.50
2018-09-02T11:28:29.549Z,635.63
2018-09-02T11:29:29.615Z,720.00
2018-09-02T11:30:29.682Z,781.88
2018-09-02T11:31:29.764Z,781.88
2018-09-02T11:32:29.811Z,843.75
2018-09-02T11:33:29.881Z,911.25
2018-09-02T11:34:29.942Z,905.63
2018-09-02T11:35:30.010Z,855.00
2018-09-02T11:36:30.074Z,815.63
2018-09-02T11:37:30.142Z,860.63
2018-09-02T11:38:30.207Z,928.13
2018-09-02T11:39:30.271Z,961.88
2018-09-02T11:40:30.337Z,1158.75
2018-09-02T11:41:30.403Z,905.63
2018-09-02T11:42:30.469Z,765.00
2018-09-02T11:43:30.536Z,686.25
2018-09-02T11:44:30.601Z,613.13
2018-09-02T11:45:30.667Z,562.50
2018-09-02T11:46:30.734Z,528.75
2018-09-02T11:47:30.800Z,523.13
2018-09-02T11:48:30.865Z,540.00
2018-09-02T11:49:30.933Z,551.25
2018-09-02T11:50:30.998Z,540.00
2018-09-02T11:51:31.065Z,540.00
2018-09-02T11:52:31.131Z,528.75
2018-09-02T11:53:31.196Z,534.38
2018-09-02T11:54:31.264Z,562.50
2018-09-02T11:55:31.329Z,596.25
2018-09-02T11:56:31.394Z,686.25
2018-09-02T11:57:31.462Z,810.00
2018-09-02T11:58:31.526Z,945.00
2018-09-02T11:59:31.592Z,1085.63
2018-09-02T12:00:31.658Z,1153.13
2018-09-02T12:01:31.723Z,1198.13
2018-09-02T12:02:32.423Z,1181.25
2018-09-02T12:03:31.861Z,1080.00
2018-09-02T12:04:31.921Z,945.00
2018-09-02T12:05:31.990Z,843.75
2018-09-02T12:06:32.054Z,810.00
2018-09-02T12:07:32.121Z,849.38
2018-09-02T12:08:32.185Z,916.88
2018-09-02T12:09:32.251Z,900.00
2018-09-02T12:10:32.323Z,900.00
2018-09-02T12:11:32.401Z,905.63
2018-09-02T12:12:32.450Z,900.00
2018-09-02T12:13:32.516Z,877.50
2018-09-02T12:14:32.761Z,810.00
2018-09-02T12:15:32.649Z,770.63
2018-09-02T12:16:32.715Z,742.50
2018-09-02T12:17:32.781Z,714.38
2018-09-02T12:18:32.849Z,720.00
2018-09-02T12:19:32.913Z,793.13
2018-09-02T12:20:32.979Z,900.00
2018-09-02T12:21:33.050Z,933.75
2018-09-02T12:22:33.112Z,995.63
2018-09-02T12:23:33.180Z,1051.88
2018-09-02T12:24:33.245Z,1018.13
2018-09-02T12:25:33.328Z,916.88
2018-09-02T12:26:33.381Z,787.50
2018-09-02T12:27:33.448Z,686.25
2018-09-02T12:28:33.509Z,663.75
2018-09-02T12:29:33.591Z,641.25
2018-09-02T12:30:33.643Z,607.50
2018-09-02T12:31:33.818Z,568.13
2018-09-02T12:32:33.774Z,534.38
2018-09-02T12:33:33.840Z,495.00
2018-09-02T12:34:33.906Z,455.63
2018-09-02T12:35:33.972Z,427.50
2018-09-02T12:36:34.038Z,405.00
2018-09-02T12:37:34.106Z,382.50
2018-09-02T12:38:34.169Z,371.25
2018-09-02T12:39:34.236Z,371.25
2018-09-02T12:43:00.137Z,343.13
2018-09-02T12:44:00.202Z,315.00
2018-09-02T12:45:00.268Z,298.13
2018-09-02T12:46:00.334Z,286.88
2018-09-02T12:47:00.400Z,309.38
2018-09-02T12:48:00.575Z,303.75
2018-09-02T12:49:00.531Z,303.75
2018-09-02T12:50:00.595Z,315.00
2018-09-02T12:51:00.660Z,315.00
2018-09-02T12:52:00.724Z,309.38
2018-09-02T12:53:00.791Z,309.38
2018-09-02T12:54:00.856Z,315.00
2018-09-02T12:55:00.919Z,331.88
2018-09-02T12:56:00.985Z,343.13
2018-09-02T12:57:01.050Z,331.88
2018-09-02T12:58:01.116Z,326.25