createdAt,value
2018-11-12T00:02:00.377Z,11.30
2018-11-12T00:04:28.990Z,11.30
2018-11-12T00:06:57.617Z,11.30
2018-11-12T00:09:26.218Z,11.30
2018-11-12T00:11:54.812Z,11.20
2018-11-12T00:14:23.426Z,11.20
2018-11-12T00:16:52.014Z,11.20
2018-11-12T00:19:20.690Z,11.10
2018-11-12T00:21:49.324Z,11.10
2018-11-12T00:24:17.914Z,11.10
2018-11-12T00:26:46.571Z,11.10
2018-11-12T00:29:15.281Z,11.10
2018-11-12T00:31:43.886Z,11.00
2018-11-12T00:34:12.455Z,11.10
2018-11-12T00:36:41.073Z,11.10
2018-11-12T00:39:11.145Z,11.10
2018-11-12T00:41:40.245Z,11.10
2018-11-12T00:44:08.968Z,11.10
2018-11-12T00:46:37.601Z,11.10
2018-11-12T00:49:06.365Z,11.10
2018-11-12T00:51:34.950Z,11.10
2018-11-12T00:54:03.631Z,11.10
2018-11-12T00:56:32.306Z,11.10
2018-11-12T00:59:00.897Z,11.10
2018-11-12T01:01:29.480Z,11.10
2018-11-12T01:03:58.086Z,11.10
2018-11-12T01:06:26.784Z,11.10
2018-11-12T01:08:55.389Z,11.10
2018-11-12T01:11:24.053Z,11.10
2018-11-12T01:13:52.673Z,11.10
2018-11-12T01:16:21.441Z,11.10
2018-11-12T01:18:50.055Z,11.10
2018-11-12T01:21:18.819Z,11.20
2018-11-12T01:23:47.401Z,11.20
2018-11-12T01:26:16.200Z,11.20
2018-11-12T01:28:44.911Z,11.20
2018-11-12T01:31:13.531Z,11.20
2018-11-12T01:33:42.221Z,11.20
2018-11-12T01:36:10.839Z,11.20
2018-11-12T01:38:39.442Z,11.20
2018-11-12T01:41:08.125Z,11.20
2018-11-12T01:43:36.716Z,11.30
2018-11-12T01:46:05.787Z,11.20
2018-11-12T01:48:34.439Z,11.20
2018-11-12T01:51:03.708Z,11.20
2018-11-12T01:53:32.322Z,11.20
2018-11-12T01:56:01.122Z,11.20
2018-11-12T01:58:29.700Z,11.20
2018-11-12T02:00:58.302Z,11.20
2018-11-12T02:03:26.934Z,11.20
2018-11-12T02:05:55.535Z,11.20
2018-11-12T02:08:24.107Z,11.30
2018-11-12T02:10:52.718Z,11.30
2018-11-12T02:13:21.329Z,11.30
2018-11-12T02:15:49.946Z,11.30
2018-11-12T02:18:18.592Z,11.30
2018-11-12T02:20:47.176Z,11.30
2018-11-12T02:23:15.736Z,11.30
2018-11-12T02:25:44.318Z,11.30
2018-11-12T02:28:12.925Z,11.30
2018-11-12T02:30:48.614Z,11.30
2018-11-12T02:33:18.210Z,11.30
2018-11-12T02:35:46.674Z,11.30
2018-11-12T02:38:15.293Z,11.30
2018-11-12T02:40:43.917Z,11.30
2018-11-12T02:43:12.522Z,11.20
2018-11-12T02:45:41.146Z,11.30
2018-11-12T02:48:09.812Z,11.30
2018-11-12T02:50:38.435Z,11.30
2018-11-12T02:53:07.046Z,11.30
2018-11-12T02:55:35.672Z,11.20
2018-11-12T02:58:04.574Z,11.20
2018-11-12T03:00:33.166Z,11.20
2018-11-12T03:03:01.780Z,11.10
2018-11-12T03:05:30.400Z,11.10
2018-11-12T03:07:59.062Z,11.10
2018-11-12T03:10:27.703Z,11.10
2018-11-12T03:12:56.318Z,11.10
2018-11-12T03:15:24.956Z,11.20
2018-11-12T03:17:53.502Z,11.20
2018-11-12T03:20:23.385Z,11.20
2018-11-12T03:22:51.954Z,11.20
2018-11-12T03:25:21.489Z,11.20
2018-11-12T03:27:50.430Z,11.30
2018-11-12T03:30:21.364Z,11.30
2018-11-12T03:32:50.811Z,11.30
2018-11-12T03:35:19.576Z,11.30
2018-11-12T03:37:49.051Z,11.30
2018-11-12T03:40:19.771Z,11.30
2018-11-12T03:42:48.893Z,11.30
2018-11-12T03:45:18.712Z,11.30
2018-11-12T03:47:47.318Z,11.30
2018-11-12T03:50:18.230Z,11.30
2018-11-12T03:52:46.826Z,11.30
2018-11-12T03:55:16.847Z,11.40
2018-11-12T03:57:45.449Z,11.40
2018-11-12T04:00:19.453Z,11.40
2018-11-12T04:02:48.157Z,11.40
2018-11-12T04:05:16.884Z,11.40
2018-11-12T04:07:45.505Z,11.40
2018-11-12T04:10:16.108Z,11.40
2018-11-12T04:12:44.691Z,11.40
2018-11-12T04:15:18.077Z,11.30
2018-11-12T04:17:46.648Z,11.40
2018-11-12T04:20:16.713Z,11.40
2018-11-12T04:22:51.484Z,11.30
2018-11-12T04:25:20.383Z,11.30
2018-11-12T04:27:48.983Z,11.30
2018-11-12T04:30:17.594Z,11.30
2018-11-12T04:32:46.941Z,11.30
2018-11-12T04:35:15.574Z,11.30
2018-11-12T04:37:44.168Z,11.30
2018-11-12T04:40:15.832Z,11.30
2018-11-12T04:42:44.768Z,11.30
2018-11-12T04:45:14.576Z,11.30
2018-11-12T04:47:43.913Z,11.30
2018-11-12T04:50:14.887Z,11.30
2018-11-12T04:52:43.637Z,11.30
2018-11-12T04:55:13.574Z,11.30
2018-11-12T04:57:43.010Z,11.30
2018-11-12T05:00:16.881Z,11.30
2018-11-12T05:02:45.552Z,11.40
2018-11-12T05:05:15.308Z,11.30
2018-11-12T05:07:44.290Z,11.40
2018-11-12T05:10:14.202Z,11.40
2018-11-12T05:12:43.396Z,11.40
2018-11-12T05:15:13.863Z,11.40
2018-11-12T05:17:42.461Z,11.40
2018-11-12T05:20:15.674Z,11.30
2018-11-12T05:22:44.450Z,11.40
2018-11-12T05:25:13.085Z,11.40
2018-11-12T05:27:41.722Z,11.40
2018-11-12T05:30:14.794Z,11.40
2018-11-12T05:32:43.484Z,11.50
2018-11-12T05:35:13.059Z,11.50
2018-11-12T05:37:41.758Z,11.40
2018-11-12T05:40:13.230Z,11.50
2018-11-12T05:42:42.277Z,11.50
2018-11-12T05:45:11.076Z,11.50
2018-11-12T05:47:39.722Z,11.40
2018-11-12T05:50:11.729Z,11.50
2018-11-12T05:52:40.821Z,11.50
2018-11-12T05:55:11.240Z,11.50
2018-11-12T05:57:40.850Z,11.50
2018-11-12T06:00:11.444Z,11.60
2018-11-12T06:02:41.423Z,11.50
2018-11-12T06:05:11.948Z,11.60
2018-11-12T06:07:40.665Z,11.60
2018-11-12T06:10:12.094Z,11.60
2018-11-12T06:12:41.211Z,11.70
2018-11-12T06:15:10.798Z,11.70
2018-11-12T06:17:40.037Z,11.70
2018-11-12T06:20:14.066Z,11.70
2018-11-12T06:22:42.816Z,11.70
2018-11-12T06:25:12.798Z,11.70
2018-11-12T06:27:41.402Z,11.70
2018-11-12T06:30:12.680Z,11.70
2018-11-12T06:32:41.334Z,11.70
2018-11-12T06:35:11.129Z,11.70
2018-11-12T06:37:39.765Z,11.80
2018-11-12T06:40:10.235Z,11.70
2018-11-12T06:42:39.266Z,11.70
2018-11-12T06:45:15.015Z,11.70
2018-11-12T06:47:44.658Z,11.70
2018-11-12T06:50:15.487Z,11.80
2018-11-12T06:52:44.168Z,11.70
2018-11-12T06:55:13.742Z,11.80
2018-11-12T06:57:42.934Z,11.80
2018-11-12T07:00:19.873Z,11.80
2018-11-12T07:02:48.597Z,11.80
2018-11-12T07:05:18.118Z,11.80
2018-11-12T07:07:46.792Z,11.80
2018-11-12T07:10:17.665Z,11.80
2018-11-12T07:12:47.293Z,11.90
2018-11-12T07:15:18.967Z,11.90
2018-11-12T07:17:47.603Z,11.90
2018-11-12T07:20:17.923Z,11.90
2018-11-12T07:22:46.598Z,11.90
2018-11-12T07:25:16.391Z,11.90
2018-11-12T07:27:44.967Z,12.00
2018-11-12T07:30:16.999Z,12.00
2018-11-12T07:32:46.320Z,12.00
2018-11-12T07:35:15.653Z,12.00
2018-11-12T07:37:45.340Z,12.10
2018-11-12T07:40:17.300Z,12.10
2018-11-12T07:42:50.449Z,12.10
2018-11-12T07:45:24.532Z,12.00
2018-11-12T07:47:54.221Z,12.10
2018-11-12T07:50:28.764Z,12.10
2018-11-12T07:56:00.439Z,12.20
2018-11-12T07:58:29.672Z,12.20
2018-11-12T08:00:59.310Z,12.20
2018-11-12T08:03:29.473Z,12.20
2018-11-12T08:05:59.379Z,12.20
2018-11-12T08:08:38.902Z,12.30
2018-11-12T08:11:23.657Z,12.30
2018-11-12T08:14:02.214Z,12.30
2018-11-12T08:16:35.476Z,12.30
2018-11-12T08:19:08.545Z,12.30
2018-11-12T08:21:41.314Z,12.30
2018-11-12T08:24:16.948Z,12.30
2018-11-12T08:26:55.638Z,12.30
2018-11-12T08:29:28.147Z,12.40
2018-11-12T08:32:00.591Z,12.40
2018-11-12T08:34:30.139Z,12.40
2018-11-12T08:36:59.045Z,12.40
2018-11-12T08:39:27.742Z,12.40
2018-11-12T08:41:56.337Z,12.50
2018-11-12T08:44:25.196Z,12.50
2018-11-12T08:46:53.845Z,12.50
2018-11-12T08:49:22.501Z,12.50
2018-11-12T08:51:51.172Z,12.60
2018-11-12T08:54:19.870Z,12.60
2018-11-12T08:56:48.410Z,12.60
2018-11-12T08:59:17.168Z,12.70
2018-11-12T09:01:45.725Z,12.70
2018-11-12T09:04:14.428Z,12.70
2018-11-12T09:06:43.066Z,12.70
2018-11-12T09:09:12.938Z,12.70
2018-11-12T09:11:41.808Z,12.80
2018-11-12T09:14:10.735Z,12.80
2018-11-12T09:16:39.888Z,12.80
2018-11-12T09:19:08.519Z,12.90
2018-11-12T09:21:37.149Z,12.90
2018-11-12T09:24:06.244Z,12.90
2018-11-12T09:26:34.944Z,13.00
2018-11-12T09:29:03.631Z,13.00
2018-11-12T09:31:32.496Z,13.00
2018-11-12T09:34:00.943Z,13.00
2018-11-12T09:36:29.622Z,13.00
2018-11-12T09:41:27.006Z,13.00
2018-11-12T09:43:55.621Z,13.00
2018-11-12T09:46:24.242Z,13.00
2018-11-12T09:48:53.013Z,13.00
2018-11-12T09:51:22.201Z,13.00
2018-11-12T09:53:50.982Z,13.00
2018-11-12T09:56:19.509Z,13.00
2018-11-12T09:58:48.245Z,13.00
2018-11-12T10:01:17.269Z,13.00
2018-11-12T10:03:49.199Z,13.00
2018-11-12T10:06:18.252Z,13.00
2018-11-12T10:08:47.463Z,13.00
2018-11-12T10:11:16.163Z,13.00
2018-11-12T10:13:44.980Z,13.00
2018-11-12T10:16:13.910Z,13.00
2018-11-12T10:18:40.099Z,13.00
2018-11-12T10:21:08.751Z,13.10
2018-11-12T10:23:37.429Z,13.10
2018-11-12T10:26:06.469Z,13.10
2018-11-12T10:28:35.051Z,13.10
2018-11-12T10:31:03.706Z,13.10
2018-11-12T10:33:32.352Z,13.10
2018-11-12T10:36:01.430Z,13.20
2018-11-12T10:38:30.082Z,13.20
2018-11-12T10:40:59.668Z,13.20
2018-11-12T10:43:28.280Z,13.20
2018-11-12T10:45:56.899Z,13.30
2018-11-12T10:48:26.418Z,13.30
2018-11-12T10:51:04.595Z,13.40
2018-11-12T10:53:23.765Z,13.40
2018-11-12T10:55:52.531Z,13.40
2018-11-12T10:58:21.089Z,13.50
2018-11-12T11:00:55.060Z,13.50
2018-11-12T11:03:28.966Z,13.50
2018-11-12T11:05:57.637Z,13.50
2018-11-12T11:08:26.272Z,13.50
2018-11-12T11:10:54.923Z,13.50
2018-11-12T11:13:23.594Z,13.50
2018-11-12T11:15:52.301Z,13.50
2018-11-12T11:18:20.944Z,13.50
2018-11-12T11:20:49.553Z,13.50
2018-11-12T11:23:18.145Z,13.50
2018-11-12T11:25:47.880Z,13.50
2018-11-12T11:28:16.545Z,13.50
2018-11-12T11:30:45.188Z,13.40
2018-11-12T11:33:13.785Z,13.40
2018-11-12T11:35:42.435Z,13.40
2018-11-12T11:38:11.037Z,13.40
2018-11-12T11:40:39.742Z,13.50
2018-11-12T11:43:08.353Z,13.40
2018-11-12T11:45:43.341Z,13.40
2018-11-12T11:48:12.026Z,13.50
2018-11-12T11:50:40.691Z,13.40
2018-11-12T11:53:09.267Z,13.40
2018-11-12T11:55:37.872Z,13.40
2018-11-12T11:58:06.557Z,13.40
2018-11-12T12:00:35.270Z,13.40
2018-11-12T12:03:03.967Z,13.40
2018-11-12T12:05:32.586Z,13.50
2018-11-12T12:08:01.266Z,13.50
2018-11-12T12:10:29.918Z,13.50
2018-11-12T12:12:58.576Z,13.60
2018-11-12T12:15:27.218Z,13.50
2018-11-12T12:17:55.817Z,13.50
2018-11-12T12:20:25.665Z,13.50
2018-11-12T12:22:54.862Z,13.60
2018-11-12T12:25:23.607Z,13.50
2018-11-12T12:27:52.253Z,13.50
2018-11-12T12:30:24.135Z,13.50
2018-11-12T12:32:53.910Z,13.50
2018-11-12T12:35:22.497Z,13.50
2018-11-12T12:37:51.142Z,13.50
2018-11-12T12:40:20.951Z,13.50
2018-11-12T12:42:49.581Z,13.50
2018-11-12T12:45:19.743Z,13.50
2018-11-12T12:47:48.809Z,13.50
2018-11-12T12:50:18.134Z,13.50
2018-11-12T12:52:46.732Z,13.50
2018-11-12T12:55:16.068Z,13.50
2018-11-12T12:57:45.261Z,13.60
2018-11-12T13:00:21.203Z,13.50
2018-11-12T13:02:49.863Z,13.50
2018-11-12T13:05:18.764Z,13.50
2018-11-12T13:07:47.467Z,13.50
2018-11-12T13:10:17.416Z,13.40
2018-11-12T13:12:46.058Z,13.50
2018-11-12T13:15:16.187Z,13.40
2018-11-12T13:17:45.638Z,13.50
2018-11-12T13:20:15.525Z,13.40
2018-11-12T13:22:44.716Z,13.40
2018-11-12T13:25:13.402Z,13.50
2018-11-12T13:27:42.522Z,13.50
2018-11-12T13:30:13.408Z,13.40
2018-11-12T13:32:42.643Z,13.40
2018-11-12T13:35:12.641Z,13.40
2018-11-12T13:37:41.381Z,13.40
2018-11-12T13:40:15.800Z,13.30
2018-11-12T13:42:45.952Z,13.40
2018-11-12T13:45:14.569Z,13.40
2018-11-12T13:47:43.318Z,13.40
2018-11-12T13:50:13.977Z,13.40
2018-11-12T13:52:42.619Z,13.40
2018-11-12T13:55:12.378Z,13.50
2018-11-12T13:57:41.031Z,13.50
2018-11-12T14:00:11.723Z,13.50
2018-11-12T14:02:40.998Z,13.60
2018-11-12T14:05:12.009Z,13.60
2018-11-12T14:07:40.821Z,13.70
2018-11-12T14:10:10.824Z,13.70
2018-11-12T14:12:40.061Z,13.60
2018-11-12T14:15:12.131Z,13.60
2018-11-12T14:17:41.336Z,13.70
2018-11-12T14:20:10.027Z,13.70
2018-11-12T14:22:39.442Z,13.70
2018-11-12T14:25:09.759Z,13.70
2018-11-12T14:27:38.463Z,13.70
2018-11-12T14:30:09.818Z,13.70
2018-11-12T14:32:38.604Z,13.70
2018-11-12T14:35:08.668Z,13.60
2018-11-12T14:37:37.330Z,13.60
2018-11-12T14:40:08.029Z,13.60
2018-11-12T14:42:43.447Z,13.60
2018-11-12T14:45:15.544Z,13.60
2018-11-12T14:47:44.679Z,13.60
2018-11-12T14:50:13.299Z,13.50
2018-11-12T14:52:41.937Z,13.50
2018-11-12T14:55:12.383Z,13.40
2018-11-12T14:57:41.073Z,13.40
2018-11-12T15:00:13.408Z,13.40
2018-11-12T15:02:42.054Z,13.40
2018-11-12T15:05:10.699Z,13.40
2018-11-12T15:07:39.323Z,13.40
2018-11-12T15:10:09.426Z,13.40
2018-11-12T15:12:38.087Z,13.30
2018-11-12T15:15:08.965Z,13.30
2018-11-12T15:17:37.554Z,13.20
2018-11-12T15:20:08.153Z,13.20
2018-11-12T15:22:36.825Z,13.20
2018-11-12T15:25:07.869Z,13.20
2018-11-12T15:27:36.547Z,13.20
2018-11-12T15:30:07.814Z,13.10
2018-11-12T15:32:36.452Z,13.10
2018-11-12T15:35:05.973Z,13.10
2018-11-12T15:37:34.671Z,13.10
2018-11-12T15:40:03.284Z,13.10
2018-11-12T15:42:32.052Z,13.10
2018-11-12T15:45:00.742Z,13.10
2018-11-12T15:47:30.344Z,13.10
2018-11-12T15:49:58.990Z,13.10
2018-11-12T15:52:27.624Z,13.10
2018-11-12T15:54:56.269Z,13.10
2018-11-12T15:57:25.142Z,13.10
2018-11-12T15:59:53.615Z,13.10
2018-11-12T16:02:22.235Z,13.10
2018-11-12T16:04:50.878Z,13.10
2018-11-12T16:07:19.549Z,13.10
2018-11-12T16:09:48.394Z,13.00
2018-11-12T16:12:17.341Z,13.00
2018-11-12T16:14:46.240Z,13.00
2018-11-12T16:17:17.701Z,13.00
2018-11-12T16:19:46.522Z,12.90
2018-11-12T16:22:15.248Z,12.80
2018-11-12T16:24:43.875Z,12.90
2018-11-12T16:27:13.091Z,12.90
2018-11-12T16:29:41.737Z,12.90
2018-11-12T16:32:10.380Z,12.90
2018-11-12T16:34:38.977Z,12.90
2018-11-12T16:37:07.975Z,12.90
2018-11-12T16:39:36.646Z,12.90
2018-11-12T16:42:10.006Z,12.80
2018-11-12T16:44:38.734Z,12.80
2018-11-12T16:47:14.367Z,12.80
2018-11-12T16:49:43.966Z,12.80
2018-11-12T16:52:12.666Z,12.80
2018-11-12T16:54:41.309Z,12.80
2018-11-12T16:57:09.993Z,12.80
2018-11-12T16:59:38.659Z,12.80
2018-11-12T17:02:07.333Z,12.80
2018-11-12T17:04:36.567Z,12.80
2018-11-12T17:07:05.393Z,12.70
2018-11-12T17:09:34.026Z,12.70
2018-11-12T17:12:02.883Z,12.70
2018-11-12T17:14:31.457Z,12.60
2018-11-12T17:17:00.181Z,12.60
2018-11-12T17:19:28.855Z,12.60
2018-11-12T17:21:57.502Z,12.50
2018-11-12T17:24:26.202Z,12.50
2018-11-12T17:26:55.017Z,12.40
2018-11-12T17:29:23.785Z,12.40
2018-11-12T17:31:52.440Z,12.40
2018-11-12T17:34:21.118Z,12.40
2018-11-12T17:36:49.783Z,12.40
2018-11-12T17:39:18.427Z,12.30
2018-11-12T17:41:47.065Z,12.30
2018-11-12T17:44:15.714Z,12.20
2018-11-12T17:46:44.356Z,12.20
2018-11-12T17:49:13.012Z,12.20
2018-11-12T17:51:41.683Z,12.20
2018-11-12T17:54:10.412Z,12.20
2018-11-12T17:56:39.069Z,12.10
2018-11-12T17:59:07.847Z,12.10
2018-11-12T18:01:36.852Z,12.10
2018-11-12T18:04:05.629Z,12.00
2018-11-12T18:06:34.364Z,12.00
2018-11-12T18:09:03.182Z,11.90
2018-11-12T18:11:31.787Z,11.90
2018-11-12T18:14:00.494Z,11.80
2018-11-12T18:16:29.161Z,11.80
2018-11-12T18:18:57.841Z,11.70
2018-11-12T18:21:26.623Z,11.70
2018-11-12T18:24:01.952Z,11.60
2018-11-12T18:26:30.667Z,11.60
2018-11-12T18:28:59.353Z,11.70
2018-11-12T18:31:28.451Z,11.60
2018-11-12T18:33:57.009Z,11.60
2018-11-12T18:36:25.666Z,11.60
2018-11-12T18:38:54.685Z,11.50
2018-11-12T18:41:23.331Z,11.50
2018-11-12T18:43:52.460Z,11.50
2018-11-12T18:46:21.452Z,11.40
2018-11-12T18:48:50.159Z,11.40
2018-11-12T18:51:19.190Z,11.50
2018-11-12T18:53:48.007Z,11.50
2018-11-12T18:56:16.685Z,11.50
2018-11-12T18:58:45.357Z,11.40
2018-11-12T19:01:14.034Z,11.40
2018-11-12T19:03:42.779Z,11.40
2018-11-12T19:06:11.845Z,11.40
2018-11-12T19:08:40.528Z,11.40
2018-11-12T19:11:09.340Z,11.40
2018-11-12T19:13:40.521Z,11.40
2018-11-12T19:16:09.385Z,11.40
2018-11-12T19:18:38.155Z,11.40
2018-11-12T19:21:07.090Z,11.30
2018-11-12T19:23:35.969Z,11.30
2018-11-12T19:26:04.884Z,11.30
2018-11-12T19:28:33.574Z,11.30
2018-11-12T19:31:02.262Z,11.20
2018-11-12T19:33:30.949Z,11.20
2018-11-12T19:35:59.636Z,11.20
2018-11-12T19:38:28.478Z,11.10
2018-11-12T19:40:57.208Z,11.20
2018-11-12T19:43:25.865Z,11.10
2018-11-12T19:45:54.517Z,11.10
2018-11-12T19:48:23.137Z,11.10
2018-11-12T19:50:51.850Z,11.10
2018-11-12T19:53:20.474Z,11.10
2018-11-12T19:55:49.350Z,11.10
2018-11-12T19:58:18.021Z,11.00
2018-11-12T20:00:46.761Z,11.10
2018-11-12T20:03:15.396Z,11.10
2018-11-12T20:05:44.059Z,11.10
2018-11-12T20:08:12.711Z,11.00
2018-11-12T20:10:41.351Z,11.00
2018-11-12T20:13:10.034Z,11.00
2018-11-12T20:15:38.685Z,11.00
2018-11-12T20:18:07.387Z,11.00
2018-11-12T20:20:36.000Z,11.00
2018-11-12T20:23:04.670Z,11.00
2018-11-12T20:25:33.322Z,11.00
2018-11-12T20:28:01.968Z,11.00
2018-11-12T20:30:33.627Z,11.00
2018-11-12T20:33:02.402Z,11.00
2018-11-12T20:35:31.163Z,11.00
2018-11-12T20:37:59.898Z,10.90
2018-11-12T20:40:28.781Z,10.90
2018-11-12T20:43:01.004Z,10.90
2018-11-12T20:45:29.894Z,11.00
2018-11-12T20:47:58.716Z,11.00
2018-11-12T20:50:29.294Z,10.90
2018-11-12T20:52:58.061Z,11.00
2018-11-12T20:55:26.791Z,11.00
2018-11-12T20:57:56.615Z,11.00
2018-11-12T21:00:26.547Z,11.00
2018-11-12T21:02:55.611Z,10.90
2018-11-12T21:05:28.606Z,10.90
2018-11-12T21:07:57.362Z,10.80
2018-11-12T21:10:26.074Z,10.80
2018-11-12T21:12:54.787Z,10.80
2018-11-12T21:15:24.461Z,10.80
2018-11-12T21:17:53.153Z,10.80
2018-11-12T21:20:25.816Z,10.80
2018-11-12T21:22:54.849Z,10.80
2018-11-12T21:25:24.922Z,10.80
2018-11-12T21:27:55.498Z,10.80
2018-11-12T21:30:28.511Z,10.80
2018-11-12T21:33:00.121Z,10.80
2018-11-12T21:35:28.864Z,10.80
2018-11-12T21:37:58.004Z,10.80
2018-11-12T21:40:27.943Z,10.80
2018-11-12T21:42:56.653Z,10.80
2018-11-12T21:45:27.731Z,10.70
2018-11-12T21:47:56.477Z,10.70
2018-11-12T21:50:25.154Z,10.80
2018-11-12T21:52:54.075Z,10.70
2018-11-12T21:55:22.719Z,10.70
2018-11-12T21:57:51.348Z,10.70
2018-11-12T22:00:23.824Z,10.70
2018-11-12T22:02:54.806Z,10.70
2018-11-12T22:05:23.781Z,10.70
2018-11-12T22:07:52.375Z,10.70
2018-11-12T22:10:20.985Z,10.70
2018-11-12T22:12:50.509Z,10.70
2018-11-12T22:15:19.149Z,10.70
2018-11-12T22:17:47.807Z,10.60
2018-11-12T22:20:17.893Z,10.60
2018-11-12T22:22:46.535Z,10.60
2018-11-12T22:25:16.442Z,10.60
2018-11-12T22:27:46.532Z,10.60
2018-11-12T22:30:17.821Z,10.60
2018-11-12T22:32:47.747Z,10.60
2018-11-12T22:35:16.447Z,10.60
2018-11-12T22:37:45.502Z,10.60
2018-11-12T22:40:15.172Z,10.60
2018-11-12T22:42:44.842Z,10.60
2018-11-12T22:45:14.819Z,10.60
2018-11-12T22:47:44.242Z,10.60
2018-11-12T22:50:13.058Z,10.70
2018-11-12T22:52:42.171Z,10.60
2018-11-12T22:55:12.039Z,10.60
2018-11-12T22:57:40.749Z,10.60
2018-11-12T23:00:25.227Z,10.60
2018-11-12T23:02:54.197Z,10.50
2018-11-12T23:05:23.218Z,10.50
2018-11-12T23:07:52.513Z,10.50
2018-11-12T23:10:21.578Z,10.50
2018-11-12T23:12:50.189Z,10.50
2018-11-12T23:15:19.372Z,10.50
2018-11-12T23:17:48.069Z,10.50
2018-11-12T23:20:18.536Z,10.50
2018-11-12T23:22:47.879Z,10.50
2018-11-12T23:25:16.539Z,10.50
2018-11-12T23:27:45.929Z,10.50
2018-11-12T23:30:15.986Z,10.40
2018-11-12T23:32:44.671Z,10.40
2018-11-12T23:35:14.648Z,10.40
2018-11-12T23:37:43.970Z,10.30
2018-11-12T23:40:13.031Z,10.30
2018-11-12T23:42:42.188Z,10.30
2018-11-12T23:45:10.892Z,10.20
2018-11-12T23:47:39.931Z,10.20
2018-11-12T23:50:16.578Z,10.30
2018-11-12T23:52:46.018Z,10.20
2018-11-12T23:55:15.006Z,10.30
2018-11-12T23:57:44.022Z,10.30
