createdAt,value
2022-11-30T00:03:39.462Z,8.87
2022-11-30T00:08:39.475Z,8.91
2022-11-30T00:13:39.421Z,8.80
2022-11-30T00:18:39.347Z,8.81
2022-11-30T00:23:39.322Z,8.83
2022-11-30T00:28:39.247Z,8.79
2022-11-30T00:33:39.164Z,8.76
2022-11-30T00:38:39.101Z,8.66
2022-11-30T00:43:39.103Z,8.81
2022-11-30T00:48:40.165Z,8.71
2022-11-30T00:53:38.963Z,8.68
2022-11-30T00:58:38.863Z,8.68
2022-11-30T01:03:38.961Z,8.61
2022-11-30T01:08:47.834Z,8.73
2022-11-30T01:13:38.900Z,8.77
2022-11-30T01:18:38.658Z,8.81
2022-11-30T01:23:38.756Z,8.80
2022-11-30T01:28:38.653Z,8.86
2022-11-30T01:33:38.530Z,8.91
2022-11-30T01:38:38.506Z,8.92
2022-11-30T01:43:38.634Z,8.96
2022-11-30T01:48:38.356Z,8.89
2022-11-30T01:53:38.336Z,8.91
2022-11-30T01:58:38.332Z,8.87
2022-11-30T02:03:40.218Z,8.91
2022-11-30T02:08:39.204Z,8.86
2022-11-30T02:13:38.168Z,8.79
2022-11-30T02:18:38.031Z,8.83
2022-11-30T02:23:41.125Z,8.79
2022-11-30T02:28:37.898Z,8.86
2022-11-30T02:33:37.831Z,8.83
2022-11-30T02:38:37.843Z,8.70
2022-11-30T02:43:37.774Z,8.70
2022-11-30T02:48:37.705Z,8.80
2022-11-30T02:53:37.653Z,8.81
2022-11-30T02:58:37.558Z,8.77
2022-11-30T03:03:37.496Z,8.71
2022-11-30T03:08:37.474Z,8.66
2022-11-30T03:13:37.395Z,8.63
2022-11-30T03:18:37.447Z,8.65
2022-11-30T03:23:37.374Z,8.45
2022-11-30T03:28:37.223Z,8.33
2022-11-30T03:33:37.178Z,8.34
2022-11-30T03:38:37.183Z,8.19
2022-11-30T03:43:39.078Z,8.07
2022-11-30T03:48:36.991Z,8.02
2022-11-30T03:53:36.960Z,7.92
2022-11-30T03:58:36.899Z,7.80
2022-11-30T04:03:36.854Z,7.87
2022-11-30T04:08:36.793Z,7.74
2022-11-30T04:13:36.731Z,7.85
2022-11-30T04:18:36.647Z,7.68
2022-11-30T04:23:36.696Z,7.67
2022-11-30T04:28:36.563Z,7.75
2022-11-30T04:33:36.494Z,7.72
2022-11-30T04:38:36.464Z,7.45
2022-11-30T04:43:36.393Z,7.52
2022-11-30T04:48:36.325Z,7.61
2022-11-30T04:53:36.294Z,7.55
2022-11-30T04:58:36.213Z,7.45
2022-11-30T05:03:36.179Z,7.50
2022-11-30T05:08:36.104Z,7.58
2022-11-30T05:13:36.014Z,7.52
2022-11-30T05:18:36.001Z,7.52
2022-11-30T05:23:35.895Z,7.63
2022-11-30T05:28:35.975Z,7.67
2022-11-30T05:33:35.893Z,7.57
2022-11-30T05:38:35.787Z,7.52
2022-11-30T05:43:35.800Z,7.60
2022-11-30T05:48:35.711Z,7.63
2022-11-30T05:53:35.600Z,7.61
2022-11-30T05:58:35.538Z,7.64
2022-11-30T06:03:35.580Z,7.55
2022-11-30T06:08:35.461Z,7.63
2022-11-30T06:13:35.341Z,7.60
2022-11-30T06:18:35.336Z,7.53
2022-11-30T06:23:35.265Z,7.57
2022-11-30T06:28:35.218Z,7.68
2022-11-30T06:33:35.142Z,7.68
2022-11-30T06:38:35.114Z,7.72
2022-11-30T06:43:35.042Z,7.75
2022-11-30T06:48:34.977Z,7.82
2022-11-30T06:53:35.067Z,7.82
2022-11-30T06:58:34.864Z,7.83
2022-11-30T07:03:35.978Z,7.80
2022-11-30T07:08:34.752Z,7.82
2022-11-30T07:13:34.718Z,7.82
2022-11-30T07:18:34.641Z,7.75
2022-11-30T07:23:34.627Z,7.77
2022-11-30T07:28:34.604Z,7.80
2022-11-30T07:33:34.478Z,7.85
2022-11-30T07:38:34.478Z,7.80
2022-11-30T07:43:34.378Z,7.92
2022-11-30T07:48:34.299Z,7.80
2022-11-30T07:53:34.256Z,7.79
2022-11-30T07:58:34.348Z,7.89
2022-11-30T08:03:37.089Z,7.89
2022-11-30T08:08:34.133Z,7.92
2022-11-30T08:13:34.060Z,7.93
2022-11-30T08:18:33.978Z,7.97
2022-11-30T08:23:34.063Z,7.87
2022-11-30T08:28:33.891Z,7.93
2022-11-30T08:33:33.828Z,7.93
2022-11-30T08:38:33.742Z,7.95
2022-11-30T08:43:33.809Z,7.97
2022-11-30T08:48:33.749Z,7.98
2022-11-30T08:53:33.589Z,7.97
2022-11-30T08:58:33.634Z,7.90
2022-11-30T09:03:33.502Z,7.95
2022-11-30T09:08:34.267Z,8.04
2022-11-30T09:13:33.453Z,8.11
2022-11-30T09:18:33.413Z,8.11
2022-11-30T09:23:33.309Z,8.07
2022-11-30T09:28:33.233Z,8.10
2022-11-30T09:33:33.205Z,7.89
2022-11-30T09:38:33.110Z,8.04
2022-11-30T09:43:33.031Z,8.01
2022-11-30T09:48:32.961Z,8.01
2022-11-30T09:53:33.026Z,8.10
2022-11-30T09:58:32.940Z,8.07
2022-11-30T10:03:32.915Z,7.92
2022-11-30T10:08:32.755Z,8.00
2022-11-30T10:13:32.669Z,7.98
2022-11-30T10:18:32.649Z,7.93
2022-11-30T10:23:34.010Z,8.07
2022-11-30T10:28:48.663Z,7.98
2022-11-30T10:33:38.363Z,8.08
2022-11-30T10:38:33.419Z,8.23
2022-11-30T10:43:32.352Z,8.28
2022-11-30T10:48:32.285Z,8.26
2022-11-30T10:53:32.361Z,8.18
2022-11-30T10:58:32.229Z,8.16
2022-11-30T11:03:32.135Z,8.22
2022-11-30T11:08:32.189Z,8.26
2022-11-30T11:13:32.000Z,8.11
2022-11-30T11:18:32.045Z,8.02
2022-11-30T11:23:31.929Z,8.19
2022-11-30T11:28:31.918Z,8.22
2022-11-30T11:33:31.781Z,8.16
2022-11-30T11:38:31.915Z,8.20
2022-11-30T11:43:40.665Z,8.29
2022-11-30T11:48:31.617Z,8.12
2022-11-30T11:53:31.604Z,8.02
2022-11-30T11:58:31.586Z,8.10
2022-11-30T12:03:31.479Z,8.15
2022-11-30T12:08:31.531Z,8.16
2022-11-30T12:13:31.372Z,8.25
2022-11-30T12:18:31.354Z,8.20
2022-11-30T12:23:31.232Z,8.23
2022-11-30T12:28:31.253Z,8.28
2022-11-30T12:33:31.195Z,8.33
2022-11-30T12:38:31.121Z,8.29
2022-11-30T12:43:31.009Z,8.30
2022-11-30T12:48:31.072Z,8.04
2022-11-30T12:53:30.926Z,8.07
2022-11-30T12:58:31.041Z,8.05
2022-11-30T13:03:31.986Z,8.07
2022-11-30T13:08:30.874Z,8.22
2022-11-30T13:13:30.853Z,8.04
2022-11-30T13:18:30.764Z,8.05
2022-11-30T13:23:30.704Z,8.10
2022-11-30T13:28:30.652Z,8.07
2022-11-30T13:33:30.660Z,8.05
2022-11-30T13:38:38.361Z,8.00
2022-11-30T13:43:31.382Z,7.80
2022-11-30T13:48:30.334Z,7.77
2022-11-30T13:53:30.302Z,7.72
2022-11-30T13:58:30.245Z,7.79
2022-11-30T14:03:30.148Z,7.93
2022-11-30T14:08:30.069Z,7.90
2022-11-30T14:13:30.020Z,7.77
2022-11-30T14:18:29.954Z,7.89
2022-11-30T14:23:30.045Z,7.97
2022-11-30T14:28:29.951Z,7.89
2022-11-30T14:33:29.917Z,8.00
2022-11-30T14:38:29.778Z,7.86
2022-11-30T14:43:29.826Z,7.85
2022-11-30T14:48:31.730Z,7.90
2022-11-30T14:53:29.729Z,7.74
2022-11-30T14:58:30.524Z,7.79
2022-11-30T15:03:29.508Z,7.95
2022-11-30T15:08:29.389Z,7.74
2022-11-30T15:13:29.438Z,7.77
2022-11-30T15:18:29.310Z,7.74
2022-11-30T15:23:29.386Z,7.80
2022-11-30T15:28:29.193Z,7.71
2022-11-30T15:33:29.135Z,7.67
2022-11-30T15:38:29.175Z,7.64
2022-11-30T15:43:30.133Z,7.63
2022-11-30T15:48:29.029Z,7.50
2022-11-30T15:53:28.904Z,7.63
2022-11-30T15:58:28.928Z,7.57
2022-11-30T16:03:28.765Z,7.69
2022-11-30T16:08:28.703Z,7.64
2022-11-30T16:13:28.762Z,7.75
2022-11-30T16:18:28.605Z,7.64
2022-11-30T16:23:28.576Z,7.60
2022-11-30T16:28:28.706Z,7.72
2022-11-30T16:33:28.537Z,7.61
2022-11-30T16:38:29.468Z,7.53
2022-11-30T16:43:28.382Z,7.46
2022-11-30T16:48:28.327Z,7.48
2022-11-30T16:53:28.951Z,7.49
2022-11-30T16:58:28.264Z,7.31
2022-11-30T17:03:28.161Z,7.45
2022-11-30T17:08:28.088Z,7.46
2022-11-30T17:13:28.212Z,7.35
2022-11-30T17:18:27.932Z,7.42
2022-11-30T17:23:27.988Z,7.28
2022-11-30T17:28:27.959Z,7.40
2022-11-30T17:33:27.854Z,7.45
2022-11-30T17:38:29.184Z,7.32
2022-11-30T17:43:36.499Z,7.57
2022-11-30T17:48:27.701Z,7.68
2022-11-30T17:53:27.549Z,7.61
2022-11-30T17:58:32.578Z,7.74
2022-11-30T18:03:28.478Z,7.67
2022-11-30T18:08:27.368Z,7.68
2022-11-30T18:13:27.363Z,7.69
2022-11-30T18:18:27.294Z,7.57
2022-11-30T18:23:27.384Z,7.57
2022-11-30T18:28:28.242Z,7.43
2022-11-30T18:33:27.283Z,7.35
2022-11-30T18:38:27.164Z,7.39
2022-11-30T18:43:27.140Z,7.32
2022-11-30T18:48:27.042Z,7.37
2022-11-30T18:53:26.915Z,7.42
2022-11-30T18:58:26.896Z,7.28
2022-11-30T19:03:27.081Z,7.37
2022-11-30T19:08:28.018Z,7.34
2022-11-30T19:13:26.837Z,7.42
2022-11-30T19:18:26.979Z,7.50
2022-11-30T19:23:26.563Z,7.57
2022-11-30T19:28:26.612Z,7.46
2022-11-30T19:33:26.449Z,7.34
2022-11-30T19:38:26.486Z,7.37
2022-11-30T19:43:26.362Z,7.32
2022-11-30T19:48:26.309Z,7.28
2022-11-30T19:53:26.232Z,7.28
2022-11-30T19:58:26.206Z,7.17
2022-11-30T20:03:26.105Z,7.13
2022-11-30T20:08:26.069Z,7.12
2022-11-30T20:13:26.178Z,7.21
2022-11-30T20:18:26.081Z,7.07
2022-11-30T20:23:26.023Z,7.05
2022-11-30T20:28:25.839Z,7.10
2022-11-30T20:33:25.914Z,7.07
2022-11-30T20:38:25.731Z,7.21
2022-11-30T20:43:25.744Z,7.09
2022-11-30T20:48:25.733Z,7.16
2022-11-30T20:53:25.595Z,7.06
2022-11-30T20:58:26.719Z,7.15
2022-11-30T21:03:25.557Z,7.06
2022-11-30T21:08:25.622Z,6.98
2022-11-30T21:13:25.396Z,7.02
2022-11-30T21:18:25.379Z,6.98
2022-11-30T21:23:25.274Z,6.84
2022-11-30T21:28:25.207Z,7.09
2022-11-30T21:33:25.184Z,7.03
2022-11-30T21:38:25.115Z,7.03
2022-11-30T21:43:25.044Z,6.89
2022-11-30T21:48:24.963Z,6.85
2022-11-30T21:53:25.132Z,6.88
2022-11-30T21:58:24.899Z,6.88
2022-11-30T22:03:24.903Z,6.74
2022-11-30T22:08:24.778Z,6.85
2022-11-30T22:13:24.746Z,6.66
2022-11-30T22:18:28.108Z,6.79
2022-11-30T22:23:26.706Z,6.87
2022-11-30T22:28:24.574Z,6.87
2022-11-30T22:33:24.651Z,6.79
2022-11-30T22:38:24.493Z,6.85
2022-11-30T22:43:24.535Z,6.77
2022-11-30T22:48:24.355Z,6.76
2022-11-30T22:53:24.291Z,6.67
2022-11-30T22:58:24.247Z,6.61
2022-11-30T23:03:24.278Z,6.61
2022-11-30T23:08:24.123Z,6.77
2022-11-30T23:13:24.260Z,6.74
2022-11-30T23:18:24.025Z,6.84
2022-11-30T23:23:23.968Z,6.87
2022-11-30T23:28:24.275Z,6.91
2022-11-30T23:33:23.848Z,7.02
2022-11-30T23:38:23.878Z,7.05
2022-11-30T23:43:23.955Z,6.81
2022-11-30T23:48:23.712Z,6.87
2022-11-30T23:53:23.637Z,6.87
2022-11-30T23:58:23.611Z,6.85
