createdAt,value
2022-11-20T00:01:24.404Z,20.56
2022-11-20T00:03:53.222Z,20.65
2022-11-20T00:06:21.583Z,20.64
2022-11-20T00:08:49.138Z,20.61
2022-11-20T00:11:18.871Z,20.66
2022-11-20T00:13:47.357Z,20.69
2022-11-20T00:16:16.657Z,20.74
2022-11-20T00:18:43.907Z,20.72
2022-11-20T00:21:20.430Z,20.72
2022-11-20T00:23:50.467Z,20.74
2022-11-20T00:26:19.523Z,20.70
2022-11-20T00:28:54.649Z,20.71
2022-11-20T00:31:22.178Z,20.72
2022-11-20T00:33:49.525Z,20.76
2022-11-20T00:36:19.285Z,20.79
2022-11-20T00:38:46.837Z,20.81
2022-11-20T00:41:16.372Z,20.83
2022-11-20T00:43:44.353Z,20.84
2022-11-20T00:46:13.813Z,20.86
2022-11-20T00:48:40.909Z,20.86
2022-11-20T00:51:07.938Z,20.85
2022-11-20T00:53:35.505Z,20.80
2022-11-20T00:56:08.635Z,20.75
2022-11-20T00:58:37.632Z,20.73
2022-11-20T01:01:07.507Z,20.72
2022-11-20T01:03:40.593Z,20.67
2022-11-20T01:06:11.579Z,20.65
2022-11-20T01:08:38.958Z,20.65
2022-11-20T01:11:15.782Z,20.72
2022-11-20T01:13:44.504Z,20.77
2022-11-20T01:16:23.614Z,20.79
2022-11-20T01:18:55.965Z,20.81
2022-11-20T01:21:24.861Z,20.86
2022-11-20T01:23:52.644Z,20.87
2022-11-20T01:26:25.800Z,20.84
2022-11-20T01:28:53.115Z,20.79
2022-11-20T01:31:21.853Z,20.68
2022-11-20T01:33:50.760Z,20.61
2022-11-20T01:36:19.751Z,20.52
2022-11-20T01:38:47.127Z,20.43
2022-11-20T01:41:36.219Z,20.36
2022-11-20T01:44:04.543Z,20.30
2022-11-20T01:46:35.286Z,20.30
2022-11-20T01:49:07.426Z,20.35
2022-11-20T01:51:49.854Z,20.35
2022-11-20T01:54:20.922Z,20.36
2022-11-20T01:56:49.568Z,20.39
2022-11-20T01:59:20.759Z,20.39
2022-11-20T02:01:48.475Z,20.37
2022-11-20T02:04:16.884Z,20.41
2022-11-20T02:06:47.535Z,20.41
2022-11-20T02:09:15.942Z,20.45
2022-11-20T02:11:43.283Z,20.48
2022-11-20T02:14:10.927Z,20.53
2022-11-20T02:16:46.977Z,20.55
2022-11-20T02:19:27.460Z,20.54
2022-11-20T02:22:00.508Z,20.58
2022-11-20T02:24:27.608Z,20.61
2022-11-20T02:27:15.210Z,20.68
2022-11-20T02:29:48.004Z,20.73
2022-11-20T02:32:23.179Z,20.76
2022-11-20T02:34:50.294Z,20.80
2022-11-20T02:37:18.151Z,20.82
2022-11-20T02:39:47.352Z,20.88
2022-11-20T02:42:14.711Z,20.91
2022-11-20T02:44:42.063Z,20.95
2022-11-20T02:47:09.780Z,20.97
2022-11-20T02:49:36.800Z,20.98
2022-11-20T02:52:03.928Z,20.98
2022-11-20T02:54:30.996Z,20.92
2022-11-20T02:56:58.157Z,20.83
2022-11-20T02:59:25.141Z,20.79
2022-11-20T03:01:52.269Z,20.72
2022-11-20T03:04:19.385Z,20.72
2022-11-20T03:06:46.370Z,20.79
2022-11-20T03:09:13.877Z,20.86
2022-11-20T03:11:41.131Z,20.87
2022-11-20T03:14:08.172Z,20.93
2022-11-20T03:16:35.151Z,20.98
2022-11-20T03:19:02.365Z,21.01
2022-11-20T03:21:29.419Z,20.97
2022-11-20T03:23:56.844Z,20.95
2022-11-20T03:26:28.534Z,20.93
2022-11-20T03:29:00.992Z,20.98
2022-11-20T03:31:33.889Z,20.98
2022-11-20T03:34:01.482Z,20.99
2022-11-20T03:36:29.213Z,21.01
2022-11-20T03:38:57.425Z,21.03
2022-11-20T03:41:30.590Z,21.04
2022-11-20T03:43:57.676Z,21.05
2022-11-20T03:46:25.617Z,20.98
2022-11-20T03:48:52.891Z,20.98
2022-11-20T03:51:22.689Z,20.98
2022-11-20T03:53:52.220Z,21.02
2022-11-20T03:56:22.429Z,21.07
2022-11-20T03:58:49.847Z,21.11
2022-11-20T04:01:20.250Z,21.15
2022-11-20T04:03:47.870Z,21.17
2022-11-20T04:06:24.084Z,21.17
2022-11-20T04:08:54.014Z,21.15
2022-11-20T04:11:30.452Z,21.16
2022-11-20T04:14:00.601Z,21.15
2022-11-20T04:16:31.180Z,21.13
2022-11-20T04:19:00.878Z,21.09
2022-11-20T04:21:28.637Z,21.06
2022-11-20T04:23:56.596Z,21.05
2022-11-20T04:26:25.998Z,21.05
2022-11-20T04:28:53.445Z,21.08
2022-11-20T04:31:25.751Z,21.08
2022-11-20T04:33:53.085Z,21.07
2022-11-20T04:36:26.178Z,21.12
2022-11-20T04:38:58.527Z,21.16
2022-11-20T04:41:29.104Z,21.14
2022-11-20T04:44:00.870Z,21.11
2022-11-20T04:46:29.070Z,21.09
2022-11-20T04:48:56.811Z,21.08
2022-11-20T04:51:24.647Z,21.06
2022-11-20T04:53:51.962Z,21.09
2022-11-20T04:56:19.038Z,21.08
2022-11-20T04:58:46.330Z,21.07
2022-11-20T05:01:15.951Z,21.05
2022-11-20T05:03:44.331Z,21.09
2022-11-20T05:06:14.256Z,21.09
2022-11-20T05:08:41.954Z,21.09
2022-11-20T05:11:14.986Z,21.04
2022-11-20T05:13:42.481Z,20.99
2022-11-20T05:16:29.982Z,20.99
2022-11-20T05:18:57.283Z,20.97
2022-11-20T05:21:24.364Z,20.96
2022-11-20T05:23:51.445Z,20.97
2022-11-20T05:26:22.552Z,20.94
2022-11-20T05:28:50.889Z,20.93
2022-11-20T05:31:27.244Z,20.90
2022-11-20T05:33:56.740Z,20.88
2022-11-20T05:36:24.140Z,20.91
2022-11-20T05:38:51.637Z,20.92
2022-11-20T05:41:21.905Z,20.94
2022-11-20T05:43:50.308Z,20.96
2022-11-20T05:46:23.550Z,20.98
2022-11-20T05:48:55.149Z,20.91
2022-11-20T05:51:22.485Z,20.93
2022-11-20T05:53:49.563Z,20.88
2022-11-20T05:56:22.173Z,20.91
2022-11-20T05:58:50.377Z,20.94
2022-11-20T06:01:24.422Z,20.92
2022-11-20T06:03:52.292Z,20.90
2022-11-20T06:06:20.400Z,20.92
2022-11-20T06:08:48.337Z,20.94
2022-11-20T06:11:16.479Z,20.92
2022-11-20T06:13:44.100Z,20.93
2022-11-20T06:16:13.349Z,20.93
2022-11-20T06:18:40.641Z,20.89
2022-11-20T06:21:13.283Z,20.89
2022-11-20T06:23:40.895Z,20.91
2022-11-20T06:26:13.074Z,20.90
2022-11-20T06:28:40.564Z,20.92
2022-11-20T06:31:08.928Z,20.94
2022-11-20T06:33:36.058Z,20.95
2022-11-20T06:36:10.195Z,20.94
2022-11-20T06:38:37.903Z,20.90
2022-11-20T06:41:06.406Z,20.82
2022-11-20T06:43:33.874Z,20.78
2022-11-20T06:46:01.298Z,20.75
2022-11-20T06:48:30.454Z,20.78
2022-11-20T06:50:59.877Z,20.83
2022-11-20T06:53:26.958Z,20.90
2022-11-20T06:55:56.701Z,20.93
2022-11-20T06:58:23.726Z,20.88
2022-11-20T07:00:50.815Z,20.85
2022-11-20T07:03:17.889Z,20.86
2022-11-20T07:05:46.345Z,20.86
2022-11-20T07:08:13.609Z,20.88
2022-11-20T07:10:40.683Z,20.90
2022-11-20T07:13:08.273Z,20.94
2022-11-20T07:15:36.325Z,21.00
2022-11-20T07:18:03.409Z,21.01
2022-11-20T07:20:30.596Z,21.01
2022-11-20T07:22:58.834Z,21.00
2022-11-20T07:25:27.226Z,21.01
2022-11-20T07:27:54.655Z,21.06
2022-11-20T07:30:22.087Z,21.05
2022-11-20T07:32:52.872Z,21.05
2022-11-20T07:35:20.531Z,21.10
2022-11-20T07:37:48.470Z,21.13
2022-11-20T07:40:16.849Z,21.16
2022-11-20T07:42:55.058Z,21.16
2022-11-20T07:45:24.433Z,21.17
2022-11-20T07:47:52.079Z,21.18
2022-11-20T07:50:20.610Z,21.17
2022-11-20T07:52:47.676Z,21.13
2022-11-20T07:55:15.056Z,21.16
2022-11-20T07:57:42.513Z,21.20
2022-11-20T08:00:11.974Z,21.21
2022-11-20T08:02:40.546Z,21.19
2022-11-20T08:05:09.367Z,21.10
2022-11-20T08:07:40.670Z,21.05
2022-11-20T08:10:09.596Z,21.01
2022-11-20T08:12:55.242Z,21.01
2022-11-20T08:15:22.417Z,21.01
2022-11-20T08:18:15.382Z,20.95
2022-11-20T08:20:37.175Z,20.90
2022-11-20T08:23:07.059Z,20.84
2022-11-20T08:25:36.146Z,20.78
2022-11-20T08:28:15.874Z,20.76
2022-11-20T08:30:47.624Z,20.73
2022-11-20T08:33:14.771Z,20.80
2022-11-20T08:35:42.914Z,20.80
2022-11-20T08:38:10.832Z,20.74
2022-11-20T08:40:38.102Z,20.76
2022-11-20T08:43:05.599Z,20.81
2022-11-20T08:45:34.992Z,20.86
2022-11-20T08:48:03.803Z,20.90
2022-11-20T08:50:33.812Z,20.95
2022-11-20T08:53:07.609Z,20.96
2022-11-20T08:55:36.812Z,20.92
2022-11-20T08:58:07.465Z,20.94
2022-11-20T09:00:35.618Z,21.08
2022-11-20T09:03:02.937Z,21.17
2022-11-20T09:05:30.460Z,21.23
2022-11-20T09:07:58.680Z,21.27
2022-11-20T09:10:26.332Z,21.30
2022-11-20T09:12:54.170Z,21.38
2022-11-20T09:15:21.205Z,21.41
2022-11-20T09:18:00.531Z,21.42
2022-11-20T09:20:29.837Z,21.45
2022-11-20T09:22:58.008Z,21.44
2022-11-20T09:25:25.377Z,21.45
2022-11-20T09:27:59.472Z,21.50
2022-11-20T09:30:27.716Z,21.55
2022-11-20T09:32:55.032Z,21.58
2022-11-20T09:35:22.047Z,21.62
2022-11-20T09:37:49.095Z,21.68
2022-11-20T09:40:30.724Z,21.74
2022-11-20T09:43:36.344Z,21.80
2022-11-20T09:46:12.764Z,21.82
2022-11-20T09:48:54.930Z,21.84
2022-11-20T09:51:30.963Z,21.82
2022-11-20T09:54:10.676Z,21.79
2022-11-20T09:56:44.703Z,21.79
2022-11-20T09:59:30.751Z,21.79
2022-11-20T10:01:59.918Z,21.80
2022-11-20T10:04:27.066Z,21.89
2022-11-20T10:07:30.338Z,21.88
2022-11-20T10:09:57.781Z,21.89
2022-11-20T10:12:38.721Z,21.88
2022-11-20T10:15:29.822Z,21.86
2022-11-20T10:18:05.703Z,21.90
2022-11-20T10:21:17.694Z,21.99
2022-11-20T10:24:04.347Z,22.02
2022-11-20T10:26:37.138Z,22.06
2022-11-20T10:29:17.086Z,22.08
2022-11-20T10:31:48.622Z,22.10
2022-11-20T10:34:27.562Z,22.14
2022-11-20T10:37:00.958Z,22.17
2022-11-20T10:39:40.339Z,22.21
2022-11-20T10:42:14.716Z,22.27
2022-11-20T10:45:05.748Z,22.36
2022-11-20T10:47:34.207Z,22.40
2022-11-20T10:50:11.132Z,22.42
2022-11-20T10:52:56.588Z,22.52
2022-11-20T10:55:45.503Z,22.56
2022-11-20T10:58:30.193Z,22.60
2022-11-20T11:01:15.024Z,22.64
2022-11-20T11:03:44.672Z,22.66
2022-11-20T11:06:25.305Z,22.73
2022-11-20T11:08:56.605Z,22.81
2022-11-20T11:11:33.641Z,22.87
2022-11-20T11:14:15.910Z,22.91
2022-11-20T11:16:57.056Z,22.86
2022-11-20T11:19:24.921Z,22.80
2022-11-20T11:21:56.053Z,22.80
2022-11-20T11:24:41.616Z,22.81
2022-11-20T11:27:17.702Z,22.84
2022-11-20T11:29:46.136Z,22.89
2022-11-20T11:32:21.995Z,22.96
2022-11-20T11:35:07.640Z,22.97
2022-11-20T11:37:37.738Z,23.03
2022-11-20T11:43:40.719Z,22.96
2022-11-20T11:46:30.138Z,22.87
2022-11-20T11:49:06.514Z,22.81
2022-11-20T11:52:15.255Z,22.74
2022-11-20T11:55:07.168Z,22.57
2022-11-20T11:58:10.511Z,22.45
2022-11-20T12:00:41.072Z,22.30
2022-11-20T12:03:29.727Z,22.25
2022-11-20T12:06:03.113Z,22.28
2022-11-20T12:08:39.325Z,22.30
2022-11-20T12:11:13.637Z,22.32
2022-11-20T12:13:49.727Z,22.34
2022-11-20T12:16:20.663Z,22.44
2022-11-20T12:18:52.797Z,22.50
2022-11-20T12:21:29.526Z,22.57
2022-11-20T12:24:21.189Z,22.73
2022-11-20T12:26:57.704Z,22.85
2022-11-20T12:29:39.401Z,22.93
2022-11-20T12:32:23.671Z,23.07
2022-11-20T12:35:06.128Z,23.30
2022-11-20T12:37:48.782Z,23.45
2022-11-20T12:40:40.760Z,23.56
2022-11-20T12:43:52.346Z,23.55
2022-11-20T12:46:47.070Z,23.29
2022-11-20T12:49:48.175Z,23.03
2022-11-20T12:52:18.180Z,22.88
2022-11-20T12:55:03.771Z,22.77
2022-11-20T12:57:55.155Z,22.66
2022-11-20T13:00:24.445Z,22.44
2022-11-20T13:03:22.069Z,22.33
2022-11-20T13:06:18.880Z,22.51
2022-11-20T13:08:56.017Z,22.66
2022-11-20T13:11:44.306Z,22.77
2022-11-20T13:14:42.282Z,22.88
2022-11-20T13:17:43.061Z,23.06
2022-11-20T13:20:19.302Z,23.09
2022-11-20T13:22:53.037Z,23.12
2022-11-20T13:25:24.042Z,23.20
2022-11-20T13:27:51.526Z,23.09
2022-11-20T13:30:20.164Z,22.81
2022-11-20T13:33:29.228Z,22.86
2022-11-20T13:36:06.068Z,23.09
2022-11-20T13:38:48.552Z,23.04
2022-11-20T13:41:32.600Z,22.90
2022-11-20T13:44:06.466Z,22.84
2022-11-20T13:46:39.877Z,22.59
2022-11-20T13:49:44.793Z,22.30
2022-11-20T13:52:49.518Z,22.13
2022-11-20T13:55:54.825Z,22.08
2022-11-20T13:58:49.529Z,22.08
2022-11-20T14:01:28.004Z,22.11
2022-11-20T14:04:10.624Z,22.04
2022-11-20T14:06:47.044Z,22.00
2022-11-20T14:09:26.468Z,22.11
2022-11-20T14:11:53.871Z,22.21
2022-11-20T14:14:23.500Z,22.15
2022-11-20T14:16:51.642Z,22.16
2022-11-20T14:19:28.741Z,22.16
2022-11-20T14:22:09.053Z,22.12
2022-11-20T14:24:36.296Z,22.11
2022-11-20T14:27:03.691Z,22.01
2022-11-20T14:29:40.037Z,22.09
2022-11-20T14:32:07.085Z,22.15
2022-11-20T14:34:39.651Z,22.20
2022-11-20T14:37:16.575Z,22.22
2022-11-20T14:39:50.576Z,22.19
2022-11-20T14:42:21.235Z,22.27
2022-11-20T14:44:49.797Z,22.43
2022-11-20T14:47:24.711Z,22.64
2022-11-20T14:49:53.672Z,22.78
2022-11-20T14:52:23.901Z,22.91
2022-11-20T14:54:56.231Z,22.92
2022-11-20T14:57:32.239Z,22.89
2022-11-20T15:00:14.592Z,22.85
2022-11-20T15:02:46.863Z,22.88
2022-11-20T15:05:14.922Z,22.79
2022-11-20T15:07:47.532Z,22.79
2022-11-20T15:10:25.040Z,22.81
2022-11-20T15:12:54.523Z,22.92
2022-11-20T15:15:30.654Z,23.11
2022-11-20T15:17:58.135Z,23.25
2022-11-20T15:20:29.272Z,23.22
2022-11-20T15:22:56.237Z,22.93
2022-11-20T15:25:25.799Z,22.61
2022-11-20T15:28:01.679Z,22.54
2022-11-20T15:30:28.829Z,22.59
2022-11-20T15:32:55.931Z,22.72
2022-11-20T15:35:22.974Z,22.75
2022-11-20T15:37:50.376Z,22.73
2022-11-20T15:40:17.594Z,22.74
2022-11-20T15:43:08.219Z,22.64
2022-11-20T15:45:42.943Z,22.52
2022-11-20T15:48:18.062Z,22.43
2022-11-20T15:51:07.205Z,22.24
2022-11-20T15:53:34.353Z,22.20
2022-11-20T15:56:01.395Z,22.17
2022-11-20T15:58:28.429Z,22.14
2022-11-20T16:00:55.665Z,22.19
2022-11-20T16:03:23.214Z,22.27
2022-11-20T16:05:50.490Z,22.33
2022-11-20T16:08:17.689Z,22.51
2022-11-20T16:10:44.855Z,22.78
2022-11-20T16:13:35.677Z,22.95
2022-11-20T16:16:07.577Z,22.95
2022-11-20T16:18:35.014Z,22.96
2022-11-20T16:21:02.632Z,22.98
2022-11-20T16:23:29.992Z,22.87
2022-11-20T16:25:57.020Z,22.80
2022-11-20T16:28:24.185Z,22.65
2022-11-20T16:30:51.616Z,22.69
2022-11-20T16:33:19.358Z,22.54
2022-11-20T16:35:46.447Z,22.48
2022-11-20T16:38:13.699Z,22.42
2022-11-20T16:40:41.367Z,22.31
2022-11-20T16:43:12.302Z,22.26
2022-11-20T16:45:42.865Z,22.17
2022-11-20T16:48:13.638Z,22.11
2022-11-20T16:51:01.004Z,22.03
2022-11-20T16:53:28.333Z,22.05
2022-11-20T16:55:55.747Z,22.05
2022-11-20T16:58:22.906Z,22.08
2022-11-20T17:00:51.971Z,22.12
2022-11-20T17:03:19.679Z,22.12
2022-11-20T17:05:46.763Z,22.14
2022-11-20T17:08:14.373Z,22.17
2022-11-20T17:10:42.896Z,22.22
2022-11-20T17:13:10.157Z,22.23
2022-11-20T17:15:37.295Z,22.24
2022-11-20T17:18:04.421Z,22.28
2022-11-20T17:20:33.406Z,22.28
2022-11-20T17:23:00.666Z,22.16
2022-11-20T17:25:27.953Z,21.90
2022-11-20T17:27:55.319Z,21.71
2022-11-20T17:30:22.355Z,21.60
2022-11-20T17:32:49.462Z,21.59
2022-11-20T17:35:16.573Z,21.58
2022-11-20T17:37:43.881Z,21.59
2022-11-20T17:40:11.128Z,21.55
2022-11-20T17:42:38.189Z,21.59
2022-11-20T17:45:05.766Z,21.63
2022-11-20T17:47:35.754Z,21.62
2022-11-20T17:50:03.281Z,21.59
2022-11-20T17:52:30.878Z,21.57
2022-11-20T17:54:58.238Z,21.57
2022-11-20T17:57:43.590Z,21.59
2022-11-20T18:00:14.272Z,21.62
2022-11-20T18:02:41.823Z,21.64
2022-11-20T18:05:09.390Z,21.67
2022-11-20T18:07:41.456Z,21.65
2022-11-20T18:10:09.895Z,21.46
2022-11-20T18:12:37.354Z,21.29
2022-11-20T18:15:04.829Z,21.17
2022-11-20T18:17:32.215Z,21.14
2022-11-20T18:20:28.734Z,21.20
2022-11-20T18:22:49.774Z,21.25
2022-11-20T18:25:17.708Z,21.30
2022-11-20T18:27:45.660Z,21.33
2022-11-20T18:30:13.573Z,21.36
2022-11-20T18:32:40.810Z,21.36
2022-11-20T18:35:08.204Z,21.40
2022-11-20T18:37:35.226Z,21.34
2022-11-20T18:40:02.272Z,21.30
2022-11-20T18:42:47.685Z,21.28
2022-11-20T18:45:15.413Z,21.34
2022-11-20T18:47:42.420Z,21.31
2022-11-20T18:50:10.004Z,21.30
2022-11-20T18:52:42.365Z,21.24
2022-11-20T18:55:10.594Z,21.16
2022-11-20T18:57:37.695Z,21.06
2022-11-20T19:00:09.262Z,21.10
2022-11-20T19:02:41.489Z,21.14
2022-11-20T19:05:13.908Z,21.24
2022-11-20T19:07:41.560Z,21.26
2022-11-20T19:10:09.029Z,21.33
2022-11-20T19:12:36.135Z,21.34
2022-11-20T19:15:03.727Z,21.31
2022-11-20T19:17:30.822Z,21.32
2022-11-20T19:19:57.973Z,21.31
2022-11-20T19:22:25.144Z,21.30
2022-11-20T19:24:52.218Z,21.31
2022-11-20T19:27:19.268Z,21.35
2022-11-20T19:29:46.710Z,21.40
2022-11-20T19:32:13.768Z,21.41
2022-11-20T19:34:40.805Z,21.40
2022-11-20T19:37:08.033Z,21.40
2022-11-20T19:39:36.747Z,21.43
2022-11-20T19:42:03.807Z,21.42
2022-11-20T19:44:32.532Z,21.46
2022-11-20T19:46:59.474Z,21.39
2022-11-20T19:49:27.243Z,21.33
2022-11-20T19:51:54.467Z,21.29
2022-11-20T19:54:21.536Z,21.26
2022-11-20T19:56:51.360Z,21.25
2022-11-20T19:59:18.475Z,21.24
2022-11-20T20:01:45.672Z,21.26
2022-11-20T20:04:12.802Z,21.27
2022-11-20T20:06:40.588Z,21.26
2022-11-20T20:09:12.661Z,21.27
2022-11-20T20:11:40.762Z,21.34
2022-11-20T20:14:10.941Z,21.38
2022-11-20T20:16:38.003Z,21.45
2022-11-20T20:19:06.163Z,21.48
2022-11-20T20:21:35.445Z,21.48
2022-11-20T20:24:03.193Z,21.52
2022-11-20T20:26:32.151Z,21.52
2022-11-20T20:29:01.505Z,21.49
2022-11-20T20:31:31.559Z,21.42
2022-11-20T20:33:58.811Z,21.36
2022-11-20T20:36:26.677Z,21.35
2022-11-20T20:39:00.106Z,21.36
2022-11-20T20:41:27.305Z,21.43
2022-11-20T20:44:13.702Z,21.41
2022-11-20T20:46:41.481Z,21.38
2022-11-20T20:49:08.909Z,21.28
2022-11-20T20:51:36.845Z,21.23
2022-11-20T20:54:05.031Z,21.19
2022-11-20T20:56:32.158Z,21.19
2022-11-20T20:58:59.228Z,21.24
2022-11-20T21:01:29.070Z,21.34
2022-11-20T21:03:56.942Z,21.35
2022-11-20T21:06:24.424Z,21.36
2022-11-20T21:08:51.443Z,21.37
2022-11-20T21:11:20.647Z,21.40
2022-11-20T21:13:48.727Z,21.36
2022-11-20T21:16:17.634Z,21.32
2022-11-20T21:18:44.976Z,21.34
2022-11-20T21:21:32.408Z,21.29
2022-11-20T21:23:59.760Z,21.26
2022-11-20T21:26:27.452Z,21.30
2022-11-20T21:28:54.915Z,21.27
2022-11-20T21:31:25.477Z,21.21
2022-11-20T21:33:55.117Z,21.24
2022-11-20T21:36:24.937Z,21.23
2022-11-20T21:38:54.125Z,21.25
2022-11-20T21:41:21.620Z,21.29
2022-11-20T21:44:03.822Z,21.31
2022-11-20T21:46:39.716Z,21.31
2022-11-20T21:49:07.307Z,21.34
2022-11-20T21:51:34.479Z,21.39
2022-11-20T21:54:01.590Z,21.40
2022-11-20T21:56:28.847Z,21.38
2022-11-20T21:58:56.474Z,21.43
2022-11-20T22:01:29.094Z,21.46
2022-11-20T22:04:01.880Z,21.44
2022-11-20T22:06:35.173Z,21.45
2022-11-20T22:09:03.246Z,21.49
2022-11-20T22:11:30.865Z,21.52
2022-11-20T22:14:16.688Z,21.49
2022-11-20T22:16:43.882Z,21.45
2022-11-20T22:19:11.076Z,21.40
2022-11-20T22:21:40.333Z,21.46
2022-11-20T22:24:07.826Z,21.52
2022-11-20T22:26:40.515Z,21.57
2022-11-20T22:29:08.708Z,21.56
2022-11-20T22:31:35.700Z,21.60
2022-11-20T22:34:03.092Z,21.62
2022-11-20T22:36:31.425Z,21.61
2022-11-20T22:38:59.141Z,21.60
2022-11-20T22:41:28.993Z,21.61
2022-11-20T22:44:04.961Z,21.66
2022-11-20T22:46:34.176Z,21.68
2022-11-20T22:49:03.294Z,21.65
2022-11-20T22:51:33.118Z,21.64
2022-11-20T22:54:00.767Z,21.67
2022-11-20T22:56:27.834Z,21.70
2022-11-20T22:58:55.470Z,21.73
2022-11-20T23:01:25.022Z,21.76
2022-11-20T23:03:57.350Z,21.72
2022-11-20T23:06:24.479Z,21.73
2022-11-20T23:08:52.379Z,21.76
2022-11-20T23:11:22.341Z,21.74
2022-11-20T23:13:58.816Z,21.69
2022-11-20T23:16:28.448Z,21.69
2022-11-20T23:18:57.669Z,21.70
2022-11-20T23:21:25.453Z,21.73
2022-11-20T23:23:55.218Z,21.76
2022-11-20T23:26:24.293Z,21.82
2022-11-20T23:28:54.054Z,21.85
2022-11-20T23:31:21.307Z,21.86
2022-11-20T23:33:48.317Z,21.82
2022-11-20T23:36:15.886Z,21.75
2022-11-20T23:38:43.364Z,21.78
2022-11-20T23:41:10.544Z,21.80
2022-11-20T23:43:37.542Z,21.78
2022-11-20T23:46:05.472Z,21.73
2022-11-20T23:48:35.535Z,21.72
2022-11-20T23:51:03.665Z,21.70
2022-11-20T23:53:30.853Z,21.71
2022-11-20T23:56:00.228Z,21.73
2022-11-20T23:58:34.832Z,21.75
