createdAt,value
2022-10-05T00:02:23.948Z,100.00
2022-10-05T00:04:56.416Z,100.00
2022-10-05T00:07:24.986Z,100.00
2022-10-05T00:09:56.971Z,100.00
2022-10-05T00:12:25.164Z,100.00
2022-10-05T00:14:55.158Z,100.00
2022-10-05T00:17:24.351Z,100.00
2022-10-05T00:19:52.062Z,100.00
2022-10-05T00:22:24.809Z,100.00
2022-10-05T00:24:56.546Z,100.00
2022-10-05T00:27:26.811Z,100.00
2022-10-05T00:29:58.602Z,100.00
2022-10-05T00:32:25.142Z,100.00
2022-10-05T00:34:52.090Z,100.00
2022-10-05T00:37:18.735Z,100.00
2022-10-05T00:39:46.120Z,100.00
2022-10-05T00:42:40.065Z,100.00
2022-10-05T00:45:16.190Z,100.00
2022-10-05T00:47:42.620Z,100.00
2022-10-05T00:50:50.999Z,100.00
2022-10-05T00:53:30.038Z,100.00
2022-10-05T00:56:07.228Z,100.00
2022-10-05T00:59:19.131Z,100.00
2022-10-05T01:02:03.006Z,100.00
2022-10-05T01:04:42.992Z,100.00
2022-10-05T01:07:33.867Z,100.00
2022-10-05T01:10:13.679Z,100.00
2022-10-05T01:12:52.328Z,100.00
2022-10-05T01:15:32.796Z,100.00
2022-10-05T01:18:25.677Z,100.00
2022-10-05T01:20:54.962Z,100.00
2022-10-05T01:23:27.218Z,100.00
2022-10-05T01:26:21.550Z,100.00
2022-10-05T01:28:57.830Z,100.00
2022-10-05T01:31:54.782Z,100.00
2022-10-05T01:34:27.016Z,100.00
2022-10-05T01:36:56.544Z,100.00
2022-10-05T01:39:49.136Z,100.00
2022-10-05T01:42:33.771Z,100.00
2022-10-05T01:45:45.394Z,100.00
2022-10-05T01:48:30.752Z,100.00
2022-10-05T01:51:16.030Z,100.00
2022-10-05T01:54:08.684Z,100.00
2022-10-05T01:56:53.858Z,100.00
2022-10-05T01:59:29.920Z,100.00
2022-10-05T02:02:03.843Z,100.00
2022-10-05T02:07:33.882Z,100.00
2022-10-05T02:10:08.922Z,100.00
2022-10-05T02:12:38.368Z,100.00
2022-10-05T02:15:16.245Z,100.00
2022-10-05T02:17:50.191Z,100.00
2022-10-05T02:20:29.977Z,100.00
2022-10-05T02:23:02.691Z,100.00
2022-10-05T02:25:35.173Z,100.00
2022-10-05T02:28:08.914Z,100.00
2022-10-05T02:30:43.271Z,100.00
2022-10-05T02:33:23.480Z,100.00
2022-10-05T02:35:50.015Z,100.00
2022-10-05T02:38:32.836Z,100.00
2022-10-05T02:41:15.220Z,100.00
2022-10-05T02:43:56.463Z,100.00
2022-10-05T02:46:57.163Z,100.00
2022-10-05T02:49:42.309Z,100.00
2022-10-05T02:52:31.011Z,100.00
2022-10-05T02:55:31.395Z,100.00
2022-10-05T02:58:04.827Z,100.00
2022-10-05T03:00:38.021Z,100.00
2022-10-05T03:03:08.492Z,100.00
2022-10-05T03:05:41.626Z,100.00
2022-10-05T03:08:17.806Z,100.00
2022-10-05T03:11:25.995Z,100.00
2022-10-05T03:14:21.683Z,100.00
2022-10-05T03:17:14.542Z,100.00
2022-10-05T03:20:35.275Z,100.00
2022-10-05T03:23:04.566Z,100.00
2022-10-05T03:25:40.328Z,100.00
2022-10-05T03:28:21.793Z,100.00
2022-10-05T03:30:59.991Z,100.00
2022-10-05T03:33:29.651Z,100.00
2022-10-05T03:36:03.754Z,100.00
2022-10-05T03:38:48.931Z,100.00
2022-10-05T03:41:15.372Z,100.00
2022-10-05T03:43:59.015Z,100.00
2022-10-05T03:46:43.838Z,100.00
2022-10-05T03:49:19.477Z,100.00
2022-10-05T03:51:51.063Z,100.00
2022-10-05T03:54:25.007Z,100.00
2022-10-05T03:56:58.364Z,100.00
2022-10-05T03:59:34.111Z,100.00
2022-10-05T04:02:04.802Z,100.00
2022-10-05T04:04:48.875Z,100.00
2022-10-05T04:07:27.782Z,100.00
2022-10-05T04:09:55.895Z,100.00
2022-10-05T04:12:27.521Z,100.00
2022-10-05T04:14:59.324Z,100.00
2022-10-05T04:17:40.872Z,100.00
2022-10-05T04:20:35.583Z,100.00
2022-10-05T04:23:21.369Z,100.00
2022-10-05T04:25:54.059Z,100.00
2022-10-05T04:28:20.653Z,100.00
2022-10-05T04:30:51.173Z,100.00
2022-10-05T04:33:21.389Z,100.00
2022-10-05T04:36:00.193Z,100.00
2022-10-05T04:38:26.566Z,100.00
2022-10-05T04:41:08.421Z,100.00
2022-10-05T04:43:59.645Z,100.00
2022-10-05T04:46:52.583Z,100.00
2022-10-05T04:49:34.013Z,100.00
2022-10-05T04:52:19.785Z,100.00
2022-10-05T04:55:07.422Z,100.00
2022-10-05T04:57:55.235Z,100.00
2022-10-05T05:00:24.703Z,100.00
2022-10-05T05:03:09.873Z,100.00
2022-10-05T05:06:15.888Z,100.00
2022-10-05T05:09:12.133Z,100.00
2022-10-05T05:12:09.836Z,100.00
2022-10-05T05:14:46.822Z,100.00
2022-10-05T05:17:46.847Z,100.00
2022-10-05T05:20:28.439Z,100.00
2022-10-05T05:23:06.041Z,100.00
2022-10-05T05:26:10.169Z,100.00
2022-10-05T05:28:50.224Z,100.00
2022-10-05T05:31:32.627Z,100.00
2022-10-05T05:34:11.262Z,100.00
2022-10-05T05:36:50.601Z,100.00
2022-10-05T05:39:24.444Z,100.00
2022-10-05T05:41:57.194Z,100.00
2022-10-05T05:44:30.182Z,100.00
2022-10-05T05:47:09.171Z,100.00
2022-10-05T05:49:48.494Z,100.00
2022-10-05T05:52:41.773Z,100.00
2022-10-05T05:55:13.508Z,100.00
2022-10-05T05:58:15.147Z,100.00
2022-10-05T06:00:52.536Z,100.00
2022-10-05T06:03:30.396Z,100.00
2022-10-05T06:06:09.726Z,100.00
2022-10-05T06:08:41.913Z,100.00
2022-10-05T06:11:21.811Z,100.00
2022-10-05T06:13:49.139Z,100.00
2022-10-05T06:16:25.676Z,100.00
2022-10-05T06:19:02.954Z,100.00
2022-10-05T06:21:41.662Z,100.00
2022-10-05T06:24:18.136Z,100.00
2022-10-05T06:27:00.778Z,100.00
2022-10-05T06:29:57.636Z,100.00
2022-10-05T06:32:55.442Z,100.00
2022-10-05T06:35:43.933Z,100.00
2022-10-05T06:38:45.085Z,100.00
2022-10-05T06:42:01.293Z,100.00
2022-10-05T06:44:44.317Z,100.00
2022-10-05T06:47:49.982Z,100.00
2022-10-05T06:50:32.835Z,100.00
2022-10-05T06:53:05.318Z,100.00
2022-10-05T06:55:50.453Z,100.00
2022-10-05T06:58:39.009Z,100.00
2022-10-05T07:01:16.271Z,100.00
2022-10-05T07:03:58.002Z,100.00
2022-10-05T07:06:49.368Z,100.00
2022-10-05T07:09:49.658Z,100.00
2022-10-05T07:12:26.255Z,100.00
2022-10-05T07:15:14.483Z,100.00
2022-10-05T07:17:58.328Z,100.00
2022-10-05T07:20:30.240Z,100.00
2022-10-05T07:23:38.111Z,100.00
2022-10-05T07:26:12.635Z,100.00
2022-10-05T07:29:12.665Z,100.00
2022-10-05T07:31:57.636Z,100.00
2022-10-05T07:34:36.257Z,100.00
2022-10-05T07:37:31.497Z,100.00
2022-10-05T07:40:11.529Z,100.00
2022-10-05T07:43:00.004Z,100.00
2022-10-05T07:45:50.546Z,100.00
2022-10-05T07:48:27.541Z,100.00
2022-10-05T07:50:53.910Z,100.00
2022-10-05T07:53:30.367Z,100.00
2022-10-05T07:56:05.016Z,100.00
2022-10-05T07:58:37.240Z,100.00
2022-10-05T08:01:22.561Z,100.00
2022-10-05T08:04:10.704Z,100.00
2022-10-05T08:06:54.497Z,100.00
2022-10-05T08:09:39.396Z,100.00
2022-10-05T08:12:43.874Z,100.00
2022-10-05T08:15:20.248Z,100.00
2022-10-05T08:18:01.458Z,100.00
2022-10-05T08:20:50.008Z,100.00
2022-10-05T08:23:25.639Z,100.00
2022-10-05T08:26:04.961Z,100.00
2022-10-05T08:28:45.474Z,100.00
2022-10-05T08:31:25.198Z,100.00
2022-10-05T08:34:22.279Z,100.00
2022-10-05T08:36:55.150Z,100.00
2022-10-05T08:39:24.964Z,100.00
2022-10-05T08:42:05.122Z,100.00
2022-10-05T08:44:53.063Z,100.00
2022-10-05T08:47:40.600Z,100.00
2022-10-05T08:50:30.617Z,100.00
2022-10-05T08:53:24.162Z,100.00
2022-10-05T08:56:03.125Z,100.00
2022-10-05T08:58:40.499Z,100.00
2022-10-05T09:01:18.637Z,100.00
2022-10-05T09:04:19.627Z,100.00
2022-10-05T09:06:55.418Z,100.00
2022-10-05T09:09:50.013Z,100.00
2022-10-05T09:12:35.699Z,100.00
2022-10-05T09:15:34.037Z,100.00
2022-10-05T09:18:03.499Z,100.00
2022-10-05T09:20:39.461Z,100.00
2022-10-05T09:23:27.102Z,100.00
2022-10-05T09:26:07.261Z,100.00
2022-10-05T09:29:00.219Z,100.00
2022-10-05T09:31:26.660Z,100.00
2022-10-05T09:34:27.593Z,100.00
2022-10-05T09:37:23.125Z,88.31
2022-10-05T09:40:28.475Z,74.70
2022-10-05T09:43:05.257Z,74.70
2022-10-05T09:46:12.035Z,73.96
2022-10-05T09:49:03.675Z,72.37
2022-10-05T09:51:51.305Z,73.61
2022-10-05T09:54:48.960Z,71.42
2022-10-05T09:57:43.599Z,72.96
2022-10-05T10:00:22.558Z,72.39
2022-10-05T10:03:21.266Z,70.71
2022-10-05T10:06:12.975Z,70.57
2022-10-05T10:08:48.302Z,67.95
2022-10-05T10:11:36.958Z,69.80
2022-10-05T10:14:45.067Z,69.23
2022-10-05T10:17:29.778Z,69.34
2022-10-05T10:20:19.722Z,68.41
2022-10-05T10:23:07.867Z,68.91
2022-10-05T10:25:56.238Z,67.72
2022-10-05T10:28:50.924Z,64.71
2022-10-05T10:31:37.762Z,64.35
2022-10-05T10:34:23.220Z,62.46
2022-10-05T10:37:07.069Z,62.72
2022-10-05T10:39:59.206Z,62.79
2022-10-05T10:42:47.043Z,61.50
2022-10-05T10:45:39.059Z,61.16
2022-10-05T10:48:28.669Z,59.42
2022-10-05T10:51:01.170Z,59.06
2022-10-05T10:54:05.464Z,59.89
2022-10-05T10:56:53.506Z,59.90
2022-10-05T10:59:38.416Z,59.51
2022-10-05T11:02:23.734Z,59.39
2022-10-05T11:05:17.923Z,58.71
2022-10-05T11:08:23.050Z,55.70
2022-10-05T11:11:19.617Z,56.66
2022-10-05T11:14:22.226Z,57.35
2022-10-05T11:17:13.199Z,54.87
2022-10-05T11:20:02.983Z,54.00
2022-10-05T11:22:50.983Z,56.12
2022-10-05T11:25:29.502Z,55.15
2022-10-05T11:28:15.146Z,55.37
2022-10-05T11:30:56.792Z,53.65
2022-10-05T11:33:57.477Z,54.52
2022-10-05T11:36:52.241Z,54.54
2022-10-05T11:39:44.472Z,51.62
2022-10-05T11:42:17.053Z,51.40
2022-10-05T11:44:52.404Z,52.50
2022-10-05T11:47:37.688Z,51.42
2022-10-05T11:50:23.984Z,51.51
2022-10-05T11:53:15.037Z,52.37
2022-10-05T11:55:50.453Z,52.20
2022-10-05T11:58:26.164Z,51.21
2022-10-05T12:01:17.124Z,50.79
2022-10-05T12:03:46.399Z,50.61
2022-10-05T12:06:31.198Z,51.25
2022-10-05T12:09:12.984Z,51.33
2022-10-05T12:11:58.231Z,50.32
2022-10-05T12:15:00.648Z,50.99
2022-10-05T12:17:33.657Z,50.54
2022-10-05T12:20:07.230Z,49.84
2022-10-05T12:22:41.782Z,48.21
2022-10-05T12:25:30.854Z,48.83
2022-10-05T12:28:03.453Z,48.92
2022-10-05T12:31:07.773Z,49.43
2022-10-05T12:33:46.185Z,47.00
2022-10-05T12:37:05.041Z,47.14
2022-10-05T12:39:58.041Z,47.42
2022-10-05T12:42:33.412Z,48.37
2022-10-05T12:45:26.660Z,48.42
2022-10-05T12:48:39.877Z,48.73
2022-10-05T12:51:11.989Z,48.12
2022-10-05T12:53:59.415Z,48.24
2022-10-05T12:56:38.087Z,48.40
2022-10-05T12:59:35.039Z,46.97
2022-10-05T13:02:07.337Z,47.31
2022-10-05T13:04:59.066Z,46.49
2022-10-05T13:07:47.492Z,47.49
2022-10-05T13:10:23.124Z,47.27
2022-10-05T13:13:06.097Z,47.26
2022-10-05T13:16:01.612Z,46.59
2022-10-05T13:18:57.007Z,46.91
2022-10-05T13:21:33.640Z,47.66
2022-10-05T13:24:06.915Z,47.86
2022-10-05T13:26:37.631Z,48.20
2022-10-05T13:29:54.625Z,48.28
2022-10-05T13:32:43.815Z,48.24
2022-10-05T13:35:28.993Z,48.45
2022-10-05T13:38:34.047Z,49.00
2022-10-05T13:41:24.018Z,48.95
2022-10-05T13:44:00.020Z,48.99
2022-10-05T13:46:38.819Z,48.99
2022-10-05T13:49:32.775Z,49.09
2022-10-05T13:52:08.368Z,48.86
2022-10-05T13:54:34.784Z,49.14
2022-10-05T13:57:04.106Z,49.16
2022-10-05T13:59:37.875Z,49.27
2022-10-05T14:02:08.716Z,49.45
2022-10-05T14:04:44.205Z,49.32
2022-10-05T14:07:29.772Z,49.55
2022-10-05T14:09:57.504Z,49.40
2022-10-05T14:12:26.674Z,49.27
2022-10-05T14:14:58.330Z,48.99
2022-10-05T14:17:33.784Z,48.73
2022-10-05T14:20:03.321Z,48.97
2022-10-05T14:22:29.937Z,49.10
2022-10-05T14:25:02.315Z,49.39
2022-10-05T14:27:31.301Z,49.50
2022-10-05T14:30:12.875Z,49.31
2022-10-05T14:32:53.578Z,49.56
2022-10-05T14:35:20.526Z,49.74
2022-10-05T14:38:01.092Z,49.66
2022-10-05T14:40:36.480Z,50.10
2022-10-05T14:43:15.164Z,50.41
2022-10-05T14:46:16.368Z,50.63
2022-10-05T14:48:45.315Z,50.82
2022-10-05T14:51:31.550Z,51.05
2022-10-05T14:54:01.062Z,51.23
2022-10-05T14:56:36.582Z,51.62
2022-10-05T14:59:20.428Z,51.98
2022-10-05T15:02:24.976Z,52.23
2022-10-05T15:05:07.679Z,52.42
2022-10-05T15:07:41.419Z,52.67
2022-10-05T15:10:43.009Z,52.79
2022-10-05T15:13:15.960Z,53.13
2022-10-05T15:15:56.712Z,53.19
2022-10-05T15:18:38.283Z,53.66
2022-10-05T15:21:36.358Z,53.81
2022-10-05T15:24:13.470Z,54.04
2022-10-05T15:26:55.635Z,54.19
2022-10-05T15:29:52.407Z,54.50
2022-10-05T15:32:47.539Z,54.74
2022-10-05T15:35:35.787Z,54.92
2022-10-05T15:38:11.136Z,55.38
2022-10-05T15:40:45.148Z,55.38
2022-10-05T15:43:15.585Z,55.55
2022-10-05T15:45:52.966Z,55.71
2022-10-05T15:48:35.434Z,55.91
2022-10-05T15:51:27.558Z,56.16
2022-10-05T15:54:09.329Z,56.45
2022-10-05T15:56:40.984Z,56.62
2022-10-05T15:59:35.023Z,56.77
2022-10-05T16:02:07.525Z,56.90
2022-10-05T16:04:41.041Z,57.06
2022-10-05T16:07:17.355Z,57.36
2022-10-05T16:09:52.920Z,57.70
2022-10-05T16:12:29.541Z,59.04
2022-10-05T16:15:14.751Z,60.31
2022-10-05T16:18:04.632Z,60.97
2022-10-05T16:20:53.266Z,61.13
2022-10-05T16:23:44.309Z,61.68
2022-10-05T16:26:49.343Z,62.46
2022-10-05T16:29:56.332Z,62.94
2022-10-05T16:32:30.754Z,63.35
2022-10-05T16:35:25.340Z,63.45
2022-10-05T16:38:19.445Z,64.35
2022-10-05T16:41:11.894Z,64.47
2022-10-05T16:43:57.971Z,65.16
2022-10-05T16:46:39.997Z,65.35
2022-10-05T16:49:25.216Z,65.87
2022-10-05T16:51:57.961Z,66.67
2022-10-05T16:54:28.481Z,66.60
2022-10-05T16:57:03.473Z,66.95
2022-10-05T16:59:59.514Z,67.47
2022-10-05T17:02:56.923Z,68.14
2022-10-05T17:05:36.070Z,68.87
2022-10-05T17:08:26.886Z,69.49
2022-10-05T17:11:05.749Z,69.26
2022-10-05T17:14:10.598Z,69.46
2022-10-05T17:16:46.207Z,69.84
2022-10-05T17:19:41.998Z,69.83
2022-10-05T17:22:30.464Z,70.40
2022-10-05T17:25:12.260Z,70.77
2022-10-05T17:27:56.980Z,71.96
2022-10-05T17:30:29.849Z,72.08
2022-10-05T17:33:13.448Z,72.07
2022-10-05T17:35:55.495Z,72.19
2022-10-05T17:38:23.758Z,72.94
2022-10-05T17:41:11.516Z,72.35
2022-10-05T17:43:38.559Z,72.97
2022-10-05T17:46:09.930Z,73.05
2022-10-05T17:48:48.634Z,72.99
2022-10-05T17:51:30.331Z,73.78
2022-10-05T17:53:58.156Z,73.92
2022-10-05T17:56:24.675Z,76.56
2022-10-05T17:58:51.083Z,76.19
2022-10-05T18:01:30.248Z,75.54
2022-10-05T18:04:11.989Z,78.39
2022-10-05T18:06:57.093Z,77.00
2022-10-05T18:09:23.634Z,76.55
2022-10-05T18:12:23.968Z,76.46
2022-10-05T18:14:53.176Z,76.83
2022-10-05T18:17:43.571Z,76.96
2022-10-05T18:20:25.267Z,78.74
2022-10-05T18:22:54.224Z,79.41
2022-10-05T18:25:44.871Z,78.55
2022-10-05T18:28:39.393Z,78.09
2022-10-05T18:31:39.154Z,78.29
2022-10-05T18:34:30.822Z,79.34
2022-10-05T18:37:31.190Z,78.59
2022-10-05T18:40:39.683Z,78.88
2022-10-05T18:43:21.562Z,79.09
2022-10-05T18:45:54.064Z,79.19
2022-10-05T18:48:35.251Z,79.32
2022-10-05T18:51:23.491Z,81.23
2022-10-05T18:54:11.553Z,81.67
2022-10-05T18:56:44.728Z,80.91
2022-10-05T18:59:47.625Z,81.94
2022-10-05T19:02:33.898Z,81.98
2022-10-05T19:05:03.438Z,82.48
2022-10-05T19:07:44.620Z,81.80
2022-10-05T19:10:16.998Z,81.90
2022-10-05T19:13:01.354Z,81.74
2022-10-05T19:15:43.350Z,82.04
2022-10-05T19:18:40.826Z,82.47
2022-10-05T19:21:15.528Z,82.71
2022-10-05T19:23:57.158Z,82.95
2022-10-05T19:26:52.282Z,83.25
2022-10-05T19:30:00.479Z,86.76
2022-10-05T19:32:42.075Z,84.99
2022-10-05T19:35:11.688Z,85.78
2022-10-05T19:38:03.217Z,85.21
2022-10-05T19:40:47.164Z,85.27
2022-10-05T19:43:40.975Z,84.87
2022-10-05T19:46:27.382Z,85.36
2022-10-05T19:48:54.711Z,85.25
2022-10-05T19:51:24.020Z,85.01
2022-10-05T19:53:52.454Z,85.74
2022-10-05T19:56:21.713Z,85.42
2022-10-05T19:58:49.937Z,85.61
2022-10-05T20:01:34.805Z,85.55
2022-10-05T20:04:01.409Z,86.19
2022-10-05T20:06:28.209Z,86.37
2022-10-05T20:08:59.190Z,86.26
2022-10-05T20:11:27.581Z,86.98
2022-10-05T20:13:53.968Z,87.01
2022-10-05T20:16:26.487Z,87.01
2022-10-05T20:18:53.516Z,89.64
2022-10-05T20:21:52.417Z,91.58
2022-10-05T20:24:18.896Z,93.00
2022-10-05T20:26:46.868Z,90.23
2022-10-05T20:29:13.482Z,89.45
2022-10-05T20:31:39.946Z,89.11
2022-10-05T20:34:06.483Z,89.50
2022-10-05T20:36:33.024Z,89.42
2022-10-05T20:38:59.540Z,89.36
2022-10-05T20:41:26.095Z,89.15
2022-10-05T20:43:52.588Z,89.17
2022-10-05T20:46:19.096Z,89.23
2022-10-05T20:48:45.625Z,88.82
2022-10-05T20:51:12.117Z,88.76
2022-10-05T20:53:38.611Z,89.37
2022-10-05T20:56:05.642Z,89.94
2022-10-05T20:58:32.126Z,91.95
2022-10-05T21:00:58.762Z,91.71
2022-10-05T21:03:25.366Z,91.47
2022-10-05T21:05:51.907Z,91.91
2022-10-05T21:08:18.448Z,93.13
2022-10-05T21:10:44.884Z,92.36
2022-10-05T21:13:11.442Z,92.17
2022-10-05T21:15:38.067Z,93.28
2022-10-05T21:18:04.606Z,98.97
2022-10-05T21:20:31.149Z,100.00
2022-10-05T21:22:57.690Z,97.79
2022-10-05T21:25:24.181Z,96.30
2022-10-05T21:27:50.768Z,96.67
2022-10-05T21:30:17.427Z,96.17
2022-10-05T21:32:44.816Z,96.05
2022-10-05T21:35:12.857Z,97.93
2022-10-05T21:37:39.396Z,100.00
2022-10-05T21:40:06.245Z,99.89
2022-10-05T21:42:32.992Z,100.00
2022-10-05T21:44:59.475Z,100.00
2022-10-05T21:47:26.023Z,99.98
2022-10-05T21:49:52.772Z,99.94
2022-10-05T21:52:20.221Z,100.00
2022-10-05T21:54:46.932Z,100.00
2022-10-05T21:57:13.777Z,100.00
2022-10-05T21:59:40.757Z,99.94
2022-10-05T22:02:07.268Z,99.87
2022-10-05T22:04:33.935Z,100.00
2022-10-05T22:07:00.525Z,100.00
2022-10-05T22:09:27.091Z,100.00
2022-10-05T22:11:53.634Z,100.00
2022-10-05T22:14:20.172Z,100.00
2022-10-05T22:16:46.741Z,100.00
2022-10-05T22:19:18.175Z,100.00
2022-10-05T22:21:44.612Z,100.00
2022-10-05T22:24:11.120Z,100.00
2022-10-05T22:26:38.922Z,100.00
2022-10-05T22:29:05.671Z,100.00
2022-10-05T22:31:32.495Z,100.00
2022-10-05T22:33:59.166Z,100.00
2022-10-05T22:36:25.940Z,100.00
2022-10-05T22:38:52.419Z,100.00
2022-10-05T22:41:19.298Z,100.00
2022-10-05T22:43:47.478Z,100.00
2022-10-05T22:46:14.203Z,100.00
2022-10-05T22:48:40.967Z,100.00
2022-10-05T22:51:07.904Z,100.00
2022-10-05T22:53:35.184Z,100.00
2022-10-05T22:56:10.436Z,100.00
2022-10-05T22:58:37.398Z,100.00
2022-10-05T23:01:06.630Z,100.00
2022-10-05T23:03:33.936Z,100.00
2022-10-05T23:06:03.714Z,100.00
2022-10-05T23:08:31.981Z,100.00
2022-10-05T23:11:13.474Z,100.00
2022-10-05T23:13:40.679Z,100.00
2022-10-05T23:16:09.600Z,100.00
2022-10-05T23:18:38.140Z,100.00
2022-10-05T23:21:05.969Z,100.00
2022-10-05T23:23:32.474Z,100.00
2022-10-05T23:26:00.731Z,100.00
2022-10-05T23:28:29.249Z,100.00
2022-10-05T23:31:04.762Z,100.00
2022-10-05T23:33:31.436Z,100.00
2022-10-05T23:36:02.890Z,100.00
2022-10-05T23:38:30.279Z,100.00
2022-10-05T23:40:57.205Z,100.00
2022-10-05T23:43:23.714Z,100.00
2022-10-05T23:45:50.721Z,100.00
2022-10-05T23:48:17.226Z,100.00
2022-10-05T23:50:46.428Z,100.00
2022-10-05T23:53:13.789Z,100.00
2022-10-05T23:55:40.232Z,100.00
2022-10-05T23:58:06.968Z,100.00
