createdAt,value
2023-07-25T00:00:44.766Z,0.00
2023-07-25T00:01:44.781Z,0.00
2023-07-25T00:02:44.733Z,0.00
2023-07-25T00:03:44.745Z,0.00
2023-07-25T00:04:44.699Z,0.00
2023-07-25T00:05:44.684Z,0.00
2023-07-25T00:06:44.669Z,0.00
2023-07-25T00:07:44.652Z,0.00
2023-07-25T00:08:44.646Z,0.00
2023-07-25T00:09:44.637Z,0.00
2023-07-25T00:10:44.621Z,0.00
2023-07-25T00:11:44.616Z,0.00
2023-07-25T00:12:44.594Z,0.00
2023-07-25T00:13:44.593Z,0.00
2023-07-25T00:14:44.560Z,0.00
2023-07-25T00:15:44.546Z,0.00
2023-07-25T00:16:44.545Z,0.00
2023-07-25T00:17:44.584Z,0.00
2023-07-25T00:18:44.504Z,0.00
2023-07-25T00:19:44.518Z,0.00
2023-07-25T00:20:44.486Z,0.00
2023-07-25T00:21:44.513Z,0.00
2023-07-25T00:22:44.454Z,0.00
2023-07-25T00:23:44.451Z,0.00
2023-07-25T00:24:44.541Z,0.00
2023-07-25T00:25:44.435Z,0.00
2023-07-25T00:26:44.431Z,0.00
2023-07-25T00:27:44.405Z,0.00
2023-07-25T00:28:44.373Z,0.00
2023-07-25T00:29:44.368Z,0.00
2023-07-25T00:30:44.355Z,0.00
2023-07-25T00:31:44.374Z,0.00
2023-07-25T00:32:44.362Z,0.00
2023-07-25T00:33:44.312Z,0.00
2023-07-25T00:34:44.296Z,0.00
2023-07-25T00:35:44.317Z,0.00
2023-07-25T00:36:44.281Z,0.00
2023-07-25T00:37:44.268Z,0.00
2023-07-25T00:38:44.248Z,0.00
2023-07-25T00:39:44.231Z,0.00
2023-07-25T00:40:44.219Z,0.00
2023-07-25T00:41:44.204Z,0.00
2023-07-25T00:42:44.192Z,0.00
2023-07-25T00:43:44.181Z,0.00
2023-07-25T00:44:44.172Z,0.00
2023-07-25T00:45:44.454Z,0.00
2023-07-25T00:46:44.141Z,0.00
2023-07-25T00:47:44.169Z,0.00
2023-07-25T00:48:44.116Z,0.00
2023-07-25T00:49:44.107Z,0.00
2023-07-25T00:50:44.085Z,0.00
2023-07-25T00:51:44.101Z,0.00
2023-07-25T00:52:44.056Z,0.00
2023-07-25T00:53:44.062Z,0.00
2023-07-25T00:54:44.030Z,0.00
2023-07-25T00:55:44.022Z,0.00
2023-07-25T00:56:44.023Z,0.00
2023-07-25T00:57:43.993Z,0.00
2023-07-25T00:58:43.978Z,0.00
2023-07-25T00:59:44.120Z,0.00
2023-07-25T01:00:43.964Z,0.00
2023-07-25T01:01:43.978Z,0.00
2023-07-25T01:02:44.025Z,0.00
2023-07-25T01:03:44.021Z,0.00
2023-07-25T01:04:43.905Z,0.00
2023-07-25T01:05:43.898Z,0.00
2023-07-25T01:06:43.887Z,0.00
2023-07-25T01:07:43.895Z,0.00
2023-07-25T01:08:43.850Z,0.00
2023-07-25T01:09:43.845Z,0.00
2023-07-25T01:10:43.819Z,0.00
2023-07-25T01:11:43.808Z,0.00
2023-07-25T01:12:43.844Z,0.00
2023-07-25T01:13:43.779Z,0.00
2023-07-25T01:14:43.773Z,0.00
2023-07-25T01:15:43.783Z,0.00
2023-07-25T01:16:43.744Z,0.00
2023-07-25T01:17:43.769Z,0.00
2023-07-25T01:18:43.721Z,0.00
2023-07-25T01:19:43.707Z,0.00
2023-07-25T01:20:43.693Z,0.00
2023-07-25T01:21:43.679Z,0.00
2023-07-25T01:22:43.669Z,0.00
2023-07-25T01:23:43.670Z,0.00
2023-07-25T01:24:43.676Z,0.00
2023-07-25T01:25:43.621Z,0.00
2023-07-25T01:26:43.622Z,0.00
2023-07-25T01:27:43.591Z,0.00
2023-07-25T01:28:43.588Z,0.00
2023-07-25T01:29:43.594Z,0.00
2023-07-25T01:30:43.579Z,0.00
2023-07-25T01:31:43.548Z,0.00
2023-07-25T01:32:43.544Z,0.00
2023-07-25T01:33:43.549Z,0.00
2023-07-25T01:34:43.512Z,0.00
2023-07-25T01:35:43.494Z,0.00
2023-07-25T01:36:43.506Z,0.00
2023-07-25T01:37:43.474Z,0.00
2023-07-25T01:38:43.455Z,0.00
2023-07-25T01:39:43.463Z,0.00
2023-07-25T01:40:43.424Z,0.00
2023-07-25T01:41:43.415Z,0.00
2023-07-25T01:42:43.601Z,0.00
2023-07-25T01:43:43.393Z,0.00
2023-07-25T01:44:43.375Z,0.00
2023-07-25T01:45:43.432Z,0.00
2023-07-25T01:46:43.352Z,0.00
2023-07-25T01:47:43.396Z,0.00
2023-07-25T01:48:43.327Z,0.00
2023-07-25T01:49:43.311Z,0.00
2023-07-25T01:50:43.293Z,0.00
2023-07-25T01:51:43.281Z,0.00
2023-07-25T01:52:43.270Z,0.00
2023-07-25T01:53:43.256Z,0.00
2023-07-25T01:54:43.246Z,0.00
2023-07-25T01:55:43.277Z,0.00
2023-07-25T01:56:43.218Z,0.00
2023-07-25T01:57:43.207Z,0.00
2023-07-25T01:58:43.194Z,0.00
2023-07-25T01:59:43.174Z,0.00
2023-07-25T02:00:43.164Z,0.00
2023-07-25T02:01:43.187Z,0.00
2023-07-25T02:02:43.245Z,0.00
2023-07-25T02:03:43.139Z,0.00
2023-07-25T02:04:43.100Z,0.00
2023-07-25T02:05:43.104Z,0.00
2023-07-25T02:06:43.097Z,0.00
2023-07-25T02:07:43.064Z,0.00
2023-07-25T02:08:43.058Z,0.00
2023-07-25T02:09:43.041Z,0.00
2023-07-25T02:10:43.043Z,0.00
2023-07-25T02:11:43.038Z,0.00
2023-07-25T02:12:42.996Z,0.00
2023-07-25T02:13:42.997Z,0.00
2023-07-25T02:14:42.982Z,0.00
2023-07-25T02:15:42.975Z,0.00
2023-07-25T02:16:43.039Z,0.00
2023-07-25T02:17:42.972Z,0.00
2023-07-25T02:18:42.923Z,0.00
2023-07-25T02:19:42.907Z,0.00
2023-07-25T02:20:42.905Z,0.00
2023-07-25T02:21:42.890Z,0.00
2023-07-25T02:22:42.869Z,0.00
2023-07-25T02:23:42.877Z,0.00
2023-07-25T02:24:42.880Z,0.00
2023-07-25T02:25:42.827Z,0.00
2023-07-25T02:26:42.856Z,0.00
2023-07-25T02:27:42.822Z,0.00
2023-07-25T02:28:42.794Z,0.00
2023-07-25T02:29:42.783Z,0.00
2023-07-25T02:30:42.787Z,0.00
2023-07-25T02:31:42.760Z,0.00
2023-07-25T02:32:42.765Z,0.00
2023-07-25T02:33:42.721Z,0.00
2023-07-25T02:34:42.708Z,0.00
2023-07-25T02:35:42.694Z,0.00
2023-07-25T02:36:42.682Z,0.00
2023-07-25T02:37:42.672Z,0.00
2023-07-25T02:38:42.654Z,0.00
2023-07-25T02:39:42.642Z,0.00
2023-07-25T02:40:42.629Z,0.00
2023-07-25T02:41:42.613Z,0.00
2023-07-25T02:42:42.607Z,0.00
2023-07-25T02:43:42.612Z,0.00
2023-07-25T02:44:42.613Z,0.00
2023-07-25T02:45:42.564Z,0.00
2023-07-25T02:46:42.593Z,0.00
2023-07-25T02:47:42.586Z,0.00
2023-07-25T02:48:42.519Z,0.00
2023-07-25T02:49:42.513Z,0.00
2023-07-25T02:50:42.493Z,0.00
2023-07-25T02:51:42.780Z,0.00
2023-07-25T02:52:42.471Z,0.00
2023-07-25T02:53:42.455Z,0.00
2023-07-25T02:54:42.444Z,0.00
2023-07-25T02:55:42.428Z,0.00
2023-07-25T02:56:42.421Z,0.00
2023-07-25T02:57:42.413Z,0.00
2023-07-25T02:58:42.390Z,0.00
2023-07-25T02:59:42.390Z,0.00
2023-07-25T03:00:42.412Z,0.00
2023-07-25T03:01:42.369Z,0.00
2023-07-25T03:02:42.392Z,0.00
2023-07-25T03:03:42.320Z,0.00
2023-07-25T03:04:42.308Z,0.00
2023-07-25T03:05:42.294Z,0.00
2023-07-25T03:06:42.277Z,0.00
2023-07-25T03:07:42.267Z,0.00
2023-07-25T03:08:42.351Z,0.00
2023-07-25T03:09:42.250Z,0.00
2023-07-25T03:10:42.235Z,0.00
2023-07-25T03:11:42.207Z,0.00
2023-07-25T03:12:42.201Z,0.00
2023-07-25T03:13:42.192Z,0.00
2023-07-25T03:14:42.189Z,0.00
2023-07-25T03:15:42.213Z,0.00
2023-07-25T03:16:42.236Z,0.00
2023-07-25T03:17:44.715Z,0.00
2023-07-25T03:18:42.120Z,0.00
2023-07-25T03:19:42.120Z,0.00
2023-07-25T03:20:42.092Z,0.00
2023-07-25T03:21:42.083Z,0.00
2023-07-25T03:22:42.074Z,0.00
2023-07-25T03:23:42.058Z,0.00
2023-07-25T03:24:42.137Z,0.00
2023-07-25T03:25:42.019Z,0.00
2023-07-25T03:26:42.011Z,0.00
2023-07-25T03:27:41.992Z,4.00
2023-07-25T03:28:41.985Z,4.00
2023-07-25T03:29:41.967Z,0.00
2023-07-25T03:30:42.006Z,0.00
2023-07-25T03:31:41.972Z,4.00
2023-07-25T03:32:42.004Z,4.00
2023-07-25T03:33:41.916Z,4.00
2023-07-25T03:34:41.902Z,4.00
2023-07-25T03:35:41.890Z,4.00
2023-07-25T03:36:41.877Z,4.00
2023-07-25T03:37:41.880Z,4.00
2023-07-25T03:38:41.864Z,8.00
2023-07-25T03:39:41.847Z,4.00
2023-07-25T03:40:41.832Z,8.00
2023-07-25T03:41:41.828Z,8.00
2023-07-25T03:42:41.799Z,8.00
2023-07-25T03:43:41.778Z,12.00
2023-07-25T03:44:41.875Z,8.00
2023-07-25T03:45:41.754Z,12.00
2023-07-25T03:46:41.743Z,12.00
2023-07-25T03:47:41.795Z,12.00
2023-07-25T03:48:41.721Z,16.00
2023-07-25T03:49:41.704Z,16.00
2023-07-25T03:50:41.691Z,16.00
2023-07-25T03:51:41.683Z,12.00
2023-07-25T03:52:41.661Z,12.00
2023-07-25T03:53:41.662Z,12.00
2023-07-25T03:54:41.640Z,16.00
2023-07-25T03:55:41.625Z,16.00
2023-07-25T03:56:41.608Z,20.00
2023-07-25T03:57:41.602Z,20.00
2023-07-25T03:58:41.583Z,20.00
2023-07-25T03:59:41.575Z,24.00
2023-07-25T04:00:41.569Z,24.00
2023-07-25T04:01:41.562Z,28.00
2023-07-25T04:02:41.598Z,32.00
2023-07-25T04:03:41.640Z,40.00
2023-07-25T04:04:41.569Z,44.00
2023-07-25T04:05:41.495Z,44.00
2023-07-25T04:06:41.480Z,44.00
2023-07-25T04:07:41.457Z,48.00
2023-07-25T04:08:41.597Z,56.00
2023-07-25T04:09:41.445Z,68.00
2023-07-25T04:10:41.459Z,80.00
2023-07-25T04:11:41.420Z,92.00
2023-07-25T04:12:41.399Z,100.00
2023-07-25T04:13:41.382Z,112.00
2023-07-25T04:14:41.408Z,120.00
2023-07-25T04:15:41.380Z,136.00
2023-07-25T04:16:41.380Z,144.00
2023-07-25T04:17:41.581Z,156.00
2023-07-25T04:18:41.331Z,168.00
2023-07-25T04:19:41.723Z,172.00
2023-07-25T04:20:41.296Z,176.00
2023-07-25T04:21:41.274Z,180.00
2023-07-25T04:22:41.260Z,172.00
2023-07-25T04:23:41.247Z,164.00
2023-07-25T04:24:41.260Z,152.00
2023-07-25T04:25:41.217Z,148.00
2023-07-25T04:26:41.209Z,140.00
2023-07-25T04:27:41.200Z,136.00
2023-07-25T04:28:41.182Z,132.00
2023-07-25T04:29:41.167Z,132.00
2023-07-25T04:30:41.164Z,132.00
2023-07-25T04:31:41.395Z,136.00
2023-07-25T04:32:41.195Z,140.00
2023-07-25T04:33:41.118Z,144.00
2023-07-25T04:34:41.166Z,148.00
2023-07-25T04:35:41.113Z,148.00
2023-07-25T04:36:41.109Z,152.00
2023-07-25T04:37:41.057Z,156.00
2023-07-25T04:38:41.050Z,168.00
2023-07-25T04:39:41.032Z,176.00
2023-07-25T04:40:41.221Z,176.00
2023-07-25T04:41:41.003Z,168.00
2023-07-25T04:42:41.006Z,156.00
2023-07-25T04:43:40.982Z,136.00
2023-07-25T04:44:40.981Z,120.00
2023-07-25T04:45:41.003Z,108.00
2023-07-25T04:46:40.962Z,100.00
2023-07-25T04:47:40.954Z,84.00
2023-07-25T04:48:40.931Z,84.00
2023-07-25T04:49:41.163Z,80.00
2023-07-25T04:50:40.895Z,80.00
2023-07-25T04:51:40.907Z,84.00
2023-07-25T04:52:40.866Z,76.00
2023-07-25T04:53:40.847Z,72.00
2023-07-25T04:54:40.845Z,68.00
2023-07-25T04:55:40.826Z,64.00
2023-07-25T04:56:40.808Z,60.00
2023-07-25T04:57:40.796Z,52.00
2023-07-25T04:58:40.787Z,60.00
2023-07-25T04:59:40.775Z,60.00
2023-07-25T05:00:40.765Z,64.00
2023-07-25T05:01:40.794Z,64.00
2023-07-25T05:02:40.860Z,60.00
2023-07-25T05:03:40.748Z,56.00
2023-07-25T05:04:40.706Z,68.00
2023-07-25T05:05:40.689Z,76.00
2023-07-25T05:06:40.723Z,88.00
2023-07-25T05:07:40.688Z,92.00
2023-07-25T05:08:40.649Z,96.00
2023-07-25T05:09:40.685Z,100.00
2023-07-25T05:10:40.664Z,104.00
2023-07-25T05:11:40.660Z,116.00
2023-07-25T05:12:40.633Z,124.00
2023-07-25T05:13:40.709Z,132.00
2023-07-25T05:14:40.739Z,140.00
2023-07-25T05:15:40.613Z,144.00
2023-07-25T05:16:40.551Z,152.00
2023-07-25T05:17:40.559Z,164.00
2023-07-25T05:18:40.519Z,176.00
2023-07-25T05:19:40.508Z,200.00
2023-07-25T05:20:40.491Z,204.00
2023-07-25T05:21:40.504Z,216.00
2023-07-25T05:22:40.472Z,216.00
2023-07-25T05:23:40.474Z,212.00
2023-07-25T05:24:40.538Z,216.00
2023-07-25T05:25:40.444Z,208.00
2023-07-25T05:26:40.411Z,204.00
2023-07-25T05:27:40.401Z,208.00
2023-07-25T05:28:40.390Z,216.00
2023-07-25T05:29:40.376Z,236.00
2023-07-25T05:30:40.360Z,264.00
2023-07-25T05:31:40.413Z,296.00
2023-07-25T05:32:40.353Z,336.00
2023-07-25T05:33:40.322Z,384.00
2023-07-25T05:34:40.303Z,436.00
2023-07-25T05:35:40.331Z,516.00
2023-07-25T05:36:40.293Z,660.00
2023-07-25T05:37:40.305Z,768.00
2023-07-25T05:38:40.253Z,836.00
2023-07-25T05:39:40.265Z,880.00
2023-07-25T05:40:40.224Z,928.00
2023-07-25T05:41:40.207Z,956.00
2023-07-25T05:42:40.194Z,960.00
2023-07-25T05:43:40.185Z,952.00
2023-07-25T05:44:40.181Z,948.00
2023-07-25T05:45:40.181Z,928.00
2023-07-25T05:46:40.138Z,900.00
2023-07-25T05:47:40.156Z,888.00
2023-07-25T05:48:40.113Z,876.00
2023-07-25T05:49:40.105Z,880.00
2023-07-25T05:50:40.091Z,904.00
2023-07-25T05:51:40.069Z,924.00
2023-07-25T05:52:40.061Z,928.00
2023-07-25T05:53:40.053Z,936.00
2023-07-25T05:54:40.643Z,968.00
2023-07-25T05:55:40.055Z,948.00
2023-07-25T05:56:40.015Z,932.00
2023-07-25T05:57:39.999Z,884.00
2023-07-25T05:58:39.979Z,796.00
2023-07-25T05:59:39.965Z,712.00
2023-07-25T06:00:39.971Z,664.00
2023-07-25T06:01:40.042Z,664.00
2023-07-25T06:02:39.977Z,708.00
2023-07-25T06:03:39.957Z,784.00
2023-07-25T06:04:39.903Z,908.00
2023-07-25T06:05:39.897Z,1044.00
2023-07-25T06:06:39.875Z,1156.00
2023-07-25T06:07:39.873Z,1212.00
2023-07-25T06:08:39.860Z,1156.00
2023-07-25T06:09:39.994Z,1116.00
2023-07-25T06:10:39.824Z,1048.00
2023-07-25T06:11:39.848Z,868.00
2023-07-25T06:12:39.795Z,700.00
2023-07-25T06:13:39.817Z,548.00
2023-07-25T06:14:39.781Z,448.00
2023-07-25T06:15:39.774Z,452.00
2023-07-25T06:16:39.888Z,476.00
2023-07-25T06:17:39.754Z,512.00
2023-07-25T06:18:39.711Z,572.00
2023-07-25T06:19:39.753Z,560.00
2023-07-25T06:20:39.689Z,604.00
2023-07-25T06:21:40.038Z,664.00
2023-07-25T06:22:39.674Z,744.00
2023-07-25T06:23:39.651Z,872.00
2023-07-25T06:24:39.644Z,968.00
2023-07-25T06:25:39.623Z,1024.00
2023-07-25T06:26:39.617Z,1100.00
2023-07-25T06:27:39.624Z,1168.00
2023-07-25T06:28:39.604Z,1232.00
2023-07-25T06:29:39.569Z,1212.00
2023-07-25T06:30:39.551Z,1248.00
2023-07-25T06:31:39.559Z,1300.00
2023-07-25T06:32:39.552Z,1224.00
2023-07-25T06:33:39.518Z,1080.00
2023-07-25T06:34:39.508Z,904.00
2023-07-25T06:35:39.493Z,824.00
2023-07-25T06:36:39.477Z,876.00
2023-07-25T06:37:39.464Z,1040.00
2023-07-25T06:38:39.453Z,1236.00
2023-07-25T06:39:39.441Z,1312.00
2023-07-25T06:40:39.430Z,1360.00
2023-07-25T06:41:39.420Z,1528.00
2023-07-25T06:42:39.390Z,1644.00
2023-07-25T06:43:39.656Z,1628.00
2023-07-25T06:44:39.367Z,1592.00
2023-07-25T06:45:39.361Z,1580.00
2023-07-25T06:46:39.491Z,1492.00
2023-07-25T06:47:39.517Z,1328.00
2023-07-25T06:48:39.315Z,1176.00
2023-07-25T06:49:39.309Z,1008.00
2023-07-25T06:50:39.297Z,1000.00
2023-07-25T06:51:39.279Z,1016.00
2023-07-25T06:52:39.266Z,940.00
2023-07-25T06:53:39.254Z,872.00
2023-07-25T06:54:39.257Z,656.00
2023-07-25T06:55:39.227Z,436.00
2023-07-25T06:56:39.206Z,452.00
2023-07-25T06:57:39.200Z,536.00
2023-07-25T06:58:39.183Z,632.00
2023-07-25T06:59:39.195Z,808.00
2023-07-25T07:00:39.188Z,912.00
2023-07-25T07:01:39.157Z,1004.00
2023-07-25T07:02:39.172Z,1088.00
2023-07-25T07:03:39.119Z,1180.00
2023-07-25T07:04:39.101Z,1232.00
2023-07-25T07:05:39.089Z,1356.00
2023-07-25T07:06:39.077Z,1408.00
2023-07-25T07:07:39.061Z,1384.00
2023-07-25T07:08:39.053Z,1564.00
2023-07-25T07:09:39.058Z,1536.00
2023-07-25T07:10:39.019Z,1648.00
2023-07-25T07:11:39.016Z,1532.00
2023-07-25T07:12:39.216Z,1320.00
2023-07-25T07:13:38.980Z,1328.00
2023-07-25T07:14:38.975Z,1308.00
2023-07-25T07:15:38.993Z,1392.00
2023-07-25T07:16:38.969Z,1704.00
2023-07-25T07:17:38.949Z,1844.00
2023-07-25T07:18:38.917Z,1908.00
2023-07-25T07:19:38.905Z,1924.00
2023-07-25T07:20:38.905Z,1864.00
2023-07-25T07:21:38.878Z,1800.00
2023-07-25T07:22:38.920Z,1768.00
2023-07-25T07:23:38.854Z,1956.00
2023-07-25T07:24:38.888Z,2156.00
2023-07-25T07:25:38.826Z,2144.00
2023-07-25T07:26:38.817Z,2032.00
2023-07-25T07:27:39.008Z,1920.00
2023-07-25T07:28:38.776Z,1872.00
2023-07-25T07:29:38.768Z,1692.00
2023-07-25T07:30:38.792Z,1640.00
2023-07-25T07:31:38.974Z,1716.00
2023-07-25T07:32:38.742Z,1936.00
2023-07-25T07:33:38.720Z,2160.00
2023-07-25T07:34:38.704Z,2772.00
2023-07-25T07:35:38.906Z,2740.00
2023-07-25T07:36:38.692Z,2180.00
2023-07-25T07:37:38.672Z,1940.00
2023-07-25T07:38:38.643Z,1416.00
2023-07-25T07:39:38.652Z,1296.00
2023-07-25T07:40:38.629Z,1452.00
2023-07-25T07:41:38.615Z,1672.00
2023-07-25T07:42:38.621Z,1876.00
2023-07-25T07:43:38.588Z,1980.00
2023-07-25T07:44:38.578Z,1988.00
2023-07-25T07:45:38.558Z,2012.00
2023-07-25T07:46:38.564Z,1620.00
2023-07-25T07:47:38.562Z,1440.00
2023-07-25T07:48:38.526Z,1564.00
2023-07-25T07:49:38.649Z,1744.00
2023-07-25T07:50:38.496Z,1892.00
2023-07-25T07:51:38.480Z,2036.00
2023-07-25T07:52:42.469Z,2084.00
2023-07-25T07:53:38.456Z,2264.00
2023-07-25T07:54:38.438Z,2504.00
2023-07-25T07:55:38.427Z,2888.00
2023-07-25T07:56:38.410Z,3376.00
2023-07-25T07:57:38.395Z,4064.00
2023-07-25T07:58:38.381Z,4932.00
2023-07-25T07:59:38.421Z,5588.00
2023-07-25T08:00:38.359Z,5992.00
2023-07-25T08:01:41.290Z,4744.00
2023-07-25T08:02:38.414Z,11888.00
2023-07-25T08:03:38.337Z,16768.00
2023-07-25T08:04:38.344Z,15424.00
2023-07-25T08:05:38.290Z,21024.00
2023-07-25T08:06:38.272Z,12960.00
2023-07-25T08:07:38.264Z,14368.00
2023-07-25T08:08:38.246Z,15616.00
2023-07-25T08:09:38.244Z,18336.00
2023-07-25T08:10:38.235Z,13152.00
2023-07-25T08:11:38.206Z,10352.00
2023-07-25T08:12:38.197Z,17056.00
2023-07-25T08:13:38.182Z,13824.00
2023-07-25T08:14:38.188Z,10216.00
2023-07-25T08:15:38.162Z,9588.00
2023-07-25T08:16:38.161Z,4844.00
2023-07-25T08:17:38.167Z,3664.00
2023-07-25T08:18:38.113Z,3424.00
2023-07-25T08:19:38.129Z,3192.00
2023-07-25T08:20:38.092Z,2628.00
2023-07-25T08:21:38.609Z,2424.00
2023-07-25T08:22:38.081Z,2492.00
2023-07-25T08:23:38.056Z,2976.00
2023-07-25T08:24:38.053Z,4992.00
2023-07-25T08:25:38.041Z,5628.00
2023-07-25T08:26:38.033Z,3732.00
2023-07-25T08:27:38.010Z,4532.00
2023-07-25T08:28:38.032Z,4896.00
2023-07-25T08:29:37.992Z,3524.00
2023-07-25T08:30:37.987Z,2520.00
2023-07-25T08:31:37.972Z,2388.00
2023-07-25T08:32:37.953Z,2192.00
2023-07-25T08:33:37.932Z,1880.00
2023-07-25T08:34:37.902Z,1868.00
2023-07-25T08:35:38.045Z,1868.00
2023-07-25T08:36:37.901Z,1520.00
2023-07-25T08:37:37.881Z,1636.00
2023-07-25T08:38:37.877Z,1868.00
2023-07-25T08:39:37.874Z,2652.00
2023-07-25T08:40:38.057Z,2980.00
2023-07-25T08:41:37.892Z,3516.00
2023-07-25T08:42:37.890Z,4028.00
2023-07-25T08:43:37.832Z,3944.00
2023-07-25T08:44:37.780Z,4100.00
2023-07-25T08:45:38.016Z,4516.00
2023-07-25T08:46:37.905Z,5116.00
2023-07-25T08:47:37.793Z,5656.00
2023-07-25T08:48:37.725Z,6612.00
2023-07-25T08:49:37.711Z,14144.00
2023-07-25T08:50:37.699Z,6448.00
2023-07-25T08:51:37.702Z,5772.00
2023-07-25T08:52:37.681Z,5252.00
2023-07-25T08:53:37.662Z,3968.00
2023-07-25T08:54:37.660Z,3124.00
2023-07-25T08:55:37.632Z,2684.00
2023-07-25T08:56:37.612Z,2320.00
2023-07-25T08:57:37.610Z,2160.00
2023-07-25T08:58:37.597Z,2212.00
2023-07-25T08:59:37.581Z,2460.00
2023-07-25T09:00:37.569Z,3072.00
2023-07-25T09:01:37.564Z,4272.00
2023-07-25T09:02:37.611Z,6152.00
2023-07-25T09:03:37.644Z,9620.00
2023-07-25T09:04:37.522Z,10420.00
2023-07-25T09:05:37.517Z,10036.00
2023-07-25T09:06:37.489Z,9220.00
2023-07-25T09:07:37.496Z,9156.00
2023-07-25T09:08:37.459Z,9440.00
2023-07-25T09:09:37.462Z,9996.00
2023-07-25T09:10:37.457Z,7568.00
2023-07-25T09:11:37.425Z,7608.00
2023-07-25T09:12:37.422Z,9212.00
2023-07-25T09:13:37.402Z,8140.00
2023-07-25T09:14:37.387Z,8000.00
2023-07-25T09:15:37.375Z,8592.00
2023-07-25T09:16:37.457Z,8216.00
2023-07-25T09:17:37.401Z,7584.00
2023-07-25T09:18:37.325Z,7864.00
2023-07-25T09:19:37.328Z,9488.00
2023-07-25T09:20:37.299Z,15040.00
2023-07-25T09:21:37.290Z,21280.00
2023-07-25T09:22:37.277Z,12372.00
2023-07-25T09:23:37.297Z,41824.00
2023-07-25T09:24:37.305Z,40160.00
2023-07-25T09:25:37.257Z,40992.00
2023-07-25T09:26:37.234Z,42784.00
2023-07-25T09:27:37.240Z,41536.00
2023-07-25T09:28:37.221Z,28544.00
2023-07-25T09:29:37.191Z,12648.00
2023-07-25T09:30:37.173Z,8244.00
2023-07-25T09:31:37.209Z,10400.00
2023-07-25T09:32:37.195Z,8820.00
2023-07-25T09:33:37.136Z,10276.00
2023-07-25T09:34:39.161Z,7596.00
2023-07-25T09:35:37.169Z,8360.00
2023-07-25T09:36:37.096Z,7672.00
2023-07-25T09:37:37.089Z,7916.00
2023-07-25T09:38:37.089Z,10040.00
2023-07-25T09:39:37.090Z,8968.00
2023-07-25T09:40:37.056Z,9696.00
2023-07-25T09:41:37.038Z,16928.00
2023-07-25T09:42:37.019Z,17440.00
2023-07-25T09:43:37.011Z,16032.00
2023-07-25T09:44:36.992Z,21344.00
2023-07-25T09:45:37.062Z,20544.00
2023-07-25T09:46:36.978Z,24352.00
2023-07-25T09:47:36.993Z,22080.00
2023-07-25T09:48:36.964Z,12692.00
2023-07-25T09:49:36.929Z,13972.00
2023-07-25T09:51:10.750Z,9680.00
2023-07-25T09:52:10.391Z,12192.00
2023-07-25T09:53:10.325Z,12916.00
2023-07-25T09:54:10.312Z,15872.00
2023-07-25T09:55:10.453Z,14752.00
2023-07-25T09:56:10.385Z,17440.00
2023-07-25T09:57:10.277Z,24992.00
2023-07-25T09:58:10.608Z,22144.00
2023-07-25T09:59:10.643Z,14164.00
2023-07-25T10:00:10.229Z,13856.00
2023-07-25T10:01:10.289Z,12164.00
2023-07-25T10:02:11.397Z,13976.00
2023-07-25T10:03:10.281Z,10060.00
2023-07-25T10:04:10.194Z,9188.00
2023-07-25T10:05:10.172Z,10760.00
2023-07-25T10:06:10.166Z,8512.00
2023-07-25T10:07:10.150Z,7500.00
2023-07-25T10:08:10.131Z,7232.00
2023-07-25T10:09:10.116Z,7680.00
2023-07-25T10:10:10.104Z,4448.00
2023-07-25T10:11:10.120Z,4396.00
2023-07-25T10:12:10.133Z,11040.00
2023-07-25T10:13:10.069Z,4288.00
2023-07-25T10:14:10.626Z,7848.00
2023-07-25T10:15:10.039Z,12772.00
2023-07-25T10:16:10.120Z,10396.00
2023-07-25T10:17:10.027Z,14720.00
2023-07-25T10:18:10.004Z,20000.00
2023-07-25T10:19:09.998Z,16768.00
2023-07-25T10:20:11.688Z,13236.00
2023-07-25T10:21:09.964Z,29568.00
2023-07-25T10:22:09.953Z,40960.00
2023-07-25T10:23:09.943Z,7160.00
2023-07-25T10:24:09.932Z,10460.00
2023-07-25T10:25:09.908Z,22624.00
2023-07-25T10:26:10.682Z,4760.00
2023-07-25T10:27:09.912Z,5680.00
2023-07-25T10:28:09.893Z,12272.00
2023-07-25T10:29:09.865Z,10956.00
2023-07-25T10:30:09.851Z,8452.00
2023-07-25T10:31:09.876Z,10072.00
2023-07-25T10:32:11.868Z,4924.00
2023-07-25T10:33:09.812Z,4136.00
2023-07-25T10:34:09.801Z,3724.00
2023-07-25T10:35:09.800Z,3768.00
2023-07-25T10:36:09.778Z,3980.00
2023-07-25T10:37:09.759Z,4224.00
2023-07-25T10:38:10.071Z,4344.00
2023-07-25T10:39:09.743Z,4148.00
2023-07-25T10:40:10.080Z,4932.00
2023-07-25T10:41:09.711Z,4880.00
2023-07-25T10:42:09.693Z,3796.00
2023-07-25T10:43:09.709Z,8528.00
2023-07-25T10:44:09.686Z,8328.00
2023-07-25T10:45:09.660Z,5040.00
2023-07-25T10:46:09.641Z,8280.00
2023-07-25T10:47:09.979Z,10064.00
2023-07-25T10:48:09.737Z,5812.00
2023-07-25T10:49:09.607Z,5896.00
2023-07-25T10:50:09.602Z,6480.00
2023-07-25T10:51:09.585Z,5660.00
2023-07-25T10:52:09.565Z,6124.00
2023-07-25T10:53:09.548Z,8108.00
2023-07-25T10:54:09.547Z,8724.00
2023-07-25T10:55:09.531Z,4220.00
2023-07-25T10:56:10.419Z,2664.00
2023-07-25T10:57:09.497Z,2772.00
2023-07-25T10:58:09.485Z,3796.00
2023-07-25T10:59:09.522Z,21888.00
2023-07-25T11:00:09.460Z,33024.00
2023-07-25T11:01:09.471Z,26208.00
2023-07-25T11:02:09.441Z,6772.00
2023-07-25T11:03:09.423Z,12864.00
2023-07-25T11:04:09.434Z,10288.00
2023-07-25T11:05:09.401Z,6728.00
2023-07-25T11:06:09.388Z,3664.00
2023-07-25T11:07:09.372Z,8464.00
2023-07-25T11:08:09.384Z,4396.00
2023-07-25T11:09:09.344Z,10436.00
2023-07-25T11:10:09.354Z,7156.00
2023-07-25T11:11:42.783Z,4832.00
2023-07-25T11:12:42.745Z,4684.00
2023-07-25T11:13:42.746Z,3412.00
2023-07-25T11:14:42.743Z,4556.00
2023-07-25T11:15:47.571Z,5420.00
2023-07-25T11:16:42.751Z,2832.00
2023-07-25T11:17:42.680Z,3244.00
2023-07-25T11:18:42.708Z,3868.00
2023-07-25T11:19:42.664Z,11576.00
2023-07-25T11:20:42.680Z,5392.00
2023-07-25T11:21:42.625Z,4716.00
2023-07-25T11:22:42.614Z,2912.00
2023-07-25T11:23:42.596Z,1968.00
2023-07-25T11:24:42.635Z,1724.00
2023-07-25T11:25:42.643Z,1668.00
2023-07-25T11:26:42.564Z,2084.00
2023-07-25T11:27:42.546Z,2520.00
2023-07-25T11:28:42.551Z,2728.00
2023-07-25T11:29:42.532Z,3192.00
2023-07-25T11:30:42.550Z,4188.00
2023-07-25T11:31:42.699Z,5224.00
2023-07-25T11:32:42.502Z,5552.00
2023-07-25T11:33:42.471Z,6808.00
2023-07-25T11:34:42.463Z,6608.00
2023-07-25T11:35:42.469Z,6560.00
2023-07-25T11:36:42.437Z,5180.00
2023-07-25T11:37:42.421Z,4420.00
2023-07-25T11:38:42.405Z,4896.00
2023-07-25T11:39:42.394Z,4484.00
2023-07-25T11:40:42.375Z,5152.00
2023-07-25T11:41:42.360Z,4016.00
2023-07-25T11:42:42.350Z,4364.00
2023-07-25T11:43:44.122Z,2188.00
2023-07-25T11:44:42.322Z,6248.00
2023-07-25T11:45:42.309Z,4380.00
2023-07-25T11:46:42.433Z,6272.00
2023-07-25T11:47:42.321Z,4076.00
2023-07-25T11:48:42.276Z,5484.00
2023-07-25T11:49:51.614Z,5772.00
2023-07-25T11:50:43.276Z,2924.00
2023-07-25T11:51:42.237Z,3568.00
2023-07-25T11:52:42.223Z,3928.00
2023-07-25T11:53:42.215Z,4496.00
2023-07-25T11:54:42.202Z,4888.00
2023-07-25T11:55:44.151Z,5052.00
2023-07-25T11:56:43.407Z,5896.00
2023-07-25T11:57:42.159Z,6044.00
2023-07-25T11:58:43.742Z,6072.00
2023-07-25T11:59:42.474Z,4260.00
2023-07-25T12:00:42.135Z,3416.00
2023-07-25T12:01:42.179Z,4300.00
2023-07-25T12:02:42.154Z,4268.00
2023-07-25T12:03:42.152Z,3796.00
2023-07-25T12:04:42.062Z,2400.00
2023-07-25T12:05:42.055Z,2156.00
2023-07-25T12:06:42.040Z,3904.00
2023-07-25T12:07:42.028Z,4432.00
2023-07-25T12:08:42.055Z,3372.00
2023-07-25T12:09:42.109Z,4128.00
2023-07-25T12:10:41.987Z,2940.00
2023-07-25T12:11:41.979Z,3696.00
2023-07-25T12:12:42.976Z,3872.00
2023-07-25T12:13:41.947Z,3980.00
2023-07-25T12:14:41.946Z,3608.00
2023-07-25T12:15:41.928Z,3496.00
2023-07-25T12:16:41.929Z,4312.00
2023-07-25T12:17:42.200Z,3432.00
2023-07-25T12:18:41.903Z,4336.00
2023-07-25T12:19:41.867Z,3288.00
2023-07-25T12:20:56.214Z,4076.00
2023-07-25T12:21:43.077Z,4420.00
2023-07-25T12:22:41.829Z,6744.00
2023-07-25T12:23:41.837Z,4652.00
2023-07-25T12:24:41.984Z,2280.00
2023-07-25T12:25:41.788Z,3452.00
2023-07-25T12:26:41.777Z,2648.00
2023-07-25T12:27:41.767Z,3504.00
2023-07-25T12:28:41.747Z,2948.00
2023-07-25T12:29:41.732Z,2824.00
2023-07-25T12:30:41.719Z,4104.00
2023-07-25T12:31:41.710Z,4128.00