createdAt,value
2022-12-22T00:01:55.912Z,28.65
2022-12-22T00:04:42.038Z,24.92
2022-12-22T00:07:27.232Z,19.73
2022-12-22T00:10:12.818Z,20.57
2022-12-22T00:12:58.423Z,24.75
2022-12-22T00:15:53.336Z,22.00
2022-12-22T00:18:38.587Z,18.60
2022-12-22T00:21:23.807Z,20.45
2022-12-22T00:24:08.600Z,26.40
2022-12-22T00:26:54.444Z,18.67
2022-12-22T00:29:40.547Z,18.42
2022-12-22T00:32:32.968Z,22.83
2022-12-22T00:35:18.837Z,18.00
2022-12-22T00:38:04.255Z,16.73
2022-12-22T00:40:49.058Z,20.90
2022-12-22T00:43:33.893Z,17.02
2022-12-22T00:46:21.274Z,19.55
2022-12-22T00:49:06.859Z,18.33
2022-12-22T00:51:52.691Z,27.17
2022-12-22T00:54:39.308Z,21.90
2022-12-22T00:57:24.411Z,17.58
2022-12-22T01:00:11.228Z,20.15
2022-12-22T01:02:56.206Z,21.48
2022-12-22T01:05:41.246Z,21.80
2022-12-22T01:08:29.263Z,23.77
2022-12-22T01:11:14.471Z,20.88
2022-12-22T01:13:59.174Z,20.17
2022-12-22T01:16:44.187Z,18.77
2022-12-22T01:19:29.271Z,22.43
2022-12-22T01:22:15.759Z,17.30
2022-12-22T01:25:00.573Z,15.00
2022-12-22T01:27:45.863Z,19.83
2022-12-22T01:30:31.280Z,19.17
2022-12-22T01:33:16.467Z,17.13
2022-12-22T01:36:01.383Z,19.75
2022-12-22T01:38:46.535Z,16.70
2022-12-22T01:41:36.312Z,22.60
2022-12-22T01:44:31.181Z,18.33
2022-12-22T01:48:01.233Z,16.87
2022-12-22T01:50:50.538Z,23.10
2022-12-22T01:53:43.587Z,18.75
2022-12-22T01:56:29.384Z,21.80
2022-12-22T01:59:16.874Z,20.77
2022-12-22T02:02:02.578Z,18.73
2022-12-22T02:04:54.800Z,17.27
2022-12-22T02:07:48.908Z,16.50
2022-12-22T02:11:04.358Z,20.98
2022-12-22T02:14:01.083Z,19.08
2022-12-22T02:16:53.174Z,17.03
2022-12-22T02:19:56.959Z,25.23
2022-12-22T02:22:48.286Z,22.30
2022-12-22T02:25:42.444Z,25.48
2022-12-22T02:28:30.999Z,25.90
2022-12-22T02:31:16.489Z,28.83
2022-12-22T02:34:01.632Z,27.45
2022-12-22T02:37:05.581Z,27.10
2022-12-22T02:40:05.535Z,25.15
2022-12-22T02:42:59.945Z,26.95
2022-12-22T02:46:19.600Z,22.67
2022-12-22T02:49:16.396Z,21.15
2022-12-22T02:52:07.641Z,22.40
2022-12-22T02:54:53.606Z,32.33
2022-12-22T02:57:39.580Z,22.13
2022-12-22T03:00:26.002Z,24.00
2022-12-22T03:03:11.566Z,27.30
2022-12-22T03:05:56.620Z,31.15
2022-12-22T03:08:41.336Z,25.83
2022-12-22T03:11:26.252Z,24.00
2022-12-22T03:14:11.043Z,24.20
2022-12-22T03:16:56.577Z,22.27
2022-12-22T03:19:41.782Z,26.63
2022-12-22T03:22:26.493Z,22.85
2022-12-22T03:25:11.363Z,30.65
2022-12-22T03:27:37.930Z,26.00
2022-12-22T03:30:05.070Z,27.45
2022-12-22T03:32:31.577Z,27.60
2022-12-22T03:34:58.073Z,29.25
2022-12-22T03:37:24.572Z,28.15
2022-12-22T03:39:51.141Z,25.87
2022-12-22T03:42:36.451Z,30.67
2022-12-22T03:45:21.801Z,25.50
2022-12-22T03:47:48.269Z,27.05
2022-12-22T03:50:14.761Z,29.98
2022-12-22T03:52:41.243Z,18.87
2022-12-22T03:55:08.361Z,31.70
2022-12-22T03:57:34.831Z,24.67
2022-12-22T04:00:01.418Z,24.92
2022-12-22T04:02:28.068Z,30.70
2022-12-22T04:04:54.688Z,27.43
2022-12-22T04:07:21.199Z,27.83
2022-12-22T04:10:06.170Z,18.05
2022-12-22T04:12:50.941Z,31.00
2022-12-22T04:15:17.447Z,26.55
2022-12-22T04:17:43.922Z,27.80
2022-12-22T04:20:10.673Z,24.58
2022-12-22T04:22:37.160Z,26.05
2022-12-22T04:25:03.964Z,20.48
2022-12-22T04:27:30.481Z,17.80
2022-12-22T04:29:56.956Z,24.40
2022-12-22T04:32:23.640Z,21.30
2022-12-22T04:34:50.140Z,21.42
2022-12-22T04:37:17.708Z,30.85
2022-12-22T04:39:44.520Z,24.30
2022-12-22T04:42:11.228Z,26.67
2022-12-22T04:44:37.800Z,19.15
2022-12-22T04:47:04.296Z,20.13
2022-12-22T04:49:30.912Z,19.40
2022-12-22T04:51:57.534Z,17.67
2022-12-22T04:54:24.005Z,20.73
2022-12-22T04:56:51.005Z,17.60
2022-12-22T04:59:17.526Z,13.75
2022-12-22T05:01:44.794Z,16.63
2022-12-22T05:04:11.374Z,19.48
2022-12-22T05:06:38.048Z,25.77
2022-12-22T05:09:04.553Z,33.65
2022-12-22T05:11:31.119Z,29.48
2022-12-22T05:14:00.912Z,22.88
2022-12-22T05:16:31.848Z,22.88
2022-12-22T05:18:58.398Z,36.80
2022-12-22T05:21:24.883Z,29.10
2022-12-22T05:23:51.375Z,31.40
2022-12-22T05:26:19.743Z,30.30
2022-12-22T05:28:47.942Z,43.30
2022-12-22T05:31:20.845Z,23.03
2022-12-22T05:33:48.312Z,18.63
2022-12-22T05:36:15.355Z,34.05
2022-12-22T05:38:42.268Z,31.02
2022-12-22T05:41:08.797Z,35.47
2022-12-22T05:43:35.905Z,18.23
2022-12-22T05:46:08.472Z,21.77
2022-12-22T05:48:39.107Z,28.60
2022-12-22T05:51:08.027Z,22.77
2022-12-22T05:53:34.584Z,33.70
2022-12-22T05:56:01.125Z,27.07
2022-12-22T05:58:27.874Z,26.02
2022-12-22T06:00:58.100Z,24.88
2022-12-22T06:03:26.528Z,22.30
2022-12-22T06:05:54.231Z,17.88
2022-12-22T06:08:20.822Z,25.40
2022-12-22T06:10:47.505Z,19.13
2022-12-22T06:13:16.426Z,15.90
2022-12-22T06:15:43.001Z,21.17
2022-12-22T06:18:09.521Z,28.40
2022-12-22T06:20:36.052Z,20.60
2022-12-22T06:23:02.560Z,18.45
2022-12-22T06:25:29.080Z,19.30
2022-12-22T06:27:55.617Z,20.98
2022-12-22T06:30:27.405Z,13.35
2022-12-22T06:32:57.882Z,14.33
2022-12-22T06:35:24.395Z,13.80
2022-12-22T06:37:50.899Z,16.90
2022-12-22T06:40:17.390Z,14.18
2022-12-22T06:43:08.426Z,13.52
2022-12-22T06:45:38.026Z,16.33
2022-12-22T06:48:04.928Z,16.83
2022-12-22T06:50:31.932Z,17.25
2022-12-22T06:52:58.496Z,15.13
2022-12-22T06:55:25.196Z,16.02
2022-12-22T06:57:51.990Z,13.27
2022-12-22T07:00:18.864Z,10.85
2022-12-22T07:02:45.671Z,13.82
2022-12-22T07:05:12.280Z,10.38
2022-12-22T07:07:38.828Z,11.02
2022-12-22T07:10:05.825Z,9.40
2022-12-22T07:12:32.499Z,8.25
2022-12-22T07:14:59.253Z,10.18
2022-12-22T07:17:25.732Z,10.43
2022-12-22T07:19:52.241Z,9.73
2022-12-22T07:22:21.638Z,10.07
2022-12-22T07:24:51.314Z,8.55
2022-12-22T07:27:17.870Z,9.25
2022-12-22T07:29:44.693Z,10.55
2022-12-22T07:32:11.210Z,7.25
2022-12-22T07:34:37.710Z,10.20
2022-12-22T07:37:04.219Z,12.18
2022-12-22T07:39:30.788Z,11.00
2022-12-22T07:42:15.606Z,12.20
2022-12-22T07:44:42.071Z,13.00
2022-12-22T07:47:08.553Z,12.50
2022-12-22T07:49:53.610Z,13.27
2022-12-22T07:52:20.196Z,9.65
2022-12-22T07:54:46.666Z,12.52
2022-12-22T07:57:13.165Z,14.38
2022-12-22T07:59:39.714Z,16.33
2022-12-22T08:02:06.530Z,18.23
2022-12-22T08:04:33.249Z,17.60
2022-12-22T08:06:59.912Z,20.02
2022-12-22T08:09:26.382Z,14.77
2022-12-22T08:11:52.903Z,15.43
2022-12-22T08:14:19.414Z,14.27
2022-12-22T08:16:46.066Z,15.30
2022-12-22T08:19:12.937Z,19.58
2022-12-22T08:21:39.429Z,14.68
2022-12-22T08:24:06.819Z,14.23
2022-12-22T08:26:41.126Z,16.92
2022-12-22T08:29:14.056Z,22.00
2022-12-22T08:31:41.667Z,17.80
2022-12-22T08:34:10.513Z,16.77
2022-12-22T08:36:42.039Z,19.83
2022-12-22T08:39:08.859Z,18.20
2022-12-22T08:41:51.116Z,15.25
2022-12-22T08:44:28.998Z,17.25
2022-12-22T08:46:57.251Z,15.43
2022-12-22T08:49:24.217Z,20.50
2022-12-22T08:51:51.492Z,21.55
2022-12-22T08:54:18.842Z,16.75
2022-12-22T08:56:45.476Z,22.30
2022-12-22T08:59:13.288Z,15.25
2022-12-22T09:01:44.260Z,15.73
2022-12-22T09:04:16.242Z,20.52
2022-12-22T09:06:42.857Z,16.45
2022-12-22T09:09:11.931Z,20.15
2022-12-22T09:11:40.283Z,17.65
2022-12-22T09:14:08.613Z,17.63
2022-12-22T09:16:36.082Z,15.82
2022-12-22T09:19:03.546Z,15.82
2022-12-22T09:21:30.767Z,17.35
2022-12-22T09:23:58.296Z,18.17
2022-12-22T09:26:28.144Z,22.07
2022-12-22T09:28:55.524Z,21.98
2022-12-22T09:31:23.883Z,18.02
2022-12-22T09:33:51.106Z,21.83
2022-12-22T09:36:20.807Z,18.50
2022-12-22T09:38:47.634Z,17.20
2022-12-22T09:41:24.657Z,17.13
2022-12-22T09:43:51.378Z,16.30
2022-12-22T09:46:27.153Z,14.32
2022-12-22T09:48:54.980Z,14.88
2022-12-22T09:51:27.202Z,13.50
2022-12-22T09:53:59.762Z,8.98
2022-12-22T09:56:28.299Z,11.98
2022-12-22T09:58:55.015Z,13.50
2022-12-22T10:01:32.669Z,11.43
2022-12-22T10:04:36.121Z,10.27
2022-12-22T10:07:08.684Z,14.00
2022-12-22T10:09:49.606Z,10.77
2022-12-22T10:12:20.786Z,11.32
2022-12-22T10:14:50.459Z,15.38
2022-12-22T10:17:24.432Z,13.33
2022-12-22T10:19:54.661Z,16.55
2022-12-22T10:22:47.161Z,20.92
2022-12-22T10:25:26.615Z,17.17
2022-12-22T10:27:59.654Z,13.10
2022-12-22T10:30:31.459Z,16.33
2022-12-22T10:33:18.046Z,14.68
2022-12-22T10:35:54.769Z,18.67
2022-12-22T10:38:31.575Z,17.33
2022-12-22T10:41:21.143Z,12.18
2022-12-22T10:43:51.347Z,19.53
2022-12-22T10:46:20.325Z,14.85
2022-12-22T10:48:47.034Z,20.65
2022-12-22T10:51:15.369Z,13.77
2022-12-22T10:53:55.512Z,17.17
2022-12-22T10:56:31.214Z,23.77
2022-12-22T10:59:17.018Z,14.13
2022-12-22T11:01:43.583Z,19.38
2022-12-22T11:04:24.928Z,17.35
2022-12-22T11:06:53.549Z,19.70
2022-12-22T11:09:35.963Z,16.53
2022-12-22T11:12:26.134Z,15.85
2022-12-22T11:15:04.960Z,22.20
2022-12-22T11:17:51.864Z,19.77
2022-12-22T11:20:30.439Z,24.55
2022-12-22T11:23:15.060Z,15.77
2022-12-22T11:25:44.530Z,18.23
2022-12-22T11:28:26.150Z,19.13
2022-12-22T11:31:15.578Z,17.60
2022-12-22T11:34:06.803Z,20.75
2022-12-22T11:36:48.557Z,15.53
2022-12-22T11:39:20.472Z,17.17
2022-12-22T11:41:52.861Z,15.80
2022-12-22T11:44:37.311Z,8.98
2022-12-22T11:47:19.219Z,11.23
2022-12-22T11:50:00.273Z,21.47
2022-12-22T11:52:55.316Z,15.00
2022-12-22T11:55:44.899Z,17.52
2022-12-22T11:58:28.888Z,15.93
2022-12-22T12:01:17.941Z,15.55
2022-12-22T12:04:07.678Z,16.33
2022-12-22T12:06:34.115Z,16.73
2022-12-22T12:09:09.822Z,16.13
2022-12-22T12:11:43.804Z,20.33
2022-12-22T12:14:13.218Z,20.38
2022-12-22T12:16:59.617Z,22.30
2022-12-22T12:19:44.330Z,23.40
2022-12-22T12:22:24.727Z,25.25
2022-12-22T12:25:11.259Z,17.42
2022-12-22T12:28:21.193Z,17.27
2022-12-22T12:30:59.843Z,15.00
2022-12-22T12:33:50.978Z,18.15
2022-12-22T12:36:40.832Z,18.30
2022-12-22T12:39:19.520Z,14.50
2022-12-22T12:41:55.164Z,14.27
2022-12-22T12:44:27.060Z,13.77
2022-12-22T12:46:56.116Z,19.55
2022-12-22T12:49:34.920Z,16.45
2022-12-22T12:52:08.653Z,18.83
2022-12-22T12:54:42.979Z,19.00
2022-12-22T12:57:24.582Z,11.73
2022-12-22T12:59:53.952Z,14.68
2022-12-22T13:02:38.254Z,17.45
2022-12-22T13:05:08.017Z,20.17
2022-12-22T13:08:05.582Z,17.13
2022-12-22T13:10:34.345Z,13.93
2022-12-22T13:13:00.874Z,15.55
2022-12-22T13:15:33.846Z,19.15
2022-12-22T13:18:02.887Z,19.92
2022-12-22T13:20:37.401Z,17.67
2022-12-22T13:23:14.619Z,16.63
2022-12-22T13:25:58.831Z,14.00
2022-12-22T13:28:27.228Z,24.65
2022-12-22T13:31:01.780Z,17.85
2022-12-22T13:33:32.181Z,20.48
2022-12-22T13:35:59.895Z,18.90
2022-12-22T13:38:33.988Z,14.18
2022-12-22T13:41:05.145Z,16.15
2022-12-22T13:43:33.102Z,15.70
2022-12-22T13:46:02.692Z,14.15
2022-12-22T13:48:30.640Z,13.27
2022-12-22T13:51:07.473Z,11.32
2022-12-22T13:54:06.919Z,16.75
2022-12-22T13:56:38.397Z,12.52
2022-12-22T13:59:14.768Z,14.10
2022-12-22T14:01:52.001Z,20.27
2022-12-22T14:04:18.672Z,14.98
2022-12-22T14:06:45.156Z,14.70
2022-12-22T14:09:17.066Z,13.05
2022-12-22T14:11:56.519Z,6.60
2022-12-22T14:14:27.064Z,12.97
2022-12-22T14:16:59.069Z,17.45
2022-12-22T14:19:30.206Z,19.48
2022-12-22T14:22:10.214Z,15.02
2022-12-22T14:24:54.822Z,16.95
2022-12-22T14:27:47.031Z,16.70
2022-12-22T14:30:18.609Z,18.80
2022-12-22T14:32:54.343Z,19.42
2022-12-22T14:35:21.723Z,16.40
2022-12-22T14:38:13.845Z,14.93
2022-12-22T14:40:43.071Z,19.17
2022-12-22T14:43:18.807Z,26.33
2022-12-22T14:45:48.005Z,27.75
2022-12-22T14:48:49.221Z,12.30
2022-12-22T14:51:19.861Z,19.35
2022-12-22T14:53:57.020Z,17.43
2022-12-22T14:56:25.488Z,15.85
2022-12-22T14:59:07.099Z,24.67
2022-12-22T15:01:33.828Z,19.55
2022-12-22T15:04:04.851Z,13.13
2022-12-22T15:06:35.829Z,24.13
2022-12-22T15:09:09.064Z,18.67
2022-12-22T15:11:38.070Z,14.63
2022-12-22T15:14:04.935Z,20.98
2022-12-22T15:16:31.648Z,16.38
2022-12-22T15:18:58.425Z,13.60
2022-12-22T15:21:24.916Z,18.42
2022-12-22T15:23:51.408Z,15.80
2022-12-22T15:26:17.902Z,19.75
2022-12-22T15:28:44.376Z,18.35
2022-12-22T15:31:16.110Z,17.40
2022-12-22T15:33:43.880Z,16.88
2022-12-22T15:36:13.010Z,14.30
2022-12-22T15:38:41.097Z,18.05
2022-12-22T15:41:07.645Z,24.88
2022-12-22T15:46:22.379Z,20.15
2022-12-22T15:48:49.058Z,18.33
2022-12-22T15:51:24.282Z,12.60
2022-12-22T15:53:51.331Z,23.88
2022-12-22T15:56:22.592Z,17.60
2022-12-22T15:58:49.592Z,17.80
2022-12-22T16:01:16.186Z,17.40
2022-12-22T16:03:42.786Z,21.83
2022-12-22T16:06:14.248Z,21.30
2022-12-22T16:08:43.153Z,20.60
2022-12-22T16:11:09.933Z,21.90
2022-12-22T16:13:37.380Z,21.52
2022-12-22T16:16:05.049Z,22.25
2022-12-22T16:18:32.504Z,24.45
2022-12-22T16:21:07.919Z,25.00
2022-12-22T16:23:36.761Z,17.40
2022-12-22T16:26:04.947Z,20.40
2022-12-22T16:28:32.967Z,29.45
2022-12-22T16:31:00.514Z,21.63
2022-12-22T16:33:27.154Z,23.13
2022-12-22T16:35:53.745Z,30.10
2022-12-22T16:38:20.391Z,27.95
2022-12-22T16:40:50.383Z,38.85
2022-12-22T16:46:15.042Z,31.10
2022-12-22T16:49:01.492Z,32.35
2022-12-22T16:51:33.721Z,27.95
2022-12-22T16:54:01.205Z,28.77
2022-12-22T16:56:30.417Z,36.08
2022-12-22T16:58:57.586Z,33.90
2022-12-22T17:01:44.078Z,33.95
2022-12-22T17:04:19.309Z,30.35
2022-12-22T17:06:47.944Z,27.35
2022-12-22T17:09:19.090Z,28.90
2022-12-22T17:11:46.891Z,24.83
2022-12-22T17:14:34.928Z,24.83
2022-12-22T17:17:01.516Z,31.65
2022-12-22T17:19:28.042Z,17.17
2022-12-22T17:21:55.783Z,25.70
2022-12-22T17:24:28.145Z,29.50
2022-12-22T17:26:55.139Z,23.52
2022-12-22T17:29:26.072Z,25.27
2022-12-22T17:31:56.365Z,33.58
2022-12-22T17:34:23.240Z,26.15
2022-12-22T17:36:50.112Z,22.63
2022-12-22T17:39:19.848Z,29.67
2022-12-22T17:41:52.213Z,30.20
2022-12-22T17:44:24.160Z,31.23
2022-12-22T17:46:50.803Z,31.05
2022-12-22T17:49:19.802Z,25.90
2022-12-22T17:51:46.870Z,23.30
2022-12-22T17:54:31.926Z,28.13
2022-12-22T17:57:02.285Z,24.45
2022-12-22T17:59:29.404Z,27.27
2022-12-22T18:01:56.055Z,22.73
2022-12-22T18:04:22.638Z,25.45
2022-12-22T18:06:49.286Z,26.38
2022-12-22T18:09:21.732Z,26.55
2022-12-22T18:11:48.605Z,21.70
2022-12-22T18:14:15.666Z,12.80
2022-12-22T18:16:43.946Z,16.75
2022-12-22T18:19:10.559Z,22.63
2022-12-22T18:21:37.280Z,29.38
2022-12-22T18:24:04.183Z,17.38
2022-12-22T18:26:31.180Z,23.87
2022-12-22T18:28:58.203Z,20.55
2022-12-22T18:31:25.616Z,27.27
2022-12-22T18:33:52.693Z,13.77
2022-12-22T18:36:28.233Z,17.63
2022-12-22T18:38:55.143Z,21.47
2022-12-22T18:41:23.659Z,24.05
2022-12-22T18:43:50.856Z,16.65
2022-12-22T18:46:18.514Z,19.33
2022-12-22T18:48:45.168Z,22.20
2022-12-22T18:51:24.284Z,18.63
2022-12-22T18:53:52.856Z,13.85
2022-12-22T18:56:19.506Z,19.42
2022-12-22T18:58:46.532Z,23.40
2022-12-22T19:01:20.640Z,21.38
2022-12-22T19:03:48.347Z,17.63
2022-12-22T19:06:18.273Z,16.65
2022-12-22T19:08:47.169Z,24.88
2022-12-22T19:11:16.448Z,15.70
2022-12-22T19:13:46.073Z,25.10
2022-12-22T19:16:25.020Z,18.60
2022-12-22T19:18:51.666Z,16.42
2022-12-22T19:21:19.204Z,22.63
2022-12-22T19:23:46.053Z,17.65
2022-12-22T19:26:32.827Z,10.70
2022-12-22T19:29:01.446Z,16.70
2022-12-22T19:31:34.466Z,16.70
2022-12-22T19:34:05.222Z,14.57
2022-12-22T19:36:33.289Z,12.77
2022-12-22T19:39:04.561Z,14.02
2022-12-22T19:41:38.575Z,9.67
2022-12-22T19:44:06.001Z,9.35
2022-12-22T19:46:34.450Z,9.75
2022-12-22T19:49:01.085Z,8.10
2022-12-22T19:51:27.729Z,9.27
2022-12-22T19:53:54.347Z,13.00
2022-12-22T19:56:29.849Z,11.20
2022-12-22T19:58:57.774Z,8.63
2022-12-22T20:01:24.277Z,8.35
2022-12-22T20:03:50.890Z,7.22
2022-12-22T20:06:17.758Z,8.03
2022-12-22T20:08:44.767Z,7.93
2022-12-22T20:11:16.920Z,7.30
2022-12-22T20:13:44.349Z,8.00
2022-12-22T20:16:15.693Z,4.88
2022-12-22T20:18:43.254Z,6.97
2022-12-22T20:21:29.970Z,7.63
2022-12-22T20:24:00.022Z,10.02
2022-12-22T20:26:27.611Z,5.70
2022-12-22T20:28:54.691Z,5.43
2022-12-22T20:31:24.157Z,6.40
2022-12-22T20:33:51.372Z,8.00
2022-12-22T20:36:23.256Z,5.97
2022-12-22T20:38:52.316Z,3.97
2022-12-22T20:41:19.866Z,4.93
2022-12-22T20:43:47.376Z,5.00
2022-12-22T20:46:15.891Z,6.00
2022-12-22T20:48:46.794Z,3.92
2022-12-22T20:51:16.866Z,5.32
2022-12-22T20:53:44.429Z,4.30
2022-12-22T20:56:24.176Z,3.67
2022-12-22T20:58:50.787Z,5.57
2022-12-22T21:01:18.153Z,5.20
2022-12-22T21:03:44.935Z,6.28
2022-12-22T21:06:22.808Z,5.53
2022-12-22T21:08:49.465Z,3.73
2022-12-22T21:11:16.235Z,4.07
2022-12-22T21:13:42.764Z,5.80
2022-12-22T21:16:16.277Z,5.75
2022-12-22T21:18:42.914Z,3.90
2022-12-22T21:21:11.197Z,6.30
2022-12-22T21:23:38.555Z,4.15
2022-12-22T21:26:11.675Z,5.88
2022-12-22T21:28:39.180Z,4.43
2022-12-22T21:31:05.772Z,3.78
2022-12-22T21:33:32.427Z,4.57
2022-12-22T21:36:02.727Z,3.80
2022-12-22T21:38:32.283Z,2.88
2022-12-22T21:40:59.077Z,3.10
2022-12-22T21:43:25.865Z,3.47
2022-12-22T21:45:52.549Z,3.77
2022-12-22T21:48:21.154Z,4.72
2022-12-22T21:50:50.286Z,4.70
2022-12-22T21:53:22.081Z,3.83
2022-12-22T21:55:49.547Z,6.65
2022-12-22T21:58:16.163Z,3.20
2022-12-22T22:00:47.503Z,4.47
2022-12-22T22:03:15.347Z,3.97
2022-12-22T22:05:42.857Z,5.07
2022-12-22T22:08:12.171Z,5.47
2022-12-22T22:10:41.826Z,4.03
2022-12-22T22:13:13.209Z,5.40
2022-12-22T22:15:39.782Z,4.88
2022-12-22T22:18:07.422Z,3.50
2022-12-22T22:20:34.539Z,3.00
2022-12-22T22:23:01.532Z,3.63
2022-12-22T22:25:28.196Z,6.25
2022-12-22T22:27:59.474Z,3.42
2022-12-22T22:30:26.990Z,2.67
2022-12-22T22:32:54.880Z,3.08
2022-12-22T22:35:22.414Z,4.73
2022-12-22T22:37:51.320Z,2.72
2022-12-22T22:40:21.402Z,3.95
2022-12-22T22:42:48.152Z,3.67
2022-12-22T22:45:16.756Z,4.07
2022-12-22T22:47:43.236Z,2.83
2022-12-22T22:50:10.223Z,2.35
2022-12-22T22:52:38.398Z,5.22
2022-12-22T22:55:05.301Z,5.15
2022-12-22T22:57:31.882Z,3.42
2022-12-22T22:59:58.459Z,2.53
2022-12-22T23:02:25.313Z,2.08
2022-12-22T23:04:51.934Z,2.97
2022-12-22T23:07:18.491Z,3.10
2022-12-22T23:09:45.143Z,2.83
2022-12-22T23:12:11.642Z,3.63
2022-12-22T23:14:38.137Z,3.15
2022-12-22T23:17:04.985Z,2.38
2022-12-22T23:19:31.506Z,3.60
2022-12-22T23:21:58.009Z,6.47
2022-12-22T23:24:24.559Z,3.53
2022-12-22T23:26:51.595Z,3.63
2022-12-22T23:29:18.133Z,4.25
2022-12-22T23:31:44.753Z,4.22
2022-12-22T23:34:12.436Z,3.15
2022-12-22T23:36:38.935Z,4.10
2022-12-22T23:39:05.832Z,3.97
2022-12-22T23:41:32.402Z,2.85
2022-12-22T23:43:59.008Z,3.08
2022-12-22T23:46:25.646Z,3.28
2022-12-22T23:48:54.149Z,3.67
2022-12-22T23:51:22.761Z,3.53
2022-12-22T23:53:49.279Z,4.63
2022-12-22T23:56:16.527Z,3.50
2022-12-22T23:58:43.049Z,4.25
