createdAt,value
2022-10-13T05:44:18.384Z,33.20
2022-10-13T05:46:55.536Z,33.77
2022-10-13T05:49:22.549Z,33.03
2022-10-13T05:51:53.514Z,32.93
2022-10-13T05:54:30.183Z,34.07
2022-10-13T05:57:22.634Z,33.93
2022-10-13T05:59:55.239Z,32.60
2022-10-13T06:02:26.705Z,32.07
2022-10-13T06:04:56.893Z,32.57
2022-10-13T06:07:24.750Z,31.60
2022-10-13T06:09:51.794Z,31.50
2022-10-13T06:12:19.085Z,31.53
2022-10-13T06:14:46.542Z,32.10
2022-10-13T06:17:16.386Z,30.77
2022-10-13T06:19:45.267Z,30.80
2022-10-13T06:22:12.393Z,30.90
2022-10-13T06:24:39.726Z,30.57
2022-10-13T06:27:10.365Z,28.37
2022-10-13T06:29:38.089Z,28.23
2022-10-13T06:32:05.663Z,28.70
2022-10-13T06:34:33.507Z,28.77
2022-10-13T06:37:00.492Z,29.33
2022-10-13T06:39:27.332Z,27.40
2022-10-13T06:41:55.372Z,26.60
2022-10-13T06:44:33.220Z,25.43
2022-10-13T06:47:03.710Z,25.20
2022-10-13T06:49:30.645Z,25.03
2022-10-13T06:51:57.643Z,24.47
2022-10-13T06:54:24.650Z,23.70
2022-10-13T06:56:52.025Z,24.97
2022-10-13T06:59:19.201Z,24.57
2022-10-13T07:01:47.421Z,23.73
2022-10-13T07:04:16.125Z,24.77
2022-10-13T07:06:43.144Z,24.50
2022-10-13T07:09:10.437Z,24.83
2022-10-13T07:11:37.536Z,23.73
2022-10-13T07:14:04.590Z,22.50
2022-10-13T07:16:32.045Z,21.40
2022-10-13T07:18:59.047Z,21.87
2022-10-13T07:21:26.311Z,22.47
2022-10-13T07:23:53.207Z,21.33
2022-10-13T07:26:20.258Z,20.30
2022-10-13T07:28:47.195Z,20.13
2022-10-13T07:31:17.412Z,18.87
2022-10-13T07:33:47.743Z,19.53
2022-10-13T07:36:17.145Z,19.47
2022-10-13T07:38:44.143Z,20.57
2022-10-13T07:41:12.772Z,26.60
2022-10-13T07:43:40.314Z,26.97
2022-10-13T07:46:10.264Z,26.60
2022-10-13T07:48:37.180Z,27.23
2022-10-13T07:51:06.003Z,27.07
2022-10-13T07:53:35.286Z,26.23
2022-10-13T07:56:04.273Z,27.20
2022-10-13T07:58:31.170Z,26.13
2022-10-13T08:00:59.722Z,25.33
2022-10-13T08:03:27.789Z,23.77
2022-10-13T08:05:55.039Z,23.03
2022-10-13T08:08:22.308Z,22.73
2022-10-13T08:10:49.277Z,22.13
2022-10-13T08:13:16.276Z,22.67
2022-10-13T08:15:44.603Z,21.13
2022-10-13T08:18:14.127Z,19.65
2022-10-13T08:20:43.764Z,20.92
2022-10-13T08:23:12.315Z,21.13
2022-10-13T08:25:44.629Z,21.23
2022-10-13T08:28:28.356Z,19.33
2022-10-13T08:30:58.275Z,19.08
2022-10-13T08:33:26.620Z,18.17
2022-10-13T08:35:54.086Z,18.70
2022-10-13T08:38:21.412Z,18.38
2022-10-13T08:40:50.835Z,18.58
2022-10-13T08:43:22.431Z,18.10
2022-10-13T08:45:57.687Z,18.13
2022-10-13T08:48:29.814Z,16.92
2022-10-13T08:51:03.972Z,16.60
2022-10-13T08:53:37.693Z,16.05
2022-10-13T08:56:14.965Z,15.50
2022-10-13T08:58:44.476Z,15.00
2022-10-13T09:01:16.888Z,15.30
2022-10-13T09:03:55.702Z,15.05
2022-10-13T09:06:27.943Z,14.93
2022-10-13T09:08:56.877Z,16.40
2022-10-13T09:11:27.140Z,14.82
2022-10-13T09:13:57.112Z,15.75
2022-10-13T09:16:35.220Z,15.20
2022-10-13T09:19:25.918Z,17.30
2022-10-13T09:21:56.043Z,15.07
2022-10-13T09:24:25.964Z,15.15
2022-10-13T09:27:20.211Z,15.23
2022-10-13T09:29:50.347Z,16.00
2022-10-13T09:32:25.873Z,14.98
2022-10-13T09:34:53.483Z,14.05
2022-10-13T09:37:23.763Z,15.23
2022-10-13T09:40:11.918Z,14.50
2022-10-13T09:42:42.032Z,13.75
2022-10-13T09:45:22.288Z,14.10
2022-10-13T09:48:06.711Z,11.48
2022-10-13T09:50:35.899Z,13.23
2022-10-13T09:53:25.916Z,13.02
2022-10-13T09:56:23.686Z,13.23
2022-10-13T09:59:11.749Z,14.18
2022-10-13T10:01:43.542Z,10.85
2022-10-13T10:04:20.505Z,10.93
2022-10-13T10:06:48.027Z,9.82
2022-10-13T10:09:36.096Z,9.18
2022-10-13T10:12:06.141Z,8.18
2022-10-13T10:14:36.022Z,7.72
2022-10-13T10:17:41.310Z,8.32
2022-10-13T10:20:20.879Z,7.55
2022-10-13T10:23:07.973Z,9.20
2022-10-13T10:25:50.818Z,7.53
2022-10-13T10:28:22.887Z,6.68
2022-10-13T10:31:23.797Z,5.55
2022-10-13T10:33:53.675Z,5.00
2022-10-13T10:36:27.595Z,5.30
2022-10-13T10:39:06.436Z,5.75
2022-10-13T10:41:49.708Z,5.45
2022-10-13T10:44:40.727Z,5.70
2022-10-13T10:47:37.978Z,5.57
2022-10-13T10:50:07.594Z,5.43
2022-10-13T10:52:53.360Z,4.93
2022-10-13T10:55:43.741Z,4.68
2022-10-13T10:58:14.453Z,4.82
2022-10-13T11:00:53.445Z,5.13
2022-10-13T11:03:27.113Z,4.82
2022-10-13T11:06:03.785Z,5.07
2022-10-13T11:08:43.808Z,4.75
2022-10-13T11:11:24.718Z,4.43
2022-10-13T11:14:06.731Z,4.55
2022-10-13T11:17:06.242Z,6.13
2022-10-13T11:19:36.012Z,4.40
2022-10-13T11:22:02.898Z,4.40
2022-10-13T11:24:34.906Z,3.95
2022-10-13T11:27:11.781Z,4.43
2022-10-13T11:29:47.282Z,4.70
2022-10-13T11:32:35.095Z,5.18
2022-10-13T11:35:23.427Z,5.18
2022-10-13T11:38:26.207Z,5.25
2022-10-13T11:41:13.853Z,5.38
2022-10-13T11:44:31.756Z,5.32
2022-10-13T11:47:08.279Z,4.97
2022-10-13T11:50:30.451Z,4.90
2022-10-13T11:53:18.731Z,5.18
2022-10-13T11:56:03.398Z,4.88
2022-10-13T11:58:44.915Z,4.75
2022-10-13T12:01:18.104Z,5.20
2022-10-13T12:03:47.561Z,4.80
2022-10-13T12:06:35.764Z,5.50
2022-10-13T12:09:18.587Z,5.60
2022-10-13T12:11:45.908Z,5.35
2022-10-13T12:17:40.965Z,4.95
2022-10-13T12:20:34.226Z,4.88
2022-10-13T12:23:01.135Z,4.78
2022-10-13T12:25:31.242Z,4.50
2022-10-13T12:28:01.100Z,4.72
2022-10-13T12:30:31.502Z,4.22
2022-10-13T12:33:00.857Z,3.80
2022-10-13T12:35:31.096Z,3.95
2022-10-13T12:38:02.657Z,3.70
2022-10-13T12:40:31.006Z,4.72
2022-10-13T12:42:58.204Z,3.80
2022-10-13T12:45:34.295Z,3.70
2022-10-13T12:48:01.513Z,3.90
2022-10-13T12:50:36.307Z,4.38
2022-10-13T12:53:19.149Z,4.55
2022-10-13T12:55:56.974Z,4.07
2022-10-13T12:58:29.637Z,3.80
2022-10-13T13:01:04.771Z,4.10
2022-10-13T13:03:34.053Z,4.50
2022-10-13T13:06:11.903Z,4.03
2022-10-13T13:08:40.211Z,4.20
2022-10-13T13:11:35.646Z,3.70
2022-10-13T13:14:39.367Z,4.10
2022-10-13T13:18:02.780Z,4.10
2022-10-13T13:20:41.163Z,4.18
2022-10-13T13:23:20.018Z,3.60
2022-10-13T13:25:54.423Z,3.70
2022-10-13T13:28:23.144Z,4.13
2022-10-13T13:30:57.200Z,4.75
2022-10-13T13:33:48.485Z,4.15
2022-10-13T13:36:27.872Z,4.38
2022-10-13T13:39:02.309Z,4.13
2022-10-13T13:41:42.339Z,5.10
2022-10-13T13:44:15.779Z,4.70
2022-10-13T13:46:50.190Z,5.13
2022-10-13T13:49:21.767Z,5.22
2022-10-13T13:54:33.217Z,4.93
2022-10-13T13:57:07.261Z,5.20
2022-10-13T13:59:46.317Z,5.03
2022-10-13T14:02:21.736Z,4.88
2022-10-13T14:04:51.698Z,4.80
2022-10-13T14:07:24.361Z,5.00
2022-10-13T14:10:01.831Z,5.00
2022-10-13T14:12:30.955Z,4.45
2022-10-13T14:15:01.086Z,5.93
2022-10-13T14:17:29.667Z,7.40
2022-10-13T14:19:58.851Z,5.10
2022-10-13T14:22:29.355Z,5.03
2022-10-13T14:24:56.859Z,4.93
2022-10-13T14:27:24.277Z,4.65
2022-10-13T14:29:54.102Z,4.80
2022-10-13T14:32:23.895Z,5.07
2022-10-13T14:34:54.790Z,5.13
2022-10-13T14:37:25.789Z,5.20
2022-10-13T14:40:00.761Z,5.20
2022-10-13T14:42:27.713Z,4.85
2022-10-13T14:44:55.425Z,4.60
2022-10-13T14:47:23.125Z,5.07
2022-10-13T14:49:50.112Z,4.88
2022-10-13T14:52:16.979Z,5.13
2022-10-13T14:54:46.193Z,5.97
2022-10-13T14:57:17.275Z,4.88
2022-10-13T14:59:46.448Z,5.15
2022-10-13T15:02:15.084Z,5.10
2022-10-13T15:04:51.393Z,5.80
2022-10-13T15:07:20.839Z,4.60
2022-10-13T15:10:04.247Z,4.97
2022-10-13T15:12:39.172Z,4.70
2022-10-13T15:15:07.445Z,4.68
2022-10-13T15:17:34.621Z,5.00
2022-10-13T15:20:02.032Z,5.75
2022-10-13T15:22:31.352Z,5.30
2022-10-13T15:24:58.339Z,4.47
2022-10-13T15:27:25.645Z,5.05
2022-10-13T15:29:53.928Z,5.13
2022-10-13T15:32:22.278Z,5.05
2022-10-13T15:34:53.070Z,4.50
2022-10-13T15:37:19.993Z,5.03
2022-10-13T15:39:46.939Z,4.93
2022-10-13T15:42:16.725Z,4.93
2022-10-13T15:47:31.856Z,5.50
2022-10-13T15:50:02.016Z,5.30
2022-10-13T15:52:33.835Z,5.72
2022-10-13T15:55:02.172Z,5.50
2022-10-13T15:57:31.019Z,5.00
2022-10-13T15:59:57.966Z,5.10
2022-10-13T16:02:24.893Z,5.25
2022-10-13T16:04:52.097Z,5.85
2022-10-13T16:07:18.959Z,5.40
2022-10-13T16:09:45.848Z,5.60
2022-10-13T16:12:12.703Z,5.63
2022-10-13T16:14:39.595Z,5.50
2022-10-13T16:17:06.769Z,5.28
2022-10-13T16:19:33.626Z,6.20
2022-10-13T16:22:00.492Z,6.18
2022-10-13T16:24:29.339Z,5.57
2022-10-13T16:26:56.252Z,5.70
2022-10-13T16:29:24.236Z,6.00
2022-10-13T16:31:51.314Z,5.80
2022-10-13T16:34:18.236Z,7.03
2022-10-13T16:36:45.511Z,5.78
2022-10-13T16:39:12.474Z,6.45
2022-10-13T16:41:40.164Z,6.38
2022-10-13T16:44:07.031Z,6.78
2022-10-13T16:46:34.031Z,6.90
2022-10-13T16:49:01.298Z,7.57
2022-10-13T16:51:31.083Z,6.60
2022-10-13T16:54:04.118Z,6.50
2022-10-13T16:56:34.899Z,7.38
2022-10-13T16:59:14.325Z,8.13
2022-10-13T17:01:45.301Z,8.00
2022-10-13T17:04:22.104Z,9.15
2022-10-13T17:06:50.866Z,8.68
2022-10-13T17:09:23.233Z,8.77
2022-10-13T17:11:51.090Z,9.15
2022-10-13T17:14:20.274Z,10.10
2022-10-13T17:16:48.805Z,10.82
2022-10-13T17:19:18.077Z,12.02
2022-10-13T17:21:45.811Z,12.18
2022-10-13T17:24:19.564Z,12.98
2022-10-13T17:26:49.297Z,12.02
2022-10-13T17:29:28.557Z,12.52
2022-10-13T17:31:56.551Z,11.82
2022-10-13T17:34:23.799Z,11.82
2022-10-13T17:36:54.844Z,12.15
2022-10-13T17:39:24.353Z,12.45
2022-10-13T17:41:53.588Z,12.20
2022-10-13T17:44:23.055Z,12.88
2022-10-13T17:46:53.177Z,13.30
2022-10-13T17:49:24.929Z,12.90
2022-10-13T17:51:58.613Z,12.43
2022-10-13T17:54:32.529Z,12.68
2022-10-13T17:57:01.377Z,13.45
2022-10-13T17:59:38.467Z,12.52
2022-10-13T18:02:06.416Z,13.20
2022-10-13T18:04:33.295Z,12.48
2022-10-13T18:07:05.889Z,12.65
2022-10-13T18:09:33.454Z,12.95
2022-10-13T18:12:00.368Z,13.32
2022-10-13T18:14:34.589Z,13.55
2022-10-13T18:19:45.805Z,12.63
2022-10-13T18:22:12.849Z,13.98
2022-10-13T18:24:40.784Z,13.88
2022-10-13T18:27:07.753Z,13.93
2022-10-13T18:29:36.014Z,13.23
2022-10-13T18:32:03.569Z,14.07
2022-10-13T18:34:35.836Z,13.85
2022-10-13T18:37:06.603Z,13.77
2022-10-13T18:39:43.507Z,15.48
2022-10-13T18:42:13.597Z,14.73
2022-10-13T18:44:47.574Z,13.43
2022-10-13T18:47:15.148Z,14.80
2022-10-13T18:49:42.126Z,15.20
2022-10-13T18:52:09.328Z,15.30
2022-10-13T18:54:39.570Z,15.43
2022-10-13T18:57:07.534Z,14.73
2022-10-13T18:59:38.801Z,15.63
2022-10-13T19:02:09.357Z,15.13
2022-10-13T19:04:36.492Z,15.13
2022-10-13T19:07:08.292Z,15.47
2022-10-13T19:09:35.640Z,16.53
2022-10-13T19:12:08.162Z,16.10
2022-10-13T19:14:35.132Z,16.67
2022-10-13T19:17:04.306Z,17.20
2022-10-13T19:19:36.181Z,16.87
2022-10-13T19:22:03.540Z,16.57
2022-10-13T19:24:33.815Z,17.97
2022-10-13T19:27:02.861Z,17.80
2022-10-13T19:29:30.641Z,18.70
2022-10-13T19:31:59.526Z,18.00
2022-10-13T19:34:26.916Z,17.50
2022-10-13T19:36:58.245Z,18.17
2022-10-13T19:39:27.210Z,17.50
2022-10-13T19:41:57.077Z,17.07
2022-10-13T19:44:27.750Z,17.53
2022-10-13T19:46:56.264Z,17.80
2022-10-13T19:49:26.396Z,17.53
2022-10-13T19:51:54.113Z,18.57
2022-10-13T19:54:21.214Z,18.23
2022-10-13T19:56:52.465Z,18.07
2022-10-13T19:59:21.706Z,18.83
2022-10-13T20:01:54.116Z,17.87
2022-10-13T20:04:21.179Z,17.80
2022-10-13T20:06:51.113Z,19.43
2022-10-13T20:09:19.011Z,18.77
2022-10-13T20:11:48.370Z,19.63
2022-10-13T20:14:16.335Z,18.60
2022-10-13T20:16:44.502Z,18.97
2022-10-13T20:19:19.520Z,18.07
2022-10-13T20:21:48.138Z,18.00
2022-10-13T20:24:15.876Z,21.20
2022-10-13T20:26:45.406Z,18.93
2022-10-13T20:29:13.706Z,19.13
2022-10-13T20:31:40.736Z,18.67
2022-10-13T20:34:10.417Z,18.57
2022-10-13T20:36:39.115Z,18.47
2022-10-13T20:39:06.780Z,18.23
2022-10-13T20:41:34.209Z,19.13
2022-10-13T20:44:03.038Z,19.33
2022-10-13T20:46:34.018Z,19.60
2022-10-13T20:49:17.095Z,19.17
2022-10-13T20:51:44.904Z,19.77
2022-10-13T20:54:15.547Z,19.97
2022-10-13T20:56:45.509Z,19.27
2022-10-13T20:59:16.515Z,19.57
2022-10-13T21:01:45.742Z,20.03
2022-10-13T21:04:16.672Z,19.77
2022-10-13T21:06:50.945Z,19.60
2022-10-13T21:09:29.114Z,19.00
2022-10-13T21:11:57.324Z,20.07
2022-10-13T21:14:26.036Z,19.97
2022-10-13T21:16:52.971Z,19.33
2022-10-13T21:19:21.074Z,19.57
2022-10-13T21:21:48.342Z,19.93
2022-10-13T21:24:15.623Z,19.43
2022-10-13T21:26:43.871Z,19.60
2022-10-13T21:29:13.746Z,19.53
2022-10-13T21:31:40.740Z,20.00
2022-10-13T21:34:07.828Z,19.03
2022-10-13T21:36:34.977Z,20.40
2022-10-13T21:39:05.307Z,21.23
2022-10-13T21:41:33.188Z,19.87
2022-10-13T21:44:00.221Z,19.00
2022-10-13T21:46:32.686Z,19.77
2022-10-13T21:49:01.961Z,18.70
2022-10-13T21:51:33.795Z,19.43
2022-10-13T21:54:05.328Z,18.77
2022-10-13T21:56:34.785Z,19.40
2022-10-13T21:59:03.542Z,19.20
2022-10-13T22:02:35.057Z,19.70
2022-10-13T22:05:02.271Z,18.90
2022-10-13T22:07:30.432Z,19.30
2022-10-13T22:09:58.843Z,18.73
2022-10-13T22:12:25.890Z,27.10
2022-10-13T22:14:53.220Z,28.53
2022-10-13T22:17:25.751Z,20.93
2022-10-13T22:19:52.673Z,19.80
2022-10-13T22:22:19.732Z,19.97
2022-10-13T22:24:46.731Z,19.73
2022-10-13T22:27:13.749Z,19.83
2022-10-13T22:29:40.772Z,20.53
