createdAt,value
2022-09-04T00:00:47.588Z,53.08
2022-09-04T00:03:54.828Z,53.26
2022-09-04T00:07:01.972Z,53.68
2022-09-04T00:10:11.470Z,53.85
2022-09-04T00:13:16.772Z,53.53
2022-09-04T00:16:20.459Z,53.24
2022-09-04T00:19:26.510Z,53.19
2022-09-04T00:22:32.922Z,53.19
2022-09-04T00:25:45.239Z,53.08
2022-09-04T00:28:47.995Z,53.28
2022-09-04T00:31:52.410Z,53.31
2022-09-04T00:35:00.467Z,53.36
2022-09-04T00:38:04.180Z,53.45
2022-09-04T00:41:12.573Z,53.61
2022-09-04T00:44:23.037Z,53.63
2022-09-04T00:47:44.006Z,53.82
2022-09-04T00:51:00.022Z,53.96
2022-09-04T00:54:10.811Z,54.02
2022-09-04T00:57:39.719Z,54.33
2022-09-04T01:00:44.950Z,54.34
2022-09-04T01:03:49.601Z,54.54
2022-09-04T01:06:59.954Z,54.55
2022-09-04T01:10:14.094Z,54.98
2022-09-04T01:13:19.020Z,55.55
2022-09-04T01:16:25.296Z,55.73
2022-09-04T01:19:36.843Z,55.69
2022-09-04T01:22:53.115Z,55.76
2022-09-04T01:26:00.876Z,55.92
2022-09-04T01:29:08.291Z,56.31
2022-09-04T01:32:19.360Z,56.57
2022-09-04T01:35:26.353Z,57.17
2022-09-04T01:38:33.372Z,57.18
2022-09-04T01:41:40.560Z,56.77
2022-09-04T01:44:42.849Z,56.83
2022-09-04T01:47:47.192Z,57.24
2022-09-04T01:50:50.508Z,57.58
2022-09-04T01:53:56.675Z,57.47
2022-09-04T01:57:07.158Z,57.54
2022-09-04T02:00:10.440Z,57.91
2022-09-04T02:03:18.189Z,58.01
2022-09-04T02:06:23.608Z,57.94
2022-09-04T02:09:29.984Z,58.35
2022-09-04T02:12:39.538Z,58.15
2022-09-04T02:15:44.398Z,58.62
2022-09-04T02:18:53.442Z,58.85
2022-09-04T02:22:01.283Z,59.14
2022-09-04T02:25:06.433Z,59.47
2022-09-04T02:28:17.352Z,59.29
2022-09-04T02:31:23.494Z,59.72
2022-09-04T02:34:32.563Z,59.84
2022-09-04T02:37:41.636Z,59.61
2022-09-04T02:40:50.259Z,59.78
2022-09-04T02:44:00.875Z,59.85
2022-09-04T02:47:06.881Z,59.73
2022-09-04T02:50:16.816Z,59.74
2022-09-04T02:53:24.304Z,59.65
2022-09-04T02:56:32.121Z,59.58
2022-09-04T02:59:44.632Z,59.50
2022-09-04T03:02:51.908Z,59.66
2022-09-04T03:05:59.348Z,59.82
2022-09-04T03:09:05.524Z,60.06
2022-09-04T03:12:16.229Z,59.75
2022-09-04T03:15:24.127Z,59.72
2022-09-04T03:18:30.509Z,59.66
2022-09-04T03:21:35.118Z,59.59
2022-09-04T03:24:39.749Z,59.87
2022-09-04T03:27:41.391Z,59.84
2022-09-04T03:30:46.664Z,59.87
2022-09-04T03:33:54.465Z,60.42
2022-09-04T03:37:06.406Z,60.70
2022-09-04T03:40:14.609Z,61.28
2022-09-04T03:43:24.022Z,61.44
2022-09-04T03:46:35.549Z,61.95
2022-09-04T03:49:48.457Z,62.05
2022-09-04T03:52:57.091Z,62.47
2022-09-04T03:56:22.965Z,62.47
2022-09-04T03:59:33.140Z,62.81
2022-09-04T04:02:41.571Z,62.62
2022-09-04T04:05:49.775Z,63.04
2022-09-04T04:09:08.253Z,63.05
2022-09-04T04:12:27.717Z,63.19
2022-09-04T04:15:33.264Z,63.41
2022-09-04T04:18:43.822Z,63.30
2022-09-04T04:21:56.519Z,63.36
2022-09-04T04:25:20.145Z,63.55
2022-09-04T04:28:28.257Z,63.65
2022-09-04T04:31:38.605Z,63.59
2022-09-04T04:34:58.781Z,63.81
2022-09-04T04:38:05.883Z,64.01
2022-09-04T04:41:21.144Z,64.01
2022-09-04T04:44:45.663Z,64.27
2022-09-04T04:48:11.215Z,64.38
2022-09-04T04:51:22.055Z,64.14
2022-09-04T04:54:40.690Z,63.81
2022-09-04T04:57:49.223Z,63.93
2022-09-04T05:00:56.024Z,64.21
2022-09-04T05:04:05.226Z,64.46
2022-09-04T05:07:14.980Z,64.35
2022-09-04T05:10:19.386Z,64.30
2022-09-04T05:13:24.458Z,64.73
2022-09-04T05:16:31.173Z,64.50
2022-09-04T05:19:36.553Z,64.64
2022-09-04T05:22:44.032Z,64.65
2022-09-04T05:25:51.381Z,64.31
2022-09-04T05:28:59.466Z,64.26
2022-09-04T05:32:08.126Z,64.46
2022-09-04T05:35:13.712Z,64.19
2022-09-04T05:38:21.337Z,64.28
2022-09-04T05:41:30.653Z,64.02
2022-09-04T05:44:39.004Z,64.30
2022-09-04T05:47:43.831Z,64.13
2022-09-04T05:50:51.645Z,64.03
2022-09-04T05:54:14.606Z,63.96
2022-09-04T05:57:22.318Z,63.66
2022-09-04T06:00:23.991Z,64.00
2022-09-04T06:03:40.581Z,63.85
2022-09-04T06:06:46.669Z,63.75
2022-09-04T06:09:58.188Z,63.35
2022-09-04T06:13:16.646Z,63.38
2022-09-04T06:16:27.709Z,63.38
2022-09-04T06:19:43.451Z,62.84
2022-09-04T06:23:03.016Z,62.68
2022-09-04T06:26:15.543Z,62.51
2022-09-04T06:29:25.958Z,62.36
2022-09-04T06:32:34.640Z,62.21
2022-09-04T06:35:51.710Z,62.20
2022-09-04T06:39:01.610Z,62.01
2022-09-04T06:42:11.210Z,61.97
2022-09-04T06:45:20.701Z,62.10
2022-09-04T06:48:28.012Z,62.29
2022-09-04T06:51:37.382Z,62.11
2022-09-04T06:54:46.458Z,62.24
2022-09-04T06:58:06.097Z,61.77
2022-09-04T07:01:12.399Z,61.88
2022-09-04T07:04:21.569Z,61.35
2022-09-04T07:07:27.688Z,61.36
2022-09-04T07:10:34.307Z,60.80
2022-09-04T07:13:45.475Z,60.70
2022-09-04T07:16:55.751Z,60.47
2022-09-04T07:20:12.582Z,60.60
2022-09-04T07:23:21.277Z,60.46
2022-09-04T07:26:29.029Z,59.97
2022-09-04T07:29:33.918Z,60.55
2022-09-04T07:32:43.624Z,60.26
2022-09-04T07:35:49.504Z,59.74
2022-09-04T07:38:54.571Z,59.76
2022-09-04T07:41:59.475Z,59.42
2022-09-04T07:45:06.219Z,59.12
2022-09-04T07:48:19.583Z,58.87
2022-09-04T07:51:23.253Z,58.89
2022-09-04T07:54:35.137Z,58.90
2022-09-04T07:57:41.441Z,58.75
2022-09-04T08:00:51.702Z,58.94
2022-09-04T08:04:05.497Z,58.86
2022-09-04T08:07:14.270Z,58.43
2022-09-04T08:10:25.969Z,58.47
2022-09-04T08:13:36.412Z,58.76
2022-09-04T08:16:45.026Z,58.24
2022-09-04T08:19:52.127Z,58.38
2022-09-04T08:22:57.764Z,58.61
2022-09-04T08:26:05.169Z,58.51
2022-09-04T08:29:18.926Z,58.76
2022-09-04T08:32:37.970Z,58.71
2022-09-04T08:35:47.930Z,58.16
2022-09-04T08:38:58.316Z,58.29
2022-09-04T08:42:24.922Z,58.16
2022-09-04T08:45:53.847Z,58.58
2022-09-04T08:49:17.209Z,58.52
2022-09-04T08:52:37.660Z,58.32
2022-09-04T08:55:58.704Z,57.82
2022-09-04T08:59:30.371Z,58.28
2022-09-04T09:02:54.829Z,57.91
2022-09-04T09:06:17.364Z,58.03
2022-09-04T09:09:37.861Z,57.39
2022-09-04T09:13:11.943Z,56.88
2022-09-04T09:16:22.035Z,57.63
2022-09-04T09:19:37.702Z,57.48
2022-09-04T09:22:50.344Z,57.48
2022-09-04T09:25:53.017Z,57.40
2022-09-04T09:29:13.677Z,57.14
2022-09-04T09:32:42.031Z,57.14
2022-09-04T09:49:13.801Z,57.12
2022-09-04T10:22:22.485Z,55.61
2022-09-04T10:25:46.017Z,56.01
2022-09-04T10:29:12.058Z,55.91
2022-09-04T10:32:28.476Z,55.13
2022-09-04T10:35:37.512Z,54.89
2022-09-04T11:02:00.624Z,53.96
2022-09-04T11:05:21.553Z,54.00
2022-09-04T11:11:59.273Z,52.31
2022-09-04T11:15:15.798Z,52.41
2022-09-04T11:25:20.513Z,52.30
2022-09-04T11:31:49.644Z,52.84
2022-09-04T11:35:14.246Z,52.44
2022-09-04T11:44:55.918Z,51.85
2022-09-04T11:48:16.161Z,51.37
2022-09-04T11:51:39.739Z,51.31
2022-09-04T11:54:52.276Z,50.96
2022-09-04T11:58:09.780Z,51.00
2022-09-04T12:08:08.170Z,50.32
2022-09-04T12:11:32.165Z,50.22
2022-09-04T12:14:48.386Z,49.95
2022-09-04T12:18:08.598Z,49.83
2022-09-04T12:24:35.466Z,49.06
2022-09-04T12:27:58.433Z,48.81
2022-09-04T12:31:07.545Z,48.51
2022-09-04T12:34:24.000Z,48.58
2022-09-04T12:37:33.223Z,48.69
2022-09-04T12:40:44.694Z,48.25
2022-09-04T12:43:55.059Z,48.09
2022-09-04T12:47:02.202Z,48.46
2022-09-04T12:50:16.086Z,49.21
2022-09-04T12:53:27.670Z,49.72
2022-09-04T12:56:44.012Z,49.27
2022-09-04T12:59:54.690Z,48.81
2022-09-04T13:03:01.788Z,48.53
2022-09-04T13:06:10.265Z,48.63
2022-09-04T13:09:18.915Z,48.17
2022-09-04T13:12:26.503Z,48.10
2022-09-04T13:15:33.552Z,48.02
2022-09-04T13:18:45.039Z,48.06
2022-09-04T13:22:02.884Z,47.42
2022-09-04T13:25:13.210Z,47.33
2022-09-04T13:28:24.004Z,47.75
2022-09-04T13:31:46.911Z,47.73
2022-09-04T13:35:00.665Z,48.28
2022-09-04T13:38:15.440Z,49.01
2022-09-04T13:41:31.099Z,48.60
2022-09-04T13:45:09.457Z,49.09
2022-09-04T13:48:14.717Z,48.33
2022-09-04T13:51:24.581Z,48.63
2022-09-04T13:54:31.721Z,47.71
2022-09-04T13:57:37.255Z,47.18
2022-09-04T14:00:46.068Z,47.63
2022-09-04T14:03:53.397Z,47.33
2022-09-04T14:07:06.253Z,47.14
2022-09-04T14:10:11.314Z,46.80
2022-09-04T14:13:23.850Z,46.61
2022-09-04T14:16:25.690Z,46.51
2022-09-04T14:23:24.705Z,47.49
2022-09-04T14:26:52.528Z,46.80
2022-09-04T14:29:59.745Z,47.22
2022-09-04T14:33:07.465Z,46.21
2022-09-04T14:36:22.133Z,46.25
2022-09-04T14:49:09.141Z,46.31
2022-09-04T14:52:16.957Z,45.41
2022-09-04T14:55:23.906Z,46.06
2022-09-04T14:58:29.888Z,45.97
2022-09-04T15:01:32.304Z,46.10
2022-09-04T15:17:56.976Z,46.02
2022-09-04T15:21:02.174Z,46.33
2022-09-04T15:24:10.671Z,46.59
2022-09-04T15:27:16.427Z,47.01
2022-09-04T15:33:42.389Z,47.12
2022-09-04T15:40:09.825Z,46.95
2022-09-04T15:46:45.950Z,47.81
2022-09-04T15:49:53.136Z,48.21
2022-09-04T15:53:00.837Z,48.06
2022-09-04T15:59:22.600Z,47.90
2022-09-04T16:02:36.735Z,47.58
2022-09-04T16:05:44.871Z,47.78
2022-09-04T16:08:48.974Z,48.02
2022-09-04T16:25:02.300Z,49.36
2022-09-04T16:51:29.244Z,49.72
2022-09-04T16:54:33.481Z,50.05
2022-09-04T16:57:38.219Z,50.26
2022-09-04T17:01:14.243Z,50.61
2022-09-04T17:04:23.488Z,50.74
2022-09-04T17:07:34.019Z,51.08
2022-09-04T17:10:41.513Z,50.88
2022-09-04T17:13:46.563Z,51.04
2022-09-04T17:16:52.774Z,51.36
2022-09-04T17:20:02.303Z,51.57
2022-09-04T17:29:03.859Z,51.65
2022-09-04T17:29:11.492Z,51.45
2022-09-04T17:30:02.118Z,51.55
2022-09-04T17:40:42.936Z,51.95
2022-09-04T17:40:44.299Z,51.73
2022-09-04T17:40:54.605Z,52.24
2022-09-04T17:43:30.136Z,52.46
2022-09-04T17:46:34.791Z,52.81
2022-09-04T17:49:42.263Z,52.96
2022-09-04T17:55:48.026Z,53.23
2022-09-04T17:58:52.260Z,53.41
2022-09-04T18:01:59.381Z,53.38
2022-09-04T18:05:10.522Z,53.18
2022-09-04T18:08:16.368Z,53.23
2022-09-04T18:11:23.143Z,53.46
2022-09-04T18:14:32.102Z,53.26
2022-09-04T18:17:36.437Z,53.31
2022-09-04T18:20:41.697Z,53.12
2022-09-04T18:23:52.081Z,53.14
2022-09-04T18:26:59.209Z,53.11
2022-09-04T18:33:59.640Z,53.44
2022-09-04T18:40:00.536Z,53.26
2022-09-04T18:50:28.771Z,53.58
2022-09-04T18:50:38.907Z,53.61
2022-09-04T18:50:53.392Z,53.47
2022-09-04T18:53:20.420Z,53.65
2022-09-04T18:56:24.468Z,54.08
2022-09-04T18:59:31.464Z,54.54
2022-09-04T19:28:52.911Z,53.98
2022-09-04T19:35:15.654Z,54.35
2022-09-04T19:45:44.381Z,54.41
2022-09-04T19:46:07.886Z,54.49
2022-09-04T19:48:23.667Z,54.73
2022-09-04T19:53:24.516Z,54.99
2022-09-04T19:55:22.971Z,55.09
2022-09-04T19:58:18.861Z,55.45
2022-09-04T20:01:25.530Z,55.83
2022-09-04T20:04:33.253Z,55.84
2022-09-04T20:07:41.710Z,56.36
2022-09-04T20:10:45.805Z,56.31
2022-09-04T20:13:49.824Z,56.59
2022-09-04T20:17:01.873Z,56.75
2022-09-04T20:20:12.899Z,56.98
2022-09-04T20:23:34.229Z,56.79
2022-09-04T20:26:45.168Z,57.01
2022-09-04T20:29:54.682Z,57.05
2022-09-04T20:33:04.791Z,57.22
2022-09-04T20:36:09.940Z,57.58
2022-09-04T20:39:13.050Z,57.55
2022-09-04T20:42:20.476Z,57.49
2022-09-04T20:52:43.257Z,57.83
2022-09-04T20:52:58.599Z,57.93
2022-09-04T20:53:04.754Z,57.93
2022-09-04T20:56:24.749Z,57.99
2022-09-04T21:03:06.732Z,58.09
2022-09-04T21:03:28.253Z,57.95
2022-09-04T21:06:37.299Z,58.05
2022-09-04T21:09:55.209Z,58.08
2022-09-04T21:13:14.287Z,58.50
2022-09-04T21:16:23.586Z,58.32
2022-09-04T21:19:41.566Z,58.65
2022-09-04T21:22:50.115Z,58.66
2022-09-04T21:26:01.437Z,58.68
2022-09-04T21:29:14.586Z,59.02
2022-09-04T21:32:28.918Z,58.99
2022-09-04T21:35:32.288Z,58.84
2022-09-04T21:38:59.305Z,59.13
2022-09-04T21:42:16.859Z,59.06
2022-09-04T21:45:33.984Z,59.27
2022-09-04T21:48:49.032Z,59.33
2022-09-04T21:52:01.622Z,59.50
2022-09-04T21:59:28.243Z,59.63
2022-09-04T22:02:39.477Z,59.21
2022-09-04T22:02:51.568Z,59.79
2022-09-04T22:05:53.343Z,60.01
2022-09-04T22:10:52.879Z,60.16
2022-09-04T22:13:40.447Z,60.10
2022-09-04T22:16:02.325Z,59.94
2022-09-04T22:19:16.298Z,59.98
2022-09-04T22:22:42.551Z,60.13
2022-09-04T22:26:17.128Z,60.44
2022-09-04T22:29:37.428Z,60.57
2022-09-04T22:32:59.362Z,60.68
2022-09-04T22:36:15.675Z,60.72
2022-09-04T22:39:35.075Z,60.83
2022-09-04T22:42:42.263Z,61.12
2022-09-04T22:46:02.624Z,61.46
2022-09-04T22:49:15.551Z,61.39
2022-09-04T22:52:47.333Z,61.38
2022-09-04T22:56:23.497Z,61.52
2022-09-04T22:59:27.732Z,61.88
2022-09-04T23:03:07.018Z,62.11
2022-09-04T23:09:06.057Z,61.96
2022-09-04T23:13:44.174Z,62.21
2022-09-04T23:14:02.131Z,62.27
2022-09-04T23:16:58.138Z,62.15
2022-09-04T23:26:30.891Z,62.41
2022-09-04T23:26:43.054Z,62.50
2022-09-04T23:27:29.479Z,62.77
2022-09-04T23:30:33.794Z,62.83
2022-09-04T23:33:54.739Z,62.87
2022-09-04T23:37:01.730Z,62.77
2022-09-04T23:40:24.347Z,63.08
2022-09-04T23:43:42.424Z,63.41
2022-09-04T23:46:55.400Z,63.28
2022-09-04T23:50:02.123Z,63.48
2022-09-04T23:53:09.223Z,63.62
2022-09-04T23:56:14.188Z,63.59
2022-09-04T23:59:37.019Z,63.58
