createdAt,value
2022-09-21T00:00:34.982Z,97.84
2022-09-21T00:01:35.029Z,97.84
2022-09-21T00:02:35.066Z,97.84
2022-09-21T00:03:34.963Z,97.88
2022-09-21T00:04:34.933Z,97.88
2022-09-21T00:05:34.933Z,97.88
2022-09-21T00:06:34.916Z,97.88
2022-09-21T00:07:34.920Z,97.78
2022-09-21T00:08:35.682Z,97.78
2022-09-21T00:09:35.833Z,97.88
2022-09-21T00:10:34.897Z,97.99
2022-09-21T00:11:34.871Z,97.99
2022-09-21T00:12:34.846Z,97.99
2022-09-21T00:13:34.853Z,97.99
2022-09-21T00:14:34.822Z,97.99
2022-09-21T00:15:34.824Z,97.99
2022-09-21T00:16:34.839Z,97.99
2022-09-21T00:17:34.805Z,97.99
2022-09-21T00:18:34.783Z,97.99
2022-09-21T00:19:34.790Z,97.99
2022-09-21T00:20:34.752Z,97.99
2022-09-21T00:21:34.760Z,98.09
2022-09-21T00:22:34.731Z,98.09
2022-09-21T00:23:35.058Z,98.09
2022-09-21T00:24:34.702Z,98.09
2022-09-21T00:25:35.142Z,98.09
2022-09-21T00:26:35.184Z,98.09
2022-09-21T00:27:35.229Z,98.09
2022-09-21T00:28:35.542Z,98.09
2022-09-21T00:29:35.062Z,98.09
2022-09-21T00:30:34.640Z,98.19
2022-09-21T00:31:34.702Z,98.19
2022-09-21T00:32:34.641Z,98.19
2022-09-21T00:33:34.621Z,98.30
2022-09-21T00:34:34.591Z,98.19
2022-09-21T00:35:34.600Z,98.19
2022-09-21T00:36:34.574Z,98.19
2022-09-21T00:37:34.591Z,98.19
2022-09-21T00:38:34.568Z,98.30
2022-09-21T00:39:34.698Z,98.30
2022-09-21T00:40:34.573Z,98.30
2022-09-21T00:41:34.526Z,98.30
2022-09-21T00:42:35.229Z,98.30
2022-09-21T00:43:34.533Z,98.30
2022-09-21T00:44:34.489Z,98.40
2022-09-21T00:45:34.580Z,98.40
2022-09-21T00:46:34.470Z,98.40
2022-09-21T00:47:34.479Z,98.30
2022-09-21T00:48:35.163Z,98.40
2022-09-21T00:49:35.175Z,98.40
2022-09-21T00:50:34.460Z,98.40
2022-09-21T00:51:34.440Z,98.40
2022-09-21T00:52:34.389Z,98.40
2022-09-21T00:53:34.410Z,98.40
2022-09-21T00:54:34.380Z,98.40
2022-09-21T00:55:34.395Z,98.40
2022-09-21T00:56:34.539Z,98.40
2022-09-21T00:57:34.353Z,98.40
2022-09-21T00:58:35.232Z,98.40
2022-09-21T00:59:34.449Z,98.40
2022-09-21T01:00:34.311Z,98.40
2022-09-21T01:01:34.328Z,98.50
2022-09-21T01:02:34.281Z,98.50
2022-09-21T01:03:34.287Z,98.50
2022-09-21T01:04:34.288Z,98.46
2022-09-21T01:05:34.287Z,98.46
2022-09-21T01:06:34.261Z,98.46
2022-09-21T01:07:35.012Z,98.56
2022-09-21T01:08:34.248Z,98.56
2022-09-21T01:09:34.939Z,98.56
2022-09-21T01:10:35.099Z,98.56
2022-09-21T01:11:34.242Z,98.56
2022-09-21T01:12:34.189Z,98.56
2022-09-21T01:13:34.157Z,98.56
2022-09-21T01:14:34.328Z,98.56
2022-09-21T01:15:34.875Z,98.56
2022-09-21T01:16:34.206Z,98.56
2022-09-21T01:17:34.122Z,98.56
2022-09-21T01:18:34.133Z,98.56
2022-09-21T01:19:34.088Z,98.46
2022-09-21T01:20:34.917Z,98.46
2022-09-21T01:21:34.086Z,98.35
2022-09-21T01:22:34.089Z,98.35
2022-09-21T01:23:34.048Z,98.35
2022-09-21T01:24:34.457Z,98.35
2022-09-21T01:25:34.398Z,98.25
2022-09-21T01:26:34.862Z,98.25
2022-09-21T01:27:34.018Z,98.15
2022-09-21T01:28:34.907Z,98.15
2022-09-21T01:29:33.997Z,98.05
2022-09-21T01:30:34.715Z,98.05
2022-09-21T01:31:34.899Z,98.05
2022-09-21T01:32:33.976Z,97.94
2022-09-21T01:33:33.936Z,97.84
2022-09-21T01:34:33.926Z,97.84
2022-09-21T01:35:33.957Z,97.74
2022-09-21T01:36:33.909Z,97.74
2022-09-21T01:37:34.817Z,97.63
2022-09-21T01:38:34.227Z,97.53
2022-09-21T01:39:33.866Z,97.53
2022-09-21T01:40:35.777Z,97.47
2022-09-21T01:41:33.858Z,97.36
2022-09-21T01:42:34.247Z,97.36
2022-09-21T01:43:34.177Z,97.26
2022-09-21T01:44:34.275Z,97.26
2022-09-21T01:45:34.301Z,97.26
2022-09-21T01:46:33.802Z,97.26
2022-09-21T01:47:33.766Z,97.26
2022-09-21T01:48:34.537Z,97.20
2022-09-21T01:49:34.687Z,97.20
2022-09-21T01:50:34.590Z,97.31
2022-09-21T01:51:34.504Z,97.31
2022-09-21T01:52:33.957Z,97.31
2022-09-21T01:53:33.955Z,97.41
2022-09-21T01:54:34.486Z,97.52
2022-09-21T01:55:33.986Z,97.41
2022-09-21T01:56:33.735Z,97.56
2022-09-21T01:57:33.665Z,97.56
2022-09-21T01:58:33.658Z,97.56
2022-09-21T01:59:34.496Z,97.45
2022-09-21T02:00:33.670Z,97.45
2022-09-21T02:01:33.666Z,97.45
2022-09-21T02:02:33.623Z,97.50
2022-09-21T02:03:33.604Z,97.60
2022-09-21T02:04:34.526Z,97.60
2022-09-21T02:05:33.574Z,97.50
2022-09-21T02:06:34.333Z,97.60
2022-09-21T02:07:33.565Z,97.60
2022-09-21T02:08:34.244Z,97.60
2022-09-21T02:09:33.541Z,97.71
2022-09-21T02:10:34.481Z,97.71
2022-09-21T02:11:34.365Z,97.81
2022-09-21T02:12:34.267Z,97.81
2022-09-21T02:13:33.513Z,97.81
2022-09-21T02:14:33.482Z,97.86
2022-09-21T02:15:33.455Z,97.75
2022-09-21T02:16:33.522Z,97.86
2022-09-21T02:17:33.571Z,97.86
2022-09-21T02:18:33.434Z,97.86
2022-09-21T02:19:33.413Z,97.86
2022-09-21T02:20:33.603Z,97.86
2022-09-21T02:21:33.603Z,97.86
2022-09-21T02:22:33.403Z,97.75
2022-09-21T02:23:33.374Z,97.86
2022-09-21T02:24:33.373Z,98.00
2022-09-21T02:25:34.161Z,98.07
2022-09-21T02:26:33.352Z,98.07
2022-09-21T02:27:33.332Z,98.17
2022-09-21T02:28:33.333Z,98.17
2022-09-21T02:29:34.023Z,98.21
2022-09-21T02:30:33.322Z,98.21
2022-09-21T02:31:34.291Z,98.21
2022-09-21T02:32:34.143Z,98.21
2022-09-21T02:33:33.292Z,98.11
2022-09-21T02:34:33.293Z,98.11
2022-09-21T02:35:33.262Z,98.11
2022-09-21T02:36:33.241Z,98.11
2022-09-21T02:37:33.213Z,98.11
2022-09-21T02:38:33.212Z,98.26
2022-09-21T02:39:33.211Z,98.16
2022-09-21T02:40:33.253Z,98.16
2022-09-21T02:41:33.182Z,98.16
2022-09-21T02:42:33.172Z,98.26
2022-09-21T02:43:33.142Z,98.47
2022-09-21T02:44:34.039Z,98.52
2022-09-21T02:45:33.195Z,98.52
2022-09-21T02:46:33.198Z,98.63
2022-09-21T02:47:33.100Z,98.63
2022-09-21T02:48:33.110Z,98.78
2022-09-21T02:49:33.092Z,98.68
2022-09-21T02:50:33.948Z,98.68
2022-09-21T02:51:33.113Z,98.68
2022-09-21T02:52:33.141Z,98.68
2022-09-21T02:53:33.058Z,98.68
2022-09-21T02:54:33.040Z,98.78
2022-09-21T02:55:33.023Z,98.68
2022-09-21T02:56:33.031Z,98.78
2022-09-21T02:57:32.990Z,98.78
2022-09-21T02:58:33.009Z,98.78
2022-09-21T02:59:32.969Z,98.72
2022-09-21T03:00:33.005Z,98.61
2022-09-21T03:01:33.097Z,98.61
2022-09-21T03:02:32.950Z,98.61
2022-09-21T03:03:32.920Z,98.61
2022-09-21T03:04:32.928Z,98.51
2022-09-21T03:05:32.899Z,98.51
2022-09-21T03:06:32.989Z,98.55
2022-09-21T03:07:32.879Z,98.55
2022-09-21T03:08:32.895Z,98.55
2022-09-21T03:09:32.859Z,98.55
2022-09-21T03:10:32.858Z,98.55
2022-09-21T03:11:33.151Z,98.45
2022-09-21T03:12:32.838Z,98.55
2022-09-21T03:13:33.148Z,98.55
2022-09-21T03:14:32.852Z,98.55
2022-09-21T03:15:32.788Z,98.55
2022-09-21T03:16:32.788Z,98.55
2022-09-21T03:17:32.768Z,98.66
2022-09-21T03:18:32.772Z,98.66
2022-09-21T03:19:32.768Z,98.76
2022-09-21T03:20:32.751Z,98.76
2022-09-21T03:21:32.838Z,98.86
2022-09-21T03:22:32.719Z,98.86
2022-09-21T03:23:32.706Z,98.76
2022-09-21T03:24:32.707Z,98.86
2022-09-21T03:25:32.677Z,98.86
2022-09-21T03:26:32.686Z,98.86
2022-09-21T03:27:32.657Z,98.86
2022-09-21T03:28:32.900Z,98.86
2022-09-21T03:29:32.626Z,98.86
2022-09-21T03:30:32.627Z,98.76
2022-09-21T03:31:33.384Z,98.81
2022-09-21T03:32:32.646Z,98.81
2022-09-21T03:33:32.646Z,98.91
2022-09-21T03:34:33.306Z,98.91
2022-09-21T03:35:32.577Z,98.91
2022-09-21T03:36:32.570Z,98.81
2022-09-21T03:37:32.536Z,98.81
2022-09-21T03:38:32.536Z,98.81
2022-09-21T03:39:32.517Z,98.81
2022-09-21T03:40:32.605Z,98.81
2022-09-21T03:41:32.500Z,98.81
2022-09-21T03:42:32.497Z,98.81
2022-09-21T03:43:32.507Z,98.81
2022-09-21T03:44:32.476Z,98.81
2022-09-21T03:45:32.458Z,98.81
2022-09-21T03:46:32.517Z,98.81
2022-09-21T03:47:32.425Z,98.71
2022-09-21T03:48:32.426Z,98.60
2022-09-21T03:49:32.397Z,98.65
2022-09-21T03:50:32.406Z,98.65
2022-09-21T03:51:32.375Z,98.65
2022-09-21T03:52:32.405Z,98.65
2022-09-21T03:53:33.125Z,98.65
2022-09-21T03:54:32.385Z,98.65
2022-09-21T03:55:32.336Z,98.54
2022-09-21T03:56:32.336Z,98.54
2022-09-21T03:57:32.327Z,98.44
2022-09-21T03:58:32.312Z,98.54
2022-09-21T03:59:32.283Z,98.54
2022-09-21T04:00:32.274Z,98.59
2022-09-21T04:01:32.287Z,98.59
2022-09-21T04:02:32.263Z,98.65
2022-09-21T04:03:32.258Z,98.75
2022-09-21T04:04:32.384Z,98.65
2022-09-21T04:05:32.233Z,98.75
2022-09-21T04:06:32.205Z,98.65
2022-09-21T04:07:32.210Z,98.69
2022-09-21T04:08:32.203Z,98.69
2022-09-21T04:09:32.196Z,98.69
2022-09-21T04:10:32.169Z,98.69
2022-09-21T04:11:32.164Z,98.69
2022-09-21T04:12:32.132Z,98.59
2022-09-21T04:13:32.393Z,98.69
2022-09-21T04:14:32.293Z,98.69
2022-09-21T04:15:32.153Z,98.69
2022-09-21T04:16:32.092Z,98.69
2022-09-21T04:17:32.107Z,98.59
2022-09-21T04:18:32.064Z,98.59
2022-09-21T04:19:32.081Z,98.59
2022-09-21T04:20:32.052Z,98.59
2022-09-21T04:21:32.052Z,98.69
2022-09-21T04:22:32.022Z,98.59
2022-09-21T04:23:32.023Z,98.63
2022-09-21T04:24:32.001Z,98.63
2022-09-21T04:25:32.082Z,98.63
2022-09-21T04:26:31.981Z,98.74
2022-09-21T04:27:31.983Z,98.69
2022-09-21T04:28:31.962Z,98.59
2022-09-21T04:29:31.959Z,98.74
2022-09-21T04:30:36.847Z,98.69
2022-09-21T04:31:32.941Z,98.69
2022-09-21T04:32:31.921Z,98.69
2022-09-21T04:33:31.911Z,98.69
2022-09-21T04:34:31.890Z,98.69
2022-09-21T04:35:32.070Z,98.74
2022-09-21T04:36:36.300Z,98.63
2022-09-21T04:37:31.880Z,98.63
2022-09-21T04:38:31.840Z,98.63
2022-09-21T04:39:31.840Z,98.63
2022-09-21T04:40:31.895Z,98.63
2022-09-21T04:41:31.879Z,98.63
2022-09-21T04:42:31.796Z,98.63
2022-09-21T04:43:31.791Z,98.63
2022-09-21T04:44:31.769Z,98.63
2022-09-21T04:45:31.771Z,98.74
2022-09-21T04:46:31.815Z,98.63
2022-09-21T04:47:31.783Z,98.63
2022-09-21T04:48:31.730Z,98.63
2022-09-21T04:49:31.721Z,98.63
2022-09-21T04:50:31.699Z,98.63
2022-09-21T04:51:31.699Z,98.68
2022-09-21T04:52:31.683Z,98.57
2022-09-21T04:53:31.689Z,98.57
2022-09-21T04:54:31.658Z,98.68
2022-09-21T04:55:31.659Z,98.68
2022-09-21T04:56:31.628Z,98.68
2022-09-21T04:57:31.630Z,98.68
2022-09-21T04:58:31.640Z,98.68
2022-09-21T04:59:31.617Z,98.57
2022-09-21T05:00:31.588Z,98.68
2022-09-21T05:01:31.631Z,98.68
2022-09-21T05:02:31.568Z,98.68
2022-09-21T05:03:31.611Z,98.78
2022-09-21T05:04:31.538Z,98.78
2022-09-21T05:05:31.551Z,98.78
2022-09-21T05:06:31.517Z,98.78
2022-09-21T05:07:31.518Z,98.78
2022-09-21T05:08:31.497Z,98.78
2022-09-21T05:09:31.497Z,98.78
2022-09-21T05:10:31.476Z,98.78
2022-09-21T05:11:31.477Z,98.68
2022-09-21T05:12:31.453Z,98.68
2022-09-21T05:13:31.457Z,98.68
2022-09-21T05:14:31.436Z,98.68
2022-09-21T05:15:31.496Z,98.78
2022-09-21T05:16:31.404Z,98.68
2022-09-21T05:17:31.406Z,98.78
2022-09-21T05:18:31.386Z,98.68
2022-09-21T05:19:31.386Z,98.68
2022-09-21T05:20:31.364Z,98.68
2022-09-21T05:21:31.365Z,98.62
2022-09-21T05:22:31.337Z,98.62
2022-09-21T05:23:31.337Z,98.62
2022-09-21T05:24:31.316Z,98.62
2022-09-21T05:25:31.326Z,98.62
2022-09-21T05:26:31.335Z,98.62
2022-09-21T05:27:31.306Z,98.62
2022-09-21T05:28:31.285Z,98.62
2022-09-21T05:29:31.274Z,98.62
2022-09-21T05:30:31.284Z,98.62
2022-09-21T05:31:31.328Z,98.62
2022-09-21T05:32:31.232Z,98.72
2022-09-21T05:33:31.216Z,98.72
2022-09-21T05:34:35.724Z,98.72
2022-09-21T05:35:32.197Z,98.72
2022-09-21T05:36:31.313Z,98.83
2022-09-21T05:37:31.176Z,98.72
2022-09-21T05:38:31.166Z,98.72
2022-09-21T05:39:31.158Z,98.83
2022-09-21T05:40:31.205Z,98.83
2022-09-21T05:41:31.132Z,98.72
2022-09-21T05:42:31.123Z,98.78
2022-09-21T05:43:31.124Z,98.72
2022-09-21T05:44:31.084Z,98.83
2022-09-21T05:45:31.101Z,98.78
2022-09-21T05:46:31.073Z,98.78
2022-09-21T05:47:31.080Z,98.88
2022-09-21T05:48:31.043Z,98.88
2022-09-21T05:49:31.043Z,98.88
2022-09-21T05:50:31.033Z,98.88
2022-09-21T05:51:31.023Z,98.99
2022-09-21T05:52:31.013Z,98.99
2022-09-21T05:53:31.034Z,98.99
2022-09-21T05:54:30.972Z,98.94
2022-09-21T05:55:30.985Z,98.94
2022-09-21T05:56:30.954Z,98.94
2022-09-21T05:57:31.233Z,98.84
2022-09-21T05:58:31.173Z,98.94
2022-09-21T05:59:30.933Z,98.94
2022-09-21T06:00:30.903Z,98.94
2022-09-21T06:01:30.942Z,98.94
2022-09-21T06:02:30.976Z,98.84
2022-09-21T06:03:30.881Z,98.84
2022-09-21T06:04:30.882Z,98.84
2022-09-21T06:05:30.891Z,98.84
2022-09-21T06:06:30.830Z,98.84
2022-09-21T06:07:30.842Z,98.84
2022-09-21T06:08:30.923Z,98.84
2022-09-21T06:09:31.271Z,98.84
2022-09-21T06:10:30.791Z,98.74
2022-09-21T06:11:30.791Z,98.74
2022-09-21T06:12:30.770Z,98.63
2022-09-21T06:13:30.774Z,98.59
2022-09-21T06:14:30.755Z,98.59
2022-09-21T06:15:31.530Z,98.59
2022-09-21T06:16:30.853Z,98.69
2022-09-21T06:17:30.753Z,98.59
2022-09-21T06:18:30.700Z,98.59
2022-09-21T06:19:30.719Z,98.65
2022-09-21T06:20:30.680Z,98.65
2022-09-21T06:21:30.689Z,98.75
2022-09-21T06:22:30.652Z,98.71
2022-09-21T06:23:30.652Z,98.71
2022-09-21T06:24:30.629Z,98.66
2022-09-21T06:25:30.639Z,98.66
2022-09-21T06:26:30.622Z,98.66
2022-09-21T06:27:30.629Z,98.61
2022-09-21T06:28:30.591Z,98.51
2022-09-21T06:29:30.588Z,98.51
2022-09-21T06:30:30.591Z,98.41
2022-09-21T06:31:30.569Z,98.36
2022-09-21T06:32:30.548Z,98.26
2022-09-21T06:33:30.550Z,98.26
2022-09-21T06:34:30.519Z,98.16
2022-09-21T06:35:30.518Z,98.00
2022-09-21T06:36:30.508Z,98.00
2022-09-21T06:37:31.208Z,97.80
2022-09-21T06:38:30.479Z,97.75
2022-09-21T06:39:30.477Z,97.55
2022-09-21T06:40:30.508Z,97.24
2022-09-21T06:41:30.527Z,96.82
2022-09-21T06:42:30.534Z,96.47
2022-09-21T06:43:30.447Z,96.15
2022-09-21T06:44:30.412Z,95.84
2022-09-21T06:45:30.407Z,95.64
2022-09-21T06:46:30.376Z,95.32
2022-09-21T06:47:30.398Z,95.18
2022-09-21T06:48:30.526Z,94.87
2022-09-21T06:49:30.368Z,94.76
2022-09-21T06:50:30.389Z,94.51
2022-09-21T06:51:30.345Z,94.62
2022-09-21T06:52:30.317Z,94.16
2022-09-21T06:53:30.482Z,93.74
2022-09-21T06:54:30.516Z,93.43
2022-09-21T06:55:30.296Z,93.23
2022-09-21T06:56:30.284Z,93.23
2022-09-21T06:57:30.267Z,92.97
2022-09-21T06:58:31.128Z,92.97
2022-09-21T06:59:30.265Z,92.77
2022-09-21T07:00:30.248Z,92.63
2022-09-21T07:01:30.311Z,92.42
2022-09-21T07:02:30.205Z,92.11
2022-09-21T07:03:30.206Z,91.59
2022-09-21T07:04:30.186Z,91.17
2022-09-21T07:05:30.184Z,91.34
2022-09-21T07:06:30.157Z,91.75
2022-09-21T07:07:30.176Z,91.71
2022-09-21T07:10:31.116Z,90.74
2022-09-21T07:11:30.114Z,90.74
2022-09-21T07:12:30.095Z,90.80
2022-09-21T07:13:30.095Z,90.49
2022-09-21T07:14:30.072Z,90.35
2022-09-21T07:15:30.078Z,90.45
2022-09-21T07:16:30.453Z,90.72
2022-09-21T07:17:30.063Z,90.10
2022-09-21T07:18:42.580Z,89.38
2022-09-21T07:19:31.066Z,89.23
2022-09-21T07:20:30.004Z,88.82
2022-09-21T07:21:30.013Z,88.72
2022-09-21T07:22:29.973Z,87.96
2022-09-21T07:23:29.974Z,87.24
2022-09-21T07:24:30.085Z,86.72
2022-09-21T07:25:29.954Z,86.72
2022-09-21T07:26:30.743Z,87.03
2022-09-21T07:27:29.973Z,87.24
2022-09-21T07:28:29.923Z,88.06
2022-09-21T07:29:29.923Z,88.23
2022-09-21T07:30:29.897Z,87.81
2022-09-21T07:31:30.710Z,87.19
2022-09-21T07:32:29.894Z,86.85
2022-09-21T07:33:33.890Z,86.95
2022-09-21T07:34:30.848Z,86.64
2022-09-21T07:35:29.845Z,86.40
2022-09-21T07:36:30.233Z,85.98
2022-09-21T07:37:30.564Z,85.88
2022-09-21T07:38:29.821Z,85.74
2022-09-21T07:39:30.128Z,85.43
2022-09-21T07:40:29.810Z,86.05
2022-09-21T07:41:29.785Z,86.42
2022-09-21T07:42:30.492Z,85.80
2022-09-21T07:43:30.192Z,85.97
2022-09-21T07:44:29.722Z,85.97
2022-09-21T07:45:29.748Z,85.72
2022-09-21T07:46:29.702Z,85.11
2022-09-21T07:47:29.704Z,84.96
2022-09-21T07:48:30.427Z,83.94
2022-09-21T07:49:29.694Z,83.42
2022-09-21T07:50:30.031Z,83.28
2022-09-21T07:51:29.660Z,82.87
2022-09-21T07:52:29.632Z,82.77
2022-09-21T07:53:30.313Z,82.46
2022-09-21T07:54:29.667Z,81.71
2022-09-21T07:55:29.615Z,81.71
2022-09-21T07:56:30.422Z,81.91
2022-09-21T07:57:30.003Z,82.28
2022-09-21T07:58:30.492Z,81.77
2022-09-21T07:59:30.256Z,81.87
2022-09-21T08:00:30.333Z,81.43
2022-09-21T08:01:29.546Z,81.43
2022-09-21T08:02:29.605Z,81.22
2022-09-21T08:03:30.265Z,81.01
2022-09-21T08:04:30.282Z,80.57
2022-09-21T08:05:30.183Z,80.46
2022-09-21T08:06:29.483Z,81.08
2022-09-21T08:07:29.502Z,80.83
2022-09-21T08:08:29.483Z,80.33
2022-09-21T08:09:29.604Z,79.68
2022-09-21T08:10:30.215Z,80.90
2022-09-21T08:11:29.463Z,79.78
2022-09-21T08:12:29.792Z,79.53
2022-09-21T08:13:30.213Z,79.64
2022-09-21T08:14:29.405Z,78.82
2022-09-21T08:15:48.844Z,78.07
2022-09-21T08:16:30.612Z,77.97
2022-09-21T08:17:30.200Z,78.07
2022-09-21T08:18:29.439Z,76.40
2022-09-21T08:19:29.352Z,76.90
2022-09-21T08:20:30.186Z,76.81
2022-09-21T08:21:29.324Z,77.08
2022-09-21T08:22:29.319Z,76.77
2022-09-21T08:23:29.294Z,75.54
2022-09-21T08:24:29.288Z,76.32
2022-09-21T08:25:29.592Z,76.02
2022-09-21T08:26:29.966Z,76.12
2022-09-21T08:27:29.252Z,75.27
2022-09-21T08:28:29.240Z,74.96
2022-09-21T08:29:29.242Z,74.35
2022-09-21T08:30:29.221Z,74.21
2022-09-21T08:31:29.921Z,72.69
2022-09-21T08:32:49.989Z,72.89
2022-09-21T08:33:30.201Z,72.28
2022-09-21T08:34:29.991Z,71.73
2022-09-21T08:35:30.039Z,74.69
2022-09-21T08:36:29.952Z,73.06
2022-09-21T08:37:29.154Z,70.28
2022-09-21T08:38:29.833Z,70.28
2022-09-21T08:39:29.882Z,70.89
2022-09-21T08:40:29.173Z,70.99
2022-09-21T08:41:29.949Z,70.75
2022-09-21T08:42:29.851Z,69.12
2022-09-21T08:43:29.861Z,71.56
2022-09-21T08:44:29.104Z,70.75
2022-09-21T08:45:29.040Z,69.09
2022-09-21T08:46:29.106Z,68.27
2022-09-21T08:47:29.039Z,69.09
2022-09-21T08:48:34.424Z,67.77
2022-09-21T08:49:29.993Z,67.94
2022-09-21T08:50:29.851Z,67.02
2022-09-21T08:51:29.009Z,66.92
2022-09-21T08:52:28.982Z,66.21
2022-09-21T08:53:29.820Z,65.60
2022-09-21T08:54:28.982Z,66.08
2022-09-21T08:55:29.753Z,66.49
2022-09-21T08:56:53.220Z,69.84
2022-09-21T08:57:30.021Z,66.76
2022-09-21T08:58:28.939Z,64.01
2022-09-21T08:59:29.609Z,61.68
2022-09-21T09:00:29.707Z,62.08
2022-09-21T09:01:29.820Z,63.60
2022-09-21T09:02:29.738Z,62.90
2022-09-21T09:03:29.630Z,63.07
2022-09-21T09:04:28.841Z,64.39
2022-09-21T09:05:29.541Z,61.65
2022-09-21T09:06:29.231Z,61.04
2022-09-21T09:07:28.810Z,61.52
2022-09-21T09:08:29.251Z,62.13
2022-09-21T09:09:28.770Z,63.65
2022-09-21T09:10:29.578Z,62.33
2022-09-21T09:11:29.150Z,62.74
2022-09-21T09:12:29.302Z,61.79
2022-09-21T09:13:28.740Z,61.99
2022-09-21T09:14:28.722Z,60.98
2022-09-21T09:15:28.820Z,61.49
2022-09-21T09:16:28.775Z,61.69
2022-09-21T09:17:28.922Z,61.56
2022-09-21T09:18:29.470Z,60.44
2022-09-21T09:19:29.371Z,61.16
2022-09-21T09:20:29.545Z,60.04
2022-09-21T09:21:31.766Z,59.74
2022-09-21T09:22:28.682Z,59.30
2022-09-21T09:23:28.650Z,58.90
2022-09-21T09:24:28.620Z,58.90
2022-09-21T09:25:28.670Z,58.09
2022-09-21T09:26:28.678Z,60.11
2022-09-21T09:27:29.369Z,58.49
2022-09-21T09:28:28.680Z,57.98
2022-09-21T09:29:28.701Z,62.11
2022-09-21T09:30:28.582Z,64.95
2022-09-21T09:31:28.583Z,59.27
2022-09-21T09:32:28.529Z,57.35
2022-09-21T09:33:29.311Z,58.16
2022-09-21T09:34:28.528Z,57.04
2022-09-21T09:35:28.482Z,57.35
2022-09-21T09:36:53.907Z,57.62
2022-09-21T09:37:30.202Z,57.42
2022-09-21T09:38:29.343Z,57.53
2022-09-21T09:39:29.252Z,58.03
2022-09-21T09:40:28.532Z,57.22
2022-09-21T09:41:29.160Z,56.82
2022-09-21T09:42:29.210Z,57.62
2022-09-21T09:43:28.414Z,61.75
2022-09-21T09:44:28.413Z,61.14
2022-09-21T09:45:29.180Z,57.07
2022-09-21T09:46:29.232Z,59.80
2022-09-21T09:47:29.099Z,62.23
2022-09-21T09:48:29.151Z,61.49
2022-09-21T09:49:29.050Z,57.14
2022-09-21T09:50:29.212Z,56.84
2022-09-21T09:51:29.110Z,54.33
2022-09-21T09:52:29.028Z,60.10
2022-09-21T09:53:29.034Z,56.46
2022-09-21T09:54:29.089Z,56.05
2022-09-21T09:55:28.998Z,55.52
2022-09-21T09:56:28.301Z,60.98
2022-09-21T09:57:28.353Z,57.65
2022-09-21T09:58:28.951Z,58.25
2022-09-21T09:59:28.969Z,55.80
2022-09-21T10:00:28.224Z,55.29
2022-09-21T10:01:28.960Z,54.58
2022-09-21T10:02:29.081Z,53.88
2022-09-21T10:03:28.184Z,53.07
2022-09-21T10:04:28.632Z,54.18
2022-09-21T10:05:28.153Z,53.55
2022-09-21T10:06:28.960Z,56.07
2022-09-21T10:07:28.862Z,53.34
2022-09-21T10:08:29.020Z,53.65
2022-09-21T10:09:28.275Z,57.06
2022-09-21T10:10:28.832Z,54.83
2022-09-21T10:11:28.091Z,59.35
2022-09-21T10:12:28.907Z,55.62
2022-09-21T10:13:28.799Z,52.19
2022-09-21T10:14:28.155Z,55.79
2022-09-21T10:15:28.859Z,49.54
2022-09-21T10:16:28.825Z,46.51
2022-09-21T10:17:28.780Z,45.93
2022-09-21T10:18:28.828Z,55.52
2022-09-21T10:19:28.035Z,49.05
2022-09-21T10:20:27.995Z,52.19
2022-09-21T10:21:28.793Z,49.16
2022-09-21T10:22:28.701Z,53.09
2022-09-21T10:23:28.870Z,47.44
2022-09-21T10:24:27.931Z,49.87
2022-09-21T10:25:27.951Z,50.87
2022-09-21T10:26:28.012Z,54.41
2022-09-21T10:27:28.735Z,53.27
2022-09-21T10:28:28.631Z,51.05
2022-09-21T10:29:27.899Z,50.73
2022-09-21T10:30:28.702Z,47.70
2022-09-21T10:31:28.652Z,45.20
2022-09-21T10:32:28.762Z,55.77
2022-09-21T10:33:27.831Z,52.34
2022-09-21T10:34:27.919Z,52.31
2022-09-21T10:35:27.812Z,50.80
2022-09-21T10:36:28.005Z,51.28
2022-09-21T10:37:28.022Z,45.84
2022-09-21T10:38:28.714Z,47.25
2022-09-21T10:39:27.772Z,46.87
2022-09-21T10:40:28.563Z,54.13
2022-09-21T10:41:28.526Z,52.92
2022-09-21T10:42:27.752Z,46.67
2022-09-21T10:43:28.495Z,53.02
2022-09-21T10:44:27.809Z,56.65
2022-09-21T10:45:27.714Z,56.02
2022-09-21T10:46:27.793Z,51.18
2022-09-21T10:47:27.882Z,48.06
2022-09-21T10:48:27.983Z,51.28
2022-09-21T10:49:27.893Z,46.06
2022-09-21T10:50:27.631Z,50.73
2022-09-21T10:51:28.113Z,48.13
2022-09-21T10:52:27.613Z,47.54
2022-09-21T10:53:27.943Z,47.97
2022-09-21T10:54:27.591Z,49.21
2022-09-21T10:55:27.563Z,50.52
2022-09-21T10:56:27.574Z,47.49
2022-09-21T10:57:27.583Z,46.45
2022-09-21T10:58:27.582Z,46.98
2022-09-21T10:59:27.585Z,47.97
2022-09-21T11:00:28.380Z,51.71
2022-09-21T11:01:28.352Z,51.58
2022-09-21T11:02:28.479Z,47.85
2022-09-21T11:03:27.606Z,48.73
2022-09-21T11:04:27.583Z,56.48
2022-09-21T11:05:27.463Z,54.03
2022-09-21T11:06:27.593Z,47.55
2022-09-21T11:07:27.443Z,48.74
2022-09-21T11:08:27.587Z,45.72
2022-09-21T11:09:27.414Z,43.00
2022-09-21T11:10:32.051Z,43.18
2022-09-21T11:11:28.426Z,43.88
2022-09-21T11:12:28.277Z,43.48
2022-09-21T11:13:27.366Z,43.20
2022-09-21T11:14:27.444Z,44.49
2022-09-21T11:15:27.581Z,48.01
2022-09-21T11:16:27.354Z,50.40
2022-09-21T11:17:27.393Z,49.30
2022-09-21T11:18:27.314Z,44.77
2022-09-21T11:19:27.285Z,51.18
2022-09-21T11:20:27.421Z,47.36
2022-09-21T11:21:27.294Z,46.56
2022-09-21T11:22:27.302Z,47.34
2022-09-21T11:23:28.075Z,44.63
2022-09-21T11:24:28.125Z,42.84
2022-09-21T11:25:27.522Z,43.64
2022-09-21T11:26:27.334Z,47.16
2022-09-21T11:27:27.594Z,43.24
2022-09-21T11:28:27.594Z,42.13
2022-09-21T11:29:27.588Z,41.83
2022-09-21T11:30:27.596Z,40.83
2022-09-21T11:31:27.155Z,41.23
2022-09-21T11:32:27.603Z,41.75
2022-09-21T11:33:27.146Z,46.38
2022-09-21T11:34:27.596Z,43.46
2022-09-21T11:35:27.113Z,44.87
2022-09-21T11:36:27.114Z,42.96
2022-09-21T11:37:27.074Z,43.87
2022-09-21T11:38:29.923Z,43.87
2022-09-21T11:39:28.093Z,41.63
2022-09-21T11:40:27.103Z,42.33
2022-09-21T11:41:27.135Z,42.24
2022-09-21T11:42:27.935Z,40.83
2022-09-21T11:43:27.074Z,38.21
2022-09-21T11:44:27.735Z,37.91
2022-09-21T11:45:27.106Z,38.33
2022-09-21T11:46:27.154Z,44.57
2022-09-21T11:47:26.964Z,49.19
2022-09-21T11:48:27.238Z,40.62
2022-09-21T11:49:27.234Z,38.92
2022-09-21T11:50:30.580Z,38.62
2022-09-21T11:51:26.925Z,39.00
2022-09-21T11:52:26.925Z,44.73
2022-09-21T11:53:26.895Z,39.48
2022-09-21T11:54:26.908Z,39.18
2022-09-21T11:55:27.707Z,37.98
2022-09-21T11:56:26.906Z,39.88
2022-09-21T11:57:26.855Z,39.78
2022-09-21T11:58:26.876Z,35.57
2022-09-21T11:59:26.845Z,41.19
2022-09-21T12:00:27.742Z,36.77
2022-09-21T12:01:26.837Z,49.40
2022-09-21T12:02:27.360Z,43.68
2022-09-21T12:03:26.836Z,48.48
2022-09-21T12:04:27.385Z,36.23
2022-09-21T12:05:26.769Z,40.83
2022-09-21T12:06:26.968Z,40.53
2022-09-21T12:07:26.736Z,44.04
2022-09-21T12:08:26.746Z,41.33
2022-09-21T12:09:26.716Z,42.21
2022-09-21T12:10:26.726Z,40.11
2022-09-21T12:11:26.705Z,43.02
2022-09-21T12:12:26.700Z,37.28
2022-09-21T12:13:26.667Z,36.48
2022-09-21T12:14:26.711Z,34.38
2022-09-21T12:15:26.659Z,42.99
2022-09-21T12:16:26.707Z,44.50
2022-09-21T12:17:26.627Z,45.68
2022-09-21T12:18:26.628Z,35.44
2022-09-21T12:19:26.608Z,34.84
2022-09-21T12:20:26.614Z,37.35
2022-09-21T12:21:26.593Z,38.75
2022-09-21T12:22:26.671Z,35.75
2022-09-21T12:23:26.656Z,34.64
2022-09-21T12:24:31.787Z,39.35
2022-09-21T12:25:27.564Z,45.04
2022-09-21T12:26:26.698Z,38.42
2022-09-21T12:27:26.517Z,35.61
2022-09-21T12:28:26.708Z,40.81
2022-09-21T12:29:26.491Z,34.91
2022-09-21T12:30:26.526Z,35.33
2022-09-21T12:31:26.467Z,33.54
2022-09-21T12:32:26.448Z,34.05
2022-09-21T12:33:26.468Z,36.55
2022-09-21T12:34:26.429Z,34.55
2022-09-21T12:35:26.438Z,36.66
2022-09-21T12:36:26.436Z,43.05
2022-09-21T12:37:26.420Z,41.83
2022-09-21T12:39:26.405Z,39.31
2022-09-21T12:40:26.423Z,38.09
2022-09-21T12:41:26.369Z,38.29
2022-09-21T12:42:26.338Z,38.20
2022-09-21T12:43:26.348Z,32.11
2022-09-21T12:44:27.100Z,33.01
2022-09-21T12:45:26.409Z,37.63
2022-09-21T12:46:26.507Z,40.33
2022-09-21T12:47:26.300Z,35.11
2022-09-21T12:48:26.270Z,34.51
2022-09-21T12:49:26.279Z,33.21
2022-09-21T12:50:27.042Z,42.03
2022-09-21T12:51:26.261Z,40.43
2022-09-21T12:52:26.227Z,36.33
2022-09-21T12:53:26.238Z,40.93
2022-09-21T12:54:26.221Z,35.23
2022-09-21T12:55:26.216Z,36.51