createdAt,value
2015-12-09T12:35:56.912Z,14404
2015-12-09T12:36:08.834Z,19296
2015-12-09T12:36:21.225Z,19232
2015-12-09T12:36:33.603Z,19424
2015-12-09T12:36:45.962Z,19360
2015-12-09T12:36:58.321Z,19296
2015-12-09T12:37:10.665Z,19328
2015-12-09T12:37:23.026Z,19360
2015-12-09T12:37:35.245Z,19232
2015-12-09T12:37:47.605Z,18976
2015-12-09T12:37:59.964Z,18752
2015-12-09T12:38:12.339Z,18560
2015-12-09T12:38:24.733Z,18464
2015-12-09T12:38:37.123Z,18048
2015-12-09T12:38:49.498Z,18144
2015-12-09T12:39:01.889Z,17984
2015-12-09T12:39:14.248Z,17920
2015-12-09T12:39:26.610Z,17728
2015-12-09T12:39:38.969Z,17312
2015-12-09T12:39:51.328Z,17044
2015-12-09T12:40:03.703Z,16880
2015-12-09T12:40:16.047Z,16760
2015-12-09T12:40:28.409Z,16576
2015-12-09T12:40:40.769Z,16364
2015-12-09T12:40:53.144Z,16032
2015-12-09T12:41:05.534Z,15844
2015-12-09T12:41:17.925Z,15600
2015-12-09T12:41:30.287Z,15576
2015-12-09T12:41:42.647Z,15516
2015-12-09T12:41:55.022Z,15332
2015-12-09T12:42:07.397Z,15132
2015-12-09T12:42:19.631Z,14924
2015-12-09T12:42:32.040Z,15100
2015-12-09T12:42:44.431Z,15376
2015-12-09T12:42:56.775Z,15472
2015-12-09T12:43:09.134Z,15312
2015-12-09T12:43:21.478Z,15092
2015-12-09T12:43:33.839Z,14656
2015-12-09T12:43:46.214Z,14412
2015-12-09T12:43:58.402Z,14192
2015-12-09T12:44:10.777Z,13996
2015-12-09T12:44:23.152Z,13816
2015-12-09T12:44:35.530Z,13648
2015-12-09T12:44:47.889Z,13512
2015-12-09T12:45:00.280Z,13444
2015-12-09T12:45:12.514Z,13456
2015-12-09T12:45:24.905Z,13432
2015-12-09T12:45:37.267Z,13400
2015-12-09T12:45:49.627Z,13420
2015-12-09T12:46:01.986Z,13412
2015-12-09T12:46:14.345Z,13424
2015-12-09T12:46:26.722Z,13392
2015-12-09T12:46:39.082Z,13344
2015-12-09T12:46:51.441Z,13280
2015-12-09T12:47:03.832Z,13168
2015-12-09T12:47:16.207Z,13048
2015-12-09T12:47:28.601Z,12908
2015-12-09T12:47:41.008Z,12712
2015-12-09T12:47:53.398Z,12556
2015-12-09T12:48:05.758Z,12424
2015-12-09T12:48:18.117Z,12268
2015-12-09T12:48:30.478Z,12148
2015-12-09T12:48:42.822Z,12108
2015-12-09T12:48:55.197Z,12044
2015-12-09T12:49:07.556Z,11980
2015-12-09T12:49:19.931Z,11836
2015-12-09T12:49:32.309Z,11664
2015-12-09T12:49:44.684Z,11628
2015-12-09T12:49:57.075Z,11576
2015-12-09T12:50:09.466Z,11668
2015-12-09T12:50:21.809Z,11612
2015-12-09T12:50:34.172Z,11612
2015-12-09T12:50:46.531Z,12416
2015-12-09T12:50:58.187Z,12596
2015-12-09T12:51:10.562Z,12672
2015-12-09T12:51:22.937Z,12492
2015-12-09T12:51:35.300Z,12508
2015-12-09T12:51:47.675Z,12468
2015-12-09T12:52:00.050Z,12256
2015-12-09T12:52:12.440Z,12096
2015-12-09T12:52:24.831Z,11888
2015-12-09T12:52:37.224Z,11680
2015-12-09T12:52:49.583Z,11448
2015-12-09T12:53:01.942Z,11292
2015-12-09T12:53:14.333Z,11112
2015-12-09T12:53:26.692Z,11064
2015-12-09T12:53:39.055Z,11028
2015-12-09T12:53:51.414Z,10980
2015-12-09T12:54:03.774Z,10908
2015-12-09T12:54:16.133Z,10820
2015-12-09T12:54:28.508Z,10744
2015-12-09T12:54:40.885Z,10688
2015-12-09T12:54:53.276Z,10700
2015-12-09T12:55:05.666Z,10652
2015-12-09T12:55:18.057Z,10684
2015-12-09T12:55:30.416Z,10800
2015-12-09T12:55:42.779Z,10928
2015-12-09T12:55:55.138Z,11056
2015-12-09T12:56:07.497Z,11212
2015-12-09T12:56:19.857Z,11320
2015-12-09T12:56:32.198Z,11404
2015-12-09T12:56:44.558Z,11420
2015-12-09T12:56:56.933Z,11428
2015-12-09T12:57:09.308Z,11460
2015-12-09T12:57:21.714Z,11484
2015-12-09T12:57:33.376Z,11452
2015-12-09T12:57:45.767Z,11380
2015-12-09T12:57:58.001Z,11320
2015-12-09T12:58:10.376Z,11224
2015-12-09T12:58:22.735Z,11128
2015-12-09T12:58:35.084Z,11008
2015-12-09T12:58:47.443Z,10884
2015-12-09T12:58:59.818Z,10784
2015-12-09T12:59:12.209Z,10772
2015-12-09T12:59:24.552Z,10668
2015-12-09T12:59:36.915Z,10636
2015-12-09T12:59:49.290Z,10624
2015-12-09T13:00:01.665Z,10588
2015-12-09T13:00:14.040Z,10560
2015-12-09T13:00:25.728Z,10588
2015-12-09T13:00:38.093Z,10676
2015-12-09T13:00:50.452Z,10776
2015-12-09T13:01:02.812Z,10900
2015-12-09T13:01:15.171Z,11008
2015-12-09T13:01:27.546Z,11120
2015-12-09T13:01:39.881Z,11216
2015-12-09T13:01:52.240Z,11312
2015-12-09T13:02:04.631Z,11436
2015-12-09T13:02:17.006Z,11544
2015-12-09T13:02:29.381Z,11752
2015-12-09T13:02:41.769Z,11904
2015-12-09T13:02:54.160Z,11940
2015-12-09T13:03:06.551Z,11832
2015-12-09T13:03:18.926Z,11676
2015-12-09T13:03:31.269Z,11508
2015-12-09T13:03:43.658Z,11344
2015-12-09T13:03:56.017Z,11172
2015-12-09T13:04:08.377Z,11068
2015-12-09T13:04:20.736Z,11000
2015-12-09T13:04:33.096Z,10896
2015-12-09T13:04:45.469Z,10748
2015-12-09T13:04:57.844Z,10520
2015-12-09T13:05:10.234Z,10364
2015-12-09T13:05:22.625Z,10244
2015-12-09T13:05:35.013Z,10160
2015-12-09T13:05:47.388Z,10144
2015-12-09T13:05:59.748Z,10204
2015-12-09T13:06:12.107Z,10292
2015-12-09T13:06:24.467Z,10380
2015-12-09T13:06:36.825Z,10456
2015-12-09T13:06:49.184Z,10484
2015-12-09T13:07:01.544Z,10436
2015-12-09T13:07:13.903Z,10336
2015-12-09T13:07:25.559Z,10204
2015-12-09T13:07:37.935Z,10072
2015-12-09T13:07:50.342Z,9924
2015-12-09T13:08:02.732Z,9760
2015-12-09T13:08:15.123Z,9588
2015-12-09T13:08:27.513Z,9368
2015-12-09T13:08:39.873Z,9196
2015-12-09T13:08:52.217Z,9044
2015-12-09T13:09:04.576Z,8908
2015-12-09T13:09:16.935Z,8792
2015-12-09T13:09:29.295Z,8732
2015-12-09T13:09:41.656Z,8660
2015-12-09T13:09:54.015Z,8520
2015-12-09T13:10:06.390Z,8392
2015-12-09T13:10:18.765Z,8324
2015-12-09T13:10:31.156Z,8296
2015-12-09T13:10:43.531Z,8248
2015-12-09T13:10:55.922Z,8204
2015-12-09T13:11:08.265Z,8188
2015-12-09T13:11:20.625Z,8140
2015-12-09T13:11:33.000Z,8076
2015-12-09T13:11:45.360Z,8008
2015-12-09T13:11:57.720Z,7964
2015-12-09T13:12:10.079Z,7924
2015-12-09T13:12:22.438Z,7904
2015-12-09T13:12:34.095Z,7908
2015-12-09T13:12:46.487Z,7940
2015-12-09T13:12:59.081Z,7984
2015-12-09T13:13:11.440Z,8040
2015-12-09T13:13:23.800Z,8044
2015-12-09T13:13:36.143Z,8012
2015-12-09T13:13:48.520Z,7944
2015-12-09T13:14:00.880Z,7860
2015-12-09T13:14:13.239Z,7812
2015-12-09T13:14:25.583Z,7836
2015-12-09T13:14:37.958Z,7864
2015-12-09T13:14:50.335Z,7884
2015-12-09T13:15:02.710Z,8016
2015-12-09T13:15:15.101Z,8244
2015-12-09T13:15:27.319Z,8480
2015-12-09T13:15:39.681Z,8696
2015-12-09T13:15:52.024Z,8828
2015-12-09T13:16:04.384Z,8864
2015-12-09T13:16:16.743Z,8800
2015-12-09T13:16:29.103Z,8608
2015-12-09T13:16:41.464Z,8400
2015-12-09T13:16:53.823Z,8224
2015-12-09T13:17:06.167Z,8112
2015-12-09T13:17:18.558Z,8032
2015-12-09T13:17:30.933Z,7964
2015-12-09T13:17:43.170Z,7900
2015-12-09T13:17:55.404Z,7832
2015-12-09T13:18:07.764Z,7740
2015-12-09T13:18:20.123Z,7668
2015-12-09T13:18:32.467Z,7604
2015-12-09T13:18:44.845Z,7528
2015-12-09T13:18:57.220Z,7456
2015-12-09T13:19:09.579Z,7384
2015-12-09T13:19:21.939Z,7316
2015-12-09T13:19:34.298Z,7324
2015-12-09T13:19:46.676Z,7292
2015-12-09T13:19:59.051Z,7260
2015-12-09T13:20:11.442Z,7184
2015-12-09T13:20:23.832Z,7124
2015-12-09T13:20:36.239Z,7040
2015-12-09T13:20:48.584Z,6944
2015-12-09T13:21:00.944Z,6816
2015-12-09T13:21:13.319Z,6724
2015-12-09T13:21:25.662Z,6656
2015-12-09T13:21:38.022Z,6588
2015-12-09T13:21:50.383Z,6488
2015-12-09T13:22:02.727Z,6356
2015-12-09T13:22:15.102Z,6204
2015-12-09T13:22:27.477Z,6252
2015-12-09T13:22:39.852Z,6156
2015-12-09T13:22:52.231Z,6036
2015-12-09T13:23:04.637Z,5924
2015-12-09T13:23:16.997Z,5816
2015-12-09T13:23:29.372Z,5740
2015-12-09T13:23:41.733Z,5704
2015-12-09T13:23:54.108Z,5692
2015-12-09T13:24:06.467Z,5716
2015-12-09T13:24:18.827Z,5728
2015-12-09T13:24:30.483Z,5748
2015-12-09T13:24:42.861Z,5776
2015-12-09T13:24:55.252Z,5804
2015-12-09T13:25:07.611Z,5824
2015-12-09T13:25:19.970Z,5828
2015-12-09T13:25:32.330Z,5788
2015-12-09T13:25:44.691Z,5780
2015-12-09T13:25:57.066Z,5808
2015-12-09T13:26:09.425Z,5784
2015-12-09T13:26:21.785Z,5756
2015-12-09T13:26:34.160Z,5712
2015-12-09T13:26:46.538Z,5652
2015-12-09T13:26:58.928Z,5636
2015-12-09T13:27:10.600Z,5640
2015-12-09T13:27:22.960Z,5660
2015-12-09T13:27:34.616Z,5652
2015-12-09T13:27:46.963Z,5600
2015-12-09T13:27:59.322Z,5536
2015-12-09T13:28:11.681Z,5460
2015-12-09T13:28:24.041Z,5424
2015-12-09T13:28:36.400Z,5336
2015-12-09T13:28:48.762Z,5276
2015-12-09T13:29:01.121Z,5200
2015-12-09T13:29:13.496Z,5192
2015-12-09T13:29:25.887Z,5200
2015-12-09T13:29:38.262Z,5200
2015-12-09T13:29:50.609Z,5216
2015-12-09T13:30:02.266Z,5228
2015-12-09T13:30:14.609Z,5284
2015-12-09T13:30:26.969Z,5336
2015-12-09T13:30:39.328Z,5356
2015-12-09T13:30:51.690Z,5372
2015-12-09T13:31:03.331Z,5376
2015-12-09T13:31:15.706Z,5416
2015-12-09T13:31:28.097Z,5408
2015-12-09T13:31:46.146Z,5336
2015-12-09T13:31:58.505Z,5240
2015-12-09T13:32:10.864Z,5140
2015-12-09T13:32:23.224Z,5032
2015-12-09T13:32:35.614Z,4936
2015-12-09T13:32:47.976Z,4816
2015-12-09T13:32:59.632Z,4732
2015-12-09T13:33:11.288Z,4668
2015-12-09T13:33:23.663Z,4628
2015-12-09T13:33:36.054Z,4580
2015-12-09T13:33:48.447Z,4516
2015-12-09T13:34:00.822Z,4436
2015-12-09T13:34:13.229Z,4352
2015-12-09T13:34:25.432Z,4308
2015-12-09T13:34:37.791Z,4304
2015-12-09T13:34:50.138Z,4316
2015-12-09T13:35:01.779Z,4300
2015-12-09T13:35:14.138Z,4284
2015-12-09T13:35:26.497Z,4240
2015-12-09T13:35:38.857Z,4184
2015-12-09T13:35:51.218Z,4176
2015-12-09T13:36:03.593Z,4164
2015-12-09T13:36:15.984Z,4096
2015-12-09T13:36:28.390Z,4344
2015-12-09T13:36:40.796Z,4880
2015-12-09T13:36:53.160Z,4880
2015-12-09T13:37:05.519Z,4804
2015-12-09T13:37:17.878Z,4704
2015-12-09T13:37:30.238Z,4584
2015-12-09T13:37:42.597Z,4652
2015-12-09T13:37:54.958Z,4596
2015-12-09T13:38:07.318Z,4588
2015-12-09T13:38:19.677Z,4592
2015-12-09T13:38:32.052Z,4576
2015-12-09T13:38:44.412Z,4548
2015-12-09T13:38:56.805Z,4492
2015-12-09T13:39:09.180Z,4476
2015-12-09T13:39:21.540Z,4404
2015-12-09T13:39:33.899Z,4360
2015-12-09T13:39:46.258Z,4380
2015-12-09T13:39:58.635Z,4428
2015-12-09T13:40:10.995Z,4476
2015-12-09T13:40:23.354Z,4528
2015-12-09T13:40:35.713Z,4580
2015-12-09T13:40:48.091Z,4580
2015-12-09T13:41:00.466Z,4632
2015-12-09T13:41:12.857Z,4632
2015-12-09T13:41:25.248Z,4596
2015-12-09T13:41:37.623Z,4580
2015-12-09T13:41:49.968Z,4564
2015-12-09T13:42:02.328Z,4588
2015-12-09T13:42:14.687Z,4608
2015-12-09T13:42:27.047Z,4652
2015-12-09T13:42:39.422Z,4740
2015-12-09T13:42:51.784Z,4792
2015-12-09T13:43:04.159Z,4820
2015-12-09T13:43:16.565Z,4856
2015-12-09T13:43:28.800Z,4840
2015-12-09T13:43:41.159Z,4784
2015-12-09T13:43:53.522Z,4740
2015-12-09T13:44:05.897Z,4672
2015-12-09T13:44:18.257Z,4548
2015-12-09T13:44:30.632Z,4420
2015-12-09T13:44:42.975Z,4316
2015-12-09T13:44:55.399Z,4228
2015-12-09T13:45:07.774Z,4204
2015-12-09T13:45:20.165Z,4212
2015-12-09T13:45:32.556Z,4236
2015-12-09T13:45:44.946Z,4264
2015-12-09T13:45:57.309Z,4316
2015-12-09T13:46:09.668Z,4344
2015-12-09T13:46:22.027Z,4348
2015-12-09T13:46:34.387Z,4316
2015-12-09T13:46:46.730Z,4312
2015-12-09T13:46:59.077Z,4304
2015-12-09T13:47:11.437Z,4312
2015-12-09T13:47:23.796Z,4792
2015-12-09T13:47:36.171Z,4708
2015-12-09T13:47:48.546Z,4652
2015-12-09T13:48:00.939Z,4608
2015-12-09T13:48:13.329Z,4568
2015-12-09T13:48:25.720Z,4544
2015-12-09T13:48:38.126Z,4568
2015-12-09T13:48:50.485Z,4684
2015-12-09T13:49:02.848Z,4836
2015-12-09T13:49:15.207Z,4992
2015-12-09T13:49:28.410Z,5084
2015-12-09T13:49:40.817Z,5184
2015-12-09T13:49:53.179Z,5300
2015-12-09T13:50:05.538Z,5448
2015-12-09T13:50:17.898Z,5588
2015-12-09T13:50:30.273Z,5740
2015-12-09T13:50:42.648Z,5844
2015-12-09T13:50:55.009Z,5888
2015-12-09T13:51:07.400Z,5868
2015-12-09T13:51:19.806Z,5856
2015-12-09T13:51:32.181Z,5868
2015-12-09T13:51:44.540Z,5872
2015-12-09T13:51:56.903Z,5872
2015-12-09T13:52:09.246Z,5872
2015-12-09T13:52:21.621Z,5860
2015-12-09T13:52:33.981Z,5804
2015-12-09T13:52:46.340Z,5760
2015-12-09T13:52:58.703Z,5688
2015-12-09T13:53:11.078Z,5656
2015-12-09T13:53:23.453Z,5600
2015-12-09T13:53:35.812Z,5660
2015-12-09T13:53:48.203Z,5728
2015-12-09T13:54:00.596Z,5780
2015-12-09T13:54:12.987Z,5884
2015-12-09T13:54:25.331Z,6004
2015-12-09T13:54:37.690Z,6140
2015-12-09T13:54:50.065Z,6260
2015-12-09T13:55:02.411Z,6400
2015-12-09T13:55:14.786Z,6540
2015-12-09T13:55:27.145Z,6656
2015-12-09T13:55:39.504Z,6812
2015-12-09T13:55:51.864Z,6804
2015-12-09T13:56:04.242Z,6732
2015-12-09T13:56:16.632Z,6520
2015-12-09T13:56:29.023Z,6192
2015-12-09T13:56:41.414Z,5852
2015-12-09T13:56:53.789Z,5572
2015-12-09T13:57:06.135Z,5312
2015-12-09T13:57:18.510Z,5068
2015-12-09T13:57:30.870Z,4844
2015-12-09T13:57:43.214Z,4680
2015-12-09T13:57:55.575Z,4536
2015-12-09T13:58:07.934Z,4484
2015-12-09T13:58:20.309Z,4500
2015-12-09T13:58:32.669Z,4572
2015-12-09T13:58:45.059Z,4664
2015-12-09T13:58:57.436Z,4804
2015-12-09T13:59:09.811Z,4964
2015-12-09T13:59:22.202Z,5096
2015-12-09T13:59:34.577Z,5224
2015-12-09T13:59:46.936Z,5348
2015-12-09T13:59:59.299Z,5528
2015-12-09T14:00:11.658Z,5600
2015-12-09T14:00:24.017Z,5544
2015-12-09T14:00:36.377Z,5408
2015-12-09T14:00:48.017Z,5288
2015-12-09T14:01:00.380Z,5192
2015-12-09T14:01:12.755Z,5032
2015-12-09T14:01:24.974Z,4876
2015-12-09T14:01:37.364Z,4704
2015-12-09T14:01:49.739Z,4564
2015-12-09T14:02:02.148Z,4628
2015-12-09T14:02:14.508Z,4740
2015-12-09T14:02:26.867Z,4840
2015-12-09T14:02:39.227Z,4816
2015-12-09T14:02:51.586Z,4800
2015-12-09T14:03:03.933Z,4872
2015-12-09T14:03:16.292Z,4960
2015-12-09T14:03:28.651Z,5148
2015-12-09T14:03:41.026Z,5328
2015-12-09T14:03:53.433Z,5476
2015-12-09T14:04:05.686Z,5540
2015-12-09T14:04:18.076Z,5576
2015-12-09T14:04:30.467Z,5556
2015-12-09T14:04:42.842Z,5552
2015-12-09T14:04:55.201Z,5512
2015-12-09T14:05:07.547Z,5492
2015-12-09T14:05:19.922Z,5440
2015-12-09T14:05:32.281Z,5284
2015-12-09T14:05:44.656Z,5072
2015-12-09T14:05:57.000Z,4860
2015-12-09T14:06:09.378Z,4684
2015-12-09T14:06:21.738Z,4560
2015-12-09T14:06:34.097Z,4500
2015-12-09T14:06:46.488Z,4480
2015-12-09T14:06:58.865Z,4520
2015-12-09T14:07:11.224Z,4588
2015-12-09T14:07:23.615Z,4680
2015-12-09T14:07:35.963Z,4728
2015-12-09T14:07:48.323Z,4756
2015-12-09T14:08:00.669Z,4756
2015-12-09T14:08:13.013Z,4744
2015-12-09T14:08:25.388Z,4752
2015-12-09T14:08:37.763Z,4864
2015-12-09T14:08:50.138Z,4976
2015-12-09T14:09:02.532Z,5084
2015-12-09T14:09:14.954Z,5148
2015-12-09T14:09:27.313Z,5152
2015-12-09T14:09:38.957Z,5104
2015-12-09T14:09:51.316Z,4992
2015-12-09T14:10:03.678Z,4836
2015-12-09T14:10:16.038Z,4644
2015-12-09T14:10:28.413Z,4392
2015-12-09T14:10:40.772Z,4108
2015-12-09T14:10:53.147Z,3832
2015-12-09T14:11:05.400Z,3600
2015-12-09T14:11:17.759Z,3412
2015-12-09T14:11:30.119Z,3296
2015-12-09T14:11:42.478Z,3220
2015-12-09T14:11:54.838Z,3180
2015-12-09T14:12:07.230Z,3168
2015-12-09T14:12:19.590Z,3200
2015-12-09T14:12:31.949Z,3272
2015-12-09T14:12:43.605Z,3332
2015-12-09T14:12:55.980Z,3416
2015-12-09T14:13:08.374Z,3528
2015-12-09T14:13:20.764Z,3644
2015-12-09T14:13:33.155Z,3752
2015-12-09T14:13:45.546Z,3880
2015-12-09T14:13:57.905Z,3992
2015-12-09T14:14:10.267Z,4096
2015-12-09T14:14:22.642Z,4128
2015-12-09T14:14:35.033Z,4108
2015-12-09T14:14:47.408Z,4032
2015-12-09T14:14:59.767Z,3916
2015-12-09T14:15:12.113Z,3800
2015-12-09T14:15:24.473Z,3700
2015-12-09T14:15:36.848Z,3652
2015-12-09T14:15:49.191Z,3656
2015-12-09T14:16:01.554Z,3680
2015-12-09T14:16:13.929Z,3760
2015-12-09T14:16:26.304Z,3868
2015-12-09T14:16:38.679Z,3976
2015-12-09T14:16:51.069Z,3972
2015-12-09T14:17:03.432Z,3936
2015-12-09T14:17:15.791Z,3856
2015-12-09T14:17:28.150Z,3760
2015-12-09T14:17:40.510Z,3664
2015-12-09T14:17:52.869Z,3528
2015-12-09T14:18:05.262Z,3384
2015-12-09T14:18:17.621Z,3264
2015-12-09T14:18:29.996Z,3216
2015-12-09T14:18:42.371Z,3348
2015-12-09T14:18:54.762Z,3444
2015-12-09T14:19:07.155Z,3528
2015-12-09T14:19:18.687Z,3612
2015-12-09T14:19:30.874Z,3656
2015-12-09T14:19:43.234Z,3692
2015-12-09T14:19:55.593Z,3660
2015-12-09T14:20:07.971Z,3656
2015-12-09T14:20:20.330Z,3608
2015-12-09T14:20:32.674Z,3592
2015-12-09T14:20:45.033Z,3544
2015-12-09T14:20:57.408Z,3492
2015-12-09T14:21:09.770Z,3472
2015-12-09T14:21:22.160Z,3488
2015-12-09T14:21:34.535Z,3552
2015-12-09T14:21:46.895Z,3664
2015-12-09T14:21:59.254Z,4040
2015-12-09T14:22:11.617Z,4200
2015-12-09T14:22:23.976Z,4332
2015-12-09T14:22:36.335Z,4368
2015-12-09T14:22:48.710Z,4876
2015-12-09T14:23:01.070Z,5072
2015-12-09T14:23:13.432Z,4928
2015-12-09T14:23:25.807Z,4656
2015-12-09T14:23:38.182Z,4380
2015-12-09T14:23:50.573Z,4188
2015-12-09T14:24:02.965Z,4020
2015-12-09T14:24:15.356Z,3868
2015-12-09T14:24:27.715Z,3752
2015-12-09T14:24:40.075Z,3640
2015-12-09T14:24:52.418Z,3572
2015-12-09T14:25:04.781Z,3512
2015-12-09T14:25:17.125Z,3468
2015-12-09T14:25:29.484Z,3476
2015-12-09T14:25:41.859Z,3508
2015-12-09T14:25:54.218Z,3568
2015-12-09T14:26:06.596Z,3632
2015-12-09T14:26:19.003Z,3668
2015-12-09T14:26:31.378Z,3712
2015-12-09T14:26:43.612Z,3716
2015-12-09T14:26:56.034Z,3688
2015-12-09T14:27:08.381Z,3688
2015-12-09T14:27:20.584Z,3712
2015-12-09T14:27:32.990Z,3684
2015-12-09T14:27:45.349Z,3764
2015-12-09T14:27:57.693Z,3740
2015-12-09T14:28:10.054Z,3728
2015-12-09T14:28:22.398Z,3724
2015-12-09T14:28:34.773Z,3740
2015-12-09T14:28:47.148Z,3736
2015-12-09T14:28:59.539Z,3768
2015-12-09T14:29:11.917Z,3784
2015-12-09T14:29:24.307Z,3784
2015-12-09T14:29:36.729Z,3764
2015-12-09T14:29:49.073Z,3740
2015-12-09T14:30:01.432Z,3700
2015-12-09T14:30:13.779Z,3672
2015-12-09T14:30:26.154Z,3648
2015-12-09T14:30:38.529Z,3596
2015-12-09T14:30:50.873Z,3564
2015-12-09T14:31:03.232Z,3492
2015-12-09T14:31:15.609Z,3464
2015-12-09T14:31:27.984Z,3452
2015-12-09T14:31:40.359Z,3436
2015-12-09T14:31:52.750Z,3416
2015-12-09T14:32:05.222Z,3384
2015-12-09T14:32:17.612Z,3328
2015-12-09T14:32:29.972Z,3272
2015-12-09T14:32:42.331Z,3180
2015-12-09T14:32:54.675Z,3076
2015-12-09T14:33:07.037Z,2984
2015-12-09T14:33:19.397Z,2904
2015-12-09T14:33:31.756Z,2896
2015-12-09T14:33:44.131Z,2884
2015-12-09T14:33:56.490Z,2908
2015-12-09T14:34:08.852Z,2964
2015-12-09T14:34:21.242Z,3060
2015-12-09T14:34:33.633Z,3164
2015-12-09T14:34:46.008Z,3264
2015-12-09T14:34:58.367Z,3460
2015-12-09T14:35:10.730Z,3500
2015-12-09T14:35:23.089Z,3532
2015-12-09T14:35:35.433Z,3624
2015-12-09T14:35:47.792Z,3672
2015-12-09T14:36:00.136Z,3692
2015-12-09T14:36:12.514Z,3788
2015-12-09T14:36:24.873Z,3908
2015-12-09T14:36:37.248Z,3968
2015-12-09T14:36:49.623Z,3852
2015-12-09T14:37:01.998Z,3728
2015-12-09T14:37:14.391Z,3572
2015-12-09T14:37:26.750Z,3432
2015-12-09T14:37:39.110Z,3316
2015-12-09T14:37:51.469Z,3208
2015-12-09T14:38:03.828Z,3124
2015-12-09T14:38:16.206Z,3064
2015-12-09T14:38:29.019Z,3056
2015-12-09T14:38:41.378Z,3076
2015-12-09T14:38:53.019Z,3072
2015-12-09T14:39:05.378Z,3060
2015-12-09T14:39:17.756Z,3020
2015-12-09T14:39:30.131Z,2932
2015-12-09T14:39:42.522Z,2820
2015-12-09T14:39:54.897Z,2724
2015-12-09T14:40:07.259Z,2620
2015-12-09T14:40:19.634Z,2552
2015-12-09T14:40:31.994Z,2496
2015-12-09T14:40:44.353Z,2448
2015-12-09T14:40:56.712Z,2400
2015-12-09T14:41:09.074Z,2348
2015-12-09T14:41:21.464Z,2296
2015-12-09T14:41:33.855Z,2268
2015-12-09T14:41:46.261Z,2216
2015-12-09T14:41:58.605Z,2184
2015-12-09T14:42:10.952Z,2132
2015-12-09T14:42:23.311Z,2092
2015-12-09T14:42:35.671Z,2064
2015-12-09T14:42:48.030Z,2052
2015-12-09T14:43:00.389Z,2056
2015-12-09T14:43:12.752Z,2060
2015-12-09T14:43:24.955Z,2068
2015-12-09T14:43:37.361Z,2064
2015-12-09T14:43:49.736Z,2056
2015-12-09T14:44:02.127Z,2024
2015-12-09T14:44:14.472Z,1988
2015-12-09T14:44:26.832Z,1956
2015-12-09T14:44:39.191Z,1944
2015-12-09T14:44:51.551Z,1940
2015-12-09T14:45:03.769Z,1944
2015-12-09T14:45:16.257Z,1960
2015-12-09T14:45:28.632Z,1988
2015-12-09T14:45:40.991Z,2032
2015-12-09T14:45:53.350Z,2072
2015-12-09T14:46:05.741Z,2116
2015-12-09T14:46:18.166Z,2112
2015-12-09T14:46:30.557Z,2092
2015-12-09T14:46:42.228Z,2080
2015-12-09T14:46:54.588Z,2072
2015-12-09T14:47:06.949Z,2040
2015-12-09T14:47:19.309Z,1984
2015-12-09T14:47:31.668Z,1928
2015-12-09T14:47:43.324Z,1884
2015-12-09T14:47:55.668Z,1844
2015-12-09T14:48:08.030Z,1804
2015-12-09T14:48:20.405Z,1772
2015-12-09T14:48:32.780Z,1752
2015-12-09T14:48:45.171Z,1760
2015-12-09T14:48:57.546Z,1748
2015-12-09T14:49:09.939Z,1756
2015-12-09T14:49:22.329Z,1768
2015-12-09T14:49:34.689Z,1832
2015-12-09T14:49:47.032Z,1860
2015-12-09T14:49:59.392Z,1884
2015-12-09T14:50:11.754Z,1904
2015-12-09T14:50:24.129Z,1920
2015-12-09T14:50:36.473Z,1912
2015-12-09T14:50:48.832Z,1960
2015-12-09T14:51:01.207Z,1916
2015-12-09T14:51:13.617Z,1848
2015-12-09T14:51:25.992Z,1796
2015-12-09T14:51:38.399Z,1784
2015-12-09T14:51:50.774Z,1812
2015-12-09T14:52:03.149Z,1804
2015-12-09T14:52:15.510Z,1792
2015-12-09T14:52:27.869Z,1792
2015-12-09T14:52:40.213Z,1764
2015-12-09T14:52:52.573Z,1724
2015-12-09T14:53:04.932Z,1676
2015-12-09T14:53:17.294Z,1632
2015-12-09T14:53:29.669Z,1584
2015-12-09T14:53:42.044Z,1536
2015-12-09T14:53:54.419Z,1504
2015-12-09T14:54:06.794Z,1492
2015-12-09T14:54:19.204Z,1488
2015-12-09T14:54:31.579Z,1496
2015-12-09T14:54:43.219Z,1516
2015-12-09T14:54:55.579Z,1528
2015-12-09T14:55:07.922Z,1532
2015-12-09T14:55:19.549Z,1532
2015-12-09T14:55:31.924Z,1540
2015-12-09T14:55:44.268Z,1548
2015-12-09T14:55:56.643Z,1564
2015-12-09T14:56:09.002Z,1580
2015-12-09T14:56:21.379Z,1560
2015-12-09T14:56:33.754Z,1540
2015-12-09T14:56:46.161Z,1508
2015-12-09T14:56:58.567Z,1484
2015-12-09T14:57:10.945Z,1464
2015-12-09T14:57:23.304Z,1448
2015-12-09T14:57:35.664Z,1424
2015-12-09T14:57:48.023Z,1408
2015-12-09T14:58:00.382Z,1404
2015-12-09T14:58:12.729Z,1376
2015-12-09T14:58:25.104Z,1344
2015-12-09T14:58:37.448Z,1324
2015-12-09T14:58:49.839Z,1320
2015-12-09T14:59:02.214Z,1316
2015-12-09T14:59:14.591Z,1332
2015-12-09T14:59:26.981Z,1332
2015-12-09T14:59:39.356Z,1328
2015-12-09T14:59:51.747Z,1344
2015-12-09T15:00:04.091Z,1372
2015-12-09T15:00:16.454Z,1400
2015-12-09T15:00:28.813Z,1416
2015-12-09T15:00:41.173Z,1412
2015-12-09T15:00:53.532Z,1384
2015-12-09T15:01:05.876Z,1352
2015-12-09T15:01:18.082Z,1332
2015-12-09T15:01:30.457Z,1308
2015-12-09T15:01:42.832Z,1284
2015-12-09T15:01:55.223Z,1268
2015-12-09T15:02:07.613Z,1248
2015-12-09T15:02:20.006Z,1232
2015-12-09T15:02:32.365Z,1216
2015-12-09T15:02:44.725Z,1216
2015-12-09T15:02:57.084Z,1220
2015-12-09T15:03:09.462Z,1228
2015-12-09T15:03:21.821Z,1236
2015-12-09T15:03:34.181Z,1240
2015-12-09T15:03:46.556Z,1240
2015-12-09T15:03:58.915Z,1248
2015-12-09T15:04:11.293Z,1264
2015-12-09T15:04:23.684Z,1272
2015-12-09T15:04:36.090Z,1264
2015-12-09T15:04:48.449Z,1272
2015-12-09T15:05:00.809Z,1276
2015-12-09T15:05:13.014Z,1276
2015-12-09T15:05:25.373Z,1256
2015-12-09T15:05:37.733Z,1220
2015-12-09T15:05:50.076Z,1192
2015-12-09T15:06:02.436Z,1176
2015-12-09T15:06:14.829Z,1152
2015-12-09T15:06:27.204Z,1176
2015-12-09T15:06:39.595Z,1156
2015-12-09T15:06:51.970Z,1148
2015-12-09T15:07:04.376Z,1136
2015-12-09T15:07:16.785Z,1132
2015-12-09T15:07:29.129Z,1108
2015-12-09T15:07:41.489Z,1120
2015-12-09T15:07:53.848Z,1108
2015-12-09T15:08:06.192Z,1088
2015-12-09T15:08:18.553Z,1068
2015-12-09T15:08:30.897Z,1040
2015-12-09T15:08:43.256Z,1012
2015-12-09T15:08:55.631Z,988
2015-12-09T15:09:07.991Z,968
2015-12-09T15:09:20.384Z,956
2015-12-09T15:09:32.759Z,952
2015-12-09T15:09:45.165Z,944
2015-12-09T15:09:57.431Z,944
2015-12-09T15:10:09.790Z,956
2015-12-09T15:10:22.137Z,960
2015-12-09T15:10:34.497Z,980
2015-12-09T15:10:46.856Z,1000
2015-12-09T15:10:58.512Z,1012
2015-12-09T15:11:10.872Z,1012
2015-12-09T15:11:23.233Z,1008
2015-12-09T15:11:35.608Z,988
2015-12-09T15:11:47.983Z,968
2015-12-09T15:11:59.655Z,944
2015-12-09T15:12:12.048Z,908
2015-12-09T15:12:24.439Z,884
2015-12-09T15:12:36.783Z,860
2015-12-09T15:12:49.127Z,864
2015-12-09T15:13:01.502Z,848
2015-12-09T15:13:13.863Z,840
2015-12-09T15:13:26.222Z,832
2015-12-09T15:13:38.582Z,832
2015-12-09T15:13:50.941Z,820
2015-12-09T15:14:03.175Z,812
2015-12-09T15:14:15.397Z,808
2015-12-09T15:14:27.757Z,796
2015-12-09T15:14:40.147Z,784
2015-12-09T15:14:52.522Z,768
2015-12-09T15:15:04.882Z,760
2015-12-09T15:15:17.275Z,744
2015-12-09T15:15:29.666Z,732
2015-12-09T15:15:42.041Z,724
2015-12-09T15:15:54.400Z,724
2015-12-09T15:16:06.760Z,720
2015-12-09T15:16:19.121Z,720
2015-12-09T15:16:31.480Z,716
2015-12-09T15:16:43.121Z,704
2015-12-09T15:16:55.480Z,696
2015-12-09T15:17:07.840Z,684
2015-12-09T15:17:20.062Z,676
2015-12-09T15:17:32.437Z,672
2015-12-09T15:17:44.812Z,668
2015-12-09T15:17:57.203Z,664
2015-12-09T15:18:09.578Z,660
2015-12-09T15:18:21.939Z,656
2015-12-09T15:18:34.283Z,644
2015-12-09T15:18:46.643Z,632
2015-12-09T15:18:59.002Z,620
2015-12-09T15:19:11.396Z,608
2015-12-09T15:19:23.786Z,592