createdAt,value
2019-05-12T00:00:18.414Z,96
2019-05-12T00:05:50.049Z,96
2019-05-12T00:11:22.144Z,96
2019-05-12T00:16:54.080Z,97
2019-05-12T00:22:26.093Z,97
2019-05-12T00:27:58.708Z,97
2019-05-12T00:33:30.141Z,97
2019-05-12T00:39:02.172Z,97
2019-05-12T00:44:35.047Z,96
2019-05-12T00:50:08.150Z,97
2019-05-12T00:55:39.583Z,97
2019-05-12T01:01:11.540Z,97
2019-05-12T01:06:43.441Z,97
2019-05-12T01:12:17.986Z,97
2019-05-12T01:17:47.846Z,96
2019-05-12T01:23:23.135Z,96
2019-05-12T01:28:52.179Z,92
2019-05-12T01:34:24.882Z,93
2019-05-12T01:39:59.489Z,94
2019-05-12T01:45:29.348Z,94
2019-05-12T01:51:01.275Z,95
2019-05-12T01:56:33.278Z,95
2019-05-12T02:02:05.215Z,96
2019-05-12T02:07:38.367Z,96
2019-05-12T02:13:09.343Z,96
2019-05-12T02:18:41.438Z,95
2019-05-12T02:24:24.169Z,94
2019-05-12T02:29:47.993Z,91
2019-05-12T02:35:18.462Z,94
2019-05-12T02:40:50.440Z,96
2019-05-12T02:46:25.126Z,95
2019-05-12T02:51:54.826Z,95
2019-05-12T02:57:26.498Z,96
2019-05-12T03:02:59.221Z,92
2019-05-12T03:08:34.785Z,85
2019-05-12T03:14:04.609Z,91
2019-05-12T03:19:37.116Z,87
2019-05-12T03:25:16.911Z,88
2019-05-12T03:30:47.400Z,91
2019-05-12T03:36:17.714Z,94
2019-05-12T03:41:47.529Z,95
2019-05-12T03:47:20.324Z,96
2019-05-12T03:52:56.351Z,96
2019-05-12T03:58:25.838Z,96
2019-05-12T04:03:58.133Z,96
2019-05-12T04:09:30.641Z,95
2019-05-12T04:15:05.026Z,96
2019-05-12T04:20:36.119Z,95
2019-05-12T04:26:12.030Z,94
2019-05-12T04:31:39.181Z,95
2019-05-12T04:37:11.182Z,95
2019-05-12T04:42:45.107Z,94
2019-05-12T04:48:18.300Z,95
2019-05-12T04:53:47.291Z,94
2019-05-12T04:59:19.356Z,95
2019-05-12T05:04:54.355Z,93
2019-05-12T05:10:24.894Z,92
2019-05-12T05:15:55.698Z,91
2019-05-12T05:21:27.986Z,91
2019-05-12T05:27:00.953Z,91
2019-05-12T05:32:33.869Z,90
2019-05-12T05:38:05.211Z,91
2019-05-12T05:43:37.546Z,91
2019-05-12T05:49:10.056Z,85
2019-05-12T05:54:43.962Z,83
2019-05-12T06:00:21.201Z,83
2019-05-12T06:05:48.939Z,81
2019-05-12T06:11:28.117Z,76
2019-05-12T06:16:54.780Z,75
2019-05-12T06:22:27.776Z,74
2019-05-12T06:28:01.427Z,72
2019-05-12T06:33:36.183Z,73
2019-05-12T06:39:10.313Z,75
2019-05-12T06:44:40.400Z,74
2019-05-12T06:50:14.670Z,74
2019-05-12T06:55:47.439Z,73
2019-05-12T07:01:20.699Z,74
2019-05-12T07:06:55.883Z,72
2019-05-12T07:12:33.437Z,73
2019-05-12T07:18:01.486Z,76
2019-05-12T07:23:35.214Z,75
2019-05-12T07:29:08.771Z,74
2019-05-12T07:34:43.719Z,75
2019-05-12T07:40:18.884Z,75
2019-05-12T07:45:53.762Z,75
2019-05-12T07:51:24.126Z,74
2019-05-12T07:56:56.459Z,75
2019-05-12T08:02:31.830Z,74
2019-05-12T08:08:10.613Z,73
2019-05-12T08:13:40.760Z,71
2019-05-12T08:19:14.731Z,68
2019-05-12T08:24:47.951Z,66
2019-05-12T08:30:18.842Z,67
2019-05-12T08:35:55.154Z,69
2019-05-12T08:41:26.975Z,70
2019-05-12T08:47:00.359Z,72
2019-05-12T08:52:36.935Z,75
2019-05-12T08:58:08.415Z,73
2019-05-12T09:03:40.800Z,73
2019-05-12T09:09:14.224Z,80
2019-05-12T09:14:47.491Z,83
2019-05-12T09:20:20.736Z,83
2019-05-12T09:25:57.083Z,80
2019-05-12T09:31:29.380Z,76
2019-05-12T09:37:03.807Z,73
2019-05-12T09:42:35.879Z,67
2019-05-12T09:48:09.990Z,69
2019-05-12T09:53:50.701Z,68
2019-05-12T09:59:22.750Z,72
2019-05-12T10:04:56.261Z,66
2019-05-12T10:10:28.996Z,63
2019-05-12T10:16:04.753Z,63
2019-05-12T10:21:35.969Z,65
2019-05-12T10:27:09.019Z,58
2019-05-12T10:32:43.763Z,61
2019-05-12T10:38:18.206Z,58
2019-05-12T10:43:54.174Z,62
2019-05-12T10:49:27.800Z,58
2019-05-12T10:55:04.415Z,57
2019-05-12T11:00:36.985Z,58
2019-05-12T11:06:11.451Z,56
2019-05-12T11:11:47.049Z,57
2019-05-12T11:17:20.569Z,58
2019-05-12T11:22:55.089Z,58
2019-05-12T11:28:33.461Z,58
2019-05-12T11:34:04.857Z,57
2019-05-12T11:39:44.483Z,59
2019-05-12T11:45:13.909Z,56
2019-05-12T11:50:51.224Z,55
2019-05-12T11:56:24.276Z,53
2019-05-12T12:01:56.849Z,58
2019-05-12T12:07:33.240Z,57
2019-05-12T12:13:05.897Z,57
2019-05-12T12:18:46.504Z,68
2019-05-12T12:24:14.640Z,67
2019-05-12T12:29:48.782Z,68
2019-05-12T12:35:23.431Z,66
2019-05-12T12:40:57.268Z,66
2019-05-12T12:46:33.659Z,64
2019-05-12T12:52:06.494Z,65
2019-05-12T12:57:46.194Z,62
2019-05-12T13:03:19.584Z,59
2019-05-12T13:08:50.861Z,58
2019-05-12T13:14:28.417Z,64
2019-05-12T13:19:59.653Z,62
2019-05-12T13:25:38.711Z,64
2019-05-12T13:42:19.363Z,61
2019-05-12T13:53:29.353Z,62
2019-05-12T13:59:04.266Z,60
2019-05-12T14:04:37.853Z,63
2019-05-12T14:10:13.911Z,64
2019-05-12T14:15:45.758Z,64
2019-05-12T14:21:19.548Z,64
2019-05-12T14:26:53.474Z,63
2019-05-12T14:32:26.988Z,63
2019-05-12T14:38:00.795Z,68
2019-05-12T14:43:34.439Z,75
2019-05-12T14:49:08.005Z,72
2019-05-12T14:54:43.413Z,75
2019-05-12T15:00:21.157Z,76
2019-05-12T15:16:56.882Z,80
2019-05-12T15:33:44.088Z,74
2019-05-12T15:39:16.875Z,73
2019-05-12T15:44:50.214Z,75
2019-05-12T15:50:26.047Z,72
2019-05-12T15:55:57.170Z,71
2019-05-12T16:01:30.779Z,71
2019-05-12T16:07:04.377Z,71
2019-05-12T16:12:37.786Z,69
2019-05-12T16:18:11.355Z,68
2019-05-12T16:23:44.905Z,68
2019-05-12T16:29:18.508Z,66
2019-05-12T16:34:54.096Z,66
2019-05-12T16:40:26.189Z,66
2019-05-12T16:45:59.935Z,65
2019-05-12T16:51:33.779Z,65
2019-05-12T16:57:11.753Z,65
2019-05-12T17:02:42.144Z,66
2019-05-12T17:08:14.710Z,71
2019-05-12T17:13:56.508Z,70
2019-05-12T17:19:23.572Z,69
2019-05-12T17:24:55.153Z,68
2019-05-12T17:30:28.612Z,67
2019-05-12T17:36:11.081Z,71
2019-05-12T17:41:40.198Z,70
2019-05-12T17:47:12.778Z,70
2019-05-12T17:52:44.776Z,68
2019-05-12T17:58:15.679Z,72
2019-05-12T18:03:50.633Z,72
2019-05-12T18:09:23.594Z,73
2019-05-12T18:14:55.719Z,69
2019-05-12T18:20:31.056Z,69
2019-05-12T18:26:11.250Z,68
2019-05-12T18:31:35.689Z,67
2019-05-12T18:37:09.077Z,68
2019-05-12T18:42:42.510Z,70
2019-05-12T18:48:21.926Z,75
2019-05-12T18:53:49.152Z,74
2019-05-12T18:59:22.500Z,70
2019-05-12T19:04:55.804Z,68
2019-05-12T19:10:29.157Z,68
2019-05-12T19:16:06.275Z,69
2019-05-12T19:21:35.753Z,70
2019-05-12T19:32:44.459Z,70
2019-05-12T19:38:15.708Z,73
2019-05-12T19:43:49.585Z,72
2019-05-12T19:49:25.767Z,72
2019-05-12T19:54:55.337Z,73
2019-05-12T20:00:28.435Z,73
2019-05-12T20:06:01.698Z,72
2019-05-12T20:11:34.829Z,70
2019-05-12T20:17:08.069Z,73
2019-05-12T20:22:45.734Z,74
2019-05-12T20:28:18.873Z,75
2019-05-12T20:33:55.440Z,75
2019-05-12T20:39:24.938Z,75
2019-05-12T20:45:02.465Z,72
2019-05-12T20:50:33.949Z,72
2019-05-12T20:56:03.851Z,71
2019-05-12T21:01:36.848Z,72
2019-05-12T21:07:13.756Z,71
2019-05-12T21:12:46.057Z,72
2019-05-12T21:18:16.137Z,71
2019-05-12T21:23:53.672Z,71
2019-05-12T21:29:25.299Z,71
2019-05-12T21:34:57.666Z,70
2019-05-12T21:40:30.507Z,71
2019-05-12T21:46:07.552Z,73
2019-05-12T21:51:38.806Z,74
2019-05-12T21:57:11.906Z,74
2019-05-12T22:02:45.027Z,72
2019-05-12T22:08:21.948Z,73
2019-05-12T22:13:55.722Z,72
2019-05-12T22:19:24.222Z,73
2019-05-12T22:24:57.331Z,75
2019-05-12T22:30:30.499Z,75
2019-05-12T22:36:10.592Z,76
2019-05-12T22:41:41.216Z,75
2019-05-12T22:47:13.527Z,75
2019-05-12T22:52:45.054Z,75
2019-05-12T22:58:18.113Z,75
2019-05-12T23:03:51.411Z,75
2019-05-12T23:09:25.750Z,75
2019-05-12T23:15:02.767Z,75
2019-05-12T23:20:30.873Z,75
2019-05-12T23:26:02.019Z,75
2019-05-12T23:31:34.751Z,75
2019-05-12T23:37:07.766Z,75
2019-05-12T23:42:40.805Z,76
2019-05-12T23:48:14.334Z,76
2019-05-12T23:53:46.900Z,76
2019-05-12T23:59:19.885Z,78
