createdAt,value
2022-12-26T00:04:52.207Z,16.10
2022-12-26T00:09:55.977Z,16.10
2022-12-26T00:14:58.827Z,16.10
2022-12-26T00:20:03.096Z,16.10
2022-12-26T00:25:06.993Z,16.20
2022-12-26T00:30:10.980Z,16.20
2022-12-26T00:35:15.163Z,16.20
2022-12-26T00:40:18.740Z,16.20
2022-12-26T00:45:21.594Z,16.20
2022-12-26T00:50:32.653Z,16.10
2022-12-26T00:55:37.504Z,16.20
2022-12-26T01:00:40.485Z,16.10
2022-12-26T01:05:46.273Z,16.30
2022-12-26T01:10:51.998Z,16.20
2022-12-26T01:15:55.369Z,16.20
2022-12-26T01:21:04.134Z,16.20
2022-12-26T01:26:16.445Z,16.20
2022-12-26T01:31:24.121Z,16.20
2022-12-26T01:36:28.403Z,16.20
2022-12-26T01:41:33.171Z,16.20
2022-12-26T01:46:40.589Z,16.20
2022-12-26T01:51:48.393Z,16.20
2022-12-26T01:56:51.639Z,16.20
2022-12-26T02:01:56.226Z,16.30
2022-12-26T02:07:04.621Z,16.30
2022-12-26T02:12:34.205Z,16.30
2022-12-26T02:17:38.843Z,16.30
2022-12-26T02:23:12.991Z,16.30
2022-12-26T02:28:43.086Z,16.30
2022-12-26T02:34:00.057Z,16.30
2022-12-26T02:39:45.274Z,16.20
2022-12-26T02:45:04.007Z,16.30
2022-12-26T02:50:32.950Z,16.20
2022-12-26T02:55:56.940Z,16.20
2022-12-26T03:01:22.563Z,16.30
2022-12-26T03:06:48.055Z,16.20
2022-12-26T03:12:12.272Z,16.20
2022-12-26T03:17:29.605Z,16.20
2022-12-26T03:22:41.449Z,16.20
2022-12-26T03:27:44.353Z,16.20
2022-12-26T03:32:47.297Z,16.20
2022-12-26T03:37:56.551Z,16.20
2022-12-26T03:43:25.758Z,16.20
2022-12-26T03:48:51.581Z,16.20
2022-12-26T03:54:18.450Z,16.10
2022-12-26T03:59:45.735Z,16.20
2022-12-26T04:05:08.782Z,16.20
2022-12-26T04:10:35.617Z,16.10
2022-12-26T04:16:03.023Z,16.00
2022-12-26T04:21:34.287Z,16.00
2022-12-26T04:27:02.038Z,15.90
2022-12-26T04:32:26.405Z,15.90
2022-12-26T04:37:49.494Z,15.90
2022-12-26T04:43:46.618Z,15.90
2022-12-26T04:48:52.290Z,15.90
2022-12-26T04:53:55.190Z,15.90
2022-12-26T04:59:00.529Z,15.80
2022-12-26T05:04:20.920Z,15.80
2022-12-26T05:09:35.937Z,15.60
2022-12-26T05:14:40.190Z,15.60
2022-12-26T05:20:00.810Z,15.60
2022-12-26T05:25:23.717Z,15.50
2022-12-26T05:30:28.114Z,15.60
2022-12-26T05:35:31.107Z,15.50
2022-12-26T05:40:34.004Z,15.50
2022-12-26T05:45:38.246Z,15.50
2022-12-26T05:50:41.126Z,15.60
2022-12-26T05:55:44.984Z,15.50
2022-12-26T06:00:49.379Z,15.60
2022-12-26T06:05:52.278Z,15.60
2022-12-26T06:10:55.257Z,15.60
2022-12-26T06:15:59.624Z,15.60
2022-12-26T06:21:05.747Z,15.60
2022-12-26T06:26:10.377Z,15.60
2022-12-26T06:31:16.304Z,15.60
2022-12-26T06:36:20.812Z,15.60
2022-12-26T06:41:29.990Z,15.60
2022-12-26T06:46:34.236Z,15.60
2022-12-26T06:51:37.132Z,15.60
2022-12-26T06:56:40.142Z,15.60
2022-12-26T07:01:44.556Z,15.60
2022-12-26T07:06:47.603Z,15.60
2022-12-26T07:11:52.381Z,15.50
2022-12-26T07:16:56.643Z,15.50
2022-12-26T07:21:59.547Z,15.60
2022-12-26T07:27:02.458Z,15.60
2022-12-26T07:32:07.149Z,15.40
2022-12-26T07:37:10.363Z,15.40
2022-12-26T07:42:13.276Z,15.30
2022-12-26T07:47:17.503Z,15.30
2022-12-26T07:52:21.410Z,15.20
2022-12-26T08:03:04.677Z,15.10
2022-12-26T08:08:09.951Z,15.00
2022-12-26T08:13:12.876Z,14.90
2022-12-26T08:18:17.107Z,15.00
2022-12-26T08:23:20.059Z,14.90
2022-12-26T08:28:22.995Z,14.80
2022-12-26T08:33:27.811Z,14.70
2022-12-26T08:38:31.816Z,14.70
2022-12-26T08:49:01.272Z,14.60
2022-12-26T08:54:04.367Z,14.60
2022-12-26T08:59:07.361Z,14.30
2022-12-26T09:04:11.825Z,14.20
2022-12-26T09:09:14.809Z,13.90
2022-12-26T09:14:17.819Z,14.10
2022-12-26T09:19:23.196Z,14.20
2022-12-26T09:24:26.122Z,14.10
2022-12-26T09:29:29.022Z,14.20
2022-12-26T09:34:33.309Z,14.10
2022-12-26T09:39:36.218Z,14.20
2022-12-26T09:44:49.340Z,14.00
2022-12-26T09:49:58.350Z,14.20
2022-12-26T09:55:06.584Z,14.30
2022-12-26T10:00:19.507Z,14.10
2022-12-26T10:05:37.205Z,13.90
2022-12-26T10:10:47.265Z,13.90
2022-12-26T10:15:54.531Z,13.90
2022-12-26T10:21:24.080Z,13.90
2022-12-26T10:26:32.578Z,13.80
2022-12-26T10:31:41.185Z,13.80
2022-12-26T10:36:49.528Z,13.80
2022-12-26T10:41:54.470Z,13.90
2022-12-26T10:47:19.804Z,13.70
2022-12-26T10:52:30.113Z,13.70
2022-12-26T10:57:37.391Z,13.80
2022-12-26T11:02:40.582Z,13.70
2022-12-26T11:07:50.503Z,13.70
2022-12-26T11:12:55.236Z,13.70
2022-12-26T11:18:10.297Z,13.80
2022-12-26T11:23:26.021Z,13.70
2022-12-26T11:28:34.750Z,13.80
2022-12-26T11:33:43.685Z,13.80
2022-12-26T11:38:52.317Z,13.80
2022-12-26T11:43:56.385Z,13.70
2022-12-26T11:48:59.617Z,13.70
2022-12-26T11:54:27.257Z,13.60
2022-12-26T11:59:30.435Z,13.70
2022-12-26T12:04:33.379Z,13.60
2022-12-26T12:09:44.981Z,13.70
2022-12-26T12:15:00.013Z,13.60
2022-12-26T12:20:20.534Z,13.70
2022-12-26T12:25:33.417Z,13.70
2022-12-26T12:30:50.496Z,13.70
2022-12-26T12:36:03.201Z,13.80
2022-12-26T12:41:34.718Z,13.70
2022-12-26T12:47:01.576Z,13.70
2022-12-26T12:52:18.951Z,13.80
2022-12-26T12:57:29.690Z,13.90
2022-12-26T13:02:39.213Z,13.90
2022-12-26T13:07:47.552Z,13.80
2022-12-26T13:12:54.395Z,13.80
2022-12-26T13:18:03.346Z,13.90
2022-12-26T13:23:34.609Z,13.90
2022-12-26T13:28:45.865Z,13.90
2022-12-26T13:33:48.974Z,13.90
2022-12-26T13:39:29.645Z,13.80
2022-12-26T13:44:37.638Z,13.80
2022-12-26T13:49:42.558Z,13.90
2022-12-26T13:55:28.888Z,13.80
2022-12-26T14:00:46.023Z,13.80
2022-12-26T14:06:12.408Z,13.70
2022-12-26T14:11:34.174Z,13.80
2022-12-26T14:16:46.712Z,13.90
2022-12-26T14:21:58.820Z,13.90
2022-12-26T14:27:25.862Z,13.80
2022-12-26T14:32:40.618Z,13.90
2022-12-26T14:37:52.538Z,13.80
2022-12-26T14:43:27.358Z,13.80
2022-12-26T14:48:58.418Z,13.70
2022-12-26T14:54:39.600Z,13.70
2022-12-26T15:00:03.832Z,13.70
2022-12-26T15:05:14.939Z,13.60
2022-12-26T15:10:52.604Z,13.50
2022-12-26T15:16:13.201Z,13.50
2022-12-26T15:21:32.456Z,13.50
2022-12-26T15:27:18.530Z,13.60
2022-12-26T15:32:29.721Z,13.60
2022-12-26T15:37:46.441Z,13.70
2022-12-26T15:43:01.829Z,13.60
2022-12-26T15:48:12.265Z,13.60
2022-12-26T15:53:26.363Z,13.60
2022-12-26T15:58:47.445Z,13.70
2022-12-26T16:03:54.722Z,13.70
2022-12-26T16:09:16.211Z,13.60
2022-12-26T16:14:29.248Z,13.60
2022-12-26T16:19:32.192Z,13.60
2022-12-26T16:24:38.888Z,13.60
2022-12-26T16:29:47.415Z,13.60
2022-12-26T16:34:50.834Z,13.50
2022-12-26T16:40:18.778Z,13.60
2022-12-26T16:45:23.147Z,13.70
2022-12-26T16:50:33.031Z,13.70
2022-12-26T16:55:43.588Z,13.60
2022-12-26T17:01:04.034Z,13.60
2022-12-26T17:06:09.989Z,13.60
2022-12-26T17:11:14.776Z,13.50
2022-12-26T17:16:17.746Z,13.20
2022-12-26T17:21:30.131Z,13.20
2022-12-26T17:26:35.353Z,12.90
2022-12-26T17:31:45.590Z,12.70
2022-12-26T17:42:14.604Z,12.50
2022-12-26T17:47:21.982Z,12.20
2022-12-26T17:52:30.145Z,12.30
2022-12-26T17:57:34.490Z,12.70
2022-12-26T18:02:38.565Z,12.50
2022-12-26T18:07:41.861Z,12.60
2022-12-26T18:12:47.211Z,12.70
2022-12-26T18:17:51.924Z,12.90
2022-12-26T18:22:56.636Z,13.00
2022-12-26T18:28:01.076Z,13.00
2022-12-26T18:33:04.000Z,12.90
2022-12-26T18:38:06.925Z,13.00
2022-12-26T18:43:11.453Z,12.90
2022-12-26T18:48:20.120Z,12.80
2022-12-26T18:53:26.127Z,12.70
2022-12-26T18:58:30.407Z,12.70
2022-12-26T19:03:35.408Z,12.70
2022-12-26T19:08:38.328Z,12.70
2022-12-26T19:13:42.907Z,12.70
2022-12-26T19:18:46.835Z,11.60
2022-12-26T19:23:49.791Z,11.00
2022-12-26T19:28:55.791Z,11.20
2022-12-26T19:33:59.454Z,11.50
2022-12-26T19:39:02.387Z,11.60
2022-12-26T19:44:06.781Z,11.70
2022-12-26T19:49:09.741Z,12.00
2022-12-26T19:54:12.667Z,12.00
2022-12-26T19:59:16.931Z,11.90
2022-12-26T20:04:19.960Z,11.90
2022-12-26T20:09:23.044Z,12.00
2022-12-26T20:14:28.509Z,12.00
2022-12-26T20:19:33.492Z,11.80
2022-12-26T20:24:36.518Z,12.00
2022-12-26T20:29:40.976Z,11.90
2022-12-26T20:34:43.904Z,12.00
2022-12-26T20:39:51.226Z,12.00
2022-12-26T20:44:55.533Z,12.00
2022-12-26T20:49:58.444Z,11.90
2022-12-26T20:55:01.445Z,11.70
2022-12-26T21:00:07.167Z,11.70
2022-12-26T21:05:11.153Z,11.80
2022-12-26T21:10:15.216Z,11.70
2022-12-26T21:15:19.722Z,11.60
2022-12-26T21:20:23.042Z,11.60
2022-12-26T21:25:26.096Z,11.70
2022-12-26T21:30:31.486Z,11.60
2022-12-26T21:35:37.749Z,11.60
2022-12-26T21:40:44.332Z,11.50
2022-12-26T21:45:48.908Z,11.50
2022-12-26T21:50:51.807Z,11.40
2022-12-26T21:55:54.728Z,11.40
2022-12-26T22:00:58.978Z,11.50
2022-12-26T22:06:02.967Z,11.40
2022-12-26T22:11:23.933Z,10.90
2022-12-26T22:16:29.858Z,11.00
2022-12-26T22:21:32.832Z,11.00
2022-12-26T22:26:35.819Z,12.70
2022-12-26T22:31:40.358Z,11.90
2022-12-26T22:36:43.826Z,11.70
2022-12-26T22:41:47.170Z,11.50
2022-12-26T22:46:51.547Z,11.60
2022-12-26T22:51:54.911Z,11.60
2022-12-26T22:56:57.782Z,11.50
2022-12-26T23:02:02.247Z,11.40
2022-12-26T23:07:05.844Z,11.10
2022-12-26T23:12:28.901Z,11.20
2022-12-26T23:17:54.506Z,11.10
2022-12-26T23:22:58.199Z,10.80
2022-12-26T23:28:18.650Z,10.90
2022-12-26T23:33:22.873Z,10.80
2022-12-26T23:38:25.884Z,10.30
2022-12-26T23:43:28.767Z,10.30
2022-12-26T23:48:34.859Z,10.00
2022-12-26T23:53:38.903Z,10.20
2022-12-26T23:58:42.314Z,9.90
