createdAt,value
2018-05-27T00:00:04.797Z,19.20
2018-05-27T00:01:04.847Z,19.13
2018-05-27T00:02:05.503Z,19.14
2018-05-27T00:03:04.955Z,19.28
2018-05-27T00:04:05.030Z,19.20
2018-05-27T00:05:05.053Z,19.20
2018-05-27T00:06:05.103Z,19.21
2018-05-27T00:07:05.156Z,19.24
2018-05-27T00:08:05.207Z,19.28
2018-05-27T00:09:05.281Z,19.23
2018-05-27T00:10:05.336Z,19.32
2018-05-27T00:11:05.358Z,19.33
2018-05-27T00:12:05.410Z,19.32
2018-05-27T00:13:05.461Z,19.33
2018-05-27T00:14:05.512Z,19.29
2018-05-27T00:15:05.602Z,19.28
2018-05-27T00:16:05.611Z,19.42
2018-05-27T00:17:05.665Z,19.42
2018-05-27T00:18:05.713Z,19.39
2018-05-27T00:19:05.765Z,19.36
2018-05-27T00:20:05.839Z,19.42
2018-05-27T00:21:05.891Z,19.38
2018-05-27T00:22:05.919Z,19.35
2018-05-27T00:23:05.970Z,19.33
2018-05-27T00:24:06.022Z,19.33
2018-05-27T00:25:07.012Z,19.40
2018-05-27T00:26:06.148Z,19.38
2018-05-27T00:27:06.175Z,19.50
2018-05-27T00:28:06.223Z,19.48
2018-05-27T00:29:06.277Z,19.54
2018-05-27T00:30:06.326Z,19.54
2018-05-27T00:31:06.402Z,19.63
2018-05-27T00:32:06.428Z,19.69
2018-05-27T00:33:06.483Z,19.68
2018-05-27T00:34:06.532Z,19.76
2018-05-27T00:35:06.581Z,19.70
2018-05-27T00:36:06.664Z,19.70
2018-05-27T00:37:06.683Z,19.80
2018-05-27T00:38:06.734Z,19.84
2018-05-27T00:39:06.788Z,19.83
2018-05-27T00:40:06.836Z,19.80
2018-05-27T00:41:06.910Z,19.84
2018-05-27T00:42:06.938Z,19.83
2018-05-27T00:43:06.993Z,19.88
2018-05-27T00:44:07.039Z,19.97
2018-05-27T00:45:07.093Z,19.94
2018-05-27T00:46:07.170Z,19.98
2018-05-27T00:47:07.228Z,20.08
2018-05-27T00:48:07.245Z,20.06
2018-05-27T00:49:07.298Z,20.12
2018-05-27T00:50:07.351Z,20.06
2018-05-27T00:51:07.398Z,20.13
2018-05-27T00:52:07.478Z,20.06
2018-05-27T00:53:07.525Z,20.08
2018-05-27T00:54:07.551Z,20.18
2018-05-27T00:55:07.605Z,20.18
2018-05-27T00:56:07.657Z,20.20
2018-05-27T00:57:07.704Z,20.21
2018-05-27T00:58:07.781Z,20.24
2018-05-27T00:59:07.806Z,20.27
2018-05-27T01:00:07.858Z,20.31
2018-05-27T01:01:07.910Z,20.34
2018-05-27T01:02:07.958Z,20.33
2018-05-27T01:03:08.035Z,20.34
2018-05-27T01:04:08.084Z,20.30
2018-05-27T01:05:08.153Z,20.27
2018-05-27T01:06:08.165Z,20.25
2018-05-27T01:07:08.235Z,20.33
2018-05-27T01:08:09.366Z,20.27
2018-05-27T01:09:09.545Z,20.31
2018-05-27T01:10:09.031Z,20.33
2018-05-27T01:11:09.147Z,20.39
2018-05-27T01:12:09.129Z,20.33
2018-05-27T01:13:09.014Z,20.27
2018-05-27T01:14:09.606Z,20.31
2018-05-27T01:15:08.974Z,20.25
2018-05-27T01:16:09.087Z,20.31
2018-05-27T01:17:09.067Z,20.35
2018-05-27T01:18:09.165Z,20.25
2018-05-27T01:19:09.202Z,20.31
2018-05-27T01:20:09.560Z,20.24
2018-05-27T01:21:08.932Z,20.15
2018-05-27T01:22:08.986Z,20.27
2018-05-27T01:23:09.036Z,20.23
2018-05-27T01:24:09.091Z,20.30
2018-05-27T01:25:09.159Z,20.16
2018-05-27T01:26:09.188Z,20.24
2018-05-27T01:27:09.239Z,20.23
2018-05-27T01:28:09.290Z,20.18
2018-05-27T01:29:09.342Z,20.21
2018-05-27T01:30:09.430Z,20.24
2018-05-27T01:31:09.446Z,20.18
2018-05-27T01:32:09.497Z,20.27
2018-05-27T01:33:09.548Z,20.27
2018-05-27T01:34:09.599Z,20.24
2018-05-27T01:35:09.692Z,20.16
2018-05-27T01:36:09.705Z,20.23
2018-05-27T01:37:09.760Z,20.24
2018-05-27T01:38:09.804Z,20.16
2018-05-27T01:39:09.857Z,20.13
2018-05-27T01:40:09.939Z,20.21
2018-05-27T01:41:09.957Z,20.16
2018-05-27T01:42:10.009Z,20.06
2018-05-27T01:43:10.062Z,20.06
2018-05-27T01:44:10.110Z,20.03
2018-05-27T01:45:10.194Z,20.06
2018-05-27T01:46:10.213Z,20.08
2018-05-27T01:47:10.265Z,20.10
2018-05-27T01:48:10.317Z,20.06
2018-05-27T01:49:10.366Z,20.06
2018-05-27T01:50:10.460Z,20.08
2018-05-27T01:51:10.471Z,20.05
2018-05-27T01:52:10.525Z,20.03
2018-05-27T01:53:10.572Z,20.05
2018-05-27T01:54:10.623Z,20.02
2018-05-27T01:55:10.697Z,19.97
2018-05-27T01:56:10.747Z,19.91
2018-05-27T01:57:10.783Z,19.98
2018-05-27T01:58:10.828Z,19.95
2018-05-27T01:59:10.877Z,19.95
2018-05-27T02:00:10.930Z,19.94
2018-05-27T02:01:11.003Z,19.91
2018-05-27T02:02:11.030Z,19.94
2018-05-27T02:03:11.087Z,19.84
2018-05-27T02:04:11.137Z,19.87
2018-05-27T02:05:11.187Z,19.78
2018-05-27T02:06:11.259Z,19.86
2018-05-27T02:07:11.311Z,19.80
2018-05-27T02:08:11.337Z,19.83
2018-05-27T02:09:11.388Z,19.83
2018-05-27T02:10:11.440Z,19.83
2018-05-27T02:11:11.523Z,19.84
2018-05-27T02:12:11.541Z,19.86
2018-05-27T02:13:11.592Z,19.80
2018-05-27T02:14:11.642Z,19.84
2018-05-27T02:15:11.694Z,19.84
2018-05-27T02:16:11.774Z,19.84
2018-05-27T02:17:11.798Z,19.78
2018-05-27T02:18:11.850Z,19.73
2018-05-27T02:19:39.542Z,19.66
2018-05-27T02:20:11.949Z,19.68
2018-05-27T02:21:12.023Z,19.68
2018-05-27T02:22:12.088Z,19.65
2018-05-27T02:23:12.104Z,19.69
2018-05-27T02:24:12.156Z,19.78
2018-05-27T02:25:12.210Z,19.63
2018-05-27T02:26:12.257Z,19.63
2018-05-27T02:27:12.334Z,19.60
2018-05-27T02:28:12.363Z,19.55
2018-05-27T02:29:12.407Z,19.54
2018-05-27T02:30:12.463Z,19.60
2018-05-27T02:31:12.509Z,19.61
2018-05-27T02:32:12.582Z,19.58
2018-05-27T02:33:12.634Z,19.55
2018-05-27T02:34:12.671Z,19.57
2018-05-27T02:35:12.714Z,19.57
2018-05-27T02:36:12.763Z,19.51
2018-05-27T02:37:12.816Z,19.54
2018-05-27T02:38:12.888Z,19.57
2018-05-27T02:39:12.918Z,19.58
2018-05-27T02:40:12.968Z,19.55
2018-05-27T02:41:13.020Z,19.46
2018-05-27T02:42:13.070Z,19.40
2018-05-27T02:43:13.146Z,19.48
2018-05-27T02:44:13.170Z,19.39
2018-05-27T02:45:13.221Z,19.50
2018-05-27T02:46:13.276Z,19.40
2018-05-27T02:47:13.328Z,19.43
2018-05-27T02:48:13.397Z,19.36
2018-05-27T02:49:13.425Z,19.43
2018-05-27T02:50:13.476Z,19.51
2018-05-27T02:51:13.527Z,19.33
2018-05-27T02:52:13.578Z,19.40
2018-05-27T02:53:13.655Z,19.33
2018-05-27T02:54:13.685Z,19.43
2018-05-27T02:55:13.733Z,19.40
2018-05-27T02:56:13.781Z,19.40
2018-05-27T02:57:13.832Z,19.39
2018-05-27T02:58:13.910Z,19.31
2018-05-27T02:59:13.970Z,19.32
2018-05-27T03:00:13.987Z,19.35
2018-05-27T03:01:14.037Z,19.32
2018-05-27T03:02:14.089Z,19.32
2018-05-27T03:03:14.137Z,19.33
2018-05-27T03:04:14.219Z,19.32
2018-05-27T03:05:14.241Z,19.31
2018-05-27T03:06:14.292Z,19.39
2018-05-27T03:07:14.350Z,19.31
2018-05-27T03:08:14.391Z,19.39
2018-05-27T03:09:14.469Z,19.39
2018-05-27T03:10:14.518Z,19.38
2018-05-27T03:11:14.545Z,19.35
2018-05-27T03:12:14.598Z,19.39
2018-05-27T03:13:14.644Z,19.33
2018-05-27T03:14:14.700Z,19.35
2018-05-27T03:15:14.774Z,19.40
2018-05-27T03:16:14.797Z,19.43
2018-05-27T03:17:14.850Z,19.42
2018-05-27T03:18:14.900Z,19.46
2018-05-27T03:19:14.950Z,19.53
2018-05-27T03:20:15.027Z,19.50
2018-05-27T03:21:15.053Z,19.40
2018-05-27T03:22:15.104Z,19.47
2018-05-27T03:23:15.154Z,19.35
2018-05-27T03:24:15.206Z,19.32
2018-05-27T03:25:15.279Z,19.42
2018-05-27T03:26:15.332Z,19.42
2018-05-27T03:27:15.357Z,19.39
2018-05-27T03:28:15.407Z,19.35
2018-05-27T03:29:15.457Z,19.36
2018-05-27T03:30:15.509Z,19.33
2018-05-27T03:31:15.585Z,19.35
2018-05-27T03:32:15.612Z,19.36
2018-05-27T03:33:15.662Z,19.46
2018-05-27T03:34:15.716Z,19.43
2018-05-27T03:35:15.763Z,19.38
2018-05-27T03:36:15.842Z,19.39
2018-05-27T03:37:15.865Z,19.31
2018-05-27T03:38:15.915Z,19.36
2018-05-27T03:39:15.967Z,19.38
2018-05-27T03:40:16.017Z,19.28
2018-05-27T03:41:16.121Z,19.31
2018-05-27T03:42:16.120Z,19.36
2018-05-27T03:43:16.172Z,19.38
2018-05-27T03:44:16.220Z,19.36
2018-05-27T03:45:16.271Z,19.40
2018-05-27T03:46:16.355Z,19.36
2018-05-27T03:47:16.373Z,19.43
2018-05-27T03:48:16.424Z,19.42
2018-05-27T03:49:16.474Z,19.46
2018-05-27T03:50:16.524Z,19.50
2018-05-27T03:51:16.619Z,19.47
2018-05-27T03:52:16.627Z,19.35
2018-05-27T03:53:16.679Z,19.35
2018-05-27T03:54:16.731Z,19.43
2018-05-27T03:55:16.781Z,19.36
2018-05-27T03:56:16.867Z,19.33
2018-05-27T03:57:16.884Z,19.35
2018-05-27T03:58:16.932Z,19.35
2018-05-27T03:59:16.983Z,19.36
2018-05-27T04:00:17.032Z,19.50
2018-05-27T04:01:17.112Z,19.43
2018-05-27T04:02:17.133Z,19.47
2018-05-27T04:03:17.187Z,19.53
2018-05-27T04:04:17.236Z,19.55
2018-05-27T04:05:17.287Z,19.57
2018-05-27T04:06:17.364Z,19.57
2018-05-27T04:07:17.395Z,19.60
2018-05-27T04:08:17.443Z,19.69
2018-05-27T04:09:17.492Z,19.65
2018-05-27T04:10:17.541Z,19.73
2018-05-27T04:11:17.616Z,19.68
2018-05-27T04:12:17.642Z,19.70
2018-05-27T04:13:17.715Z,19.83
2018-05-27T04:14:17.749Z,19.86
2018-05-27T04:15:17.797Z,19.84
2018-05-27T04:16:17.846Z,19.91
2018-05-27T04:17:17.919Z,19.84
2018-05-27T04:18:17.971Z,19.90
2018-05-27T04:19:18.002Z,19.87
2018-05-27T04:20:18.051Z,19.94
2018-05-27T04:21:18.101Z,19.86
2018-05-27T04:22:18.151Z,19.84
2018-05-27T04:23:18.278Z,19.86
2018-05-27T04:24:18.254Z,19.84
2018-05-27T04:25:18.308Z,19.84
2018-05-27T04:26:18.357Z,19.84
2018-05-27T04:27:18.410Z,19.83
2018-05-27T04:28:18.526Z,19.88
2018-05-27T04:29:18.509Z,19.83
2018-05-27T04:30:18.559Z,19.84
2018-05-27T04:31:18.613Z,19.79
2018-05-27T04:32:18.665Z,19.83
2018-05-27T04:33:18.739Z,19.83
2018-05-27T04:34:18.766Z,19.87
2018-05-27T04:35:18.815Z,19.79
2018-05-27T04:36:18.864Z,19.83
2018-05-27T04:37:18.916Z,19.86
2018-05-27T04:38:18.993Z,19.79
2018-05-27T04:39:19.018Z,19.84
2018-05-27T04:40:19.093Z,19.87
2018-05-27T04:41:19.121Z,19.86
2018-05-27T04:42:19.170Z,19.91
2018-05-27T04:43:19.224Z,19.84
2018-05-27T04:44:19.272Z,19.93
2018-05-27T04:45:19.349Z,20.00
2018-05-27T04:46:19.374Z,20.00
2018-05-27T04:47:19.430Z,19.94
2018-05-27T04:48:19.480Z,19.87
2018-05-27T04:49:19.530Z,19.94
2018-05-27T04:50:19.603Z,19.94
2018-05-27T04:51:19.655Z,19.93
2018-05-27T04:52:19.681Z,19.91
2018-05-27T04:53:19.740Z,19.88
2018-05-27T04:54:19.782Z,19.98
2018-05-27T04:55:19.861Z,19.95
2018-05-27T04:56:19.911Z,19.84
2018-05-27T04:57:19.936Z,19.86
2018-05-27T04:58:19.989Z,19.84
2018-05-27T04:59:20.047Z,19.95
2018-05-27T05:00:20.090Z,19.84
2018-05-27T05:01:20.185Z,19.88
2018-05-27T05:02:20.195Z,19.79
2018-05-27T05:03:20.242Z,19.84
2018-05-27T05:04:20.295Z,19.80
2018-05-27T05:05:20.344Z,19.75
2018-05-27T05:06:20.429Z,19.75
2018-05-27T05:07:20.446Z,19.76
2018-05-27T05:08:20.499Z,19.70
2018-05-27T05:09:20.551Z,19.70
2018-05-27T05:10:20.599Z,19.76
2018-05-27T05:11:20.677Z,19.72
2018-05-27T05:12:20.725Z,19.72
2018-05-27T05:13:20.752Z,19.68
2018-05-27T05:14:20.805Z,19.75
2018-05-27T05:15:20.859Z,19.61
2018-05-27T05:16:20.910Z,19.63
2018-05-27T05:17:20.996Z,19.72
2018-05-27T05:18:21.017Z,19.58
2018-05-27T05:19:21.059Z,19.65
2018-05-27T05:20:21.110Z,19.75
2018-05-27T05:21:21.163Z,19.60
2018-05-27T05:22:21.239Z,19.68
2018-05-27T05:23:21.266Z,19.66
2018-05-27T05:24:21.331Z,19.58
2018-05-27T05:25:21.365Z,19.60
2018-05-27T05:26:21.424Z,19.60
2018-05-27T05:27:21.496Z,19.68
2018-05-27T05:28:21.542Z,19.70
2018-05-27T05:29:21.568Z,19.68
2018-05-27T05:30:21.619Z,19.72
2018-05-27T05:31:21.670Z,19.69
2018-05-27T05:32:21.721Z,19.72
2018-05-27T05:33:21.798Z,19.61
2018-05-27T05:34:21.822Z,19.65
2018-05-27T05:35:21.877Z,19.61
2018-05-27T05:36:21.978Z,19.63
2018-05-27T05:37:21.976Z,19.68
2018-05-27T05:38:22.053Z,19.75
2018-05-27T05:39:22.101Z,19.68
2018-05-27T05:40:22.132Z,19.87
2018-05-27T05:41:22.184Z,19.84
2018-05-27T05:42:22.234Z,19.79
2018-05-27T05:43:22.283Z,19.80
2018-05-27T05:44:22.356Z,19.80
2018-05-27T05:45:22.389Z,19.93
2018-05-27T05:46:22.439Z,20.03
2018-05-27T05:47:22.485Z,20.00
2018-05-27T05:48:22.538Z,19.98
2018-05-27T05:49:22.677Z,20.03
2018-05-27T05:50:22.638Z,20.08
2018-05-27T05:51:22.690Z,20.09
2018-05-27T05:52:22.740Z,20.18
2018-05-27T05:53:22.791Z,20.15
2018-05-27T05:54:22.876Z,20.18
2018-05-27T05:55:22.893Z,20.21
2018-05-27T05:56:22.945Z,20.15
2018-05-27T05:57:22.996Z,20.27
2018-05-27T05:58:23.048Z,20.28
2018-05-27T05:59:23.131Z,20.33
2018-05-27T06:00:23.151Z,20.33
2018-05-27T06:01:23.201Z,20.39
2018-05-27T06:02:23.252Z,20.39
2018-05-27T06:03:23.303Z,20.41
2018-05-27T06:04:23.407Z,20.47
2018-05-27T06:05:23.405Z,20.61
2018-05-27T06:06:23.458Z,20.65
2018-05-27T06:07:23.508Z,20.65
2018-05-27T06:08:23.559Z,20.69
2018-05-27T06:09:23.637Z,20.66
2018-05-27T06:10:23.683Z,20.62
2018-05-27T06:11:23.713Z,20.65
2018-05-27T06:12:23.770Z,20.68
2018-05-27T06:13:23.816Z,20.61
2018-05-27T06:14:23.868Z,20.66
2018-05-27T06:15:23.944Z,20.66
2018-05-27T06:16:23.970Z,20.79
2018-05-27T06:17:24.022Z,20.83
2018-05-27T06:18:24.072Z,20.77
2018-05-27T06:19:24.126Z,20.79
2018-05-27T06:20:24.200Z,20.86
2018-05-27T06:21:24.227Z,20.93
2018-05-27T06:22:24.280Z,20.83
2018-05-27T06:23:24.335Z,20.90
2018-05-27T06:24:24.394Z,20.96
2018-05-27T06:25:24.461Z,20.86
2018-05-27T06:26:24.517Z,20.87
2018-05-27T06:27:24.537Z,20.95
2018-05-27T06:28:24.588Z,20.93
2018-05-27T06:29:24.639Z,20.98
2018-05-27T06:30:24.690Z,21.08
2018-05-27T06:31:24.766Z,20.99
2018-05-27T06:32:24.794Z,21.02
2018-05-27T06:33:24.845Z,21.01
2018-05-27T06:34:24.897Z,20.90
2018-05-27T06:35:24.950Z,20.89
2018-05-27T06:36:25.024Z,20.84
2018-05-27T06:37:25.052Z,20.93
2018-05-27T06:38:25.107Z,20.99
2018-05-27T06:39:25.176Z,20.95
2018-05-27T06:40:25.208Z,20.90
2018-05-27T06:41:25.288Z,20.96
2018-05-27T06:42:25.309Z,21.14
2018-05-27T06:43:25.394Z,21.13
2018-05-27T06:44:25.416Z,21.02
2018-05-27T06:45:25.465Z,21.05
2018-05-27T06:46:25.519Z,20.96
2018-05-27T06:47:25.569Z,21.01
2018-05-27T06:48:25.643Z,21.06
2018-05-27T06:49:25.677Z,21.11
2018-05-27T06:50:25.724Z,21.20
2018-05-27T06:51:25.777Z,21.06
2018-05-27T06:52:25.865Z,21.16
2018-05-27T06:53:25.881Z,21.24
2018-05-27T06:54:25.933Z,21.26
2018-05-27T06:55:25.983Z,21.30
2018-05-27T06:56:26.037Z,21.30
2018-05-27T06:57:26.119Z,21.36
2018-05-27T06:58:26.142Z,21.34
2018-05-27T06:59:26.191Z,21.39
2018-05-27T07:00:26.243Z,21.50
2018-05-27T07:01:26.295Z,21.57
2018-05-27T07:02:26.662Z,21.56
2018-05-27T07:03:26.399Z,21.61
2018-05-27T07:04:26.499Z,21.71
2018-05-27T07:05:26.502Z,21.79
2018-05-27T07:06:26.554Z,22.02
2018-05-27T07:07:26.645Z,22.12
2018-05-27T07:08:26.666Z,22.35
2018-05-27T07:09:26.712Z,22.46
2018-05-27T07:10:26.761Z,22.68
2018-05-27T07:11:26.815Z,22.65
2018-05-27T07:12:26.895Z,22.74
2018-05-27T07:13:26.918Z,22.74
2018-05-27T07:14:26.971Z,22.68
2018-05-27T07:15:27.027Z,22.50
2018-05-27T07:16:27.074Z,22.46
2018-05-27T07:17:27.150Z,22.34
2018-05-27T07:18:27.180Z,22.25
2018-05-27T07:19:27.274Z,22.31
2018-05-27T07:20:27.284Z,22.41
2018-05-27T07:21:27.337Z,22.39
2018-05-27T07:22:27.389Z,22.57
2018-05-27T07:23:27.444Z,22.62
2018-05-27T07:24:27.521Z,22.64
2018-05-27T07:25:27.547Z,22.67
2018-05-27T07:26:27.600Z,22.72
2018-05-27T07:27:27.651Z,22.83
2018-05-27T07:28:27.727Z,23.02
2018-05-27T07:29:27.760Z,23.14
2018-05-27T07:30:27.811Z,23.11
2018-05-27T07:31:27.864Z,22.87
2018-05-27T07:32:27.916Z,22.87
2018-05-27T07:33:27.991Z,22.74
2018-05-27T07:34:28.018Z,22.74
2018-05-27T07:35:28.102Z,22.84
2018-05-27T07:36:28.123Z,22.72
2018-05-27T07:37:28.181Z,22.77
2018-05-27T07:38:28.234Z,22.80
2018-05-27T07:39:28.287Z,22.97
2018-05-27T07:40:28.361Z,22.86
2018-05-27T07:41:28.393Z,22.69
2018-05-27T07:42:28.445Z,22.82
2018-05-27T07:43:28.493Z,23.11
2018-05-27T07:44:28.546Z,23.42
2018-05-27T07:45:28.625Z,23.50
2018-05-27T07:46:28.654Z,23.53
2018-05-27T07:47:28.706Z,23.49
2018-05-27T07:48:28.766Z,23.20
2018-05-27T07:49:28.840Z,23.14
2018-05-27T07:50:28.866Z,23.19
2018-05-27T07:51:28.918Z,23.45
2018-05-27T07:52:29.011Z,23.72
2018-05-27T07:53:29.036Z,23.20
2018-05-27T07:54:29.111Z,23.34
2018-05-27T07:55:29.128Z,23.60
2018-05-27T07:56:29.183Z,23.71
2018-05-27T07:57:29.235Z,23.72
2018-05-27T07:58:29.350Z,23.77
2018-05-27T07:59:29.376Z,23.92
2018-05-27T08:00:29.398Z,24.12
2018-05-27T08:01:29.452Z,24.22
2018-05-27T08:02:29.503Z,24.35
2018-05-27T08:03:29.553Z,24.57
2018-05-27T08:04:29.638Z,24.12
2018-05-27T08:05:29.664Z,24.22
2018-05-27T08:06:29.719Z,24.47
2018-05-27T08:07:29.771Z,24.52
2018-05-27T08:08:29.824Z,24.71
2018-05-27T08:09:29.913Z,24.77
2018-05-27T08:10:29.933Z,24.76
2018-05-27T08:11:29.987Z,24.85
2018-05-27T08:12:30.040Z,24.49
2018-05-27T08:13:30.092Z,24.39
2018-05-27T08:14:30.172Z,24.02
2018-05-27T08:15:30.204Z,24.04
2018-05-27T08:16:30.253Z,24.20
2018-05-27T08:17:30.330Z,24.68
2018-05-27T08:18:30.364Z,25.05
2018-05-27T08:19:30.441Z,25.27
2018-05-27T08:20:30.487Z,25.56
2018-05-27T08:21:30.524Z,25.74
2018-05-27T08:22:30.602Z,25.93
2018-05-27T08:23:30.635Z,26.27
2018-05-27T08:24:30.713Z,26.46
2018-05-27T08:25:30.745Z,26.49
2018-05-27T08:26:30.795Z,26.54
2018-05-27T08:27:30.893Z,26.80
2018-05-27T08:28:30.904Z,26.92
2018-05-27T08:29:30.964Z,26.92
2018-05-27T08:30:31.015Z,26.59
2018-05-27T08:31:31.077Z,26.68
2018-05-27T08:32:31.148Z,26.94
2018-05-27T08:33:31.179Z,27.01
2018-05-27T08:34:31.238Z,27.21
2018-05-27T08:35:31.326Z,27.33
2018-05-27T08:36:31.347Z,27.36
2018-05-27T08:37:31.402Z,27.48
2018-05-27T08:38:31.497Z,27.41
2018-05-27T08:39:31.514Z,27.48
2018-05-27T08:40:31.566Z,27.48
2018-05-27T08:41:31.624Z,27.35
2018-05-27T08:42:31.684Z,27.38
2018-05-27T08:43:31.776Z,27.48
2018-05-27T08:44:31.797Z,27.48
2018-05-27T08:45:31.872Z,27.58
2018-05-27T08:46:31.904Z,27.67
2018-05-27T08:47:31.961Z,27.70
2018-05-27T08:48:32.012Z,27.51
2018-05-27T08:49:32.091Z,27.51
2018-05-27T08:50:32.126Z,27.54
2018-05-27T08:51:32.210Z,27.54
2018-05-27T08:52:32.259Z,27.53
2018-05-27T08:53:32.294Z,27.58
2018-05-27T08:54:32.374Z,27.73
2018-05-27T08:55:32.406Z,27.71
2018-05-27T08:56:32.463Z,27.89
2018-05-27T08:57:32.543Z,27.88
2018-05-27T08:58:32.587Z,27.95
2018-05-27T08:59:32.663Z,27.86
2018-05-27T09:00:32.689Z,27.95
2018-05-27T09:01:32.778Z,27.86
2018-05-27T09:02:32.801Z,27.92
2018-05-27T09:03:32.857Z,27.95
2018-05-27T09:04:32.940Z,27.96
2018-05-27T09:05:32.974Z,27.88
2018-05-27T09:06:33.032Z,27.92
2018-05-27T09:07:33.091Z,27.80
2018-05-27T09:08:33.143Z,27.84
2018-05-27T09:09:33.223Z,27.79
2018-05-27T09:10:33.253Z,27.64
2018-05-27T09:11:33.312Z,27.67
2018-05-27T09:12:33.367Z,27.66
2018-05-27T09:13:33.467Z,27.82
2018-05-27T09:14:33.483Z,27.85
2018-05-27T09:15:33.541Z,27.89
2018-05-27T09:16:33.595Z,27.95
2018-05-27T09:17:33.652Z,27.99
2018-05-27T09:18:33.732Z,28.03
2018-05-27T09:19:33.766Z,28.09
2018-05-27T09:20:33.848Z,28.10
2018-05-27T09:21:33.882Z,27.96
2018-05-27T09:22:33.936Z,27.88
2018-05-27T09:23:33.996Z,27.89
2018-05-27T09:24:34.074Z,27.80
2018-05-27T09:25:34.108Z,27.77
2018-05-27T09:26:34.166Z,27.88
2018-05-27T09:27:34.222Z,27.99
2018-05-27T09:28:34.288Z,28.03
2018-05-27T09:29:34.361Z,28.11
2018-05-27T09:30:34.408Z,28.33
2018-05-27T09:31:34.476Z,28.50
2018-05-27T09:32:34.509Z,28.43
2018-05-27T09:33:34.567Z,28.47
2018-05-27T09:34:34.623Z,28.51
2018-05-27T09:35:34.679Z,28.40
2018-05-27T09:36:34.760Z,28.38
2018-05-27T09:37:34.802Z,28.22
2018-05-27T09:38:34.853Z,28.19
2018-05-27T09:39:34.910Z,28.23
2018-05-27T09:40:35.023Z,28.25
2018-05-27T09:41:35.027Z,28.23
2018-05-27T09:42:35.084Z,28.36
2018-05-27T09:43:35.141Z,28.46
2018-05-27T09:44:35.199Z,28.54
2018-05-27T09:45:35.280Z,28.47
2018-05-27T09:46:35.312Z,28.50
2018-05-27T09:47:35.395Z,28.58
2018-05-27T09:48:35.427Z,28.70
2018-05-27T09:49:35.487Z,28.69
2018-05-27T09:50:35.555Z,28.63
2018-05-27T09:51:35.627Z,28.60
2018-05-27T09:52:35.659Z,28.36
2018-05-27T09:53:35.745Z,28.26
2018-05-27T09:54:35.784Z,28.28
2018-05-27T09:55:35.835Z,28.19
2018-05-27T09:56:35.917Z,28.25
2018-05-27T09:57:35.952Z,28.44
2018-05-27T09:58:36.036Z,28.46
2018-05-27T09:59:36.066Z,28.47
2018-05-27T10:00:36.124Z,28.36
2018-05-27T10:01:36.180Z,28.31
2018-05-27T10:02:36.243Z,28.29
2018-05-27T10:03:36.327Z,28.22
2018-05-27T10:04:36.356Z,28.28
2018-05-27T10:05:36.413Z,28.26
2018-05-27T10:06:36.471Z,28.16
2018-05-27T10:07:36.531Z,28.09
2018-05-27T10:08:36.611Z,28.09
2018-05-27T10:09:36.646Z,28.21
2018-05-27T10:10:36.704Z,28.22
2018-05-27T10:11:36.761Z,28.29
2018-05-27T10:12:36.821Z,28.46
2018-05-27T10:13:36.905Z,28.68
2018-05-27T10:14:36.934Z,28.82
2018-05-27T10:15:36.999Z,28.81
2018-05-27T10:16:37.050Z,28.82
2018-05-27T10:17:37.108Z,28.80
2018-05-27T10:18:37.203Z,28.73
2018-05-27T10:19:37.228Z,28.77
2018-05-27T10:20:37.282Z,28.78
2018-05-27T10:21:37.344Z,28.87
2018-05-27T10:22:37.403Z,28.93
2018-05-27T10:23:37.482Z,29.01
2018-05-27T10:24:37.541Z,29.13
2018-05-27T10:25:37.579Z,29.29
2018-05-27T10:26:37.633Z,29.28
2018-05-27T10:27:37.696Z,29.33
2018-05-27T10:28:37.773Z,29.44
2018-05-27T10:29:37.809Z,29.33
2018-05-27T10:30:37.868Z,29.15
2018-05-27T10:31:37.930Z,28.35
2018-05-27T10:32:37.985Z,28.22
2018-05-27T10:33:38.067Z,28.32
2018-05-27T10:34:38.103Z,28.56
2018-05-27T10:35:38.185Z,28.65
2018-05-27T10:36:38.220Z,28.78
2018-05-27T10:37:38.278Z,28.82
2018-05-27T10:38:38.335Z,29.04
2018-05-27T10:39:38.395Z,29.15
2018-05-27T10:40:38.477Z,28.91
2018-05-27T10:41:38.520Z,28.90
2018-05-27T10:42:38.571Z,28.84
2018-05-27T10:43:38.628Z,28.78
2018-05-27T10:44:38.686Z,28.73
2018-05-27T10:45:38.769Z,28.46
2018-05-27T10:46:38.810Z,28.32
2018-05-27T10:47:38.864Z,28.26
2018-05-27T10:48:38.920Z,28.25
2018-05-27T10:49:39.006Z,27.74
2018-05-27T10:50:39.041Z,27.48
2018-05-27T10:51:39.121Z,26.81
2018-05-27T10:52:39.157Z,26.31
2018-05-27T10:53:39.212Z,26.35
2018-05-27T10:54:39.272Z,26.43
2018-05-27T10:55:39.372Z,26.72
2018-05-27T10:56:39.390Z,27.06
2018-05-27T10:57:39.442Z,27.19
2018-05-27T10:58:39.503Z,27.19
2018-05-27T10:59:39.560Z,27.06
2018-05-27T11:00:39.648Z,26.92
2018-05-27T11:01:39.694Z,26.80
2018-05-27T11:02:39.731Z,26.58
2018-05-27T11:03:39.791Z,26.89
2018-05-27T11:04:39.845Z,26.80
2018-05-27T11:05:39.988Z,26.76
2018-05-27T11:06:39.962Z,26.91
2018-05-27T11:07:40.045Z,26.89
2018-05-27T11:08:40.081Z,26.99
2018-05-27T11:09:40.135Z,26.79
2018-05-27T11:10:40.194Z,25.83
2018-05-27T11:11:40.273Z,25.28
2018-05-27T11:12:40.305Z,25.37
2018-05-27T11:13:40.367Z,25.05
2018-05-27T11:14:40.418Z,25.07
2018-05-27T11:15:40.476Z,25.39
2018-05-27T11:16:40.571Z,25.50
2018-05-27T11:17:40.592Z,25.62
2018-05-27T11:18:40.649Z,25.91
2018-05-27T11:19:40.703Z,25.57
2018-05-27T11:20:40.769Z,25.42
2018-05-27T11:21:40.840Z,25.38
2018-05-27T11:22:40.879Z,25.39
2018-05-27T11:23:40.951Z,25.54
2018-05-27T11:24:40.987Z,25.25
2018-05-27T11:25:41.051Z,25.39
2018-05-27T11:26:41.097Z,25.38
2018-05-27T11:27:41.187Z,25.24
2018-05-27T11:28:41.211Z,25.44
2018-05-27T11:29:41.266Z,25.52
2018-05-27T11:30:41.322Z,25.93
2018-05-27T11:31:41.383Z,26.39
2018-05-27T11:32:41.513Z,26.94
2018-05-27T11:33:41.491Z,27.10
2018-05-27T11:34:41.547Z,27.05
2018-05-27T11:35:41.606Z,27.05
2018-05-27T11:36:41.663Z,26.86
2018-05-27T11:37:41.748Z,26.20
2018-05-27T11:38:41.778Z,26.54
2018-05-27T11:39:41.829Z,27.13
2018-05-27T11:40:41.887Z,27.19
2018-05-27T11:41:41.944Z,27.20
2018-05-27T11:42:42.026Z,26.65
2018-05-27T11:43:42.061Z,26.62
2018-05-27T11:44:42.142Z,26.62
2018-05-27T11:45:42.176Z,26.76
2018-05-27T11:46:42.229Z,26.54
2018-05-27T11:47:42.287Z,25.97
2018-05-27T11:48:42.444Z,25.49
2018-05-27T11:49:42.400Z,25.72
2018-05-27T11:50:42.950Z,26.12
2018-05-27T11:51:42.518Z,26.52
2018-05-27T11:52:42.589Z,26.89
2018-05-27T11:53:42.662Z,27.29
2018-05-27T11:54:42.689Z,26.99
2018-05-27T11:55:42.747Z,27.17
2018-05-27T11:56:42.804Z,27.28
2018-05-27T11:57:42.866Z,27.13
2018-05-27T11:58:42.947Z,26.99
2018-05-27T11:59:42.978Z,27.32
2018-05-27T12:00:43.060Z,27.36
2018-05-27T12:01:43.104Z,27.42
2018-05-27T12:02:44.957Z,27.20
2018-05-27T12:03:43.207Z,27.38
2018-05-27T12:04:43.263Z,27.32
2018-05-27T12:05:43.348Z,27.67
2018-05-27T12:06:43.384Z,27.86
2018-05-27T12:07:43.439Z,28.31
2018-05-27T12:08:43.499Z,28.44
2018-05-27T12:09:43.798Z,28.82
2018-05-27T12:10:43.612Z,29.01
2018-05-27T12:11:43.713Z,28.82
2018-05-27T12:12:43.729Z,29.00
2018-05-27T12:13:43.787Z,29.38
2018-05-27T12:14:43.892Z,29.29
2018-05-27T12:15:43.906Z,29.31
2018-05-27T12:16:43.965Z,28.90
2018-05-27T12:17:44.023Z,28.77
2018-05-27T12:18:44.083Z,28.36
2018-05-27T12:19:44.174Z,28.07
2018-05-27T12:20:44.202Z,28.23
2018-05-27T12:21:44.263Z,28.53
2018-05-27T12:22:44.321Z,28.56
2018-05-27T12:23:44.381Z,28.31
2018-05-27T12:24:44.466Z,27.77
2018-05-27T12:25:44.499Z,27.41
2018-05-27T12:26:44.558Z,27.41
2018-05-27T12:27:44.640Z,27.76
2018-05-27T12:28:44.677Z,27.48
2018-05-27T12:29:44.792Z,27.66
2018-05-27T12:30:44.821Z,27.76
2018-05-27T12:31:44.860Z,27.61
2018-05-27T12:32:44.915Z,27.91
2018-05-27T12:33:44.979Z,27.69
2018-05-27T12:34:45.036Z,27.41
2018-05-27T12:35:45.127Z,27.05
2018-05-27T12:36:45.158Z,26.95
2018-05-27T12:37:45.240Z,26.73
2018-05-27T12:38:45.275Z,26.44
2018-05-27T12:39:45.335Z,26.58
2018-05-27T12:40:45.392Z,26.91
2018-05-27T12:41:45.452Z,27.13
2018-05-27T12:42:45.860Z,26.91
2018-05-27T12:43:45.576Z,27.20
2018-05-27T12:44:45.636Z,26.61
2018-05-27T12:45:45.692Z,26.92
2018-05-27T12:46:45.752Z,27.19
2018-05-27T12:47:45.810Z,26.58
2018-05-27T12:48:45.903Z,26.04
2018-05-27T12:49:45.927Z,26.20
2018-05-27T12:50:45.998Z,26.44
2018-05-27T12:51:46.051Z,26.39
2018-05-27T12:52:46.137Z,26.68