createdAt,value
2023-01-18T00:06:50.256Z,98172.20
2023-01-18T00:11:53.774Z,98182.00
2023-01-18T00:16:57.191Z,98188.40
2023-01-18T00:29:28.033Z,98200.40
2023-01-18T00:34:32.633Z,98200.40
2023-01-18T00:39:36.110Z,98193.40
2023-01-18T00:58:55.257Z,98201.00
2023-01-18T01:09:25.718Z,98226.20
2023-01-18T01:23:27.189Z,98215.80
2023-01-18T01:28:31.120Z,98210.80
2023-01-18T01:34:12.589Z,98205.60
2023-01-18T01:39:16.928Z,98201.40
2023-01-18T01:44:20.366Z,98199.60
2023-01-18T01:49:32.381Z,98204.60
2023-01-18T01:54:58.310Z,98198.40
2023-01-18T02:00:09.036Z,98197.60
2023-01-18T02:05:17.424Z,98194.20
2023-01-18T02:10:21.452Z,98195.80
2023-01-18T02:15:37.579Z,98201.00
2023-01-18T02:21:15.334Z,98204.00
2023-01-18T02:26:50.849Z,98206.20
2023-01-18T02:33:10.384Z,98208.80
2023-01-18T02:46:06.465Z,98191.20
2023-01-18T03:14:32.975Z,98186.20
2023-01-18T03:20:01.487Z,98185.20
2023-01-18T03:25:06.329Z,98184.60
2023-01-18T03:30:33.300Z,98175.40
2023-01-18T03:43:52.657Z,98174.80
2023-01-18T03:48:57.288Z,98175.60
2023-01-18T03:59:14.394Z,98187.80
2023-01-18T04:04:18.188Z,98185.80
2023-01-18T04:09:27.947Z,98193.00
2023-01-18T04:15:22.939Z,98197.40
2023-01-18T04:20:26.592Z,98198.20
2023-01-18T04:25:30.431Z,98195.60
2023-01-18T04:30:34.142Z,98199.20
2023-01-18T04:35:37.767Z,98210.60
2023-01-18T04:54:57.256Z,98193.40
2023-01-18T05:01:37.333Z,98201.80
2023-01-18T05:06:41.009Z,98193.20
2023-01-18T05:11:44.426Z,98203.00
2023-01-18T05:27:08.667Z,98173.60
2023-01-18T05:46:48.746Z,98158.40
2023-01-18T06:00:50.587Z,98150.80
2023-01-18T06:06:44.481Z,98144.00
2023-01-18T06:12:07.464Z,98136.00
2023-01-18T06:17:37.408Z,98135.00
2023-01-18T06:22:41.151Z,98133.60
2023-01-18T06:35:18.262Z,98114.00
2023-01-18T06:40:41.856Z,98112.00
2023-01-18T06:46:12.321Z,98095.00
2023-01-18T06:51:15.917Z,98090.00
2023-01-18T06:57:35.627Z,98085.80
2023-01-18T07:02:39.446Z,98099.20
2023-01-18T07:14:32.635Z,98096.00
2023-01-18T07:34:59.399Z,98120.40
2023-01-18T07:40:05.223Z,98154.80
2023-01-18T07:45:10.595Z,98154.60
2023-01-18T07:50:14.730Z,98164.80
2023-01-18T07:55:18.532Z,98145.40
2023-01-18T08:00:22.978Z,98130.60
2023-01-18T08:05:28.236Z,98133.00
2023-01-18T08:10:32.470Z,98136.40
2023-01-18T08:15:40.848Z,98140.00
2023-01-18T08:20:47.692Z,98149.40
2023-01-18T08:25:51.770Z,98144.20
2023-01-18T08:31:21.435Z,98154.40
2023-01-18T08:36:26.863Z,98153.00
2023-01-18T08:41:31.662Z,98146.40
2023-01-18T08:46:36.748Z,98152.80
2023-01-18T08:51:40.709Z,98156.60
2023-01-18T08:56:44.282Z,98154.40
2023-01-18T09:01:48.670Z,98153.60
2023-01-18T09:06:52.797Z,98151.20
2023-01-18T09:11:58.529Z,98144.20
2023-01-18T09:17:03.549Z,98163.40
2023-01-18T09:22:07.302Z,98174.00
2023-01-18T09:27:11.856Z,98172.20
2023-01-18T09:32:16.811Z,98174.20
2023-01-18T09:37:21.077Z,98164.80
2023-01-18T09:42:37.647Z,98151.80
2023-01-18T09:47:47.938Z,98129.00
2023-01-18T09:53:34.951Z,98124.80
2023-01-18T09:59:06.039Z,98099.00
2023-01-18T10:04:24.391Z,98090.20
2023-01-18T10:09:35.028Z,98086.20
2023-01-18T10:15:05.521Z,98066.80
2023-01-18T10:20:23.980Z,98065.60
2023-01-18T10:25:39.707Z,98053.60
2023-01-18T10:31:04.192Z,98039.60
2023-01-18T10:36:26.777Z,98017.40
2023-01-18T10:41:38.746Z,98004.60
2023-01-18T10:46:43.145Z,98008.80
2023-01-18T10:51:48.281Z,98002.20
2023-01-18T10:57:05.959Z,97993.40
2023-01-18T11:02:36.957Z,97993.40
2023-01-18T11:07:41.021Z,97994.60
2023-01-18T11:13:27.796Z,97989.00
2023-01-18T11:18:32.804Z,97999.80
2023-01-18T11:23:37.527Z,98014.00
2023-01-18T11:30:02.591Z,98029.60
2023-01-18T11:35:45.466Z,98055.40
2023-01-18T11:42:04.723Z,98060.00
2023-01-18T11:47:57.923Z,98039.80
2023-01-18T11:53:36.541Z,98013.40
2023-01-18T11:59:14.707Z,97994.80
2023-01-18T12:05:02.899Z,97979.00
2023-01-18T12:10:22.019Z,97975.60
2023-01-18T12:16:03.567Z,97977.40
2023-01-18T12:22:14.551Z,97981.40
2023-01-18T12:34:40.748Z,97940.80
2023-01-18T12:40:03.099Z,97933.80
2023-01-18T12:46:43.825Z,97934.60
2023-01-18T12:52:19.375Z,97928.20
2023-01-18T12:57:47.382Z,97921.00
2023-01-18T13:04:29.084Z,97915.00
2023-01-18T13:11:08.547Z,97910.20
2023-01-18T13:16:35.017Z,97911.80
2023-01-18T13:22:14.528Z,97917.60
2023-01-18T13:27:19.205Z,97918.80
2023-01-18T13:40:27.398Z,97921.20
2023-01-18T14:00:27.070Z,97951.40
2023-01-18T14:46:59.422Z,97998.20
2023-01-18T15:00:40.485Z,97994.40
2023-01-18T15:13:59.197Z,97995.00
2023-01-18T15:20:19.519Z,97999.00
2023-01-18T15:25:32.486Z,98008.60
2023-01-18T15:30:36.636Z,98007.40
2023-01-18T15:35:42.322Z,98018.80
2023-01-18T15:42:08.483Z,98022.40
2023-01-18T15:47:39.965Z,98023.20
2023-01-18T15:53:12.031Z,98025.60
2023-01-18T15:58:34.185Z,98033.80
2023-01-18T16:05:01.183Z,98036.60
2023-01-18T16:18:08.255Z,98048.60
2023-01-18T16:31:56.506Z,98052.80
2023-01-18T16:45:45.654Z,98049.20
2023-01-18T16:50:51.562Z,98049.60
2023-01-18T16:56:53.309Z,98061.40
2023-01-18T17:01:58.027Z,98070.20
2023-01-18T17:07:02.422Z,98071.60
2023-01-18T17:12:06.624Z,98090.60
2023-01-18T17:18:28.819Z,98095.00
2023-01-18T17:23:34.081Z,98103.80
2023-01-18T17:28:38.412Z,98110.80
2023-01-18T17:33:44.145Z,98118.40
2023-01-18T17:38:50.383Z,98119.60
2023-01-18T17:43:55.798Z,98130.40
2023-01-18T17:48:59.541Z,98135.80
2023-01-18T17:54:03.695Z,98143.20
2023-01-18T17:59:10.828Z,98156.20
2023-01-18T18:04:14.879Z,98172.00
2023-01-18T18:09:18.720Z,98180.20
2023-01-18T18:14:22.469Z,98189.20
2023-01-18T18:19:30.453Z,98202.00
2023-01-18T18:24:34.178Z,98211.80
2023-01-18T18:29:41.291Z,98219.40
2023-01-18T18:34:45.031Z,98227.80
2023-01-18T18:39:52.031Z,98240.60
2023-01-18T18:44:57.186Z,98253.40
2023-01-18T18:50:20.164Z,98259.60
2023-01-18T18:55:25.787Z,98263.60
2023-01-18T19:07:51.923Z,98295.40
2023-01-18T19:14:15.819Z,98304.80
2023-01-18T19:21:01.946Z,98320.20
2023-01-18T19:26:43.154Z,98334.80
2023-01-18T19:31:47.507Z,98337.40
2023-01-18T19:51:21.803Z,98363.80
2023-01-18T19:57:19.626Z,98375.20
2023-01-18T20:02:24.735Z,98385.80
2023-01-18T20:07:29.089Z,98396.60
2023-01-18T20:12:34.280Z,98413.80
2023-01-18T20:18:03.837Z,98414.20
2023-01-18T20:24:30.756Z,98431.60
2023-01-18T20:30:01.079Z,98446.20
2023-01-18T20:35:05.658Z,98456.60
2023-01-18T20:40:10.649Z,98465.60
2023-01-18T20:45:14.419Z,98479.40
2023-01-18T20:50:18.756Z,98488.60
2023-01-18T20:55:23.624Z,98495.40
2023-01-18T21:00:27.389Z,98509.20
2023-01-18T21:05:31.254Z,98523.00
2023-01-18T21:10:38.906Z,98538.40
2023-01-18T21:15:46.085Z,98554.60
2023-01-18T21:20:55.137Z,98559.00
2023-01-18T21:26:01.915Z,98561.00
2023-01-18T21:31:07.280Z,98582.20
2023-01-18T21:36:20.528Z,98597.20
2023-01-18T21:41:50.355Z,98597.00
2023-01-18T21:47:31.969Z,98604.40
2023-01-18T21:52:57.402Z,98616.60
2023-01-18T21:58:19.751Z,98632.00
2023-01-18T22:04:10.446Z,98635.40
2023-01-18T22:09:14.889Z,98634.20
2023-01-18T22:14:18.863Z,98643.00
2023-01-18T22:19:24.163Z,98668.00
2023-01-18T22:25:22.850Z,98682.60
2023-01-18T22:30:26.490Z,98692.20
2023-01-18T22:35:31.984Z,98700.00
2023-01-18T22:40:35.872Z,98716.80
2023-01-18T22:45:39.625Z,98735.40
2023-01-18T22:50:43.385Z,98750.80
2023-01-18T22:56:15.286Z,98752.60
2023-01-18T23:01:26.649Z,98766.00
2023-01-18T23:06:45.873Z,98785.20
2023-01-18T23:11:49.594Z,98798.40
2023-01-18T23:17:12.040Z,98812.00
2023-01-18T23:22:15.571Z,98816.20
2023-01-18T23:28:11.151Z,98803.60
2023-01-18T23:33:14.943Z,98794.20
2023-01-18T23:39:02.955Z,98775.00
2023-01-18T23:44:26.070Z,98783.20
2023-01-18T23:49:48.543Z,98794.40
2023-01-18T23:54:52.107Z,98803.40
2023-01-18T23:59:55.771Z,98813.80
