createdAt,value
2023-05-21T00:00:38.344Z,7.88
2023-05-21T00:03:05.091Z,8.68
2023-05-21T00:05:32.529Z,9.88
2023-05-21T00:07:59.209Z,7.78
2023-05-21T00:10:26.501Z,7.50
2023-05-21T00:12:53.253Z,8.88
2023-05-21T00:15:20.025Z,9.27
2023-05-21T00:17:46.876Z,8.93
2023-05-21T00:20:13.691Z,9.02
2023-05-21T00:22:42.202Z,8.15
2023-05-21T00:25:09.743Z,8.93
2023-05-21T00:27:36.429Z,9.07
2023-05-21T00:30:04.042Z,10.80
2023-05-21T00:32:30.741Z,8.90
2023-05-21T00:34:58.249Z,10.55
2023-05-21T00:37:25.030Z,10.48
2023-05-21T00:39:51.637Z,10.52
2023-05-21T00:42:19.009Z,9.90
2023-05-21T00:44:46.272Z,9.27
2023-05-21T00:47:13.472Z,8.77
2023-05-21T00:49:40.200Z,9.25
2023-05-21T00:52:07.214Z,9.10
2023-05-21T00:54:33.858Z,8.55
2023-05-21T00:57:00.540Z,8.95
2023-05-21T00:59:27.402Z,7.18
2023-05-21T01:01:56.453Z,7.75
2023-05-21T01:04:24.010Z,7.68
2023-05-21T01:06:50.965Z,8.55
2023-05-21T01:09:17.839Z,8.45
2023-05-21T01:11:46.985Z,8.20
2023-05-21T01:14:14.668Z,7.32
2023-05-21T01:16:42.807Z,8.30
2023-05-21T01:19:11.544Z,7.75
2023-05-21T01:21:41.512Z,8.30
2023-05-21T01:24:08.129Z,8.25
2023-05-21T01:26:38.456Z,8.25
2023-05-21T01:29:06.543Z,7.72
2023-05-21T01:31:38.113Z,8.25
2023-05-21T01:34:05.570Z,7.60
2023-05-21T01:36:34.599Z,7.57
2023-05-21T01:39:04.162Z,7.50
2023-05-21T01:41:33.643Z,8.48
2023-05-21T01:44:00.344Z,8.35
2023-05-21T01:46:27.896Z,7.55
2023-05-21T01:48:55.193Z,8.38
2023-05-21T01:51:21.843Z,7.75
2023-05-21T01:53:48.547Z,8.05
2023-05-21T01:56:15.852Z,7.50
2023-05-21T01:58:43.926Z,8.45
2023-05-21T02:01:11.673Z,8.13
2023-05-21T02:03:38.643Z,6.63
2023-05-21T02:06:05.451Z,7.35
2023-05-21T02:08:33.325Z,7.63
2023-05-21T02:10:59.994Z,7.20
2023-05-21T02:13:27.045Z,7.22
2023-05-21T02:15:54.637Z,6.88
2023-05-21T02:18:21.813Z,7.90
2023-05-21T02:20:48.571Z,7.95
2023-05-21T02:23:15.543Z,7.95
2023-05-21T02:25:42.442Z,7.40
2023-05-21T02:28:09.076Z,5.82
2023-05-21T02:30:36.472Z,7.05
2023-05-21T02:33:03.215Z,6.82
2023-05-21T02:35:29.884Z,8.23
2023-05-21T02:37:59.138Z,6.85
2023-05-21T02:40:26.071Z,6.45
2023-05-21T02:42:52.763Z,8.02
2023-05-21T02:45:19.429Z,6.85
2023-05-21T02:47:46.101Z,7.05
2023-05-21T02:50:13.861Z,6.82
2023-05-21T02:52:41.474Z,6.93
2023-05-21T02:55:08.681Z,7.18
2023-05-21T02:57:35.396Z,7.53
2023-05-21T03:00:02.197Z,6.15
2023-05-21T03:02:30.049Z,6.43
2023-05-21T03:04:56.925Z,7.75
2023-05-21T03:07:24.250Z,6.43
2023-05-21T03:09:51.100Z,7.00
2023-05-21T03:12:17.779Z,6.95
2023-05-21T03:14:46.404Z,7.18
2023-05-21T03:17:15.009Z,6.53
2023-05-21T03:19:41.798Z,7.22
2023-05-21T03:22:08.553Z,6.53
2023-05-21T03:24:35.350Z,7.32
2023-05-21T03:27:02.185Z,6.78
2023-05-21T03:29:28.878Z,7.78
2023-05-21T03:31:55.751Z,7.43
2023-05-21T03:34:23.147Z,7.60
2023-05-21T03:36:50.094Z,6.35
2023-05-21T03:39:16.909Z,7.07
2023-05-21T03:41:43.550Z,7.43
2023-05-21T03:44:10.421Z,6.50
2023-05-21T03:46:37.210Z,6.38
2023-05-21T03:49:03.880Z,7.30
2023-05-21T03:51:31.520Z,6.82
2023-05-21T03:53:59.072Z,6.47
2023-05-21T03:56:26.134Z,6.80
2023-05-21T03:58:52.841Z,6.95
2023-05-21T04:01:19.623Z,7.43
2023-05-21T04:03:46.460Z,7.82
2023-05-21T04:06:13.729Z,6.75
2023-05-21T04:08:40.382Z,7.22
2023-05-21T04:11:07.032Z,6.35
2023-05-21T04:13:33.833Z,7.57
2023-05-21T04:16:00.697Z,7.03
2023-05-21T04:18:27.472Z,7.07
2023-05-21T04:20:54.154Z,6.60
2023-05-21T04:23:23.307Z,7.68
2023-05-21T04:25:50.825Z,7.50
2023-05-21T04:28:21.215Z,7.28
2023-05-21T04:30:48.057Z,6.95
2023-05-21T04:33:18.243Z,7.75
2023-05-21T04:35:49.887Z,8.65
2023-05-21T04:38:20.528Z,7.25
2023-05-21T04:40:52.183Z,7.13
2023-05-21T04:43:25.419Z,7.50
2023-05-21T04:45:54.658Z,7.38
2023-05-21T04:48:24.773Z,7.10
2023-05-21T04:50:52.003Z,6.70
2023-05-21T04:53:18.741Z,7.47
2023-05-21T04:55:46.877Z,7.70
2023-05-21T04:58:13.700Z,7.25
2023-05-21T05:00:42.145Z,6.95
2023-05-21T05:03:08.916Z,7.55
2023-05-21T05:05:35.976Z,7.28
2023-05-21T05:08:03.940Z,7.75
2023-05-21T05:10:30.649Z,7.65
2023-05-21T05:12:57.499Z,7.32
2023-05-21T05:15:24.297Z,6.68
2023-05-21T05:17:51.220Z,7.45
2023-05-21T05:20:18.108Z,8.05
2023-05-21T05:22:44.757Z,8.30
2023-05-21T05:25:11.476Z,8.05
2023-05-21T05:27:38.719Z,7.32
2023-05-21T05:30:06.576Z,8.27
2023-05-21T05:32:33.282Z,7.78
2023-05-21T05:35:02.201Z,7.30
2023-05-21T05:37:29.361Z,6.40
2023-05-21T05:39:56.277Z,7.65
2023-05-21T05:42:23.265Z,7.35
2023-05-21T05:44:49.938Z,7.82
2023-05-21T05:47:17.035Z,7.07
2023-05-21T05:49:43.742Z,7.60
2023-05-21T05:52:10.678Z,7.18
2023-05-21T05:54:37.404Z,7.88
2023-05-21T05:57:04.337Z,8.70
2023-05-21T05:59:33.648Z,7.93
2023-05-21T06:02:01.174Z,7.65
2023-05-21T06:04:30.074Z,6.88
2023-05-21T06:07:01.286Z,7.68
2023-05-21T06:09:27.997Z,7.22
2023-05-21T06:11:55.619Z,7.65
2023-05-21T06:14:22.388Z,8.85
2023-05-21T06:16:49.123Z,7.18
2023-05-21T06:19:16.101Z,10.23
2023-05-21T06:21:42.812Z,10.48
2023-05-21T06:24:09.523Z,8.45
2023-05-21T06:26:36.354Z,8.68
2023-05-21T06:29:03.875Z,8.30
2023-05-21T06:31:33.018Z,8.00
2023-05-21T06:36:29.884Z,6.65
2023-05-21T06:38:57.277Z,7.05
2023-05-21T06:41:24.312Z,7.07
2023-05-21T06:43:51.353Z,6.70
2023-05-21T06:46:18.105Z,7.38
2023-05-21T06:48:45.850Z,7.53
2023-05-21T06:51:15.914Z,6.35
2023-05-21T06:53:42.612Z,6.97
2023-05-21T06:56:09.332Z,6.65
2023-05-21T06:58:35.991Z,6.80
2023-05-21T07:01:02.995Z,6.65
2023-05-21T07:03:29.843Z,6.30
2023-05-21T07:05:59.652Z,6.75
2023-05-21T07:08:26.309Z,6.07
2023-05-21T07:10:53.000Z,6.00
2023-05-21T07:13:19.741Z,6.03
2023-05-21T07:15:46.482Z,6.72
2023-05-21T07:18:13.386Z,6.38
2023-05-21T07:20:43.686Z,5.70
2023-05-21T07:23:10.855Z,5.90
2023-05-21T07:25:37.836Z,5.85
2023-05-21T07:28:06.630Z,5.03
2023-05-21T07:30:33.680Z,5.78
2023-05-21T07:33:00.428Z,5.78
2023-05-21T07:35:27.216Z,6.35
2023-05-21T07:37:53.890Z,5.38
2023-05-21T07:40:20.649Z,5.32
2023-05-21T07:42:47.388Z,6.45
2023-05-21T07:45:24.280Z,5.70
2023-05-21T07:47:51.086Z,6.18
2023-05-21T07:50:17.921Z,5.68
2023-05-21T07:52:44.631Z,6.03
2023-05-21T07:55:11.463Z,5.68
2023-05-21T07:57:38.553Z,5.97
2023-05-21T08:00:09.287Z,5.50
2023-05-21T08:02:36.229Z,6.90
2023-05-21T08:05:03.447Z,5.90
2023-05-21T08:07:31.797Z,6.30
2023-05-21T08:09:58.812Z,6.20
2023-05-21T08:12:25.768Z,7.43
2023-05-21T08:14:52.907Z,6.72
2023-05-21T08:17:19.697Z,6.20
2023-05-21T08:19:46.418Z,6.38
2023-05-21T08:22:13.592Z,6.50
2023-05-21T08:24:41.793Z,6.78
2023-05-21T08:27:08.588Z,6.47
2023-05-21T08:29:35.296Z,6.53
2023-05-21T08:32:02.306Z,8.32
2023-05-21T08:34:29.076Z,6.93
2023-05-21T08:36:55.884Z,6.20
2023-05-21T08:39:22.581Z,6.72
2023-05-21T08:41:51.919Z,6.90
2023-05-21T08:44:21.000Z,6.57
2023-05-21T08:46:49.730Z,7.88
2023-05-21T08:49:17.397Z,6.32
2023-05-21T08:51:44.493Z,7.68
2023-05-21T08:54:13.936Z,7.38
2023-05-21T09:02:00.361Z,6.97
2023-05-21T09:04:28.022Z,6.78
2023-05-21T09:06:54.796Z,7.60
2023-05-21T09:09:31.881Z,6.50
2023-05-21T09:11:59.204Z,7.53
2023-05-21T09:14:26.615Z,8.00
2023-05-21T09:16:53.483Z,7.13
2023-05-21T09:19:22.391Z,7.57
2023-05-21T09:21:51.599Z,7.43
2023-05-21T09:24:18.355Z,7.53
2023-05-21T09:26:45.126Z,7.03
2023-05-21T09:29:13.168Z,7.13
2023-05-21T09:31:47.187Z,7.32
2023-05-21T09:34:14.442Z,6.43
2023-05-21T09:36:41.132Z,6.95
2023-05-21T09:39:08.672Z,7.85
2023-05-21T09:41:36.201Z,6.82
2023-05-21T09:44:03.426Z,6.43
2023-05-21T09:46:45.482Z,7.45
2023-05-21T09:49:29.586Z,6.72
2023-05-21T09:51:57.098Z,6.28
2023-05-21T09:54:24.447Z,6.25
2023-05-21T09:56:53.649Z,7.07
2023-05-21T09:59:20.899Z,5.75
2023-05-21T10:01:50.017Z,5.55
2023-05-21T10:04:16.926Z,5.93
2023-05-21T10:06:43.836Z,6.20
2023-05-21T10:09:11.236Z,5.78
2023-05-21T10:11:38.067Z,6.90
2023-05-21T10:14:07.426Z,5.93
2023-05-21T10:16:34.843Z,8.02
2023-05-21T10:19:01.591Z,7.10
2023-05-21T10:21:28.295Z,5.97
2023-05-21T10:23:57.113Z,4.97
2023-05-21T10:26:24.132Z,5.53
2023-05-21T10:28:52.358Z,5.68
2023-05-21T10:31:19.074Z,5.85
2023-05-21T10:33:45.845Z,5.15
2023-05-21T10:36:12.510Z,6.85
2023-05-21T10:38:39.221Z,5.57
2023-05-21T10:41:06.774Z,5.20
2023-05-21T10:46:37.802Z,5.32
2023-05-21T10:49:30.882Z,4.93
2023-05-21T10:52:35.358Z,4.95
2023-05-21T10:55:26.315Z,5.50
2023-05-21T10:58:30.313Z,4.90
2023-05-21T11:00:57.025Z,3.95
2023-05-21T11:03:23.816Z,5.60
2023-05-21T11:05:58.005Z,6.30
2023-05-21T11:08:31.456Z,5.32
2023-05-21T11:10:58.814Z,6.30
2023-05-21T11:13:26.476Z,5.43
2023-05-21T11:21:17.719Z,5.38
2023-05-21T11:26:58.398Z,7.03
2023-05-21T11:29:40.296Z,6.50
2023-05-21T11:32:09.136Z,6.85
2023-05-21T11:34:39.601Z,4.97
2023-05-21T11:37:26.742Z,5.70
2023-05-21T11:39:53.632Z,5.57
2023-05-21T11:42:39.285Z,5.75
2023-05-21T11:45:06.382Z,6.50
2023-05-21T11:47:33.238Z,6.50
2023-05-21T11:50:01.478Z,5.45
2023-05-21T11:52:31.719Z,6.00
2023-05-21T11:54:59.572Z,6.40
2023-05-21T11:57:30.645Z,5.90
2023-05-21T11:59:59.075Z,5.33
2023-05-21T12:02:31.641Z,4.38
2023-05-21T12:04:59.995Z,4.85
2023-05-21T12:07:28.742Z,5.90
2023-05-21T12:09:55.650Z,4.60
2023-05-21T12:12:24.372Z,5.07
2023-05-21T12:14:52.204Z,4.90
2023-05-21T12:17:20.464Z,5.20
2023-05-21T12:19:47.499Z,5.05
2023-05-21T12:22:16.459Z,4.72
2023-05-21T12:24:45.125Z,4.65
2023-05-21T12:27:13.180Z,5.22
2023-05-21T12:29:41.522Z,4.75
2023-05-21T12:32:10.650Z,5.20
2023-05-21T12:34:39.321Z,5.55
2023-05-21T12:37:07.753Z,6.00
2023-05-21T12:39:39.509Z,5.82
2023-05-21T12:42:07.058Z,6.07
2023-05-21T12:44:36.026Z,6.43
2023-05-21T12:47:03.521Z,6.28
2023-05-21T12:49:33.700Z,5.38
2023-05-21T12:52:02.931Z,6.18
2023-05-21T12:54:32.931Z,5.68
2023-05-21T12:57:07.690Z,5.50
2023-05-21T12:59:53.033Z,5.25
2023-05-21T13:02:21.757Z,4.93
2023-05-21T13:04:48.864Z,4.68
2023-05-21T13:07:16.531Z,5.15
2023-05-21T13:09:43.360Z,5.25
2023-05-21T13:12:10.869Z,6.53
2023-05-21T13:14:37.509Z,5.43
2023-05-21T13:17:04.285Z,4.80
2023-05-21T13:19:31.068Z,8.15
2023-05-21T13:21:57.914Z,7.00
2023-05-21T13:24:24.670Z,5.05
2023-05-21T13:26:51.399Z,5.45
2023-05-21T13:29:18.290Z,6.22
2023-05-21T13:31:45.128Z,5.15
2023-05-21T13:34:13.012Z,5.55
2023-05-21T13:36:40.660Z,5.47
2023-05-21T13:39:07.469Z,7.55
2023-05-21T13:41:34.314Z,6.47
2023-05-21T13:44:00.987Z,5.93
2023-05-21T13:46:27.895Z,6.05
2023-05-21T13:48:54.725Z,5.25
2023-05-21T13:51:37.423Z,4.90
2023-05-21T13:54:05.548Z,5.95
2023-05-21T13:56:33.775Z,5.20
2023-05-21T13:59:01.363Z,6.78
2023-05-21T14:01:28.070Z,5.95
2023-05-21T14:03:54.887Z,6.43
2023-05-21T14:06:21.502Z,6.28
2023-05-21T14:08:48.416Z,5.70
2023-05-21T14:11:15.143Z,5.53
2023-05-21T14:13:42.109Z,6.28
2023-05-21T14:16:08.802Z,8.63
2023-05-21T14:18:35.596Z,6.50
2023-05-21T14:21:02.414Z,6.57
2023-05-21T14:23:29.206Z,6.78
2023-05-21T14:25:56.002Z,6.40
2023-05-21T14:28:22.762Z,6.38
2023-05-21T14:30:49.473Z,7.63
2023-05-21T14:33:16.954Z,8.13
2023-05-21T14:35:44.219Z,6.38
2023-05-21T14:38:11.245Z,5.78
2023-05-21T14:40:37.916Z,4.72
2023-05-21T14:43:05.594Z,5.22
2023-05-21T14:45:35.262Z,4.93
2023-05-21T14:48:08.244Z,6.30
2023-05-21T14:50:35.789Z,6.53
2023-05-21T14:53:05.835Z,6.50
2023-05-21T14:55:36.152Z,5.65
2023-05-21T14:58:05.393Z,5.73
2023-05-21T15:00:32.416Z,6.35
2023-05-21T15:02:59.181Z,6.40
2023-05-21T15:05:27.813Z,6.57
2023-05-21T15:07:55.954Z,5.97
2023-05-21T15:10:24.223Z,6.70
2023-05-21T15:12:51.223Z,5.47
2023-05-21T15:15:20.595Z,7.13
2023-05-21T15:17:47.953Z,7.32
2023-05-21T15:20:14.789Z,5.85
2023-05-21T15:22:41.486Z,8.27
2023-05-21T15:25:08.672Z,7.13
2023-05-21T15:27:35.441Z,5.55
2023-05-21T15:30:02.345Z,5.43
2023-05-21T15:32:29.335Z,7.45
2023-05-21T15:34:56.292Z,5.43
2023-05-21T15:37:22.992Z,5.45
2023-05-21T15:39:49.788Z,5.68
2023-05-21T15:42:16.446Z,5.43
2023-05-21T15:44:43.268Z,6.45
2023-05-21T15:47:10.104Z,5.03
2023-05-21T15:49:36.772Z,5.80
2023-05-21T15:52:03.538Z,5.05
2023-05-21T15:54:30.569Z,7.10
2023-05-21T15:56:57.228Z,6.70
2023-05-21T15:59:25.728Z,5.15
2023-05-21T16:01:52.361Z,5.38
2023-05-21T16:04:20.266Z,5.85
2023-05-21T16:06:47.484Z,6.13
2023-05-21T16:09:15.462Z,8.15
2023-05-21T16:11:44.606Z,7.13
2023-05-21T16:14:12.037Z,7.35
2023-05-21T16:16:39.043Z,6.30
2023-05-21T16:19:05.970Z,6.55
2023-05-21T16:21:32.966Z,6.55
2023-05-21T16:23:59.976Z,7.13
2023-05-21T16:26:26.598Z,6.75
2023-05-21T16:28:53.546Z,6.90
2023-05-21T16:31:20.410Z,6.93
2023-05-21T16:33:47.218Z,6.30
2023-05-21T16:36:15.059Z,6.40
2023-05-21T16:38:44.358Z,6.70
2023-05-21T16:41:11.066Z,6.65
2023-05-21T16:43:37.880Z,6.75
2023-05-21T16:46:04.889Z,6.38
2023-05-21T16:48:32.589Z,7.00
2023-05-21T16:50:59.614Z,7.47
2023-05-21T16:53:26.885Z,7.90
2023-05-21T16:55:53.696Z,7.10
2023-05-21T16:58:20.451Z,7.38
2023-05-21T17:00:47.305Z,8.48
2023-05-21T17:03:14.198Z,6.82
2023-05-21T17:05:41.575Z,7.63
2023-05-21T17:08:08.831Z,7.93
2023-05-21T17:10:35.629Z,7.72
2023-05-21T17:13:17.824Z,6.68
2023-05-21T17:15:47.988Z,6.35
2023-05-21T17:18:15.247Z,7.63
2023-05-21T17:20:43.668Z,6.85
2023-05-21T17:23:11.510Z,8.15
2023-05-21T17:25:38.564Z,5.10
2023-05-21T17:28:05.784Z,5.97
2023-05-21T17:30:32.490Z,5.97
2023-05-21T17:33:01.727Z,5.78
2023-05-21T17:35:28.503Z,5.18
2023-05-21T17:37:55.466Z,6.00
2023-05-21T17:40:24.310Z,6.10
2023-05-21T17:42:52.161Z,6.55
2023-05-21T17:45:18.872Z,6.32
2023-05-21T17:47:45.898Z,7.00
2023-05-21T17:50:12.582Z,7.28
2023-05-21T17:52:39.230Z,6.97
2023-05-21T17:55:06.253Z,6.75
2023-05-21T17:57:33.058Z,8.05
2023-05-21T17:59:59.674Z,7.15
2023-05-21T18:02:27.378Z,7.05
2023-05-21T18:04:54.247Z,8.68
2023-05-21T18:07:22.193Z,7.65
2023-05-21T18:09:49.444Z,8.80
2023-05-21T18:12:16.404Z,10.23
2023-05-21T18:14:43.054Z,12.13
2023-05-21T18:17:09.764Z,11.55
2023-05-21T18:19:36.500Z,11.55
2023-05-21T18:22:04.325Z,12.73
2023-05-21T18:24:31.193Z,13.00
2023-05-21T18:26:57.924Z,11.80
2023-05-21T18:29:24.572Z,9.85
2023-05-21T18:31:51.242Z,11.27
2023-05-21T18:34:17.937Z,10.52
2023-05-21T18:36:44.750Z,10.30
2023-05-21T18:39:11.616Z,10.05
2023-05-21T18:41:38.809Z,10.65
2023-05-21T18:44:06.073Z,11.52
2023-05-21T18:46:32.988Z,12.02
2023-05-21T18:49:00.134Z,9.82
2023-05-21T18:51:26.902Z,12.27
2023-05-21T18:53:53.555Z,11.55
2023-05-21T18:56:21.669Z,12.00
2023-05-21T18:58:48.487Z,10.13
2023-05-21T19:01:15.357Z,10.80
2023-05-21T19:03:42.113Z,10.18
2023-05-21T19:06:08.997Z,9.27
2023-05-21T19:08:35.704Z,10.18
2023-05-21T19:11:02.330Z,9.63
2023-05-21T19:13:29.445Z,10.13
2023-05-21T19:15:58.178Z,10.25
2023-05-21T19:18:30.211Z,13.43
2023-05-21T19:20:57.348Z,11.00
2023-05-21T19:23:24.752Z,13.10
2023-05-21T19:25:51.581Z,12.60
2023-05-21T19:28:18.784Z,14.50
2023-05-21T19:30:46.429Z,12.93
2023-05-21T19:33:13.515Z,9.57
2023-05-21T19:35:41.817Z,10.05
2023-05-21T19:38:10.419Z,10.57
2023-05-21T19:40:37.220Z,13.40
2023-05-21T19:43:04.265Z,12.02
2023-05-21T19:45:31.097Z,10.60
2023-05-21T19:47:59.452Z,12.27
2023-05-21T19:50:28.374Z,11.65
2023-05-21T19:52:59.241Z,12.43
2023-05-21T19:55:26.607Z,13.27
2023-05-21T19:57:53.330Z,11.68
2023-05-21T20:00:20.288Z,12.13
2023-05-21T20:02:47.068Z,16.45
2023-05-21T20:05:13.883Z,14.57
2023-05-21T20:07:43.800Z,11.95
2023-05-21T20:10:10.774Z,12.52
2023-05-21T20:12:38.154Z,14.45
2023-05-21T20:15:06.704Z,14.95
2023-05-21T20:17:35.837Z,10.73
2023-05-21T20:20:07.276Z,10.60
2023-05-21T20:22:33.872Z,11.65
2023-05-21T20:25:01.658Z,13.38
2023-05-21T20:27:28.306Z,13.95
2023-05-21T20:29:55.118Z,11.93
2023-05-21T20:32:21.852Z,17.55
2023-05-21T20:34:58.825Z,11.68
2023-05-21T20:37:32.121Z,12.77
2023-05-21T20:39:59.836Z,10.65
2023-05-21T20:42:28.489Z,11.65
2023-05-21T20:44:55.464Z,9.88
2023-05-21T20:47:23.309Z,10.77
2023-05-21T20:49:53.614Z,9.57
2023-05-21T20:52:20.832Z,10.15
2023-05-21T20:54:48.751Z,10.38
2023-05-21T20:57:15.935Z,9.25
2023-05-21T20:59:43.199Z,9.25
2023-05-21T21:02:11.200Z,9.55
2023-05-21T21:04:37.914Z,8.80
2023-05-21T21:07:07.782Z,10.30
2023-05-21T21:09:34.507Z,10.70
2023-05-21T21:12:06.235Z,9.45
2023-05-21T21:14:38.134Z,10.48
2023-05-21T21:17:04.918Z,10.23
2023-05-21T21:19:31.597Z,10.40
2023-05-21T21:21:58.458Z,10.30
2023-05-21T21:24:28.024Z,9.68
2023-05-21T21:26:55.173Z,10.38
2023-05-21T21:29:21.966Z,10.25
2023-05-21T21:31:52.277Z,9.73
2023-05-21T21:34:18.947Z,9.90
2023-05-21T21:36:45.615Z,10.05
2023-05-21T21:39:12.268Z,10.30
2023-05-21T21:41:40.740Z,9.65
2023-05-21T21:44:07.632Z,11.15
2023-05-21T21:46:34.325Z,9.90
2023-05-21T21:49:01.027Z,10.30
2023-05-21T21:51:27.701Z,10.02
2023-05-21T21:53:54.412Z,10.43
2023-05-21T21:56:21.978Z,10.18
2023-05-21T21:58:48.656Z,11.52
2023-05-21T22:01:15.464Z,10.18
2023-05-21T22:03:42.147Z,9.93
2023-05-21T22:06:08.774Z,11.25
2023-05-21T22:08:35.660Z,11.32
2023-05-21T22:11:03.024Z,11.30
2023-05-21T22:13:30.166Z,10.95
2023-05-21T22:15:57.263Z,9.63
2023-05-21T22:18:38.841Z,10.23
2023-05-21T22:21:09.324Z,10.93
2023-05-21T22:23:37.047Z,9.63
2023-05-21T22:26:03.949Z,9.48
2023-05-21T22:28:30.717Z,10.77
2023-05-21T22:30:57.861Z,11.23
2023-05-21T22:33:24.945Z,11.15
2023-05-21T22:35:51.569Z,10.68
2023-05-21T22:38:18.393Z,10.63
2023-05-21T22:40:45.059Z,10.57
2023-05-21T22:43:11.671Z,10.70
2023-05-21T22:45:38.492Z,10.88
2023-05-21T22:48:07.126Z,9.70
2023-05-21T22:50:34.089Z,10.50
2023-05-21T22:53:00.833Z,11.48
2023-05-21T22:55:27.457Z,9.55
2023-05-21T22:57:54.187Z,9.73
2023-05-21T23:00:21.053Z,10.23
2023-05-21T23:02:48.213Z,10.13
2023-05-21T23:05:15.012Z,10.73
2023-05-21T23:07:42.111Z,12.13
2023-05-21T23:10:09.146Z,11.43
2023-05-21T23:12:36.577Z,11.35
2023-05-21T23:15:04.364Z,11.70
2023-05-21T23:17:31.140Z,11.05
2023-05-21T23:19:59.284Z,11.82
2023-05-21T23:22:26.186Z,11.77
2023-05-21T23:24:54.161Z,12.50
2023-05-21T23:27:20.929Z,12.07
2023-05-21T23:29:47.596Z,11.45
2023-05-21T23:32:14.321Z,11.50
2023-05-21T23:34:41.870Z,11.43
2023-05-21T23:37:08.581Z,10.25
2023-05-21T23:39:36.593Z,11.95
2023-05-21T23:42:03.373Z,12.20
2023-05-21T23:44:30.058Z,11.68
2023-05-21T23:46:56.911Z,11.02
2023-05-21T23:49:23.741Z,11.48
2023-05-21T23:51:50.669Z,11.25
2023-05-21T23:54:17.612Z,11.98
2023-05-21T23:56:44.286Z,12.20
2023-05-21T23:59:10.945Z,12.27
