createdAt,value
2018-02-22T00:00:02.239Z,0.00
2018-02-22T00:01:02.230Z,0.00
2018-02-22T00:02:02.217Z,0.00
2018-02-22T00:03:02.205Z,0.00
2018-02-22T00:04:02.195Z,0.00
2018-02-22T00:05:02.183Z,0.00
2018-02-22T00:06:02.175Z,0.00
2018-02-22T00:07:02.161Z,0.00
2018-02-22T00:08:02.158Z,0.00
2018-02-22T00:09:02.139Z,0.00
2018-02-22T00:10:02.130Z,0.00
2018-02-22T00:11:02.116Z,0.00
2018-02-22T00:12:02.113Z,0.00
2018-02-22T00:13:02.096Z,0.00
2018-02-22T00:14:02.086Z,0.00
2018-02-22T00:15:02.077Z,0.00
2018-02-22T00:16:02.061Z,0.00
2018-02-22T00:17:02.052Z,0.00
2018-02-22T00:18:02.040Z,0.00
2018-02-22T00:19:02.031Z,0.00
2018-02-22T00:20:02.018Z,0.00
2018-02-22T00:21:02.010Z,0.00
2018-02-22T00:22:01.992Z,0.00
2018-02-22T00:23:01.983Z,0.00
2018-02-22T00:24:01.976Z,0.00
2018-02-22T00:25:01.961Z,0.00
2018-02-22T00:26:01.950Z,0.00
2018-02-22T00:27:01.939Z,0.00
2018-02-22T00:28:01.927Z,0.00
2018-02-22T00:29:01.916Z,0.00
2018-02-22T00:30:01.904Z,0.00
2018-02-22T00:31:01.927Z,0.00
2018-02-22T00:32:01.918Z,0.00
2018-02-22T00:33:01.870Z,0.00
2018-02-22T00:34:01.861Z,0.00
2018-02-22T00:35:01.846Z,0.00
2018-02-22T00:36:01.834Z,0.00
2018-02-22T00:37:01.825Z,0.00
2018-02-22T00:38:01.813Z,0.00
2018-02-22T00:39:01.801Z,0.00
2018-02-22T00:40:01.790Z,0.00
2018-02-22T00:41:01.783Z,0.00
2018-02-22T00:42:01.767Z,0.00
2018-02-22T00:43:01.759Z,0.00
2018-02-22T00:44:01.744Z,0.00
2018-02-22T00:45:01.732Z,0.00
2018-02-22T00:46:01.722Z,0.00
2018-02-22T00:47:01.710Z,0.00
2018-02-22T00:48:01.698Z,0.00
2018-02-22T00:49:01.687Z,0.00
2018-02-22T00:50:01.678Z,0.00
2018-02-22T00:51:01.662Z,0.00
2018-02-22T00:52:01.651Z,0.00
2018-02-22T00:53:01.644Z,0.00
2018-02-22T00:54:01.630Z,0.00
2018-02-22T00:55:01.618Z,0.00
2018-02-22T00:56:01.608Z,0.00
2018-02-22T00:57:01.595Z,0.00
2018-02-22T00:58:01.585Z,0.00
2018-02-22T00:59:01.575Z,0.00
2018-02-22T01:00:01.562Z,0.00
2018-02-22T01:01:01.550Z,0.00
2018-02-22T01:02:01.540Z,0.00
2018-02-22T01:03:01.527Z,0.00
2018-02-22T01:04:01.516Z,0.00
2018-02-22T01:05:01.508Z,0.00
2018-02-22T01:06:01.492Z,0.00
2018-02-22T01:07:01.479Z,0.00
2018-02-22T01:08:01.471Z,0.00
2018-02-22T01:09:01.458Z,0.00
2018-02-22T01:10:01.449Z,0.00
2018-02-22T01:11:01.433Z,0.00
2018-02-22T01:12:01.424Z,0.00
2018-02-22T01:13:01.412Z,0.00
2018-02-22T01:14:01.402Z,0.00
2018-02-22T01:15:01.390Z,0.00
2018-02-22T01:16:01.378Z,0.00
2018-02-22T01:17:01.373Z,0.00
2018-02-22T01:18:01.356Z,0.00
2018-02-22T01:19:01.344Z,0.00
2018-02-22T01:20:01.333Z,0.00
2018-02-22T01:21:01.320Z,0.00
2018-02-22T01:22:01.312Z,0.00
2018-02-22T01:23:01.300Z,0.00
2018-02-22T01:24:01.286Z,0.00
2018-02-22T01:25:01.275Z,0.00
2018-02-22T01:26:01.263Z,0.00
2018-02-22T01:27:01.252Z,0.00
2018-02-22T01:28:01.243Z,0.00
2018-02-22T01:29:01.231Z,0.00
2018-02-22T01:30:01.218Z,0.00
2018-02-22T01:31:01.207Z,0.00
2018-02-22T01:32:01.201Z,0.00
2018-02-22T01:33:01.183Z,0.00
2018-02-22T01:34:01.171Z,0.00
2018-02-22T01:35:01.160Z,0.00
2018-02-22T01:36:01.149Z,0.00
2018-02-22T01:37:01.137Z,0.00
2018-02-22T01:38:01.127Z,0.00
2018-02-22T01:39:01.112Z,0.00
2018-02-22T01:40:01.106Z,0.00
2018-02-22T01:41:01.091Z,0.00
2018-02-22T01:42:01.079Z,0.00
2018-02-22T01:43:01.069Z,0.00
2018-02-22T01:44:01.056Z,0.00
2018-02-22T01:45:01.046Z,0.00
2018-02-22T01:46:01.037Z,0.00
2018-02-22T01:47:01.025Z,0.00
2018-02-22T01:48:01.012Z,0.00
2018-02-22T01:49:00.998Z,0.00
2018-02-22T01:50:00.989Z,0.00
2018-02-22T01:51:00.976Z,0.00
2018-02-22T01:52:00.966Z,0.00
2018-02-22T01:53:00.952Z,0.00
2018-02-22T01:54:00.944Z,0.00
2018-02-22T01:55:00.933Z,0.00
2018-02-22T01:56:00.918Z,0.00
2018-02-22T01:57:00.907Z,0.00
2018-02-22T01:58:00.894Z,0.00
2018-02-22T01:59:00.883Z,0.00
2018-02-22T02:00:00.871Z,0.00
2018-02-22T02:01:00.865Z,0.00
2018-02-22T02:02:00.851Z,0.00
2018-02-22T02:03:00.840Z,0.00
2018-02-22T02:04:00.826Z,0.00
2018-02-22T02:05:00.813Z,0.00
2018-02-22T02:06:00.799Z,0.00
2018-02-22T02:07:00.794Z,0.00
2018-02-22T02:08:00.779Z,0.00
2018-02-22T02:09:00.768Z,0.00
2018-02-22T02:10:00.755Z,0.00
2018-02-22T02:11:00.755Z,0.00
2018-02-22T02:12:00.732Z,0.00
2018-02-22T02:13:00.720Z,0.00
2018-02-22T02:14:00.709Z,0.00
2018-02-22T02:15:00.697Z,0.00
2018-02-22T02:16:00.685Z,0.00
2018-02-22T02:17:00.674Z,0.00
2018-02-22T02:18:00.663Z,0.00
2018-02-22T02:19:00.648Z,0.00
2018-02-22T02:20:00.640Z,0.00
2018-02-22T02:21:00.625Z,0.00
2018-02-22T02:22:00.612Z,0.00
2018-02-22T02:23:00.603Z,0.00
2018-02-22T02:24:00.590Z,0.00
2018-02-22T02:25:00.578Z,0.00
2018-02-22T02:26:00.565Z,0.00
2018-02-22T02:27:00.553Z,0.00
2018-02-22T02:28:00.548Z,0.00
2018-02-22T02:29:00.531Z,0.00
2018-02-22T02:30:00.536Z,0.00
2018-02-22T02:31:00.509Z,0.00
2018-02-22T02:32:00.495Z,0.00
2018-02-22T02:33:00.485Z,0.00
2018-02-22T02:34:00.472Z,0.00
2018-02-22T02:35:00.461Z,0.00
2018-02-22T02:36:00.450Z,0.00
2018-02-22T02:37:00.435Z,0.00
2018-02-22T02:38:00.425Z,0.00
2018-02-22T02:39:00.418Z,0.00
2018-02-22T02:40:00.406Z,0.00
2018-02-22T02:41:00.388Z,0.00
2018-02-22T02:42:00.391Z,0.00
2018-02-22T02:43:00.363Z,0.00
2018-02-22T02:44:00.355Z,0.00
2018-02-22T02:45:00.349Z,0.00
2018-02-22T02:46:00.329Z,0.00
2018-02-22T02:47:00.317Z,0.00
2018-02-22T02:48:00.305Z,0.00
2018-02-22T02:49:00.292Z,0.00
2018-02-22T02:50:00.283Z,0.00
2018-02-22T02:51:00.268Z,0.00
2018-02-22T02:52:00.258Z,0.00
2018-02-22T02:53:00.244Z,0.00
2018-02-22T02:54:00.241Z,0.00
2018-02-22T02:55:00.222Z,0.00
2018-02-22T02:56:00.209Z,0.00
2018-02-22T02:57:00.197Z,0.00
2018-02-22T02:58:00.189Z,0.00
2018-02-22T02:59:00.174Z,0.00
2018-02-22T03:00:00.165Z,0.00
2018-02-22T03:01:00.151Z,0.00
2018-02-22T03:02:00.138Z,0.00
2018-02-22T03:03:00.126Z,0.00
2018-02-22T03:04:00.118Z,0.00
2018-02-22T03:05:00.107Z,0.00
2018-02-22T03:06:00.091Z,0.00
2018-02-22T03:07:00.076Z,0.00
2018-02-22T03:08:00.067Z,0.00
2018-02-22T03:09:00.055Z,0.00
2018-02-22T03:10:00.041Z,0.00
2018-02-22T03:11:00.029Z,0.00
2018-02-22T03:12:00.019Z,0.00
2018-02-22T03:13:00.007Z,0.00
2018-02-22T03:13:59.994Z,0.00
2018-02-22T03:14:59.981Z,0.00
2018-02-22T03:15:59.968Z,0.00
2018-02-22T03:16:59.957Z,0.00
2018-02-22T03:17:59.944Z,0.00
2018-02-22T03:18:59.939Z,0.00
2018-02-22T03:19:59.922Z,0.00
2018-02-22T03:20:59.908Z,0.00
2018-02-22T03:21:59.898Z,0.00
2018-02-22T03:22:59.885Z,0.00
2018-02-22T03:23:59.870Z,0.00
2018-02-22T03:24:59.861Z,0.00
2018-02-22T03:25:59.850Z,0.00
2018-02-22T03:26:59.837Z,0.00
2018-02-22T03:27:59.824Z,0.00
2018-02-22T03:28:59.815Z,0.00
2018-02-22T03:29:59.803Z,0.00
2018-02-22T03:30:59.791Z,0.00
2018-02-22T03:31:59.822Z,0.00
2018-02-22T03:32:59.767Z,0.00
2018-02-22T03:33:59.753Z,0.00
2018-02-22T03:34:59.741Z,0.00
2018-02-22T03:35:59.729Z,0.00
2018-02-22T03:36:59.716Z,0.00
2018-02-22T03:37:59.705Z,0.00
2018-02-22T03:38:59.710Z,0.00
2018-02-22T03:39:59.682Z,0.00
2018-02-22T03:40:59.675Z,0.00
2018-02-22T03:41:59.657Z,0.00
2018-02-22T03:42:59.642Z,0.00
2018-02-22T03:43:59.635Z,0.00
2018-02-22T03:44:59.622Z,0.00
2018-02-22T03:45:59.652Z,0.00
2018-02-22T03:46:59.596Z,0.00
2018-02-22T03:47:59.585Z,0.00
2018-02-22T03:48:59.574Z,0.00
2018-02-22T03:49:59.560Z,0.00
2018-02-22T03:50:59.550Z,0.00
2018-02-22T03:51:59.545Z,0.00
2018-02-22T03:52:59.528Z,0.00
2018-02-22T03:53:59.517Z,0.00
2018-02-22T03:54:59.499Z,0.00
2018-02-22T03:55:59.488Z,0.00
2018-02-22T03:56:59.477Z,0.00
2018-02-22T03:57:59.466Z,0.00
2018-02-22T03:58:59.450Z,0.00
2018-02-22T03:59:59.441Z,0.00
2018-02-22T04:00:59.428Z,0.00
2018-02-22T04:01:59.420Z,0.00
2018-02-22T04:02:59.403Z,0.00
2018-02-22T04:03:59.393Z,0.00
2018-02-22T04:04:59.380Z,0.00
2018-02-22T04:05:59.370Z,0.00
2018-02-22T04:06:59.449Z,0.00
2018-02-22T04:07:59.351Z,0.00
2018-02-22T04:08:59.330Z,0.00
2018-02-22T04:09:59.321Z,0.00
2018-02-22T04:10:59.309Z,0.00
2018-02-22T04:11:59.296Z,0.00
2018-02-22T04:12:59.286Z,0.00
2018-02-22T04:13:59.275Z,0.00
2018-02-22T04:14:59.261Z,0.00
2018-02-22T04:15:59.248Z,0.00
2018-02-22T04:16:59.238Z,0.00
2018-02-22T04:17:59.232Z,0.00
2018-02-22T04:18:59.215Z,0.00
2018-02-22T04:19:59.200Z,0.00
2018-02-22T04:20:59.190Z,0.00
2018-02-22T04:21:59.182Z,0.00
2018-02-22T04:22:59.164Z,0.00
2018-02-22T04:23:59.155Z,0.00
2018-02-22T04:24:59.141Z,0.00
2018-02-22T04:25:59.133Z,0.00
2018-02-22T04:26:59.116Z,0.00
2018-02-22T04:27:59.106Z,0.00
2018-02-22T04:28:59.094Z,0.00
2018-02-22T04:29:59.083Z,0.00
2018-02-22T04:30:59.071Z,0.00
2018-02-22T04:31:59.059Z,0.00
2018-02-22T04:32:59.055Z,0.00
2018-02-22T04:33:59.033Z,0.00
2018-02-22T04:34:59.024Z,0.00
2018-02-22T04:35:59.011Z,0.00
2018-02-22T04:36:59.001Z,0.00
2018-02-22T04:37:58.986Z,0.00
2018-02-22T04:38:58.978Z,0.00
2018-02-22T04:39:58.964Z,0.00
2018-02-22T04:40:58.967Z,0.00
2018-02-22T04:41:58.940Z,0.00
2018-02-22T04:42:58.928Z,0.00
2018-02-22T04:43:58.916Z,0.00
2018-02-22T04:44:58.903Z,0.00
2018-02-22T04:45:58.893Z,0.00
2018-02-22T04:46:58.881Z,0.00
2018-02-22T04:47:58.868Z,0.00
2018-02-22T04:48:58.853Z,0.00
2018-02-22T04:49:58.845Z,0.00
2018-02-22T04:50:58.830Z,0.00
2018-02-22T04:51:58.819Z,0.00
2018-02-22T04:52:58.810Z,0.00
2018-02-22T04:53:58.797Z,0.00
2018-02-22T04:54:58.784Z,0.00
2018-02-22T04:55:58.771Z,0.00
2018-02-22T04:56:58.761Z,0.00
2018-02-22T04:57:58.745Z,0.00
2018-02-22T04:58:58.734Z,0.00
2018-02-22T04:59:58.724Z,0.00
2018-02-22T05:00:58.711Z,0.00
2018-02-22T05:01:58.698Z,0.00
2018-02-22T05:02:58.689Z,0.00
2018-02-22T05:03:58.675Z,0.00
2018-02-22T05:04:58.662Z,0.00
2018-02-22T05:05:58.652Z,0.00
2018-02-22T05:06:58.641Z,0.00
2018-02-22T05:07:58.627Z,0.00
2018-02-22T05:08:58.614Z,0.00
2018-02-22T05:09:58.601Z,0.00
2018-02-22T05:10:58.589Z,0.00
2018-02-22T05:11:58.580Z,0.00
2018-02-22T05:12:58.570Z,0.00
2018-02-22T05:13:58.556Z,0.00
2018-02-22T05:14:58.540Z,0.00
2018-02-22T05:15:58.530Z,0.00
2018-02-22T05:16:58.511Z,0.00
2018-02-22T05:17:58.502Z,0.00
2018-02-22T05:18:58.487Z,0.00
2018-02-22T05:19:58.473Z,0.00
2018-02-22T05:20:58.462Z,0.00
2018-02-22T05:21:58.450Z,0.00
2018-02-22T05:22:58.435Z,0.00
2018-02-22T05:23:58.424Z,0.00
2018-02-22T05:24:58.415Z,0.00
2018-02-22T05:25:58.400Z,0.00
2018-02-22T05:26:58.386Z,0.00
2018-02-22T05:27:58.377Z,0.00
2018-02-22T05:28:58.362Z,0.00
2018-02-22T05:29:58.361Z,0.00
2018-02-22T05:30:58.331Z,0.00
2018-02-22T05:31:58.322Z,0.00
2018-02-22T05:32:58.314Z,0.00
2018-02-22T05:33:58.302Z,0.00
2018-02-22T05:34:58.289Z,0.00
2018-02-22T05:35:58.279Z,0.00
2018-02-22T05:36:58.265Z,0.00
2018-02-22T05:37:58.251Z,0.00
2018-02-22T05:38:58.239Z,0.00
2018-02-22T05:39:58.227Z,0.00
2018-02-22T05:40:58.212Z,0.00
2018-02-22T05:41:58.201Z,0.00
2018-02-22T05:42:58.187Z,0.00
2018-02-22T05:43:58.176Z,0.00
2018-02-22T05:44:58.161Z,0.00
2018-02-22T05:45:58.156Z,0.00
2018-02-22T05:46:58.144Z,0.00
2018-02-22T05:47:58.126Z,0.00
2018-02-22T05:48:58.172Z,0.00
2018-02-22T05:49:58.115Z,0.00
2018-02-22T05:50:58.097Z,0.00
2018-02-22T05:51:58.077Z,0.00
2018-02-22T05:52:58.064Z,0.00
2018-02-22T05:53:58.057Z,0.00
2018-02-22T05:54:58.039Z,0.00
2018-02-22T05:55:58.029Z,0.00
2018-02-22T05:56:58.015Z,0.00
2018-02-22T05:57:58.006Z,0.00
2018-02-22T05:58:57.986Z,0.00
2018-02-22T05:59:57.978Z,0.00
2018-02-22T06:00:57.970Z,0.00
2018-02-22T06:01:57.955Z,0.00
2018-02-22T06:02:57.939Z,0.00
2018-02-22T06:03:57.923Z,5.63
2018-02-22T06:04:57.916Z,5.63
2018-02-22T06:05:57.904Z,5.63
2018-02-22T06:06:57.891Z,5.63
2018-02-22T06:07:57.878Z,5.63
2018-02-22T06:08:57.870Z,5.63
2018-02-22T06:09:57.852Z,5.63
2018-02-22T06:10:57.840Z,5.63
2018-02-22T06:11:57.828Z,11.25
2018-02-22T06:12:57.816Z,11.25
2018-02-22T06:13:57.804Z,11.25
2018-02-22T06:14:57.789Z,11.25
2018-02-22T06:15:57.779Z,11.25
2018-02-22T06:16:57.769Z,16.88
2018-02-22T06:17:57.758Z,16.88
2018-02-22T06:18:57.742Z,16.88
2018-02-22T06:19:57.733Z,16.88
2018-02-22T06:20:57.717Z,22.50
2018-02-22T06:21:57.705Z,22.50
2018-02-22T06:22:57.692Z,22.50
2018-02-22T06:23:57.680Z,28.13
2018-02-22T06:24:57.669Z,28.13
2018-02-22T06:25:57.654Z,28.13
2018-02-22T06:26:57.644Z,28.13
2018-02-22T06:27:57.632Z,33.75
2018-02-22T06:28:57.625Z,33.75
2018-02-22T06:29:57.608Z,33.75
2018-02-22T06:30:57.589Z,33.75
2018-02-22T06:31:57.587Z,39.38
2018-02-22T06:32:57.589Z,39.38
2018-02-22T06:33:57.559Z,39.38
2018-02-22T06:34:57.547Z,39.38
2018-02-22T06:35:57.536Z,45.00
2018-02-22T06:36:57.523Z,45.00
2018-02-22T06:37:57.513Z,50.63
2018-02-22T06:38:57.498Z,50.63
2018-02-22T06:39:57.493Z,50.63
2018-02-22T06:40:57.475Z,56.25
2018-02-22T06:41:57.464Z,56.25
2018-02-22T06:42:57.450Z,61.88
2018-02-22T06:43:57.438Z,61.88
2018-02-22T06:44:57.427Z,61.88
2018-02-22T06:45:57.411Z,61.88
2018-02-22T06:46:57.400Z,67.50
2018-02-22T06:47:57.391Z,67.50
2018-02-22T06:48:57.376Z,67.50
2018-02-22T06:49:57.366Z,67.50
2018-02-22T06:50:57.352Z,67.50
2018-02-22T06:51:57.340Z,73.13
2018-02-22T06:52:57.432Z,73.13
2018-02-22T06:53:57.316Z,73.13
2018-02-22T06:54:57.304Z,78.75
2018-02-22T06:55:57.292Z,73.13
2018-02-22T06:56:57.279Z,78.75
2018-02-22T06:57:57.298Z,78.75
2018-02-22T06:58:57.257Z,84.38
2018-02-22T06:59:57.246Z,84.38
2018-02-22T07:00:57.232Z,84.38
2018-02-22T07:01:57.218Z,84.38
2018-02-22T07:02:57.207Z,84.38
2018-02-22T07:03:57.192Z,84.38
2018-02-22T07:04:57.182Z,90.00
2018-02-22T07:05:57.173Z,95.63
2018-02-22T07:06:57.163Z,95.63
2018-02-22T07:07:57.145Z,95.63
2018-02-22T07:08:57.135Z,95.63
2018-02-22T07:09:57.121Z,101.25
2018-02-22T07:10:57.108Z,101.25
2018-02-22T07:11:57.099Z,101.25
2018-02-22T07:12:57.083Z,101.25
2018-02-22T07:13:57.111Z,106.88
2018-02-22T07:14:57.060Z,106.88
2018-02-22T07:15:57.051Z,101.25
2018-02-22T07:16:57.041Z,106.88
2018-02-22T07:17:57.030Z,101.25
2018-02-22T07:18:57.010Z,106.88
2018-02-22T07:19:56.993Z,106.88
2018-02-22T07:20:56.987Z,112.50
2018-02-22T07:21:56.975Z,106.88
2018-02-22T07:22:56.963Z,112.50
2018-02-22T07:23:56.953Z,106.88
2018-02-22T07:24:56.939Z,118.13
2018-02-22T07:25:56.928Z,123.75
2018-02-22T07:26:56.915Z,118.13
2018-02-22T07:27:56.903Z,123.75
2018-02-22T07:28:56.891Z,118.13
2018-02-22T07:29:56.878Z,123.75
2018-02-22T07:30:56.864Z,118.13
2018-02-22T07:31:56.859Z,118.13
2018-02-22T07:32:56.844Z,123.75
2018-02-22T07:33:56.830Z,123.75
2018-02-22T07:34:56.820Z,123.75
2018-02-22T07:35:56.800Z,123.75
2018-02-22T07:36:56.795Z,123.75
2018-02-22T07:37:56.785Z,129.38
2018-02-22T07:38:56.772Z,123.75
2018-02-22T07:39:56.757Z,129.38
2018-02-22T07:40:56.746Z,129.38
2018-02-22T07:41:56.732Z,129.38
2018-02-22T07:42:56.723Z,123.75
2018-02-22T07:43:56.714Z,123.75
2018-02-22T07:44:56.702Z,129.38
2018-02-22T07:45:56.688Z,123.75
2018-02-22T07:46:56.675Z,123.75
2018-02-22T07:47:56.662Z,129.38
2018-02-22T07:48:56.651Z,123.75
2018-02-22T07:49:56.636Z,129.38
2018-02-22T07:50:56.626Z,123.75
2018-02-22T07:51:56.615Z,135.00
2018-02-22T07:52:56.600Z,129.38
2018-02-22T07:53:56.591Z,129.38
2018-02-22T07:54:56.582Z,135.00
2018-02-22T07:55:56.568Z,129.38
2018-02-22T07:56:56.554Z,129.38
2018-02-22T07:57:56.550Z,123.75
2018-02-22T07:58:56.531Z,129.38
2018-02-22T07:59:56.519Z,123.75
2018-02-22T08:00:56.507Z,123.75
2018-02-22T08:01:56.502Z,112.50
2018-02-22T08:02:56.491Z,118.13
2018-02-22T08:03:56.470Z,118.13
2018-02-22T08:04:56.460Z,118.13
2018-02-22T08:05:56.463Z,123.75
2018-02-22T08:06:56.437Z,106.88
2018-02-22T08:07:56.424Z,106.88
2018-02-22T08:08:56.408Z,112.50
2018-02-22T08:09:56.398Z,129.38
2018-02-22T08:10:56.388Z,118.13
2018-02-22T08:11:56.378Z,118.13
2018-02-22T08:12:56.380Z,135.00
2018-02-22T08:13:56.354Z,118.13
2018-02-22T08:14:56.338Z,123.75
2018-02-22T08:15:56.327Z,118.13
2018-02-22T08:16:56.320Z,123.75
2018-02-22T08:17:56.306Z,129.38
2018-02-22T08:18:56.293Z,129.38
2018-02-22T08:19:56.280Z,135.00
2018-02-22T08:20:56.264Z,140.63
2018-02-22T08:21:56.261Z,151.88
2018-02-22T08:22:56.245Z,146.25
2018-02-22T08:23:56.232Z,157.50
2018-02-22T08:24:56.223Z,174.38
2018-02-22T08:25:56.208Z,180.00
2018-02-22T08:26:56.197Z,174.38
2018-02-22T08:27:56.188Z,174.38
2018-02-22T08:28:56.175Z,174.38
2018-02-22T08:29:56.163Z,163.13
2018-02-22T08:30:56.150Z,174.38
2018-02-22T08:31:56.136Z,168.75
2018-02-22T08:32:56.127Z,151.88
2018-02-22T08:33:56.116Z,146.25
2018-02-22T08:34:56.106Z,151.88
2018-02-22T08:35:56.096Z,151.88
2018-02-22T08:36:56.076Z,163.13
2018-02-22T08:37:56.072Z,180.00
2018-02-22T08:38:56.063Z,191.25
2018-02-22T08:39:56.047Z,196.88
2018-02-22T08:40:56.035Z,196.88
2018-02-22T08:41:56.023Z,196.88
2018-02-22T08:42:56.011Z,219.38
2018-02-22T08:43:56.000Z,213.75
2018-02-22T08:44:55.990Z,219.38
2018-02-22T08:45:55.984Z,219.38
2018-02-22T08:46:55.962Z,202.50
2018-02-22T08:47:55.954Z,180.00
2018-02-22T08:48:55.945Z,168.75
2018-02-22T08:49:55.932Z,168.75
2018-02-22T08:50:55.922Z,163.13
2018-02-22T08:51:55.917Z,168.75
2018-02-22T08:52:55.898Z,174.38
2018-02-22T08:53:55.885Z,174.38
2018-02-22T08:54:55.875Z,163.13
2018-02-22T08:55:55.866Z,151.88
2018-02-22T08:56:55.852Z,146.25
2018-02-22T08:57:55.848Z,140.63
2018-02-22T08:58:55.829Z,140.63
2018-02-22T08:59:55.818Z,140.63
2018-02-22T09:00:55.810Z,151.88
2018-02-22T09:01:55.802Z,168.75
2018-02-22T09:02:55.788Z,180.00
2018-02-22T09:03:55.777Z,180.00
2018-02-22T09:04:55.769Z,180.00
2018-02-22T09:05:55.753Z,180.00
2018-02-22T09:06:55.742Z,174.38
2018-02-22T09:07:55.732Z,174.38
2018-02-22T09:08:55.725Z,174.38
2018-02-22T09:09:55.711Z,174.38
2018-02-22T09:10:55.694Z,174.38
2018-02-22T09:11:55.690Z,174.38
2018-02-22T09:12:55.677Z,174.38
2018-02-22T09:13:55.671Z,174.38
2018-02-22T09:14:55.664Z,163.13
2018-02-22T09:15:55.645Z,157.50
2018-02-22T09:16:55.630Z,151.88
2018-02-22T09:17:55.623Z,151.88
2018-02-22T09:18:55.610Z,146.25
2018-02-22T09:19:55.601Z,140.63
2018-02-22T09:20:55.590Z,146.25
2018-02-22T09:21:55.581Z,157.50
2018-02-22T09:22:55.565Z,168.75
2018-02-22T09:23:55.564Z,168.75
2018-02-22T09:24:55.547Z,168.75
2018-02-22T09:25:55.539Z,168.75
2018-02-22T09:26:55.525Z,168.75
2018-02-22T09:27:55.515Z,163.13
2018-02-22T09:28:55.504Z,163.13
2018-02-22T09:29:55.500Z,151.88
2018-02-22T09:30:55.485Z,151.88
2018-02-22T09:31:55.470Z,146.25
2018-02-22T09:32:55.462Z,146.25
2018-02-22T09:33:55.451Z,146.25
2018-02-22T09:34:55.438Z,135.00
2018-02-22T09:35:55.429Z,135.00
2018-02-22T09:36:55.420Z,135.00
2018-02-22T09:37:55.409Z,135.00
2018-02-22T09:38:55.396Z,140.63
2018-02-22T09:39:55.391Z,135.00
2018-02-22T09:40:55.375Z,135.00
2018-02-22T09:41:55.371Z,135.00
2018-02-22T09:42:55.359Z,140.63
2018-02-22T09:43:55.348Z,140.63
2018-02-22T09:44:55.333Z,146.25
2018-02-22T09:45:55.326Z,140.63
2018-02-22T09:46:55.309Z,140.63
2018-02-22T09:47:55.302Z,146.25
2018-02-22T09:48:55.315Z,151.88
2018-02-22T09:49:55.281Z,135.00
2018-02-22T09:50:55.271Z,140.63
2018-02-22T09:51:55.261Z,135.00
2018-02-22T09:52:55.252Z,135.00
2018-02-22T09:53:55.239Z,135.00
2018-02-22T09:54:55.230Z,135.00
2018-02-22T09:55:55.223Z,135.00
2018-02-22T09:56:55.207Z,140.63
2018-02-22T09:57:55.199Z,140.63
2018-02-22T09:58:55.186Z,140.63
2018-02-22T09:59:55.177Z,140.63
2018-02-22T10:00:55.182Z,140.63
2018-02-22T10:01:55.159Z,135.00
2018-02-22T10:02:55.146Z,140.63
2018-02-22T10:03:55.134Z,140.63
2018-02-22T10:04:55.125Z,140.63
2018-02-22T10:05:55.116Z,140.63
2018-02-22T10:06:55.104Z,146.25
2018-02-22T10:07:55.100Z,146.25
2018-02-22T10:08:55.085Z,146.25
2018-02-22T10:09:55.073Z,140.63
2018-02-22T10:10:55.062Z,135.00
2018-02-22T10:11:55.053Z,129.38
2018-02-22T10:12:55.042Z,135.00
2018-02-22T10:13:55.035Z,129.38
2018-02-22T10:14:55.021Z,129.38
2018-02-22T10:15:55.011Z,129.38
2018-02-22T10:16:55.000Z,129.38
2018-02-22T10:17:54.990Z,135.00
2018-02-22T10:18:55.014Z,135.00
2018-02-22T10:19:54.976Z,135.00
2018-02-22T10:20:54.962Z,140.63
2018-02-22T10:21:54.953Z,151.88
2018-02-22T10:22:54.942Z,151.88
2018-02-22T10:23:54.930Z,151.88
2018-02-22T10:24:54.923Z,151.88
2018-02-22T10:25:54.911Z,151.88
2018-02-22T10:26:54.899Z,157.50
2018-02-22T10:27:54.891Z,168.75
2018-02-22T10:28:54.880Z,180.00
2018-02-22T10:29:54.873Z,180.00
2018-02-22T10:30:54.861Z,180.00
2018-02-22T10:31:54.851Z,185.63
2018-02-22T10:32:54.839Z,202.50
2018-02-22T10:33:54.831Z,213.75
2018-02-22T10:34:54.816Z,225.00
2018-02-22T10:35:54.810Z,219.38
2018-02-22T10:36:54.799Z,219.38
2018-02-22T10:37:54.791Z,208.13
2018-02-22T10:38:54.780Z,202.50
2018-02-22T10:39:54.769Z,202.50
2018-02-22T10:40:54.758Z,208.13
2018-02-22T10:41:54.753Z,219.38
2018-02-22T10:42:54.738Z,230.63
2018-02-22T10:43:54.731Z,236.25
2018-02-22T10:44:54.731Z,253.13
2018-02-22T10:45:54.711Z,253.13
2018-02-22T10:46:54.744Z,264.38
2018-02-22T10:47:54.691Z,253.13
2018-02-22T10:48:54.684Z,241.88
2018-02-22T10:49:54.674Z,236.25
2018-02-22T10:50:54.669Z,230.63
2018-02-22T10:51:54.653Z,236.25
2018-02-22T10:52:54.644Z,230.63
2018-02-22T10:53:54.635Z,213.75
2018-02-22T10:54:54.628Z,208.13
2018-02-22T10:55:54.613Z,196.88
2018-02-22T10:56:54.607Z,191.25
2018-02-22T10:57:54.599Z,185.63
2018-02-22T10:58:54.589Z,180.00
2018-02-22T10:59:54.576Z,174.38
2018-02-22T11:00:54.569Z,174.38
2018-02-22T11:01:54.557Z,168.75
2018-02-22T11:02:54.551Z,168.75
2018-02-22T11:03:54.550Z,168.75
2018-02-22T11:04:54.532Z,168.75
2018-02-22T11:05:54.523Z,163.13
2018-02-22T11:06:54.513Z,168.75
2018-02-22T11:07:54.531Z,168.75
2018-02-22T11:08:54.495Z,174.38
2018-02-22T11:09:54.489Z,185.63
2018-02-22T11:10:54.475Z,196.88
2018-02-22T11:11:54.471Z,213.75
2018-02-22T11:12:54.457Z,219.38
2018-02-22T11:13:54.450Z,219.38
2018-02-22T11:14:54.441Z,230.63
2018-02-22T11:15:54.431Z,230.63
2018-02-22T11:16:54.422Z,236.25
2018-02-22T11:17:54.414Z,230.63
2018-02-22T11:18:54.405Z,230.63
2018-02-22T11:19:54.395Z,236.25
2018-02-22T11:20:54.386Z,241.88
2018-02-22T11:21:54.411Z,241.88
2018-02-22T11:22:54.371Z,241.88
2018-02-22T11:23:54.358Z,241.88
2018-02-22T11:24:54.355Z,258.75
2018-02-22T11:25:54.338Z,270.00
2018-02-22T11:26:54.332Z,292.50
2018-02-22T11:27:54.323Z,292.50
2018-02-22T11:28:54.317Z,309.38
2018-02-22T11:29:54.313Z,326.25
2018-02-22T11:30:54.297Z,343.13
2018-02-22T11:31:54.283Z,337.50
2018-02-22T11:32:54.278Z,309.38
2018-02-22T11:33:54.270Z,281.25
2018-02-22T11:34:54.268Z,275.63
2018-02-22T11:35:54.253Z,264.38
2018-02-22T11:36:54.245Z,258.75
2018-02-22T11:37:54.238Z,247.50
2018-02-22T11:38:54.231Z,241.88
2018-02-22T11:39:54.219Z,247.50
2018-02-22T11:40:54.212Z,247.50
2018-02-22T11:41:54.209Z,247.50
2018-02-22T11:42:54.199Z,247.50
2018-02-22T11:43:54.185Z,247.50
2018-02-22T11:44:54.177Z,241.88
2018-02-22T11:45:54.167Z,241.88
2018-02-22T11:46:54.162Z,230.63
2018-02-22T11:47:54.167Z,225.00
2018-02-22T11:48:54.145Z,219.38
2018-02-22T11:49:54.135Z,219.38
2018-02-22T11:50:54.127Z,213.75
2018-02-22T11:51:54.122Z,208.13
2018-02-22T11:52:54.110Z,208.13
2018-02-22T11:53:54.100Z,202.50
2018-02-22T11:54:54.093Z,191.25
2018-02-22T11:55:54.086Z,191.25
2018-02-22T11:56:54.076Z,191.25
2018-02-22T11:57:54.068Z,185.63
2018-02-22T11:58:54.054Z,180.00
2018-02-22T11:59:54.052Z,168.75
2018-02-22T12:00:54.041Z,157.50
2018-02-22T12:01:54.033Z,163.13
2018-02-22T12:02:54.030Z,163.13
2018-02-22T12:03:54.017Z,163.13
2018-02-22T12:04:54.007Z,168.75
2018-02-22T12:05:53.996Z,163.13
2018-02-22T12:06:53.990Z,168.75
2018-02-22T12:07:53.981Z,163.13
2018-02-22T12:08:53.975Z,163.13
2018-02-22T12:09:53.970Z,168.75
2018-02-22T12:10:53.955Z,180.00
2018-02-22T12:11:53.949Z,191.25
2018-02-22T12:12:53.938Z,196.88
2018-02-22T12:13:53.930Z,185.63
2018-02-22T12:14:53.921Z,180.00
2018-02-22T12:15:53.912Z,180.00
2018-02-22T12:16:53.914Z,185.63
2018-02-22T12:17:53.896Z,168.75
2018-02-22T12:18:53.887Z,168.75
2018-02-22T12:19:53.878Z,174.38
2018-02-22T12:20:53.872Z,180.00
2018-02-22T12:21:53.864Z,174.38
2018-02-22T12:22:53.853Z,180.00
2018-02-22T12:23:53.843Z,174.38
2018-02-22T12:24:53.840Z,168.75
2018-02-22T12:25:53.828Z,163.13
2018-02-22T12:26:53.818Z,163.13
2018-02-22T12:27:53.809Z,163.13
2018-02-22T12:28:53.800Z,168.75
2018-02-22T12:29:53.796Z,180.00
2018-02-22T12:30:53.787Z,196.88
2018-02-22T12:31:53.776Z,230.63
2018-02-22T12:32:53.764Z,247.50
2018-02-22T12:33:53.761Z,247.50
2018-02-22T12:34:53.957Z,253.13
2018-02-22T12:35:53.740Z,253.13
2018-02-22T12:36:53.741Z,253.13
2018-02-22T12:37:53.723Z,247.50
2018-02-22T12:38:53.710Z,247.50
2018-02-22T12:39:53.704Z,247.50
2018-02-22T12:40:54.315Z,236.25
2018-02-22T12:41:53.698Z,264.38
2018-02-22T12:42:53.691Z,264.38
2018-02-22T12:43:53.673Z,264.38
2018-02-22T12:44:53.665Z,264.38
2018-02-22T12:45:53.658Z,264.38
2018-02-22T12:46:53.649Z,253.13
2018-02-22T12:47:53.641Z,241.88
2018-02-22T12:48:53.629Z,225.00
2018-02-22T12:49:53.623Z,208.13
2018-02-22T12:50:53.615Z,202.50
2018-02-22T12:51:53.606Z,196.88
2018-02-22T12:52:53.595Z,208.13