createdAt,value
2023-02-11T00:04:35.448Z,20.45
2023-02-11T00:10:05.538Z,18.83
2023-02-11T00:15:39.285Z,17.80
2023-02-11T00:21:07.609Z,18.75
2023-02-11T00:26:35.328Z,17.70
2023-02-11T00:31:59.366Z,17.83
2023-02-11T00:37:23.601Z,16.15
2023-02-11T00:42:51.029Z,17.80
2023-02-11T00:48:22.318Z,16.95
2023-02-11T00:53:49.585Z,18.63
2023-02-11T00:59:17.395Z,16.10
2023-02-11T01:04:41.126Z,15.05
2023-02-11T01:10:11.621Z,17.00
2023-02-11T01:15:40.462Z,15.77
2023-02-11T01:21:12.482Z,18.27
2023-02-11T01:26:48.073Z,17.02
2023-02-11T01:32:20.981Z,15.88
2023-02-11T01:37:55.128Z,15.77
2023-02-11T01:43:26.505Z,15.65
2023-02-11T01:49:04.970Z,18.00
2023-02-11T01:54:55.594Z,15.53
2023-02-11T02:00:28.612Z,14.75
2023-02-11T02:06:03.002Z,14.95
2023-02-11T02:11:29.790Z,14.30
2023-02-11T02:17:01.048Z,15.10
2023-02-11T02:22:57.584Z,13.87
2023-02-11T02:29:05.070Z,15.93
2023-02-11T02:34:35.643Z,15.30
2023-02-11T02:40:15.773Z,15.90
2023-02-11T02:45:41.756Z,15.95
2023-02-11T02:51:43.642Z,14.57
2023-02-11T02:57:21.314Z,14.50
2023-02-11T03:03:11.134Z,15.77
2023-02-11T03:08:42.488Z,15.25
2023-02-11T03:14:12.604Z,15.43
2023-02-11T03:19:39.318Z,14.68
2023-02-11T03:25:06.883Z,16.75
2023-02-11T03:30:35.557Z,11.70
2023-02-11T03:36:03.769Z,8.57
2023-02-11T03:41:31.466Z,8.20
2023-02-11T03:46:56.860Z,12.68
2023-02-11T03:52:21.980Z,12.90
2023-02-11T03:57:50.247Z,13.43
2023-02-11T04:03:16.790Z,14.23
2023-02-11T04:08:40.519Z,15.02
2023-02-11T04:14:07.724Z,13.70
2023-02-11T04:19:31.530Z,15.25
2023-02-11T04:24:55.257Z,17.27
2023-02-11T04:30:26.310Z,14.30
2023-02-11T04:35:50.713Z,14.45
2023-02-11T04:41:16.181Z,14.23
2023-02-11T04:46:43.187Z,11.93
2023-02-11T04:52:16.579Z,13.68
2023-02-11T04:57:44.908Z,5.47
2023-02-11T05:03:11.427Z,11.25
2023-02-11T05:08:35.688Z,13.07
2023-02-11T05:14:01.325Z,13.68
2023-02-11T05:19:37.505Z,15.80
2023-02-11T05:25:04.229Z,13.25
2023-02-11T05:30:30.377Z,13.55
2023-02-11T05:36:00.049Z,11.68
2023-02-11T05:41:26.610Z,13.73
2023-02-11T05:46:52.307Z,13.32
2023-02-11T05:52:22.605Z,12.57
2023-02-11T05:57:48.753Z,15.45
2023-02-11T06:03:12.476Z,16.08
2023-02-11T06:08:41.078Z,14.38
2023-02-11T06:14:05.111Z,14.23
2023-02-11T06:19:33.268Z,15.00
2023-02-11T06:25:01.677Z,13.98
2023-02-11T06:30:28.375Z,15.93
2023-02-11T06:35:52.561Z,14.05
2023-02-11T06:41:21.446Z,12.43
2023-02-11T06:46:48.046Z,15.43
2023-02-11T06:52:12.880Z,15.13
2023-02-11T06:57:41.257Z,16.70
2023-02-11T07:03:06.405Z,16.55
2023-02-11T07:08:48.868Z,15.43
2023-02-11T07:14:14.394Z,14.50
2023-02-11T07:19:38.199Z,16.17
2023-02-11T07:25:01.933Z,18.63
2023-02-11T07:30:31.322Z,15.63
2023-02-11T07:35:56.414Z,17.25
2023-02-11T07:41:25.793Z,16.73
2023-02-11T07:46:51.030Z,18.48
2023-02-11T07:52:14.779Z,20.90
2023-02-11T07:57:38.838Z,23.13
2023-02-11T08:03:04.203Z,24.52
2023-02-11T08:08:28.617Z,22.77
2023-02-11T08:13:52.857Z,21.17
2023-02-11T08:19:18.492Z,18.60
2023-02-11T08:24:42.476Z,18.27
2023-02-11T08:30:08.703Z,18.02
2023-02-11T08:35:36.513Z,18.45
2023-02-11T08:41:01.648Z,15.93
2023-02-11T08:46:25.522Z,17.55
2023-02-11T08:51:51.386Z,17.00
2023-02-11T08:57:15.220Z,15.95
2023-02-11T09:02:39.073Z,17.15
2023-02-11T09:08:04.373Z,17.30
2023-02-11T09:13:28.191Z,17.95
2023-02-11T09:18:52.359Z,17.58
2023-02-11T09:24:17.596Z,17.75
2023-02-11T09:29:41.278Z,17.85
2023-02-11T09:35:05.559Z,20.20
2023-02-11T09:40:30.694Z,18.30
2023-02-11T09:45:56.897Z,20.65
2023-02-11T09:51:25.890Z,21.10
2023-02-11T09:56:51.054Z,17.98
2023-02-11T10:02:21.447Z,20.70
2023-02-11T10:07:52.635Z,19.05
2023-02-11T10:13:34.518Z,21.57
2023-02-11T10:24:39.205Z,17.95
2023-02-11T10:30:12.747Z,17.63
2023-02-11T10:35:36.505Z,16.85
2023-02-11T10:41:00.255Z,17.58
2023-02-11T10:46:30.427Z,18.38
2023-02-11T10:52:30.648Z,16.90
2023-02-11T10:57:57.774Z,16.98
2023-02-11T11:03:25.568Z,14.32
2023-02-11T11:08:51.699Z,17.58
2023-02-11T11:14:21.843Z,16.45
2023-02-11T11:19:47.002Z,17.38
2023-02-11T11:25:23.333Z,17.05
2023-02-11T11:30:47.399Z,15.38
2023-02-11T11:36:15.496Z,12.90
2023-02-11T11:41:51.270Z,18.05
2023-02-11T11:47:30.680Z,16.25
2023-02-11T11:53:01.521Z,15.70
2023-02-11T11:58:25.229Z,15.53
2023-02-11T12:04:21.007Z,14.88
2023-02-11T12:10:16.648Z,15.05
2023-02-11T12:15:47.331Z,14.38
2023-02-11T12:21:29.759Z,16.87
2023-02-11T12:27:02.429Z,14.52
2023-02-11T12:32:34.243Z,15.23
2023-02-11T12:38:15.942Z,15.48
2023-02-11T12:49:25.865Z,13.23
2023-02-11T12:54:55.562Z,12.13
2023-02-11T13:00:24.887Z,12.48
2023-02-11T13:05:52.122Z,9.98
2023-02-11T13:11:20.008Z,11.20
2023-02-11T13:16:47.535Z,11.77
2023-02-11T13:22:17.830Z,10.68
2023-02-11T13:27:48.369Z,9.13
2023-02-11T13:33:22.403Z,10.23
2023-02-11T13:39:01.272Z,10.75
2023-02-11T13:44:27.616Z,12.38
2023-02-11T13:49:54.626Z,11.27
2023-02-11T13:55:23.856Z,10.50
2023-02-11T14:00:50.672Z,11.15
2023-02-11T14:06:40.582Z,11.05
2023-02-11T14:12:31.202Z,10.07
2023-02-11T14:17:54.945Z,10.38
2023-02-11T14:23:28.474Z,10.20
2023-02-11T14:28:55.804Z,10.55
2023-02-11T14:34:40.448Z,10.13
2023-02-11T14:40:15.894Z,11.20
2023-02-11T14:45:40.567Z,10.82
2023-02-11T14:51:08.161Z,9.93
2023-02-11T14:56:34.465Z,11.35
2023-02-11T15:01:58.660Z,11.20
2023-02-11T15:07:23.188Z,10.93
2023-02-11T15:12:51.104Z,12.57
2023-02-11T15:18:22.862Z,11.80
2023-02-11T15:29:21.307Z,11.75
2023-02-11T15:34:46.165Z,12.75
2023-02-11T15:40:18.942Z,12.05
2023-02-11T15:45:54.572Z,13.35
2023-02-11T15:51:22.311Z,12.32
2023-02-11T15:56:49.273Z,11.38
2023-02-11T16:02:19.395Z,12.20
2023-02-11T16:07:45.775Z,12.25
2023-02-11T16:13:20.904Z,11.68
2023-02-11T16:19:03.492Z,11.60
2023-02-11T16:24:30.797Z,10.77
2023-02-11T16:29:54.539Z,12.73
2023-02-11T16:35:19.862Z,13.70
2023-02-11T16:40:44.573Z,11.23
2023-02-11T16:46:10.032Z,12.18
2023-02-11T16:51:35.356Z,11.65
2023-02-11T16:56:59.277Z,12.15
2023-02-11T17:02:27.019Z,12.25
2023-02-11T17:07:52.707Z,12.82
2023-02-11T17:13:16.499Z,11.90
2023-02-11T17:18:40.230Z,13.38
2023-02-11T17:24:05.840Z,13.20
2023-02-11T17:29:29.664Z,14.75
2023-02-11T17:34:54.156Z,12.77
2023-02-11T17:40:19.567Z,13.98
2023-02-11T17:45:43.745Z,13.63
2023-02-11T17:51:21.967Z,13.98
2023-02-11T17:56:50.686Z,12.13
2023-02-11T18:02:14.797Z,14.27
2023-02-11T18:07:38.523Z,14.02
2023-02-11T18:13:04.604Z,13.98
2023-02-11T18:18:28.498Z,13.43
2023-02-11T18:23:52.511Z,14.07
2023-02-11T18:29:17.737Z,14.82
2023-02-11T18:34:41.592Z,13.25
2023-02-11T18:40:06.072Z,14.60
2023-02-11T18:45:31.394Z,16.52
2023-02-11T18:50:56.476Z,16.67
2023-02-11T18:56:26.059Z,14.65
2023-02-11T19:01:57.769Z,11.43
2023-02-11T19:07:25.394Z,15.43
2023-02-11T19:12:50.581Z,15.05
2023-02-11T19:18:16.952Z,14.88
2023-02-11T19:23:41.210Z,15.45
2023-02-11T19:29:06.270Z,16.48
2023-02-11T19:34:31.717Z,15.00
2023-02-11T19:39:55.537Z,18.13
2023-02-11T19:45:21.863Z,15.20
2023-02-11T19:50:49.364Z,14.05
2023-02-11T19:56:14.376Z,14.98
2023-02-11T20:01:38.319Z,13.90
2023-02-11T20:07:03.695Z,14.68
2023-02-11T20:12:27.503Z,15.77
2023-02-11T20:17:51.292Z,15.43
2023-02-11T20:23:16.402Z,14.07
2023-02-11T20:28:40.354Z,14.68
2023-02-11T20:34:04.393Z,14.93
2023-02-11T20:39:29.635Z,14.93
2023-02-11T20:44:53.745Z,12.85
2023-02-11T20:50:17.796Z,12.95
2023-02-11T20:55:42.956Z,12.65
2023-02-11T21:01:10.265Z,13.65
2023-02-11T21:06:36.886Z,13.35
2023-02-11T21:12:02.564Z,12.25
2023-02-11T21:17:27.596Z,11.43
2023-02-11T21:22:54.180Z,11.82
2023-02-11T21:28:19.395Z,12.95
2023-02-11T21:33:43.108Z,12.43
2023-02-11T21:39:07.013Z,9.57
2023-02-11T21:44:32.801Z,10.93
2023-02-11T21:49:56.597Z,11.25
2023-02-11T21:55:20.576Z,9.52
2023-02-11T22:00:45.840Z,9.82
2023-02-11T22:06:10.909Z,10.85
2023-02-11T22:11:34.788Z,10.85
2023-02-11T22:17:00.075Z,12.23
2023-02-11T22:22:23.839Z,12.18
2023-02-11T22:27:47.576Z,10.27
2023-02-11T22:33:12.770Z,11.18
2023-02-11T22:38:36.778Z,11.20
2023-02-11T22:44:01.216Z,10.50
2023-02-11T22:49:26.360Z,8.80
2023-02-11T22:54:52.270Z,10.48
2023-02-11T23:00:17.260Z,10.35
2023-02-11T23:05:43.345Z,8.18
2023-02-11T23:11:08.122Z,9.20
2023-02-11T23:16:34.949Z,6.10
2023-02-11T23:22:00.094Z,11.35
2023-02-11T23:27:23.813Z,11.77
2023-02-11T23:32:47.529Z,10.25
2023-02-11T23:38:12.600Z,9.43
2023-02-11T23:43:36.392Z,11.55
2023-02-11T23:49:00.362Z,11.07
2023-02-11T23:54:25.639Z,11.75
2023-02-11T23:59:50.264Z,9.13
