createdAt,value
2019-05-02T00:01:37.735Z,38.78
2019-05-02T00:04:05.597Z,39.75
2019-05-02T00:06:52.792Z,36.40
2019-05-02T00:09:20.984Z,38.70
2019-05-02T00:11:58.602Z,40.17
2019-05-02T00:14:18.661Z,39.18
2019-05-02T00:16:49.328Z,36.77
2019-05-02T00:19:16.621Z,40.35
2019-05-02T00:21:44.596Z,38.60
2019-05-02T00:24:13.882Z,40.38
2019-05-02T00:26:41.904Z,40.48
2019-05-02T00:29:09.904Z,42.45
2019-05-02T00:31:41.961Z,43.42
2019-05-02T00:34:07.502Z,41.73
2019-05-02T00:36:35.476Z,40.23
2019-05-02T00:39:04.069Z,40.12
2019-05-02T00:41:33.242Z,41.48
2019-05-02T00:44:06.089Z,39.58
2019-05-02T00:46:34.893Z,38.78
2019-05-02T00:49:01.855Z,41.23
2019-05-02T00:51:29.927Z,40.88
2019-05-02T00:53:58.420Z,39.45
2019-05-02T00:56:26.283Z,41.33
2019-05-02T00:58:54.347Z,40.35
2019-05-02T01:01:41.255Z,40.73
2019-05-02T01:04:15.567Z,39.60
2019-05-02T01:06:44.662Z,38.88
2019-05-02T01:09:13.286Z,40.92
2019-05-02T01:11:41.226Z,38.67
2019-05-02T01:14:09.093Z,41.28
2019-05-02T01:16:37.016Z,41.65
2019-05-02T01:19:05.000Z,42.15
2019-05-02T01:21:34.074Z,40.73
2019-05-02T01:24:03.025Z,39.85
2019-05-02T01:26:34.696Z,40.08
2019-05-02T01:29:24.994Z,40.60
2019-05-02T01:32:05.654Z,41.60
2019-05-02T01:35:04.649Z,39.00
2019-05-02T01:37:50.942Z,39.38
2019-05-02T01:40:19.923Z,42.50
2019-05-02T01:42:49.098Z,40.35
2019-05-02T01:45:17.595Z,40.58
2019-05-02T01:47:45.556Z,42.55
2019-05-02T01:50:13.543Z,41.73
2019-05-02T01:52:41.585Z,41.08
2019-05-02T01:55:09.490Z,41.25
2019-05-02T01:57:39.901Z,39.40
2019-05-02T02:00:09.413Z,40.55
2019-05-02T02:02:37.108Z,38.08
2019-05-02T02:05:04.988Z,40.20
2019-05-02T02:07:32.972Z,40.03
2019-05-02T02:10:00.882Z,39.38
2019-05-02T02:12:28.736Z,41.75
2019-05-02T02:14:56.715Z,41.73
2019-05-02T02:17:24.602Z,41.40
2019-05-02T02:19:56.664Z,41.25
2019-05-02T02:22:33.836Z,40.52
2019-05-02T02:25:21.068Z,38.85
2019-05-02T02:27:48.933Z,39.48
2019-05-02T02:30:17.564Z,39.58
2019-05-02T02:32:46.443Z,40.25
2019-05-02T02:35:14.369Z,41.75
2019-05-02T02:37:51.977Z,39.70
2019-05-02T02:40:11.834Z,42.65
2019-05-02T02:42:39.804Z,41.20
2019-05-02T02:45:20.453Z,39.98
2019-05-02T02:47:52.961Z,39.05
2019-05-02T02:50:18.123Z,39.48
2019-05-02T02:52:47.096Z,40.63
2019-05-02T02:55:16.143Z,40.38
2019-05-02T02:57:44.960Z,38.75
2019-05-02T03:00:12.938Z,39.23
2019-05-02T03:02:48.045Z,41.45
2019-05-02T03:05:10.506Z,36.98
2019-05-02T03:07:38.434Z,38.23
2019-05-02T03:10:08.337Z,39.80
2019-05-02T03:13:07.509Z,40.95
2019-05-02T03:15:39.293Z,39.58
2019-05-02T03:18:07.350Z,40.90
2019-05-02T03:20:40.620Z,39.60
2019-05-02T03:23:05.034Z,38.98
2019-05-02T03:25:49.753Z,38.45
2019-05-02T03:28:02.651Z,38.17
2019-05-02T03:30:36.431Z,38.83
2019-05-02T03:33:09.799Z,39.25
2019-05-02T03:35:41.923Z,39.13
2019-05-02T03:37:59.636Z,40.85
2019-05-02T03:40:32.163Z,40.05
2019-05-02T03:42:57.140Z,38.58
2019-05-02T03:45:25.027Z,38.55
2019-05-02T03:47:53.112Z,37.53
2019-05-02T03:50:31.401Z,38.38
2019-05-02T03:52:53.933Z,38.73
2019-05-02T03:55:24.062Z,37.78
2019-05-02T03:57:51.528Z,39.58
2019-05-02T04:00:23.773Z,40.55
2019-05-02T04:02:59.507Z,38.70
2019-05-02T04:05:18.721Z,38.45
2019-05-02T04:07:46.607Z,39.85
2019-05-02T04:10:19.718Z,39.03
2019-05-02T04:12:44.259Z,39.08
2019-05-02T04:15:12.187Z,39.13
2019-05-02T04:17:40.225Z,38.00
2019-05-02T04:20:10.486Z,39.75
2019-05-02T04:22:42.768Z,39.35
2019-05-02T04:25:07.651Z,36.70
2019-05-02T04:27:35.928Z,39.15
2019-05-02T04:30:14.133Z,36.13
2019-05-02T04:32:42.901Z,37.13
2019-05-02T04:35:09.652Z,38.38
2019-05-02T04:37:40.920Z,40.58
2019-05-02T04:40:11.398Z,38.10
2019-05-02T04:42:39.345Z,38.65
2019-05-02T04:45:24.345Z,38.98
2019-05-02T04:47:39.024Z,38.05
2019-05-02T04:50:07.637Z,40.58
2019-05-02T04:52:38.504Z,38.15
2019-05-02T04:55:17.127Z,40.67
2019-05-02T04:57:36.809Z,39.30
2019-05-02T05:00:10.487Z,38.92
2019-05-02T05:02:36.652Z,37.75
2019-05-02T05:05:03.573Z,38.40
2019-05-02T05:07:43.547Z,38.42
2019-05-02T05:10:03.288Z,37.48
2019-05-02T05:12:32.527Z,37.78
2019-05-02T05:15:00.598Z,38.33
2019-05-02T05:17:32.754Z,40.03
2019-05-02T05:20:00.209Z,38.23
2019-05-02T05:22:28.376Z,39.53
2019-05-02T05:25:07.288Z,40.88
2019-05-02T05:27:34.743Z,40.23
2019-05-02T05:30:09.433Z,41.02
2019-05-02T05:32:32.369Z,40.28
2019-05-02T05:35:03.308Z,41.68
2019-05-02T05:37:29.972Z,39.53
2019-05-02T05:39:58.098Z,39.25
2019-05-02T05:42:30.128Z,41.80
2019-05-02T05:44:55.693Z,39.90
2019-05-02T05:47:23.644Z,39.08
2019-05-02T05:49:52.312Z,43.25
2019-05-02T05:52:21.315Z,42.62
2019-05-02T05:54:49.309Z,41.50
2019-05-02T05:57:20.938Z,41.18
2019-05-02T05:59:48.466Z,43.23
2019-05-02T06:02:18.400Z,42.30
2019-05-02T06:04:47.734Z,42.33
2019-05-02T06:07:17.647Z,43.70
2019-05-02T06:09:45.643Z,43.25
2019-05-02T06:12:13.515Z,41.77
2019-05-02T06:14:41.420Z,41.92
2019-05-02T06:17:09.395Z,43.48
2019-05-02T06:19:37.389Z,43.17
2019-05-02T06:22:05.367Z,42.20
2019-05-02T06:24:34.035Z,44.30
2019-05-02T06:27:02.098Z,43.48
2019-05-02T06:29:29.995Z,43.38
2019-05-02T06:31:57.954Z,46.42
2019-05-02T06:34:26.018Z,46.40
2019-05-02T06:36:53.911Z,47.33
2019-05-02T06:39:21.864Z,42.95
2019-05-02T06:41:52.119Z,43.60
2019-05-02T06:44:23.800Z,47.53
2019-05-02T06:46:49.101Z,46.80
2019-05-02T06:49:17.100Z,44.00
2019-05-02T06:51:45.095Z,44.93
2019-05-02T06:54:13.077Z,47.30
2019-05-02T06:56:43.026Z,45.48
2019-05-02T06:59:13.110Z,48.78
2019-05-02T07:01:40.724Z,53.65
2019-05-02T07:04:08.822Z,47.60
2019-05-02T07:06:56.131Z,50.10
2019-05-02T07:09:06.957Z,53.92
2019-05-02T07:11:38.876Z,49.00
2019-05-02T07:14:13.085Z,55.20
2019-05-02T07:16:49.613Z,52.67
2019-05-02T07:19:27.416Z,57.10
2019-05-02T07:21:58.564Z,55.05
2019-05-02T07:24:25.151Z,57.25
2019-05-02T07:26:56.830Z,58.38
2019-05-02T07:29:24.141Z,59.60
2019-05-02T07:31:53.620Z,57.50
2019-05-02T07:34:21.648Z,58.63
2019-05-02T07:36:49.657Z,54.25
2019-05-02T07:39:17.598Z,57.35
2019-05-02T07:41:45.569Z,58.98
2019-05-02T07:44:13.465Z,58.85
2019-05-02T07:46:51.711Z,57.83
2019-05-02T07:49:10.945Z,59.95
2019-05-02T07:51:39.192Z,57.78
2019-05-02T07:54:07.385Z,57.03
2019-05-02T07:56:35.259Z,56.35
2019-05-02T07:59:03.195Z,57.65
2019-05-02T08:01:31.097Z,57.23
2019-05-02T08:04:04.251Z,58.25
2019-05-02T08:06:35.456Z,57.55
2019-05-02T08:09:01.764Z,58.87
2019-05-02T08:11:32.271Z,57.60
2019-05-02T08:14:00.433Z,56.60
2019-05-02T08:16:28.646Z,57.03
2019-05-02T08:19:01.241Z,56.50
2019-05-02T08:21:27.323Z,56.20
2019-05-02T08:23:57.167Z,55.17
2019-05-02T08:26:27.370Z,55.98
2019-05-02T08:28:59.956Z,55.23
2019-05-02T08:31:30.157Z,56.10
2019-05-02T08:33:57.486Z,56.50
2019-05-02T08:36:25.510Z,56.02
2019-05-02T08:38:55.318Z,54.50
2019-05-02T08:41:23.134Z,54.18
2019-05-02T08:43:51.169Z,53.98
2019-05-02T08:46:19.150Z,51.70
2019-05-02T08:48:47.193Z,52.58
2019-05-02T08:51:15.171Z,53.45
2019-05-02T08:53:43.166Z,52.10
2019-05-02T08:56:11.377Z,52.90
2019-05-02T08:58:39.349Z,51.18
2019-05-02T09:01:09.246Z,48.50
2019-05-02T09:03:54.713Z,48.25
2019-05-02T09:06:06.657Z,49.35
2019-05-02T09:08:34.656Z,46.18
2019-05-02T09:11:02.772Z,46.85
2019-05-02T09:13:32.870Z,45.75
2019-05-02T09:16:03.602Z,43.92
2019-05-02T09:18:36.216Z,37.30
2019-05-02T09:21:02.007Z,37.28
2019-05-02T09:23:33.137Z,33.53
2019-05-02T09:25:59.221Z,34.05
2019-05-02T09:28:27.213Z,32.60
2019-05-02T09:30:57.315Z,30.77
2019-05-02T09:33:24.821Z,26.55
2019-05-02T09:35:52.792Z,26.80
2019-05-02T09:38:22.245Z,24.85
2019-05-02T09:40:54.553Z,23.95
2019-05-02T09:43:20.030Z,23.52
2019-05-02T09:45:47.919Z,23.75
2019-05-02T09:48:17.197Z,22.05
2019-05-02T09:50:45.488Z,21.52
2019-05-02T09:53:20.519Z,22.20
2019-05-02T09:55:55.090Z,21.45
2019-05-02T09:58:21.245Z,19.92
2019-05-02T10:01:05.578Z,21.52
2019-05-02T10:03:33.422Z,19.75
2019-05-02T10:06:03.153Z,20.15
2019-05-02T10:08:32.062Z,20.80
2019-05-02T10:11:02.478Z,20.45
2019-05-02T10:13:31.804Z,23.62
2019-05-02T10:16:01.937Z,22.85
2019-05-02T10:18:30.352Z,20.97
2019-05-02T10:20:59.176Z,20.40
2019-05-02T10:23:27.174Z,19.07
2019-05-02T10:25:55.205Z,21.30
2019-05-02T10:28:23.148Z,20.97
2019-05-02T10:30:52.533Z,19.70
2019-05-02T10:33:22.543Z,18.67
2019-05-02T10:35:52.516Z,17.75
2019-05-02T10:38:20.303Z,18.17
2019-05-02T10:40:52.921Z,19.62
2019-05-02T10:43:17.890Z,18.60
2019-05-02T10:45:52.849Z,21.12
2019-05-02T10:48:25.769Z,19.40
2019-05-02T10:50:52.482Z,21.05
2019-05-02T10:53:21.882Z,20.68
2019-05-02T10:55:52.230Z,21.25
2019-05-02T10:58:26.152Z,21.82
2019-05-02T11:00:49.489Z,21.60
2019-05-02T11:03:38.017Z,19.00
2019-05-02T11:06:07.764Z,21.80
2019-05-02T11:08:36.714Z,21.93
2019-05-02T11:11:06.319Z,21.60
2019-05-02T11:13:44.871Z,20.08
2019-05-02T11:16:26.561Z,21.68
2019-05-02T11:18:58.045Z,22.95
2019-05-02T11:21:25.945Z,23.00
2019-05-02T11:23:53.899Z,24.55
2019-05-02T11:26:25.106Z,23.70
2019-05-02T11:28:52.152Z,23.42
2019-05-02T11:31:21.843Z,23.42
2019-05-02T11:33:49.976Z,23.52
2019-05-02T11:36:17.985Z,22.65
2019-05-02T11:38:49.055Z,19.90
2019-05-02T11:41:15.697Z,22.25
2019-05-02T11:43:44.960Z,23.07
2019-05-02T11:46:12.967Z,23.55
2019-05-02T11:48:54.695Z,23.85
2019-05-02T11:51:12.725Z,23.27
2019-05-02T11:53:42.007Z,21.77
2019-05-02T11:56:11.614Z,20.20
2019-05-02T11:58:40.849Z,21.77
2019-05-02T12:01:09.442Z,21.17
2019-05-02T12:03:49.309Z,21.80
2019-05-02T12:06:19.654Z,21.80
2019-05-02T12:08:49.398Z,19.27
2019-05-02T12:11:17.854Z,19.05
2019-05-02T12:13:47.234Z,19.37
2019-05-02T12:16:15.626Z,18.15
2019-05-02T12:18:43.649Z,17.40
2019-05-02T12:21:11.942Z,19.10
2019-05-02T12:23:41.691Z,19.85
2019-05-02T12:26:09.804Z,18.92
2019-05-02T12:28:37.801Z,17.00
2019-05-02T12:31:08.059Z,16.45
2019-05-02T12:33:39.581Z,16.45
2019-05-02T12:36:07.479Z,16.67
2019-05-02T12:38:35.795Z,16.65
2019-05-02T12:41:03.759Z,17.37
2019-05-02T12:43:32.703Z,15.98
2019-05-02T12:46:02.207Z,16.65
2019-05-02T12:48:30.358Z,17.42
2019-05-02T12:50:58.804Z,18.57
2019-05-02T12:53:26.837Z,19.05
2019-05-02T12:55:54.782Z,19.25
2019-05-02T12:58:22.722Z,18.30
2019-05-02T13:00:52.873Z,17.27
2019-05-02T13:03:39.310Z,15.93
2019-05-02T13:06:07.301Z,17.05
2019-05-02T13:08:48.539Z,15.58
2019-05-02T13:11:22.758Z,14.33
2019-05-02T13:13:53.189Z,12.58
2019-05-02T13:16:20.366Z,13.45
2019-05-02T13:24:47.072Z,12.25
2019-05-02T13:27:14.933Z,11.95
2019-05-02T13:29:42.885Z,11.30
2019-05-02T13:32:33.046Z,11.25
2019-05-02T13:35:26.231Z,11.30
2019-05-02T13:37:56.437Z,10.43
2019-05-02T13:40:43.417Z,11.50
2019-05-02T13:43:33.006Z,11.80
2019-05-02T13:46:15.593Z,11.80
2019-05-02T13:48:43.477Z,11.08
2019-05-02T13:51:11.917Z,12.80
2019-05-02T13:53:53.212Z,13.75
2019-05-02T13:56:46.331Z,13.75
2019-05-02T13:59:14.591Z,15.10
2019-05-02T14:01:42.572Z,13.85
2019-05-02T14:04:14.746Z,14.07
2019-05-02T14:06:41.996Z,13.70
2019-05-02T14:09:44.211Z,14.85
2019-05-02T14:12:42.139Z,14.43
2019-05-02T14:15:11.722Z,13.65
2019-05-02T14:17:40.051Z,13.80
2019-05-02T14:20:11.093Z,14.45
2019-05-02T14:22:37.701Z,14.10
2019-05-02T14:25:05.685Z,13.20
2019-05-02T14:27:33.714Z,13.05
2019-05-02T14:30:02.408Z,12.85
2019-05-02T14:32:32.932Z,13.68
2019-05-02T14:35:11.819Z,13.45
2019-05-02T14:37:41.606Z,12.75
2019-05-02T14:40:25.777Z,12.90
2019-05-02T14:42:57.806Z,13.43
2019-05-02T14:45:30.743Z,12.63
2019-05-02T14:47:57.231Z,12.45
2019-05-02T14:50:26.379Z,12.68
2019-05-02T14:52:52.608Z,12.90
2019-05-02T14:55:23.944Z,13.43
2019-05-02T14:57:52.486Z,12.75
2019-05-02T15:00:22.213Z,12.43
2019-05-02T15:02:51.874Z,12.05
2019-05-02T15:05:27.844Z,11.80
2019-05-02T15:07:51.684Z,12.23
2019-05-02T15:10:19.332Z,11.88
2019-05-02T15:12:51.614Z,11.63
2019-05-02T15:15:17.005Z,12.30
2019-05-02T15:17:44.884Z,12.23
2019-05-02T15:20:13.121Z,12.07
2019-05-02T15:22:42.458Z,11.68
2019-05-02T15:25:13.678Z,12.05
2019-05-02T15:27:43.008Z,12.13
2019-05-02T15:30:10.209Z,10.68
2019-05-02T15:32:51.955Z,11.40
2019-05-02T15:35:38.518Z,11.25
2019-05-02T15:38:06.953Z,9.75
2019-05-02T15:40:46.773Z,10.32
2019-05-02T15:43:09.266Z,11.33
2019-05-02T15:45:36.769Z,9.10
2019-05-02T15:48:04.079Z,10.38
2019-05-02T15:50:32.641Z,10.72
2019-05-02T15:53:09.901Z,10.53
2019-05-02T15:55:39.528Z,11.08
2019-05-02T15:58:04.831Z,9.65
2019-05-02T16:00:36.763Z,8.85
2019-05-02T16:03:04.706Z,8.55
2019-05-02T16:05:36.561Z,8.05
2019-05-02T16:08:08.266Z,8.18
2019-05-02T16:10:38.487Z,7.90
2019-05-02T16:13:03.697Z,10.95
2019-05-02T16:15:32.650Z,9.13
2019-05-02T16:18:21.495Z,8.53
2019-05-02T16:21:04.663Z,8.35
2019-05-02T16:23:32.709Z,7.53
2019-05-02T16:25:56.884Z,9.43
2019-05-02T16:28:24.430Z,8.63
2019-05-02T16:30:54.016Z,8.98
2019-05-02T16:33:22.014Z,8.33
2019-05-02T16:35:52.807Z,7.97
2019-05-02T16:38:19.570Z,7.83
2019-05-02T16:40:47.532Z,7.60
2019-05-02T16:43:15.485Z,8.35
2019-05-02T16:45:43.943Z,7.42
2019-05-02T16:48:12.155Z,7.53
2019-05-02T16:50:42.045Z,7.87
2019-05-02T16:53:11.685Z,7.50
2019-05-02T16:55:43.435Z,6.50
2019-05-02T16:58:09.485Z,7.50
2019-05-02T17:00:42.566Z,7.35
2019-05-02T17:03:07.032Z,7.28
2019-05-02T17:05:39.466Z,6.78
2019-05-02T17:08:30.254Z,7.08
2019-05-02T17:11:15.809Z,6.75
2019-05-02T17:13:43.318Z,6.47
2019-05-02T17:16:16.981Z,6.87
2019-05-02T17:18:41.681Z,7.45
2019-05-02T17:21:12.561Z,7.65
2019-05-02T17:23:42.903Z,7.53
2019-05-02T17:26:10.043Z,7.35
2019-05-02T17:28:42.093Z,7.80
2019-05-02T17:31:10.736Z,7.50
2019-05-02T17:33:37.226Z,8.20
2019-05-02T17:36:05.183Z,8.33
2019-05-02T17:38:33.156Z,7.75
2019-05-02T17:41:06.396Z,7.47
2019-05-02T17:43:32.819Z,7.90
2019-05-02T17:46:00.611Z,7.90
2019-05-02T17:48:29.409Z,7.72
2019-05-02T17:51:22.986Z,8.18
2019-05-02T17:53:52.343Z,10.20
2019-05-02T17:56:22.770Z,9.75
2019-05-02T17:58:54.130Z,9.40
2019-05-02T18:01:26.531Z,8.68
2019-05-02T18:03:55.249Z,9.68
2019-05-02T18:06:32.418Z,8.80
2019-05-02T18:08:55.292Z,9.05
2019-05-02T18:11:22.473Z,9.03
2019-05-02T18:13:51.807Z,9.43
2019-05-02T18:16:21.686Z,8.80
2019-05-02T18:41:12.117Z,17.10
2019-05-02T18:43:43.569Z,19.12
2019-05-02T18:46:10.016Z,17.70
2019-05-02T18:48:42.041Z,17.85
2019-05-02T18:51:07.802Z,19.67
2019-05-02T18:53:38.683Z,17.65
2019-05-02T18:56:06.743Z,15.83
2019-05-02T18:58:36.328Z,15.72
2019-05-02T19:01:08.478Z,14.98
2019-05-02T19:03:34.418Z,13.88
2019-05-02T19:06:02.390Z,13.13
2019-05-02T19:08:32.277Z,11.85
2019-05-02T19:11:05.952Z,11.03
2019-05-02T19:13:32.536Z,11.08
2019-05-02T19:15:59.456Z,9.43
2019-05-02T19:18:27.429Z,7.87
2019-05-02T19:20:57.475Z,8.28
2019-05-02T19:23:25.059Z,8.15
2019-05-02T19:25:53.029Z,7.55
2019-05-02T19:28:23.186Z,7.17
2019-05-02T19:30:51.985Z,6.80
2019-05-02T19:33:21.620Z,6.67
2019-05-02T19:35:50.752Z,6.03
2019-05-02T19:38:22.635Z,5.55
2019-05-02T19:40:49.080Z,5.08
2019-05-02T19:43:17.041Z,5.33
2019-05-02T19:45:45.725Z,4.78
2019-05-02T19:48:14.684Z,4.15
2019-05-02T19:50:44.097Z,4.15
2019-05-02T19:53:18.016Z,3.72
2019-05-02T19:55:42.906Z,3.62
2019-05-02T19:58:13.137Z,3.65
2019-05-02T20:00:42.251Z,3.42
2019-05-02T20:03:13.596Z,3.40
2019-05-02T20:05:42.644Z,3.25
2019-05-02T20:08:14.813Z,3.22
2019-05-02T20:10:42.043Z,3.30
2019-05-02T20:13:11.658Z,3.95
2019-05-02T20:15:43.581Z,3.25
2019-05-02T20:18:12.001Z,3.60
2019-05-02T20:20:44.312Z,3.00
2019-05-02T20:23:16.187Z,3.33
2019-05-02T20:25:42.623Z,3.35
2019-05-02T20:28:10.728Z,3.60
2019-05-02T20:30:38.777Z,3.50
2019-05-02T20:33:06.741Z,3.58
2019-05-02T20:35:34.718Z,3.50
2019-05-02T20:38:02.591Z,3.17
2019-05-02T20:40:31.935Z,3.70
2019-05-02T20:43:00.064Z,3.98
2019-05-02T20:45:28.050Z,4.03
2019-05-02T20:47:56.004Z,4.20
2019-05-02T20:50:23.904Z,3.37
2019-05-02T20:52:52.502Z,3.80
2019-05-02T20:55:20.560Z,3.80
2019-05-02T20:57:48.627Z,3.80
2019-05-02T21:00:16.628Z,3.85
2019-05-02T21:02:44.560Z,3.70
2019-05-02T21:05:12.530Z,3.90
2019-05-02T21:07:53.437Z,3.72
2019-05-02T21:10:32.207Z,3.95
2019-05-02T21:13:02.054Z,3.67
2019-05-02T21:15:32.238Z,3.95
2019-05-02T21:17:59.836Z,3.83
2019-05-02T21:20:27.707Z,4.80
2019-05-02T21:22:55.593Z,4.12
2019-05-02T21:25:23.513Z,4.35
2019-05-02T21:27:54.323Z,4.28
2019-05-02T21:30:22.238Z,4.47
2019-05-02T21:32:51.955Z,4.35
2019-05-02T21:35:19.749Z,3.65
2019-05-02T21:37:47.737Z,3.90
2019-05-02T21:40:15.690Z,3.95
2019-05-02T21:42:43.695Z,4.47
2019-05-02T21:45:13.247Z,4.10
2019-05-02T21:47:42.030Z,4.25
2019-05-02T21:50:23.103Z,4.25
2019-05-02T21:53:19.321Z,5.45
2019-05-02T22:00:57.911Z,11.08
2019-05-02T22:03:26.210Z,6.28
2019-05-02T22:05:54.144Z,6.50
2019-05-02T22:08:22.127Z,4.92
2019-05-02T22:10:52.008Z,4.58
2019-05-02T22:13:19.769Z,4.40
2019-05-02T22:15:47.939Z,3.42
2019-05-02T22:18:15.926Z,4.40
2019-05-02T22:20:43.790Z,4.00
2019-05-02T22:23:11.913Z,4.28
2019-05-02T22:25:41.864Z,4.35
2019-05-02T22:28:09.618Z,4.60
2019-05-02T22:30:37.521Z,4.40
2019-05-02T22:33:05.473Z,4.20
2019-05-02T22:35:33.332Z,4.12
2019-05-02T22:38:07.877Z,4.00
2019-05-02T22:40:35.553Z,3.70
2019-05-02T22:43:04.587Z,3.80
2019-05-02T22:45:32.754Z,2.98
2019-05-02T22:48:02.522Z,3.33
2019-05-02T22:50:32.450Z,3.65
2019-05-02T22:53:00.063Z,3.62
2019-05-02T22:55:28.048Z,3.75
2019-05-02T22:57:55.976Z,3.40
2019-05-02T23:00:23.920Z,3.90
2019-05-02T23:02:52.503Z,3.70
2019-05-02T23:05:20.609Z,3.70
2019-05-02T23:07:48.613Z,4.08
2019-05-02T23:10:16.719Z,3.70
2019-05-02T23:12:44.696Z,3.15
2019-05-02T23:15:12.732Z,3.12
2019-05-02T23:17:42.687Z,3.27
2019-05-02T23:20:10.355Z,3.52
2019-05-02T23:22:38.272Z,3.02
2019-05-02T23:25:32.193Z,3.25
2019-05-02T23:28:04.342Z,3.10
2019-05-02T23:30:32.315Z,3.58
2019-05-02T23:33:02.192Z,3.27
2019-05-02T23:35:32.000Z,3.40
2019-05-02T23:37:59.611Z,3.60
2019-05-02T23:40:27.556Z,3.85
2019-05-02T23:42:55.548Z,3.80
2019-05-02T23:45:23.479Z,3.85
2019-05-02T23:47:52.718Z,3.58
2019-05-02T23:50:22.762Z,3.42
2019-05-02T23:52:50.597Z,3.62
2019-05-02T23:55:18.479Z,3.35
2019-05-02T23:57:46.378Z,3.90
