createdAt,value
2022-10-14T00:01:25.937Z,100827.03
2022-10-14T00:04:10.706Z,100833.03
2022-10-14T00:06:38.688Z,100832.16
2022-10-14T00:09:09.064Z,100830.44
2022-10-14T00:11:38.150Z,100826.97
2022-10-14T00:14:10.765Z,100829.56
2022-10-14T00:16:40.517Z,100833.88
2022-10-14T00:19:12.256Z,100828.69
2022-10-14T00:21:43.560Z,100812.28
2022-10-14T00:24:14.206Z,100821.78
2022-10-14T00:26:42.467Z,100820.94
2022-10-14T00:29:15.473Z,100815.75
2022-10-14T00:31:43.368Z,100816.59
2022-10-14T00:34:16.112Z,100818.34
2022-10-14T00:36:44.991Z,100816.59
2022-10-14T00:39:16.687Z,100807.94
2022-10-14T00:41:45.457Z,100812.25
2022-10-14T00:44:16.015Z,100814.84
2022-10-14T00:46:51.325Z,100805.25
2022-10-14T00:49:39.647Z,100802.69
2022-10-14T00:52:15.140Z,100799.22
2022-10-14T00:55:10.258Z,100804.38
2022-10-14T00:57:38.913Z,100788.81
2022-10-14T01:00:13.373Z,100789.66
2022-10-14T01:02:41.786Z,100785.28
2022-10-14T01:05:12.300Z,100788.75
2022-10-14T01:07:45.538Z,100790.34
2022-10-14T01:10:21.682Z,100793.72
2022-10-14T01:13:11.126Z,100786.75
2022-10-14T01:15:51.833Z,100788.47
2022-10-14T01:18:28.615Z,100784.91
2022-10-14T01:20:56.542Z,100776.16
2022-10-14T01:24:01.267Z,100778.75
2022-10-14T01:26:58.230Z,100782.19
2022-10-14T01:29:41.722Z,100780.44
2022-10-14T01:32:21.745Z,100786.44
2022-10-14T01:35:21.591Z,100784.81
2022-10-14T01:38:13.588Z,100776.09
2022-10-14T01:40:57.110Z,100770.09
2022-10-14T01:43:28.432Z,100764.84
2022-10-14T01:45:58.584Z,100776.94
2022-10-14T01:48:32.893Z,100763.22
2022-10-14T01:51:07.190Z,100764.03
2022-10-14T01:53:42.106Z,100759.78
2022-10-14T01:56:12.485Z,100760.69
2022-10-14T01:58:41.626Z,100757.13
2022-10-14T02:01:10.032Z,100761.56
2022-10-14T02:03:43.967Z,100757.34
2022-10-14T02:06:14.817Z,100757.38
2022-10-14T02:09:08.867Z,100748.66
2022-10-14T02:12:14.624Z,100749.56
2022-10-14T02:14:59.864Z,100751.28
2022-10-14T02:17:47.545Z,100747.84
2022-10-14T02:20:32.130Z,100752.22
2022-10-14T02:23:06.587Z,100748.56
2022-10-14T02:25:40.142Z,100748.53
2022-10-14T02:28:12.093Z,100747.81
2022-10-14T02:30:45.326Z,100744.28
2022-10-14T02:33:16.040Z,100729.56
2022-10-14T02:35:44.134Z,100733.84
2022-10-14T02:38:11.909Z,100734.72
2022-10-14T02:40:50.394Z,100739.03
2022-10-14T02:43:18.601Z,100732.22
2022-10-14T02:45:46.798Z,100732.97
2022-10-14T02:48:14.949Z,100729.56
2022-10-14T02:50:43.126Z,100736.44
2022-10-14T02:53:14.670Z,100736.44
2022-10-14T02:55:46.521Z,100736.47
2022-10-14T02:58:14.549Z,100738.19
2022-10-14T03:00:42.311Z,100735.53
2022-10-14T03:03:11.195Z,100725.09
2022-10-14T03:05:39.811Z,100725.88
2022-10-14T03:08:12.944Z,100720.69
2022-10-14T03:10:41.710Z,100729.41
2022-10-14T03:13:11.692Z,100725.91
2022-10-14T03:15:44.035Z,100721.50
2022-10-14T03:18:12.750Z,100725.91
2022-10-14T03:20:45.944Z,100715.53
2022-10-14T03:23:18.578Z,100713.72
2022-10-14T03:25:49.947Z,100708.41
2022-10-14T03:28:24.672Z,100713.78
2022-10-14T03:30:59.722Z,100724.16
2022-10-14T03:33:47.263Z,100715.53
2022-10-14T03:36:19.045Z,100712.09
2022-10-14T03:38:51.816Z,100712.06
2022-10-14T03:41:33.410Z,100709.50
2022-10-14T03:44:01.730Z,100712.06
2022-10-14T03:46:31.114Z,100701.72
2022-10-14T03:48:59.455Z,100704.22
2022-10-14T03:51:28.038Z,100703.38
2022-10-14T03:54:07.007Z,100708.53
2022-10-14T03:56:34.786Z,100699.00
2022-10-14T03:59:06.365Z,100705.81
2022-10-14T04:01:34.229Z,100701.44
2022-10-14T04:04:22.989Z,100699.72
2022-10-14T04:06:50.901Z,100704.03
2022-10-14T04:09:21.225Z,100699.81
2022-10-14T04:11:49.753Z,100711.00
2022-10-14T04:14:46.547Z,100704.75
2022-10-14T04:17:15.117Z,100695.19
2022-10-14T04:19:44.359Z,100700.34
2022-10-14T04:22:14.960Z,100692.47
2022-10-14T04:24:46.830Z,100690.75
2022-10-14T04:27:14.746Z,100690.72
2022-10-14T04:29:50.229Z,100688.84
2022-10-14T04:32:26.115Z,100683.34
2022-10-14T04:34:55.067Z,100679.09
2022-10-14T04:37:25.822Z,100673.06
2022-10-14T04:40:08.396Z,100673.84
2022-10-14T04:42:42.971Z,100659.13
2022-10-14T04:45:20.377Z,100660.03
2022-10-14T04:47:54.670Z,100658.97
2022-10-14T04:50:24.897Z,100659.97
2022-10-14T04:53:13.711Z,100648.78
2022-10-14T04:55:54.659Z,100655.84
2022-10-14T04:58:22.413Z,100652.44
2022-10-14T05:00:50.782Z,100661.16
2022-10-14T05:03:44.595Z,100651.75
2022-10-14T05:06:13.317Z,100656.09
2022-10-14T05:08:44.866Z,100653.63
2022-10-14T05:11:14.505Z,100651.03
2022-10-14T05:13:48.504Z,100648.41
2022-10-14T05:16:17.609Z,100650.09
2022-10-14T05:18:45.502Z,100657.84
2022-10-14T05:21:15.238Z,100665.56
2022-10-14T05:23:53.588Z,100659.47
2022-10-14T05:26:21.510Z,100662.94
2022-10-14T05:28:52.709Z,100658.69
2022-10-14T05:31:21.862Z,100661.25
2022-10-14T05:33:58.492Z,100650.81
2022-10-14T05:36:26.209Z,100649.75
2022-10-14T05:38:58.643Z,100653.19
2022-10-14T05:41:30.452Z,100648.59
2022-10-14T05:43:59.759Z,100653.38
2022-10-14T05:46:31.041Z,100651.50
2022-10-14T05:49:00.459Z,100649.69
2022-10-14T05:51:28.913Z,100654.53
2022-10-14T05:54:06.388Z,100647.34
2022-10-14T05:56:34.224Z,100654.91
2022-10-14T05:59:03.611Z,100650.84
2022-10-14T06:01:34.672Z,100650.63
2022-10-14T06:04:03.237Z,100648.72
2022-10-14T06:06:30.949Z,100645.78
2022-10-14T06:08:59.006Z,100656.84
2022-10-14T06:11:26.857Z,100647.81
2022-10-14T06:13:54.606Z,100656.31
2022-10-14T06:16:22.650Z,100656.13
2022-10-14T06:18:54.306Z,100658.19
2022-10-14T06:21:23.544Z,100664.13
2022-10-14T06:23:51.444Z,100660.16
2022-10-14T06:26:19.420Z,100666.16
2022-10-14T06:28:47.413Z,100668.44
2022-10-14T06:31:15.396Z,100667.31
2022-10-14T06:33:44.139Z,100651.34
2022-10-14T06:36:12.257Z,100656.03
2022-10-14T06:38:40.004Z,100658.44
2022-10-14T06:41:07.950Z,100656.44
2022-10-14T06:43:35.876Z,100653.56
2022-10-14T06:46:04.309Z,100661.34
2022-10-14T06:48:32.408Z,100659.69
2022-10-14T06:51:01.545Z,100660.41
2022-10-14T06:53:30.111Z,100665.16
2022-10-14T06:56:02.535Z,100664.09
2022-10-14T06:58:31.808Z,100665.72
2022-10-14T07:01:07.740Z,100662.22
2022-10-14T07:03:38.803Z,100662.72
2022-10-14T07:06:08.228Z,100678.63
2022-10-14T07:08:39.122Z,100671.22
2022-10-14T07:11:07.813Z,100686.16
2022-10-14T07:13:35.859Z,100684.59
2022-10-14T07:16:04.344Z,100678.81
2022-10-14T07:18:32.712Z,100687.03
2022-10-14T07:21:05.070Z,100690.75
2022-10-14T07:23:33.673Z,100684.69
2022-10-14T07:26:01.878Z,100687.47
2022-10-14T07:28:29.914Z,100692.31
2022-10-14T07:31:03.547Z,100688.69
2022-10-14T07:33:32.169Z,100687.25
2022-10-14T07:36:05.549Z,100689.06
2022-10-14T07:38:33.659Z,100679.72
2022-10-14T07:41:04.986Z,100682.31
2022-10-14T07:43:33.934Z,100682.97
2022-10-14T07:46:05.226Z,100679.34
2022-10-14T07:48:52.323Z,100685.97
2022-10-14T07:51:22.056Z,100685.75
2022-10-14T07:53:50.290Z,100679.06
2022-10-14T07:56:18.237Z,100683.16
2022-10-14T07:58:46.621Z,100678.00
2022-10-14T08:01:16.118Z,100677.75
2022-10-14T08:03:44.939Z,100683.69
2022-10-14T08:06:13.585Z,100685.28
2022-10-14T08:08:41.577Z,100681.44
2022-10-14T08:11:22.908Z,100680.38
2022-10-14T08:13:51.298Z,100682.03
2022-10-14T08:16:21.366Z,100668.59
2022-10-14T08:18:49.870Z,100667.47
2022-10-14T08:21:19.238Z,100666.84
2022-10-14T08:23:47.399Z,100664.72
2022-10-14T08:26:39.240Z,100662.00
2022-10-14T08:29:11.116Z,100658.59
2022-10-14T08:31:39.142Z,100663.66
2022-10-14T08:34:07.117Z,100658.31
2022-10-14T08:36:34.814Z,100661.44
2022-10-14T08:39:02.917Z,100659.59
2022-10-14T08:41:39.661Z,100659.53
2022-10-14T08:44:19.610Z,100661.50
2022-10-14T08:46:52.666Z,100664.94
2022-10-14T08:49:45.841Z,100658.84
2022-10-14T08:52:19.062Z,100655.22
2022-10-14T08:54:57.719Z,100655.19
2022-10-14T08:57:41.958Z,100647.88
2022-10-14T09:00:12.496Z,100654.66
2022-10-14T09:02:40.200Z,100659.47
2022-10-14T09:05:13.696Z,100654.50
2022-10-14T09:07:42.365Z,100658.84
2022-10-14T09:10:23.549Z,100662.41
2022-10-14T09:12:53.709Z,100667.56
2022-10-14T09:15:37.138Z,100655.72
2022-10-14T09:18:07.227Z,100656.59
2022-10-14T09:20:35.390Z,100652.78
2022-10-14T09:23:15.928Z,100664.47
2022-10-14T09:26:11.624Z,100656.59
2022-10-14T09:28:43.554Z,100652.41
2022-10-14T09:31:13.919Z,100657.28
2022-10-14T09:33:44.400Z,100658.75
2022-10-14T09:36:20.927Z,100646.16
2022-10-14T09:38:54.311Z,100648.69
2022-10-14T09:41:30.687Z,100653.03
2022-10-14T09:44:25.811Z,100650.63
2022-10-14T09:46:59.817Z,100654.53
2022-10-14T09:49:47.008Z,100649.00
2022-10-14T09:52:23.857Z,100651.53
2022-10-14T09:54:57.509Z,100649.13
2022-10-14T09:57:26.001Z,100639.41
2022-10-14T10:00:03.945Z,100647.50
2022-10-14T10:02:42.323Z,100643.63
2022-10-14T10:05:33.245Z,100644.59
2022-10-14T10:08:19.327Z,100652.63
2022-10-14T10:11:06.948Z,100646.94
2022-10-14T10:13:43.933Z,100641.66
2022-10-14T10:16:34.732Z,100648.03
2022-10-14T10:19:23.735Z,100641.56
2022-10-14T10:21:51.699Z,100637.94
2022-10-14T10:24:26.014Z,100629.66
2022-10-14T10:26:56.634Z,100624.84
2022-10-14T10:29:34.511Z,100625.38
2022-10-14T10:32:30.265Z,100615.59
2022-10-14T10:35:14.068Z,100621.34
2022-10-14T10:37:52.568Z,100614.97
2022-10-14T10:40:32.592Z,100619.00
2022-10-14T10:43:28.866Z,100611.16
2022-10-14T10:45:59.620Z,100609.22
2022-10-14T10:48:27.562Z,100605.09
2022-10-14T10:51:08.183Z,100611.22
2022-10-14T10:53:55.574Z,100612.50
2022-10-14T10:56:26.043Z,100605.41
2022-10-14T10:59:15.609Z,100606.88
2022-10-14T11:01:55.354Z,100606.75
2022-10-14T11:04:26.197Z,100600.81
2022-10-14T11:07:28.233Z,100608.66
2022-10-14T11:10:33.043Z,100598.69
2022-10-14T11:13:12.655Z,100590.09
2022-10-14T11:15:49.674Z,100592.00
2022-10-14T11:18:30.898Z,100586.78
2022-10-14T11:21:13.824Z,100583.81
2022-10-14T11:23:50.332Z,100583.22
2022-10-14T11:26:28.017Z,100576.84
2022-10-14T11:29:25.016Z,100583.44
2022-10-14T11:32:21.385Z,100583.63
2022-10-14T11:35:23.254Z,100582.97
2022-10-14T11:38:38.514Z,100579.00
2022-10-14T11:41:26.473Z,100572.25
2022-10-14T11:43:58.558Z,100564.28
2022-10-14T11:46:35.328Z,100573.75
2022-10-14T11:49:14.056Z,100562.06
2022-10-14T11:51:55.876Z,100562.06
2022-10-14T11:54:52.972Z,100564.00
2022-10-14T11:57:35.187Z,100565.09
2022-10-14T12:00:22.419Z,100558.78
2022-10-14T12:03:48.522Z,100545.06
2022-10-14T12:06:26.164Z,100545.34
2022-10-14T12:09:32.217Z,100538.50
2022-10-14T12:12:04.727Z,100540.03
2022-10-14T12:14:32.371Z,100533.88
2022-10-14T12:17:04.546Z,100538.41
2022-10-14T12:19:33.385Z,100540.34
2022-10-14T12:22:31.850Z,100541.47
2022-10-14T12:25:12.610Z,100533.53
2022-10-14T12:27:41.080Z,100540.94
2022-10-14T12:30:42.020Z,100535.25
2022-10-14T12:33:13.173Z,100538.69
2022-10-14T12:35:59.142Z,100534.53
2022-10-14T12:38:29.226Z,100537.41
2022-10-14T12:41:34.493Z,100532.56
2022-10-14T12:44:14.109Z,100530.91
2022-10-14T12:46:47.658Z,100528.72
2022-10-14T12:49:31.255Z,100533.66
2022-10-14T12:52:05.782Z,100528.78
2022-10-14T12:54:37.340Z,100516.94
2022-10-14T12:57:30.178Z,100523.69
2022-10-14T13:00:01.778Z,100525.78
2022-10-14T13:02:44.697Z,100524.91
2022-10-14T13:05:34.343Z,100523.97
2022-10-14T13:08:20.441Z,100528.03
2022-10-14T13:10:50.482Z,100523.81
2022-10-14T13:13:37.218Z,100524.19
2022-10-14T13:16:28.317Z,100526.63
2022-10-14T13:18:58.408Z,100524.63
2022-10-14T13:21:35.029Z,100521.81
2022-10-14T13:24:07.821Z,100522.81
2022-10-14T13:26:53.592Z,100517.22
2022-10-14T13:29:40.160Z,100517.09
2022-10-14T13:32:49.061Z,100529.03
2022-10-14T13:35:30.978Z,100514.44
2022-10-14T13:38:01.356Z,100519.72
2022-10-14T13:40:45.370Z,100519.91
2022-10-14T13:43:40.572Z,100522.69
2022-10-14T13:46:30.010Z,100523.78
2022-10-14T13:49:02.404Z,100524.38
2022-10-14T13:51:36.937Z,100517.47
2022-10-14T13:54:26.706Z,100524.31
2022-10-14T14:00:40.329Z,100519.13
2022-10-14T14:03:36.872Z,100514.16
2022-10-14T14:06:13.091Z,100506.44
2022-10-14T14:08:55.399Z,100504.75
2022-10-14T14:11:25.014Z,100510.75
2022-10-14T14:13:58.943Z,100514.03
2022-10-14T14:16:37.963Z,100513.69
2022-10-14T14:19:10.437Z,100502.44
2022-10-14T14:21:38.930Z,100494.06
2022-10-14T14:24:23.458Z,100503.44
2022-10-14T14:26:56.123Z,100508.19
2022-10-14T14:29:31.129Z,100518.41
2022-10-14T14:32:08.785Z,100504.38
2022-10-14T14:34:39.948Z,100489.75
2022-10-14T14:40:19.028Z,100491.28
2022-10-14T14:42:49.264Z,100503.72
2022-10-14T14:45:25.537Z,100504.34
2022-10-14T14:47:57.133Z,100499.25
2022-10-14T14:50:33.709Z,100502.94
2022-10-14T14:53:07.097Z,100500.16
2022-10-14T14:55:39.834Z,100500.31
2022-10-14T14:58:36.195Z,100505.97
2022-10-14T15:01:07.689Z,100508.69
2022-10-14T15:04:15.383Z,100499.94
2022-10-14T15:07:17.476Z,100499.25
2022-10-14T15:09:52.160Z,100502.97
2022-10-14T15:12:30.725Z,100494.44
2022-10-14T15:15:02.340Z,100487.94
2022-10-14T15:17:34.392Z,100501.06
2022-10-14T15:20:05.327Z,100492.38
2022-10-14T15:22:44.760Z,100491.31
2022-10-14T15:25:21.390Z,100483.47
2022-10-14T15:27:52.046Z,100482.06
2022-10-14T15:30:40.518Z,100486.06
2022-10-14T15:33:15.745Z,100479.81
2022-10-14T15:35:45.690Z,100480.09
2022-10-14T15:38:17.027Z,100477.47
2022-10-14T15:40:46.764Z,100481.56
2022-10-14T15:43:18.050Z,100482.56
2022-10-14T15:46:12.054Z,100492.31
2022-10-14T15:48:58.617Z,100493.63
2022-10-14T15:51:30.614Z,100488.50
2022-10-14T15:53:59.113Z,100488.13
2022-10-14T15:56:27.016Z,100495.31
2022-10-14T15:58:54.925Z,100486.28
2022-10-14T16:01:24.240Z,100489.41
2022-10-14T16:03:52.537Z,100481.28
2022-10-14T16:06:22.774Z,100484.28
2022-10-14T16:08:51.101Z,100489.88
2022-10-14T16:11:31.013Z,100483.22
2022-10-14T16:13:59.124Z,100491.38
2022-10-14T16:16:40.642Z,100489.69
2022-10-14T16:19:08.558Z,100483.13
2022-10-14T16:21:36.850Z,100488.66
2022-10-14T16:24:05.521Z,100496.81
2022-10-14T16:26:33.589Z,100488.34
2022-10-14T16:29:03.353Z,100495.44
2022-10-14T16:31:31.365Z,100489.50
2022-10-14T16:33:59.113Z,100488.16
2022-10-14T16:36:26.915Z,100485.22
2022-10-14T16:38:57.502Z,100494.56
2022-10-14T16:41:27.791Z,100490.03
2022-10-14T16:43:55.521Z,100496.53
2022-10-14T16:46:46.199Z,100465.59
2022-10-14T16:49:15.058Z,100494.69
2022-10-14T16:51:44.084Z,100487.88
2022-10-14T16:54:12.451Z,100487.72
2022-10-14T16:56:53.478Z,100487.72
2022-10-14T16:59:22.586Z,100491.50
2022-10-14T17:01:51.196Z,100490.03
2022-10-14T17:04:23.272Z,100489.13
2022-10-14T17:06:58.654Z,100503.97
2022-10-14T17:09:26.615Z,100495.59
2022-10-14T17:11:55.051Z,100502.56
2022-10-14T17:14:24.328Z,100504.50
2022-10-14T17:16:52.476Z,100508.63
2022-10-14T17:19:20.887Z,100500.47
2022-10-14T17:21:49.186Z,100502.94
2022-10-14T17:24:17.465Z,100504.28
2022-10-14T17:26:45.620Z,100508.41
2022-10-14T17:29:13.425Z,100512.09
2022-10-14T17:31:41.810Z,100503.41
2022-10-14T17:34:10.821Z,100501.47
2022-10-14T17:36:40.179Z,100497.19
2022-10-14T17:39:16.382Z,100491.19
2022-10-14T17:41:49.071Z,100490.94
2022-10-14T17:44:16.965Z,100490.72
2022-10-14T17:46:45.143Z,100490.72
2022-10-14T17:49:13.177Z,100499.88
2022-10-14T17:51:41.111Z,100499.13
2022-10-14T17:54:12.095Z,100491.66
2022-10-14T17:56:40.998Z,100487.91
2022-10-14T17:59:12.042Z,100496.81
2022-10-14T18:04:27.921Z,100493.72
2022-10-14T18:06:55.773Z,100490.63
2022-10-14T18:09:23.687Z,100488.47
2022-10-14T18:12:09.098Z,100492.03
2022-10-14T18:14:40.707Z,100485.56
2022-10-14T18:17:12.909Z,100494.00
2022-10-14T18:19:42.048Z,100481.38
2022-10-14T18:22:11.188Z,100483.59
2022-10-14T18:24:39.631Z,100483.84
2022-10-14T18:27:07.453Z,100487.81
2022-10-14T18:29:36.841Z,100476.59
2022-10-14T18:32:05.481Z,100478.13
2022-10-14T18:34:35.671Z,100477.00
2022-10-14T18:37:03.748Z,100473.78
2022-10-14T18:39:31.716Z,100470.47
2022-10-14T18:41:59.412Z,100479.25
2022-10-14T18:44:27.497Z,100479.81
2022-10-14T18:46:55.300Z,100479.91
2022-10-14T18:49:23.337Z,100477.69
2022-10-14T18:51:53.195Z,100479.81
2022-10-14T18:54:25.072Z,100480.66
2022-10-14T18:56:54.105Z,100478.16
2022-10-14T18:59:23.466Z,100469.53
2022-10-14T19:01:53.236Z,100472.47
2022-10-14T19:04:24.342Z,100475.97
2022-10-14T19:06:53.194Z,100479.28
2022-10-14T19:09:24.761Z,100476.19
2022-10-14T19:11:54.238Z,100471.06
2022-10-14T19:14:22.525Z,100470.19
2022-10-14T19:16:51.044Z,100466.13
2022-10-14T19:19:20.362Z,100463.47
2022-10-14T19:21:54.443Z,100461.09
2022-10-14T19:24:22.539Z,100466.63
2022-10-14T19:26:50.471Z,100460.69
2022-10-14T19:29:18.257Z,100459.88
2022-10-14T19:31:46.191Z,100469.75
2022-10-14T19:34:16.305Z,100453.94
2022-10-14T19:36:45.773Z,100454.16
2022-10-14T19:39:16.424Z,100459.47
2022-10-14T19:41:46.537Z,100461.09
2022-10-14T19:44:16.141Z,100451.81
2022-10-14T19:46:45.049Z,100457.47
2022-10-14T19:49:15.035Z,100455.66
2022-10-14T19:51:44.148Z,100463.25
2022-10-14T19:54:13.087Z,100450.84
2022-10-14T19:56:41.330Z,100448.28
2022-10-14T19:59:10.014Z,100445.66
2022-10-14T20:01:37.889Z,100442.13
2022-10-14T20:04:06.106Z,100439.53
2022-10-14T20:06:35.876Z,100446.00
2022-10-14T20:09:04.357Z,100447.31
2022-10-14T20:11:34.678Z,100447.44
2022-10-14T20:14:02.644Z,100445.81
2022-10-14T20:16:30.697Z,100454.84
2022-10-14T20:18:58.561Z,100447.63
2022-10-14T20:21:26.936Z,100443.13
2022-10-14T20:23:54.966Z,100439.16
2022-10-14T20:26:23.047Z,100448.41
2022-10-14T20:28:51.699Z,100441.69
2022-10-14T20:31:22.517Z,100443.97
2022-10-14T20:33:50.289Z,100447.41
2022-10-14T20:36:20.178Z,100442.47
2022-10-14T20:38:49.413Z,100442.38
2022-10-14T20:41:23.069Z,100441.53
2022-10-14T20:43:51.568Z,100435.03
2022-10-14T20:46:19.837Z,100444.94
2022-10-14T20:48:47.793Z,100439.06
2022-10-14T20:51:20.206Z,100438.97
2022-10-14T20:53:48.062Z,100433.22
2022-10-14T20:56:16.149Z,100429.44
2022-10-14T20:58:44.065Z,100437.69
2022-10-14T21:01:16.848Z,100430.66
2022-10-14T21:03:46.167Z,100442.84
2022-10-14T21:06:20.542Z,100442.47
2022-10-14T21:08:49.783Z,100430.97
2022-10-14T21:11:20.871Z,100427.75
2022-10-14T21:13:52.369Z,100423.03
2022-10-14T21:16:24.890Z,100426.09
2022-10-14T21:18:58.808Z,100422.00
2022-10-14T21:21:34.007Z,100425.69
2022-10-14T21:24:02.097Z,100427.16
2022-10-14T21:26:30.316Z,100420.59
2022-10-14T21:28:59.763Z,100408.56
2022-10-14T21:31:27.801Z,100416.66
2022-10-14T21:34:02.524Z,100415.22
2022-10-14T21:36:37.091Z,100411.81
2022-10-14T21:39:10.123Z,100408.19
2022-10-14T21:41:38.886Z,100406.97
2022-10-14T21:44:08.089Z,100409.03
2022-10-14T21:46:36.567Z,100409.22
2022-10-14T21:49:04.508Z,100402.47
2022-10-14T21:51:32.944Z,100411.28
2022-10-14T21:54:00.850Z,100405.22
2022-10-14T21:56:29.447Z,100395.03
2022-10-14T21:58:57.854Z,100395.53
2022-10-14T22:01:29.007Z,100398.88
2022-10-14T22:04:05.415Z,100395.75
2022-10-14T22:06:34.943Z,100397.56
2022-10-14T22:09:06.046Z,100398.63
2022-10-14T22:11:37.681Z,100400.44
2022-10-14T22:14:08.580Z,100395.22
2022-10-14T22:16:36.609Z,100395.03
2022-10-14T22:19:06.323Z,100386.56
2022-10-14T22:21:36.593Z,100389.28
2022-10-14T22:24:05.221Z,100383.13
2022-10-14T22:26:33.785Z,100385.88
2022-10-14T22:29:04.705Z,100386.72
2022-10-14T22:31:34.677Z,100384.31
2022-10-14T22:34:04.722Z,100386.84
2022-10-14T22:36:34.700Z,100380.31
2022-10-14T22:39:06.593Z,100384.75
2022-10-14T22:41:35.851Z,100389.06
2022-10-14T22:44:05.416Z,100385.13
2022-10-14T22:46:35.377Z,100393.72
2022-10-14T22:49:04.251Z,100387.72
2022-10-14T22:51:35.087Z,100387.88
2022-10-14T22:54:03.494Z,100384.28
2022-10-14T22:56:32.491Z,100381.03
2022-10-14T22:59:03.387Z,100379.47
2022-10-14T23:01:32.203Z,100376.88
2022-10-14T23:04:00.566Z,100379.69
2022-10-14T23:06:29.506Z,100380.59
2022-10-14T23:09:00.450Z,100372.78
2022-10-14T23:11:30.484Z,100382.53
2022-10-14T23:14:01.465Z,100383.44
2022-10-14T23:16:32.605Z,100385.28
2022-10-14T23:19:00.537Z,100383.81
2022-10-14T23:21:31.373Z,100384.72
2022-10-14T23:24:01.774Z,100384.00
2022-10-14T23:26:33.192Z,100382.13
2022-10-14T23:29:03.272Z,100384.13
2022-10-14T23:31:34.066Z,100390.13
2022-10-14T23:34:04.814Z,100388.34
2022-10-14T23:36:33.402Z,100393.69
2022-10-14T23:39:01.079Z,100390.31
2022-10-14T23:41:29.010Z,100391.16
2022-10-14T23:43:56.990Z,100389.34
2022-10-14T23:46:24.810Z,100393.66
2022-10-14T23:49:06.949Z,100387.78
2022-10-14T23:51:36.070Z,100387.19
2022-10-14T23:54:04.453Z,100384.69
2022-10-14T23:56:32.222Z,100382.00
2022-10-14T23:59:00.043Z,100382.03
