createdAt,value
2022-07-26T00:02:25.404Z,21.50
2022-07-26T00:04:51.882Z,21.50
2022-07-26T00:07:18.344Z,21.50
2022-07-26T00:09:48.222Z,21.50
2022-07-26T00:12:15.138Z,21.50
2022-07-26T00:14:43.237Z,21.40
2022-07-26T00:17:09.734Z,21.50
2022-07-26T00:19:36.222Z,21.40
2022-07-26T00:22:21.407Z,21.40
2022-07-26T00:24:47.930Z,21.40
2022-07-26T00:27:14.343Z,21.40
2022-07-26T00:29:40.820Z,21.40
2022-07-26T00:32:07.341Z,21.40
2022-07-26T00:34:33.933Z,21.40
2022-07-26T00:37:00.415Z,21.40
2022-07-26T00:39:26.966Z,21.30
2022-07-26T00:41:53.427Z,21.30
2022-07-26T00:44:20.064Z,21.30
2022-07-26T00:46:46.772Z,21.30
2022-07-26T00:49:13.645Z,21.30
2022-07-26T00:51:40.365Z,21.30
2022-07-26T00:54:08.016Z,21.30
2022-07-26T00:56:34.532Z,21.30
2022-07-26T00:59:01.214Z,21.20
2022-07-26T01:01:27.837Z,21.20
2022-07-26T01:03:55.476Z,21.20
2022-07-26T01:06:27.146Z,21.20
2022-07-26T01:08:54.191Z,21.20
2022-07-26T01:11:20.735Z,21.20
2022-07-26T01:13:48.242Z,21.20
2022-07-26T01:16:14.903Z,21.20
2022-07-26T01:18:41.532Z,21.20
2022-07-26T01:21:13.842Z,21.10
2022-07-26T01:23:41.244Z,21.10
2022-07-26T01:26:07.756Z,21.10
2022-07-26T01:28:36.155Z,21.10
2022-07-26T01:31:02.640Z,21.10
2022-07-26T01:33:29.217Z,21.10
2022-07-26T01:35:55.642Z,21.10
2022-07-26T01:38:22.102Z,21.10
2022-07-26T01:40:48.541Z,21.10
2022-07-26T01:43:14.994Z,21.10
2022-07-26T01:45:41.534Z,21.10
2022-07-26T01:48:08.649Z,21.00
2022-07-26T01:50:35.682Z,21.00
2022-07-26T01:53:02.129Z,21.00
2022-07-26T01:55:32.541Z,21.00
2022-07-26T01:57:59.313Z,21.00
2022-07-26T02:00:25.844Z,21.00
2022-07-26T02:02:52.420Z,21.00
2022-07-26T02:05:19.010Z,21.00
2022-07-26T02:07:45.488Z,21.00
2022-07-26T02:10:12.770Z,21.00
2022-07-26T02:12:40.988Z,21.00
2022-07-26T02:15:08.238Z,20.90
2022-07-26T02:17:34.744Z,20.90
2022-07-26T02:20:01.178Z,20.90
2022-07-26T02:22:27.664Z,20.90
2022-07-26T02:24:54.241Z,20.90
2022-07-26T02:27:20.726Z,20.90
2022-07-26T02:29:47.514Z,20.90
2022-07-26T02:32:14.057Z,20.90
2022-07-26T02:34:40.544Z,20.90
2022-07-26T02:37:07.129Z,20.90
2022-07-26T02:39:33.608Z,20.80
2022-07-26T02:42:01.077Z,20.90
2022-07-26T02:44:28.120Z,20.80
2022-07-26T02:46:54.871Z,20.80
2022-07-26T02:49:21.462Z,20.80
2022-07-26T02:51:48.430Z,20.80
2022-07-26T02:54:14.952Z,20.80
2022-07-26T02:56:41.410Z,20.80
2022-07-26T02:59:08.676Z,20.80
2022-07-26T03:01:39.759Z,20.80
2022-07-26T03:04:08.036Z,20.80
2022-07-26T03:06:34.735Z,20.80
2022-07-26T03:09:01.278Z,20.80
2022-07-26T03:11:28.153Z,20.80
2022-07-26T03:13:54.602Z,20.70
2022-07-26T03:16:24.781Z,20.70
2022-07-26T03:18:53.872Z,20.70
2022-07-26T03:21:20.422Z,20.70
2022-07-26T03:23:46.883Z,20.70
2022-07-26T03:26:13.393Z,20.70
2022-07-26T03:28:42.427Z,20.70
2022-07-26T03:31:12.999Z,20.70
2022-07-26T03:33:40.318Z,20.70
2022-07-26T03:36:11.558Z,20.70
2022-07-26T03:38:41.811Z,20.60
2022-07-26T03:41:08.294Z,20.60
2022-07-26T03:43:39.286Z,20.60
2022-07-26T03:46:05.868Z,20.60
2022-07-26T03:48:32.490Z,20.60
2022-07-26T03:50:59.116Z,20.60
2022-07-26T03:53:25.551Z,20.60
2022-07-26T03:56:11.282Z,20.60
2022-07-26T03:58:38.244Z,20.60
2022-07-26T04:01:04.745Z,20.60
2022-07-26T04:03:31.310Z,20.50
2022-07-26T04:05:58.299Z,20.60
2022-07-26T04:08:24.808Z,20.50
2022-07-26T04:10:51.440Z,20.50
2022-07-26T04:13:18.556Z,20.50
2022-07-26T04:15:45.247Z,20.50
2022-07-26T04:18:14.113Z,20.50
2022-07-26T04:20:40.963Z,20.50
2022-07-26T04:23:11.422Z,20.50
2022-07-26T04:25:41.421Z,20.50
2022-07-26T04:28:08.725Z,20.40
2022-07-26T04:30:35.535Z,20.40
2022-07-26T04:33:02.070Z,20.40
2022-07-26T04:35:28.583Z,20.40
2022-07-26T04:37:55.109Z,20.40
2022-07-26T04:40:22.022Z,20.40
2022-07-26T04:42:50.874Z,20.40
2022-07-26T04:45:17.465Z,20.40
2022-07-26T04:47:44.959Z,20.40
2022-07-26T04:50:12.326Z,20.40
2022-07-26T04:52:39.493Z,20.40
2022-07-26T04:55:06.821Z,20.40
2022-07-26T04:57:33.414Z,20.30
2022-07-26T05:00:20.224Z,20.30
2022-07-26T05:02:46.342Z,20.30
2022-07-26T05:05:12.814Z,20.30
2022-07-26T05:07:40.628Z,20.30
2022-07-26T05:10:10.653Z,20.30
2022-07-26T05:12:37.216Z,20.30
2022-07-26T05:15:04.528Z,20.30
2022-07-26T05:17:31.263Z,20.30
2022-07-26T05:20:03.301Z,20.30
2022-07-26T05:22:30.028Z,20.30
2022-07-26T05:24:56.480Z,20.30
2022-07-26T05:27:22.961Z,20.30
2022-07-26T05:29:49.605Z,20.30
2022-07-26T05:32:16.684Z,20.30
2022-07-26T05:34:43.138Z,20.30
2022-07-26T05:37:09.974Z,20.30
2022-07-26T05:39:36.390Z,20.30
2022-07-26T05:42:02.861Z,20.30
2022-07-26T05:44:29.301Z,20.20
2022-07-26T05:46:56.890Z,20.20
2022-07-26T05:49:23.382Z,20.20
2022-07-26T05:51:50.064Z,20.20
2022-07-26T05:54:16.546Z,20.20
2022-07-26T05:56:49.350Z,20.20
2022-07-26T05:59:15.882Z,20.20
2022-07-26T06:01:42.300Z,20.20
2022-07-26T06:04:10.623Z,20.20
2022-07-26T06:06:37.525Z,20.20
2022-07-26T06:09:03.994Z,20.20
2022-07-26T06:11:30.480Z,20.20
2022-07-26T06:13:56.985Z,20.20
2022-07-26T06:16:23.464Z,20.20
2022-07-26T06:18:50.745Z,20.20
2022-07-26T06:21:17.207Z,20.20
2022-07-26T06:23:43.654Z,20.20
2022-07-26T06:26:10.190Z,20.20
2022-07-26T06:28:38.515Z,20.20
2022-07-26T06:31:05.246Z,20.20
2022-07-26T06:33:31.715Z,20.20
2022-07-26T06:35:58.259Z,20.20
2022-07-26T06:38:24.717Z,20.20
2022-07-26T06:40:51.184Z,20.30
2022-07-26T06:43:17.610Z,20.30
2022-07-26T06:45:44.211Z,20.30
2022-07-26T06:48:10.698Z,20.40
2022-07-26T06:50:37.200Z,20.40
2022-07-26T06:53:03.708Z,20.50
2022-07-26T06:55:30.180Z,20.50
2022-07-26T06:57:57.747Z,20.60
2022-07-26T07:00:24.299Z,20.70
2022-07-26T07:02:50.759Z,20.70
2022-07-26T07:05:17.317Z,20.80
2022-07-26T07:07:43.980Z,20.90
2022-07-26T07:10:10.520Z,20.90
2022-07-26T07:12:40.128Z,20.90
2022-07-26T07:15:06.855Z,20.90
2022-07-26T07:17:33.339Z,21.00
2022-07-26T07:20:00.531Z,21.00
2022-07-26T07:22:26.988Z,21.10
2022-07-26T07:24:53.427Z,21.10
2022-07-26T07:27:19.930Z,21.20
2022-07-26T07:29:47.573Z,21.20
2022-07-26T07:32:18.451Z,21.20
2022-07-26T07:34:47.729Z,21.30
2022-07-26T07:37:14.442Z,21.40
2022-07-26T07:39:40.921Z,21.50
2022-07-26T07:42:07.976Z,21.50
2022-07-26T07:44:34.400Z,21.50
2022-07-26T07:47:01.058Z,21.50
2022-07-26T07:49:27.637Z,21.60
2022-07-26T07:51:54.366Z,21.60
2022-07-26T07:54:22.284Z,21.70
2022-07-26T07:56:48.977Z,21.70
2022-07-26T07:59:15.435Z,21.70
2022-07-26T08:01:42.631Z,21.80
2022-07-26T08:04:11.586Z,21.80
2022-07-26T08:06:38.204Z,21.80
2022-07-26T08:09:08.589Z,21.90
2022-07-26T08:11:36.280Z,22.00
2022-07-26T08:14:02.831Z,22.10
2022-07-26T08:16:30.550Z,22.10
2022-07-26T08:18:58.357Z,22.10
2022-07-26T08:21:28.243Z,22.10
2022-07-26T08:23:56.067Z,22.10
2022-07-26T08:26:22.488Z,22.10
2022-07-26T08:29:00.126Z,22.20
2022-07-26T08:31:27.573Z,22.20
2022-07-26T08:33:54.247Z,22.20
2022-07-26T08:36:20.757Z,22.30
2022-07-26T08:38:47.489Z,22.30
2022-07-26T08:41:14.673Z,22.40
2022-07-26T08:43:51.580Z,22.50
2022-07-26T08:46:24.407Z,22.50
2022-07-26T08:48:52.267Z,22.60
2022-07-26T08:51:20.149Z,22.60
2022-07-26T08:53:47.039Z,22.70
2022-07-26T08:56:13.940Z,22.70
2022-07-26T08:58:40.933Z,22.80
2022-07-26T09:01:09.652Z,22.80
2022-07-26T09:03:39.296Z,22.90
2022-07-26T09:06:12.655Z,22.90
2022-07-26T09:08:39.292Z,22.90
2022-07-26T09:11:24.141Z,22.90
2022-07-26T09:13:51.993Z,22.90
2022-07-26T09:16:19.239Z,22.90
2022-07-26T09:18:45.859Z,22.90
2022-07-26T09:21:31.093Z,23.00
2022-07-26T09:23:58.439Z,23.00
2022-07-26T09:26:25.427Z,23.00
2022-07-26T09:29:12.341Z,23.00
2022-07-26T09:31:39.657Z,23.10
2022-07-26T09:34:06.962Z,23.10
2022-07-26T09:36:33.880Z,23.10
2022-07-26T09:39:01.587Z,23.20
2022-07-26T09:41:29.751Z,23.20
2022-07-26T09:43:58.679Z,23.20
2022-07-26T09:46:27.840Z,23.30
2022-07-26T09:49:11.905Z,23.30
2022-07-26T09:51:42.635Z,23.30
2022-07-26T09:54:10.481Z,23.30
2022-07-26T09:56:45.234Z,23.30
2022-07-26T09:59:13.019Z,23.30
2022-07-26T10:01:39.527Z,23.40
2022-07-26T10:04:06.160Z,23.40
2022-07-26T10:06:32.785Z,23.40
2022-07-26T10:09:00.057Z,23.40
2022-07-26T10:11:28.637Z,23.40
2022-07-26T10:13:57.499Z,23.50
2022-07-26T10:16:33.206Z,23.40
2022-07-26T10:19:02.643Z,23.40
2022-07-26T10:21:32.439Z,23.50
2022-07-26T10:23:59.530Z,23.50
2022-07-26T10:26:31.780Z,23.50
2022-07-26T10:29:16.697Z,23.50
2022-07-26T10:31:46.124Z,23.50
2022-07-26T10:34:29.833Z,23.50
2022-07-26T10:37:00.362Z,23.50
2022-07-26T10:39:27.125Z,23.40
2022-07-26T10:42:02.521Z,23.40
2022-07-26T10:44:30.361Z,23.40
2022-07-26T10:46:57.148Z,23.40
2022-07-26T10:49:29.406Z,23.40
2022-07-26T10:52:09.728Z,23.40
2022-07-26T10:54:54.739Z,23.40
2022-07-26T10:57:21.207Z,23.40
2022-07-26T10:59:55.745Z,23.40
2022-07-26T11:02:23.990Z,23.40
2022-07-26T11:04:50.518Z,23.40
2022-07-26T11:07:17.273Z,23.40
2022-07-26T11:09:43.742Z,23.40
2022-07-26T11:12:16.920Z,23.30
2022-07-26T11:14:48.188Z,23.30
2022-07-26T11:17:24.730Z,23.30
2022-07-26T11:19:51.494Z,23.30
2022-07-26T11:22:18.252Z,23.30
2022-07-26T11:24:46.605Z,23.20
2022-07-26T11:27:13.369Z,23.20
2022-07-26T11:29:41.016Z,23.30
2022-07-26T11:32:17.785Z,23.20
2022-07-26T11:34:45.516Z,23.20
2022-07-26T11:37:12.574Z,23.20
2022-07-26T11:39:39.281Z,23.20
2022-07-26T11:42:05.751Z,23.20
2022-07-26T11:44:33.184Z,23.20
2022-07-26T11:47:00.297Z,23.20
2022-07-26T11:49:59.926Z,23.10
2022-07-26T11:52:15.886Z,23.10
2022-07-26T11:54:52.966Z,23.10
2022-07-26T11:57:19.660Z,23.10
2022-07-26T11:59:47.971Z,23.10
2022-07-26T12:02:14.534Z,23.10
2022-07-26T12:04:42.362Z,23.10
2022-07-26T12:07:12.689Z,23.10
2022-07-26T12:09:40.431Z,23.10
2022-07-26T12:12:08.714Z,23.10
2022-07-26T12:14:39.100Z,23.20
2022-07-26T12:17:15.497Z,23.20
2022-07-26T12:19:42.571Z,23.20
2022-07-26T12:22:13.389Z,23.20
2022-07-26T12:24:45.807Z,23.20
2022-07-26T12:27:14.079Z,23.30
2022-07-26T12:29:42.073Z,23.30
2022-07-26T12:32:12.659Z,23.30
2022-07-26T12:34:40.586Z,23.30
2022-07-26T12:37:15.283Z,23.30
2022-07-26T12:39:42.868Z,23.40
2022-07-26T12:42:34.345Z,23.40
2022-07-26T12:45:01.767Z,23.40
2022-07-26T12:47:28.521Z,23.50
2022-07-26T12:49:55.263Z,23.50
2022-07-26T12:52:22.341Z,23.50
2022-07-26T12:54:49.776Z,23.60
2022-07-26T12:57:16.721Z,23.60
2022-07-26T12:59:45.160Z,23.60
2022-07-26T13:02:12.317Z,23.60
2022-07-26T13:04:38.936Z,23.70
2022-07-26T13:07:06.335Z,23.70
2022-07-26T13:09:33.630Z,23.70
2022-07-26T13:12:04.578Z,23.80
2022-07-26T13:14:34.821Z,23.80
2022-07-26T13:17:01.876Z,23.80
2022-07-26T13:19:28.598Z,23.90
2022-07-26T13:21:55.639Z,23.90
2022-07-26T13:24:22.256Z,23.90
2022-07-26T13:26:49.267Z,23.90
2022-07-26T13:29:18.036Z,24.00
2022-07-26T13:31:44.695Z,24.00
2022-07-26T13:34:11.674Z,24.00
2022-07-26T13:36:38.571Z,24.00
2022-07-26T13:39:05.510Z,24.00
2022-07-26T13:41:32.004Z,24.10
2022-07-26T13:44:02.575Z,24.10
2022-07-26T13:46:33.753Z,24.10
2022-07-26T13:49:01.740Z,24.10
2022-07-26T13:51:54.002Z,24.20
2022-07-26T13:54:21.696Z,24.20
2022-07-26T13:56:48.526Z,24.30
2022-07-26T13:59:15.308Z,24.30
2022-07-26T14:01:43.430Z,24.30
2022-07-26T14:04:13.027Z,24.30
2022-07-26T14:06:40.266Z,24.40
2022-07-26T14:09:10.617Z,24.40
2022-07-26T14:11:37.671Z,24.40
2022-07-26T14:14:04.322Z,24.50
2022-07-26T14:16:31.072Z,24.50
2022-07-26T14:18:58.265Z,24.50
2022-07-26T14:21:25.422Z,24.60
2022-07-26T14:23:52.355Z,24.60
2022-07-26T14:26:18.974Z,24.70
2022-07-26T14:28:45.735Z,24.70
2022-07-26T14:31:12.639Z,24.70
2022-07-26T14:33:39.204Z,24.80
2022-07-26T14:36:05.936Z,24.80
2022-07-26T14:38:32.520Z,24.80
2022-07-26T14:40:59.242Z,24.90
2022-07-26T14:43:26.837Z,24.90
2022-07-26T14:45:53.594Z,24.90
2022-07-26T14:48:44.316Z,24.90
2022-07-26T14:51:09.595Z,25.00
2022-07-26T14:53:36.382Z,25.00
2022-07-26T14:56:02.959Z,25.00
2022-07-26T14:58:29.404Z,25.00
2022-07-26T15:00:59.039Z,25.10
2022-07-26T15:03:25.788Z,25.10
2022-07-26T15:05:52.224Z,25.10
2022-07-26T15:08:18.747Z,25.10
2022-07-26T15:10:45.196Z,25.10
2022-07-26T15:13:12.848Z,25.10
2022-07-26T15:15:39.435Z,25.20
2022-07-26T15:18:06.030Z,25.20
2022-07-26T15:20:32.572Z,25.20
2022-07-26T15:23:00.299Z,25.20
2022-07-26T15:25:26.924Z,25.20
2022-07-26T15:27:53.422Z,25.20
2022-07-26T15:30:19.959Z,25.20
2022-07-26T15:32:46.917Z,25.20
2022-07-26T15:35:14.918Z,25.20
2022-07-26T15:37:43.663Z,25.20
2022-07-26T15:40:10.827Z,25.30
2022-07-26T15:42:44.450Z,25.30
2022-07-26T15:45:13.009Z,25.30
2022-07-26T15:48:03.189Z,25.30
2022-07-26T15:50:26.571Z,25.30
2022-07-26T15:52:53.088Z,25.30
2022-07-26T15:55:19.638Z,25.40
2022-07-26T15:57:46.384Z,25.40
2022-07-26T16:00:13.572Z,25.40
2022-07-26T16:02:40.658Z,25.40
2022-07-26T16:05:07.998Z,25.40
2022-07-26T16:07:34.551Z,25.40
2022-07-26T16:10:01.741Z,25.40
2022-07-26T16:12:28.723Z,25.40
2022-07-26T16:14:55.216Z,25.40
2022-07-26T16:17:21.688Z,25.40
2022-07-26T16:19:48.791Z,25.40
2022-07-26T16:22:15.306Z,25.40
2022-07-26T16:24:41.764Z,25.40
2022-07-26T16:27:08.195Z,25.40
2022-07-26T16:29:34.648Z,25.40
2022-07-26T16:32:01.357Z,25.40
2022-07-26T16:34:29.437Z,25.40
2022-07-26T16:36:55.964Z,25.40
2022-07-26T16:39:24.712Z,25.40
2022-07-26T16:41:51.466Z,25.40
2022-07-26T16:44:18.081Z,25.40
2022-07-26T16:46:44.690Z,25.40
2022-07-26T16:49:11.844Z,25.40
2022-07-26T16:51:38.795Z,25.40
2022-07-26T16:54:05.415Z,25.40
2022-07-26T16:56:31.980Z,25.40
2022-07-26T16:58:58.474Z,25.40
2022-07-26T17:01:24.977Z,25.30
2022-07-26T17:03:51.498Z,25.30
2022-07-26T17:06:17.944Z,25.30
2022-07-26T17:08:44.405Z,25.30
2022-07-26T17:11:10.873Z,25.30
2022-07-26T17:13:37.436Z,25.30
2022-07-26T17:16:04.074Z,25.30
2022-07-26T17:18:30.646Z,25.30
2022-07-26T17:20:58.153Z,25.20
2022-07-26T17:23:24.676Z,25.20
2022-07-26T17:25:51.102Z,25.20
2022-07-26T17:28:17.627Z,25.20
2022-07-26T17:30:44.111Z,25.20
2022-07-26T17:33:10.808Z,25.20
2022-07-26T17:35:37.358Z,25.10
2022-07-26T17:38:04.752Z,25.10
2022-07-26T17:40:31.798Z,25.10
2022-07-26T17:42:58.841Z,25.10
2022-07-26T17:45:25.451Z,25.10
2022-07-26T17:47:51.968Z,25.10
2022-07-26T17:53:05.375Z,25.00
2022-07-26T17:55:31.918Z,25.00
2022-07-26T17:57:58.486Z,25.00
2022-07-26T18:00:28.750Z,25.00
2022-07-26T18:02:55.684Z,25.00
2022-07-26T18:05:22.348Z,24.90
2022-07-26T18:07:48.882Z,24.90
2022-07-26T18:10:15.447Z,24.90
2022-07-26T18:12:41.925Z,24.90
2022-07-26T18:15:08.758Z,24.90
2022-07-26T18:17:35.316Z,24.80
2022-07-26T18:20:01.836Z,24.80
2022-07-26T18:22:28.362Z,24.70
2022-07-26T18:24:54.878Z,24.70
2022-07-26T18:27:22.279Z,24.50
2022-07-26T18:29:48.847Z,24.40
2022-07-26T18:32:15.503Z,24.30
2022-07-26T18:34:41.970Z,24.20
2022-07-26T18:37:18.443Z,24.20
2022-07-26T18:39:44.948Z,24.10
2022-07-26T18:42:11.402Z,24.00
2022-07-26T18:44:38.421Z,24.00
2022-07-26T18:47:06.008Z,23.90
2022-07-26T18:49:33.343Z,23.90
2022-07-26T18:52:08.455Z,23.80
2022-07-26T18:54:35.437Z,23.70
2022-07-26T18:57:01.940Z,23.70
2022-07-26T18:59:29.709Z,23.60
2022-07-26T19:01:57.792Z,23.60
2022-07-26T19:04:24.408Z,23.50
2022-07-26T19:06:50.954Z,23.50
2022-07-26T19:09:17.390Z,23.40
2022-07-26T19:11:46.502Z,23.30
2022-07-26T19:14:13.460Z,23.20
2022-07-26T19:16:40.228Z,23.20
2022-07-26T19:19:07.963Z,23.10
2022-07-26T19:21:34.511Z,23.10
2022-07-26T19:24:02.727Z,23.00
2022-07-26T19:26:29.716Z,22.90
2022-07-26T19:28:59.196Z,22.90
2022-07-26T19:31:30.583Z,22.80
2022-07-26T19:33:57.420Z,22.70
2022-07-26T19:36:25.790Z,22.60
2022-07-26T19:38:53.498Z,22.50
2022-07-26T19:41:20.161Z,22.50
2022-07-26T19:43:49.038Z,22.50
2022-07-26T19:46:15.597Z,22.40
2022-07-26T19:48:42.406Z,22.30
2022-07-26T19:51:09.056Z,22.30
2022-07-26T19:53:35.726Z,22.20
2022-07-26T19:56:02.243Z,22.20
2022-07-26T19:58:30.309Z,22.10
2022-07-26T20:00:56.859Z,21.90
2022-07-26T20:03:25.954Z,21.90
2022-07-26T20:05:53.637Z,21.80
2022-07-26T20:08:23.158Z,21.80
2022-07-26T20:10:49.809Z,21.70
2022-07-26T20:13:16.251Z,21.70
2022-07-26T20:15:43.151Z,21.60
2022-07-26T20:18:12.533Z,21.50
2022-07-26T20:20:39.467Z,21.50
2022-07-26T20:23:07.469Z,21.50
2022-07-26T20:25:33.978Z,21.40
2022-07-26T20:28:00.572Z,21.30
2022-07-26T20:30:31.287Z,21.30
2022-07-26T20:32:57.869Z,21.30
2022-07-26T20:35:24.373Z,21.30
2022-07-26T20:37:50.901Z,21.30
2022-07-26T20:40:20.409Z,21.30
2022-07-26T20:42:47.660Z,21.30
2022-07-26T20:45:16.811Z,21.30
2022-07-26T20:47:43.745Z,21.30
2022-07-26T20:50:11.003Z,21.20
2022-07-26T20:52:38.042Z,21.20
2022-07-26T20:55:04.960Z,21.20
2022-07-26T20:57:31.395Z,21.20
2022-07-26T20:59:57.869Z,21.10
2022-07-26T21:02:24.359Z,21.10
2022-07-26T21:04:51.194Z,21.10
2022-07-26T21:07:17.785Z,21.10
2022-07-26T21:09:44.255Z,21.10
2022-07-26T21:12:10.776Z,21.00
2022-07-26T21:14:37.324Z,21.00
2022-07-26T21:17:07.896Z,21.00
2022-07-26T21:19:37.565Z,21.00
2022-07-26T21:22:04.076Z,20.90
2022-07-26T21:24:30.772Z,20.90
2022-07-26T21:26:57.310Z,20.90
2022-07-26T21:29:23.802Z,20.90
2022-07-26T21:31:50.255Z,20.80
2022-07-26T21:34:16.820Z,20.80
2022-07-26T21:36:43.619Z,20.80
2022-07-26T21:39:10.767Z,20.80
2022-07-26T21:41:39.797Z,20.80
2022-07-26T21:44:06.299Z,20.70
2022-07-26T21:46:32.819Z,20.70
2022-07-26T21:48:59.409Z,20.70
2022-07-26T21:51:25.944Z,20.70
2022-07-26T21:53:52.435Z,20.70
2022-07-26T21:56:19.071Z,20.60
2022-07-26T21:58:45.497Z,20.60
2022-07-26T22:01:13.988Z,20.60
2022-07-26T22:03:41.333Z,20.60
2022-07-26T22:06:08.353Z,20.60
2022-07-26T22:08:34.990Z,20.50
2022-07-26T22:11:01.552Z,20.50
2022-07-26T22:13:28.051Z,20.50
2022-07-26T22:15:54.587Z,20.50
2022-07-26T22:18:21.120Z,20.50
2022-07-26T22:20:49.124Z,20.40
2022-07-26T22:23:16.079Z,20.40
2022-07-26T22:25:42.842Z,20.40
2022-07-26T22:28:10.052Z,20.40
2022-07-26T22:30:36.902Z,20.40
2022-07-26T22:33:04.333Z,20.30
2022-07-26T22:35:36.081Z,20.30
2022-07-26T22:38:07.447Z,20.30
2022-07-26T22:40:33.948Z,20.30
2022-07-26T22:43:00.522Z,20.30
2022-07-26T22:45:27.448Z,20.30
2022-07-26T22:47:56.442Z,20.20
2022-07-26T22:50:23.313Z,20.20
2022-07-26T22:52:51.257Z,20.20
2022-07-26T22:55:17.701Z,20.20
2022-07-26T22:57:44.550Z,20.20
2022-07-26T23:00:11.882Z,20.10
2022-07-26T23:02:38.512Z,20.10
2022-07-26T23:05:05.451Z,20.10
2022-07-26T23:07:32.483Z,20.10
2022-07-26T23:09:59.512Z,20.10
2022-07-26T23:12:26.505Z,20.10
2022-07-26T23:14:53.103Z,20.10
2022-07-26T23:17:19.637Z,20.00
2022-07-26T23:19:46.215Z,20.00
2022-07-26T23:22:12.649Z,20.00
2022-07-26T23:24:41.238Z,20.00
2022-07-26T23:27:10.040Z,19.90
2022-07-26T23:29:36.589Z,19.90
2022-07-26T23:32:03.011Z,19.90
2022-07-26T23:34:29.438Z,19.90
2022-07-26T23:36:55.883Z,19.90
2022-07-26T23:39:22.540Z,19.90
2022-07-26T23:41:49.005Z,19.90
2022-07-26T23:44:15.506Z,19.80
2022-07-26T23:46:41.971Z,19.80
2022-07-26T23:49:08.762Z,19.80
2022-07-26T23:51:35.646Z,19.80
2022-07-26T23:54:02.157Z,19.80
2022-07-26T23:56:28.710Z,19.80
2022-07-26T23:58:55.135Z,19.70
