createdAt,value
2023-11-23T00:00:24.062Z,0.33
2023-11-23T00:03:24.030Z,0.15
2023-11-23T00:06:24.074Z,0.13
2023-11-23T00:09:24.051Z,0.08
2023-11-23T00:12:24.035Z,0.19
2023-11-23T00:15:24.125Z,0.13
2023-11-23T00:18:24.155Z,0.02
2023-11-23T00:21:24.076Z,0.14
2023-11-23T00:24:24.088Z,0.06
2023-11-23T00:27:24.214Z,0.08
2023-11-23T00:30:24.072Z,0.24
2023-11-23T00:33:24.155Z,0.04
2023-11-23T00:36:24.074Z,0.23
2023-11-23T00:39:24.032Z,0.03
2023-11-23T00:42:24.072Z,0.21
2023-11-23T00:45:24.050Z,0.34
2023-11-23T00:48:24.241Z,0.33
2023-11-23T00:51:24.051Z,0.2
2023-11-23T00:54:24.071Z,0.18
2023-11-23T00:57:24.051Z,0.25
2023-11-23T01:00:24.138Z,0.2
2023-11-23T01:03:24.140Z,0.09
2023-11-23T01:06:24.045Z,0.05
2023-11-23T01:09:24.096Z,0.13
2023-11-23T01:12:24.065Z,0.12
2023-11-23T01:15:24.061Z,0.15
2023-11-23T01:18:24.174Z,0.48
2023-11-23T01:21:24.079Z,0.29
2023-11-23T01:24:24.088Z,0.46
2023-11-23T01:27:24.066Z,0.18
2023-11-23T01:30:24.137Z,0.05
2023-11-23T01:33:24.282Z,0.03
2023-11-23T01:36:24.124Z,0.11
2023-11-23T01:39:24.163Z,0.08
2023-11-23T01:42:24.093Z,0.31
2023-11-23T01:45:24.141Z,0.23
2023-11-23T01:48:24.200Z,0.29
2023-11-23T01:51:24.152Z,0.24
2023-11-23T01:54:24.130Z,0.31
2023-11-23T01:57:24.150Z,0.49
2023-11-23T02:00:24.089Z,0.8
2023-11-23T02:03:24.162Z,0.39
2023-11-23T02:06:24.096Z,0.74
2023-11-23T02:09:24.156Z,0.61
2023-11-23T02:12:24.143Z,0.21
2023-11-23T02:15:24.216Z,0.33
2023-11-23T02:18:24.281Z,0.64
2023-11-23T02:21:24.239Z,0.61
2023-11-23T02:24:24.140Z,0.42
2023-11-23T02:27:24.177Z,0.84
2023-11-23T02:30:24.180Z,0.34
2023-11-23T02:33:24.199Z,0.21
2023-11-23T02:36:24.211Z,0.39
2023-11-23T02:39:24.114Z,0.42
2023-11-23T02:42:24.194Z,0.32
2023-11-23T02:45:24.241Z,0.38
2023-11-23T02:48:24.244Z,0.31
2023-11-23T02:51:24.152Z,0.27
2023-11-23T02:54:24.218Z,0.33
2023-11-23T02:57:24.235Z,0.21
2023-11-23T03:00:24.213Z,0.17
2023-11-23T03:03:24.220Z,0.19
2023-11-23T03:06:24.168Z,0.16
2023-11-23T03:09:24.239Z,0.17
2023-11-23T03:12:24.200Z,0.17
2023-11-23T03:15:24.266Z,0.28
2023-11-23T03:18:24.247Z,0.44
2023-11-23T03:21:24.306Z,0.24
2023-11-23T03:24:24.222Z,0.44
2023-11-23T03:27:24.246Z,0.3
2023-11-23T03:30:24.213Z,0.54
2023-11-23T03:33:24.183Z,0.38
2023-11-23T03:36:24.270Z,0.21
2023-11-23T03:39:24.255Z,0.16
2023-11-23T03:42:24.218Z,0.36
2023-11-23T03:45:24.305Z,0.37
2023-11-23T03:48:24.272Z,0.13
2023-11-23T03:51:24.250Z,0.47
2023-11-23T03:54:24.255Z,0.73
2023-11-23T03:57:24.213Z,0.52
2023-11-23T04:00:24.289Z,0.36
2023-11-23T04:03:24.241Z,0.24
2023-11-23T04:06:24.228Z,0.14
2023-11-23T04:09:24.217Z,0.33
2023-11-23T04:12:24.220Z,0.36
2023-11-23T04:15:24.285Z,0.45
2023-11-23T04:18:24.219Z,0.69
2023-11-23T04:21:24.284Z,0.6
2023-11-23T04:24:24.312Z,0.35
2023-11-23T04:27:24.219Z,0.6
2023-11-23T04:30:24.266Z,0.48
2023-11-23T04:33:24.513Z,0.52
2023-11-23T04:36:24.258Z,0.56
2023-11-23T04:39:24.281Z,0.31
2023-11-23T04:42:24.316Z,0.51
2023-11-23T04:45:24.369Z,0.36
2023-11-23T04:48:24.356Z,0.55
2023-11-23T04:51:24.322Z,0.73
2023-11-23T04:54:24.306Z,0.35
2023-11-23T04:57:24.346Z,0.44
2023-11-23T05:00:24.387Z,0.48
2023-11-23T05:03:27.150Z,0.24
2023-11-23T05:06:24.336Z,0.76
2023-11-23T05:09:24.318Z,0.36
2023-11-23T05:12:24.280Z,0.57
2023-11-23T05:15:24.403Z,0.52
2023-11-23T05:18:24.362Z,0.12
2023-11-23T05:21:24.378Z,0.3
2023-11-23T05:24:24.379Z,0.27
2023-11-23T05:27:24.308Z,0.47
2023-11-23T05:30:24.441Z,0.41
2023-11-23T05:33:25.652Z,0.33
2023-11-23T05:36:24.294Z,0.17
2023-11-23T05:39:24.391Z,0.13
2023-11-23T05:42:24.345Z,0.42
2023-11-23T05:45:24.304Z,0.11
2023-11-23T05:48:24.423Z,0.21
2023-11-23T05:51:24.931Z,0.55
2023-11-23T05:54:24.511Z,0.6
2023-11-23T05:57:24.328Z,0.31
2023-11-23T06:00:24.343Z,0.48
2023-11-23T06:03:25.321Z,0.43
2023-11-23T06:06:24.351Z,0.34
2023-11-23T06:09:24.420Z,0.36
2023-11-23T06:12:24.312Z,0.22
2023-11-23T06:15:24.364Z,0.03
2023-11-23T06:18:25.241Z,0.2
2023-11-23T06:21:24.430Z,0.04
2023-11-23T06:24:24.402Z,0.15
2023-11-23T06:27:24.348Z,0.59
2023-11-23T06:30:24.376Z,0.36
2023-11-23T06:33:24.432Z,0.47
2023-11-23T06:36:24.383Z,0.68
2023-11-23T06:39:24.449Z,0.33
2023-11-23T06:42:24.389Z,0.17
2023-11-23T06:45:24.442Z,0.26
2023-11-23T06:48:24.465Z,0.27
2023-11-23T06:51:24.391Z,0.3
2023-11-23T06:54:24.472Z,0.32
2023-11-23T06:57:24.472Z,0.33
2023-11-23T07:00:24.471Z,0.43
2023-11-23T07:03:24.368Z,0.29
2023-11-23T07:06:24.413Z,0.31
2023-11-23T07:09:24.432Z,0.41
2023-11-23T07:12:24.410Z,0.77
2023-11-23T07:15:24.417Z,0.44
2023-11-23T07:18:24.418Z,0.62
2023-11-23T07:21:24.706Z,0.62
2023-11-23T07:24:24.437Z,0.46
2023-11-23T07:27:24.510Z,0.57
2023-11-23T07:30:24.507Z,0.84
2023-11-23T07:33:24.433Z,0.62
2023-11-23T07:36:24.445Z,0.78
2023-11-23T07:39:24.502Z,0.34
2023-11-23T07:42:24.535Z,0.33
2023-11-23T07:45:24.453Z,0.42
2023-11-23T07:48:24.483Z,0.57
2023-11-23T07:51:24.410Z,0.81
2023-11-23T07:54:24.417Z,0.59
2023-11-23T07:57:24.470Z,0.7
2023-11-23T08:00:24.514Z,1.04
2023-11-23T08:03:24.478Z,0.31
2023-11-23T08:06:24.488Z,0.74
2023-11-23T08:09:24.463Z,0.6
2023-11-23T08:12:24.497Z,0.6
2023-11-23T08:15:24.429Z,1.21
2023-11-23T08:18:29.887Z,0.64
2023-11-23T08:21:24.494Z,0.76
2023-11-23T08:24:24.498Z,1.03
2023-11-23T08:27:24.464Z,1.31
2023-11-23T08:30:24.496Z,0.85
2023-11-23T08:33:24.517Z,1.26
2023-11-23T08:36:24.498Z,0.97
2023-11-23T08:39:24.516Z,1.06
2023-11-23T08:42:24.556Z,0.84
2023-11-23T08:45:24.514Z,1.01
2023-11-23T08:48:24.524Z,0.75
2023-11-23T08:51:24.588Z,0.94
2023-11-23T08:54:24.468Z,0.83
2023-11-23T08:57:25.092Z,1.06
2023-11-23T09:00:24.495Z,0.9
2023-11-23T09:03:24.601Z,1
2023-11-23T09:06:24.623Z,0.85
2023-11-23T09:09:26.989Z,1.13
2023-11-23T09:12:24.560Z,0.68
2023-11-23T09:15:24.576Z,1.45
2023-11-23T09:18:24.633Z,0.88
2023-11-23T09:21:24.543Z,1.19
2023-11-23T09:24:24.527Z,0.81
2023-11-23T09:27:24.611Z,1.27
2023-11-23T09:30:24.611Z,0.74
2023-11-23T09:33:25.965Z,1.32
2023-11-23T09:36:24.573Z,1.04
2023-11-23T09:39:24.905Z,1.29
2023-11-23T09:42:24.567Z,0.76
2023-11-23T09:45:26.150Z,0.84
2023-11-23T09:48:24.568Z,0.47
2023-11-23T09:51:24.538Z,1.06
2023-11-23T09:54:24.574Z,0.91
2023-11-23T09:57:24.568Z,1.09
2023-11-23T10:00:24.691Z,0.66
2023-11-23T10:03:24.616Z,0.7
2023-11-23T10:06:24.645Z,0.66
2023-11-23T10:09:24.631Z,0.54
2023-11-23T10:12:24.574Z,0.84
2023-11-23T10:15:24.646Z,0.7
2023-11-23T10:18:24.622Z,0.39
2023-11-23T10:21:24.551Z,0.67
2023-11-23T10:24:24.576Z,0.57
2023-11-23T10:27:24.656Z,0.61
2023-11-23T10:30:24.548Z,1
2023-11-23T10:33:24.615Z,0.66
2023-11-23T10:36:24.629Z,0.43
2023-11-23T10:39:24.660Z,0.47
2023-11-23T10:42:24.878Z,0.79
2023-11-23T10:45:25.678Z,0.59
2023-11-23T10:48:24.680Z,0.49
2023-11-23T10:51:24.571Z,0.44
2023-11-23T10:54:24.633Z,0.55
2023-11-23T10:57:25.845Z,0.76
2023-11-23T11:00:25.540Z,0.95
2023-11-23T11:03:25.692Z,0.99
2023-11-23T11:06:24.620Z,0.8
2023-11-23T11:09:25.498Z,0.96
2023-11-23T11:12:24.626Z,0.89
2023-11-23T11:15:25.567Z,0.71
2023-11-23T11:18:24.636Z,0.29
2023-11-23T11:21:25.254Z,0.4
2023-11-23T11:24:24.673Z,0.51
2023-11-23T11:27:25.691Z,0.52
2023-11-23T11:30:24.725Z,0.53
2023-11-23T11:33:24.681Z,0.82
2023-11-23T11:36:24.694Z,0.76
2023-11-23T11:39:24.646Z,0.42
2023-11-23T11:42:24.724Z,0.4
2023-11-23T11:45:24.725Z,0.41
2023-11-23T11:48:24.669Z,0.53
2023-11-23T11:51:24.712Z,0.69
2023-11-23T11:54:24.671Z,0.74
2023-11-23T11:57:24.733Z,0.56
2023-11-23T12:00:24.695Z,0.94
2023-11-23T12:03:24.724Z,0.7
2023-11-23T12:06:24.752Z,0.68
2023-11-23T12:09:30.879Z,0.9
2023-11-23T12:12:24.789Z,0.6
2023-11-23T12:15:24.719Z,0.74
2023-11-23T12:18:24.661Z,0.42
2023-11-23T12:21:25.046Z,0.59
2023-11-23T12:24:24.706Z,0.95
2023-11-23T12:27:24.716Z,0.54
2023-11-23T12:30:24.712Z,1.09
2023-11-23T12:33:24.684Z,0.96
2023-11-23T12:36:24.762Z,0.95
2023-11-23T12:39:24.744Z,1.14
2023-11-23T12:42:24.848Z,0.75
2023-11-23T12:45:24.818Z,0.68
2023-11-23T12:48:24.851Z,1.16
2023-11-23T12:51:24.787Z,1.29
2023-11-23T12:54:24.772Z,0.76
2023-11-23T12:57:24.725Z,1.28
2023-11-23T13:00:24.716Z,0.93
2023-11-23T13:03:24.832Z,1.02
2023-11-23T13:06:24.749Z,0.97
2023-11-23T13:09:26.026Z,0.96
2023-11-23T13:12:24.728Z,0.94
2023-11-23T13:15:25.599Z,0.66
2023-11-23T13:18:31.005Z,0.68
2023-11-23T13:21:25.547Z,0.97
2023-11-23T13:24:24.698Z,0.71
2023-11-23T13:27:25.181Z,0.97
2023-11-23T13:30:24.764Z,0.94
2023-11-23T13:33:24.823Z,0.64
2023-11-23T13:36:24.771Z,0.91
2023-11-23T13:39:24.858Z,0.84
2023-11-23T13:42:24.744Z,0.39
2023-11-23T13:45:24.779Z,0.56
2023-11-23T13:48:24.787Z,1.29
2023-11-23T13:51:25.692Z,0.46
2023-11-23T13:54:24.840Z,0.51
2023-11-23T13:57:24.783Z,0.54
2023-11-23T14:00:24.806Z,0.65
2023-11-23T14:03:25.747Z,0.76
2023-11-23T14:06:24.770Z,1.13
2023-11-23T14:09:25.566Z,0.66
2023-11-23T14:12:24.772Z,1.06
2023-11-23T14:15:24.821Z,0.86
2023-11-23T14:18:24.793Z,0.78
2023-11-23T14:21:25.419Z,0.84
2023-11-23T14:24:24.837Z,0.84
2023-11-23T14:27:29.957Z,0.77
2023-11-23T14:30:24.920Z,0.62
2023-11-23T14:33:25.294Z,0.96
2023-11-23T14:36:24.789Z,0.79
2023-11-23T14:39:24.844Z,0.98
2023-11-23T14:42:24.744Z,0.62
2023-11-23T14:45:26.206Z,1.05
2023-11-23T14:48:24.939Z,1.14
2023-11-23T14:51:25.650Z,1.08
2023-11-23T14:54:28.859Z,0.9
2023-11-23T14:57:25.615Z,1.01
2023-11-23T15:00:24.810Z,0.67
2023-11-23T15:03:24.844Z,1.17
2023-11-23T15:06:24.787Z,1.02
2023-11-23T15:09:25.454Z,1.52
2023-11-23T15:12:24.838Z,0.87
2023-11-23T15:15:27.577Z,1.39
2023-11-23T15:18:24.948Z,1.15
2023-11-23T15:21:26.118Z,1.54
2023-11-23T15:24:24.839Z,1.41
2023-11-23T15:27:25.853Z,1.31
2023-11-23T15:30:24.848Z,1.61
2023-11-23T15:33:25.973Z,1.77
2023-11-23T15:36:24.823Z,1.36
2023-11-23T15:39:25.320Z,1.62
2023-11-23T15:42:24.903Z,1.6
2023-11-23T15:45:24.846Z,1.61
2023-11-23T15:48:24.814Z,1.73
2023-11-23T15:51:24.905Z,1.66
2023-11-23T15:54:25.539Z,1.67
2023-11-23T15:57:24.848Z,1.37
2023-11-23T16:00:25.256Z,1.62
2023-11-23T16:03:25.097Z,1.34
2023-11-23T16:06:24.900Z,1.59
2023-11-23T16:09:27.529Z,1.75
2023-11-23T16:12:24.869Z,1.71
2023-11-23T16:15:25.080Z,1.58
2023-11-23T16:18:24.904Z,1.9
2023-11-23T16:21:24.972Z,2.03
2023-11-23T16:24:24.935Z,1.39
2023-11-23T16:27:24.996Z,1.89
2023-11-23T16:30:24.900Z,1.46
2023-11-23T16:33:24.917Z,1.81
2023-11-23T16:36:29.779Z,1.57
2023-11-23T16:39:25.252Z,1.79
2023-11-23T16:42:24.938Z,1.83
2023-11-23T16:45:24.936Z,2.08
2023-11-23T16:48:24.918Z,1.61
2023-11-23T16:51:24.921Z,1.81
2023-11-23T16:54:24.967Z,1.72
2023-11-23T16:57:24.907Z,1.81
2023-11-23T17:00:25.071Z,1.34
2023-11-23T17:03:24.916Z,1.63
2023-11-23T17:06:27.190Z,1.69
2023-11-23T17:09:24.918Z,1.62
2023-11-23T17:12:24.970Z,1.69
2023-11-23T17:15:24.951Z,1.22
2023-11-23T17:18:25.439Z,1.58
2023-11-23T17:21:24.992Z,1.62
2023-11-23T17:24:25.006Z,1.54
2023-11-23T17:27:24.996Z,0.99
2023-11-23T17:30:24.933Z,0.99
2023-11-23T17:33:25.001Z,1.61
2023-11-23T17:36:24.951Z,1.26
2023-11-23T17:39:24.925Z,1.4
2023-11-23T17:42:25.016Z,1.27
2023-11-23T17:45:25.105Z,1.31
2023-11-23T17:48:24.964Z,1.95
2023-11-23T17:51:24.974Z,1.79
2023-11-23T17:54:24.974Z,1.87
2023-11-23T17:57:24.999Z,1.69
2023-11-23T18:00:24.977Z,1.2
2023-11-23T18:03:24.957Z,2.06
2023-11-23T18:06:24.953Z,1.71
2023-11-23T18:09:25.087Z,1.77
2023-11-23T18:12:25.053Z,1.97
2023-11-23T18:15:24.953Z,1.62
2023-11-23T18:18:25.092Z,2.13
2023-11-23T18:21:25.025Z,1.81
2023-11-23T18:24:25.000Z,1.42
2023-11-23T18:27:24.989Z,1.54
2023-11-23T18:30:25.106Z,1.13
2023-11-23T18:33:25.052Z,1.44
2023-11-23T18:36:25.028Z,1.58
2023-11-23T18:39:25.054Z,1.94
2023-11-23T18:42:28.162Z,0.96
2023-11-23T18:45:25.043Z,1.04
2023-11-23T18:48:25.104Z,1.81
2023-11-23T18:51:24.968Z,1.23
2023-11-23T18:54:25.011Z,1.91
2023-11-23T18:57:25.044Z,1.31
2023-11-23T19:00:25.090Z,1.54
2023-11-23T19:03:25.050Z,1.57
2023-11-23T19:06:25.138Z,1.01
2023-11-23T19:09:25.057Z,1.19
2023-11-23T19:12:25.014Z,1.1
2023-11-23T19:15:25.008Z,1.32
2023-11-23T19:18:25.005Z,1.93
2023-11-23T19:21:25.062Z,1.2
2023-11-23T19:24:25.124Z,1.14
2023-11-23T19:27:25.081Z,1.3
2023-11-23T19:30:25.147Z,1.29
2023-11-23T19:33:25.051Z,1.45
2023-11-23T19:36:28.471Z,1.42
2023-11-23T19:39:25.070Z,1.28
2023-11-23T19:42:25.034Z,1.32
2023-11-23T19:45:25.077Z,0.89
2023-11-23T19:48:25.092Z,1.76
2023-11-23T19:51:25.153Z,1.43
2023-11-23T19:54:25.073Z,1.09
2023-11-23T19:57:25.134Z,0.79
2023-11-23T20:00:25.052Z,0.89
2023-11-23T20:03:25.144Z,1.42
2023-11-23T20:06:25.090Z,1.69
2023-11-23T20:09:25.200Z,1.37
2023-11-23T20:12:25.107Z,1.65
2023-11-23T20:15:25.131Z,1.34
2023-11-23T20:18:25.158Z,1.59
2023-11-23T20:21:25.124Z,1.51
2023-11-23T20:24:25.191Z,1.5
2023-11-23T20:27:25.103Z,1.68
2023-11-23T20:30:25.050Z,1.03
2023-11-23T20:33:25.189Z,1.23
2023-11-23T20:36:25.120Z,1.49
2023-11-23T20:39:25.123Z,0.83
2023-11-23T20:42:25.102Z,1.24
2023-11-23T20:45:25.134Z,1.37
2023-11-23T20:48:25.223Z,1.48
2023-11-23T20:51:25.100Z,1.44
2023-11-23T20:54:25.078Z,1.49
2023-11-23T20:57:25.071Z,1.43
2023-11-23T21:00:25.137Z,0.92
2023-11-23T21:03:25.201Z,1.26
2023-11-23T21:06:28.170Z,1.15
2023-11-23T21:09:25.148Z,1.21
2023-11-23T21:12:28.028Z,1.73
2023-11-23T21:15:25.149Z,1.51
2023-11-23T21:18:25.205Z,1.16
2023-11-23T21:21:25.169Z,1.55
2023-11-23T21:24:25.468Z,1.64
2023-11-23T21:27:25.169Z,1.34
2023-11-23T21:30:25.181Z,1.29
2023-11-23T21:33:25.168Z,1.41
2023-11-23T21:36:25.174Z,1.28
2023-11-23T21:39:25.233Z,1.5
2023-11-23T21:42:25.159Z,1.43
2023-11-23T21:45:25.148Z,1.34
2023-11-23T21:48:25.207Z,1.64
2023-11-23T21:51:25.166Z,1.96
2023-11-23T21:54:25.139Z,1.24
2023-11-23T21:57:25.222Z,1.9
2023-11-23T22:00:25.193Z,1.48
2023-11-23T22:03:25.267Z,1.34
2023-11-23T22:06:25.166Z,1.41
2023-11-23T22:09:25.186Z,1.67
2023-11-23T22:12:25.203Z,1.37
2023-11-23T22:15:25.230Z,1.54
2023-11-23T22:18:25.254Z,2
2023-11-23T22:21:25.240Z,1.85
2023-11-23T22:24:25.182Z,1.38
2023-11-23T22:27:25.225Z,1.5
2023-11-23T22:30:25.287Z,1.29
2023-11-23T22:33:25.241Z,1.51
2023-11-23T22:36:25.211Z,1.54
2023-11-23T22:39:25.180Z,2.07
2023-11-23T22:42:25.236Z,1.62
2023-11-23T22:45:25.237Z,1.56
2023-11-23T22:48:25.238Z,1.49
2023-11-23T22:51:25.255Z,1.46
2023-11-23T22:54:25.247Z,1.4
2023-11-23T22:57:25.230Z,1.45
2023-11-23T23:00:25.280Z,1.27
2023-11-23T23:03:25.280Z,1.46
2023-11-23T23:06:25.276Z,1.66
2023-11-23T23:09:25.219Z,1.56
2023-11-23T23:12:25.236Z,1.52
2023-11-23T23:15:25.225Z,1.62
2023-11-23T23:18:25.206Z,1.74
2023-11-23T23:21:25.433Z,1.4
2023-11-23T23:24:25.282Z,1.07
2023-11-23T23:27:25.390Z,1.67
2023-11-23T23:30:25.214Z,1.57
2023-11-23T23:33:25.404Z,1.54
2023-11-23T23:36:25.242Z,1.53
2023-11-23T23:39:25.294Z,1.47
2023-11-23T23:42:25.271Z,1.12
2023-11-23T23:45:25.264Z,1.84
2023-11-23T23:48:25.245Z,1.1
2023-11-23T23:51:25.230Z,1.89
2023-11-23T23:54:25.321Z,0.95
2023-11-23T23:57:25.246Z,1.6
