createdAt,value
2023-03-11T00:00:46.945Z,100.00
2023-03-11T00:03:29.180Z,100.00
2023-03-11T00:06:01.524Z,100.00
2023-03-11T00:08:30.144Z,100.00
2023-03-11T00:11:00.737Z,100.00
2023-03-11T00:13:29.870Z,100.00
2023-03-11T00:15:59.786Z,100.00
2023-03-11T00:18:31.407Z,100.00
2023-03-11T00:21:00.332Z,100.00
2023-03-11T00:23:29.032Z,100.00
2023-03-11T00:25:57.138Z,100.00
2023-03-11T00:28:26.079Z,100.00
2023-03-11T00:30:54.495Z,100.00
2023-03-11T00:33:22.516Z,100.00
2023-03-11T00:35:50.857Z,100.00
2023-03-11T00:38:20.888Z,100.00
2023-03-11T00:40:49.548Z,100.00
2023-03-11T00:43:17.654Z,100.00
2023-03-11T00:45:45.675Z,100.00
2023-03-11T00:48:14.995Z,100.00
2023-03-11T00:50:43.525Z,100.00
2023-03-11T00:53:12.133Z,100.00
2023-03-11T00:55:41.288Z,100.00
2023-03-11T00:58:12.442Z,100.00
2023-03-11T01:00:49.552Z,100.00
2023-03-11T01:03:17.349Z,100.00
2023-03-11T01:05:46.491Z,100.00
2023-03-11T01:08:14.367Z,100.00
2023-03-11T01:10:42.128Z,100.00
2023-03-11T01:13:09.932Z,100.00
2023-03-11T01:15:38.090Z,100.00
2023-03-11T01:18:07.229Z,100.00
2023-03-11T01:20:37.262Z,100.00
2023-03-11T01:23:09.037Z,100.00
2023-03-11T01:25:37.156Z,100.00
2023-03-11T01:28:06.686Z,100.00
2023-03-11T01:30:36.764Z,100.00
2023-03-11T01:33:06.010Z,100.00
2023-03-11T01:35:35.526Z,100.00
2023-03-11T01:38:03.385Z,100.00
2023-03-11T01:40:42.913Z,100.00
2023-03-11T01:43:47.943Z,100.00
2023-03-11T01:46:25.886Z,100.00
2023-03-11T01:48:59.157Z,100.00
2023-03-11T01:51:38.375Z,100.00
2023-03-11T01:54:14.579Z,100.00
2023-03-11T01:56:43.022Z,100.00
2023-03-11T01:59:14.872Z,100.00
2023-03-11T02:02:23.084Z,100.00
2023-03-11T02:04:51.834Z,100.00
2023-03-11T02:07:19.727Z,100.00
2023-03-11T02:09:48.766Z,100.00
2023-03-11T02:12:16.817Z,100.00
2023-03-11T02:14:51.176Z,100.00
2023-03-11T02:17:19.186Z,100.00
2023-03-11T02:20:12.638Z,100.00
2023-03-11T02:22:42.805Z,100.00
2023-03-11T02:25:27.180Z,100.00
2023-03-11T02:27:58.964Z,100.00
2023-03-11T02:30:30.549Z,100.00
2023-03-11T02:32:59.601Z,100.00
2023-03-11T02:35:30.158Z,100.00
2023-03-11T02:37:58.152Z,100.00
2023-03-11T02:40:45.177Z,100.00
2023-03-11T02:43:16.157Z,100.00
2023-03-11T02:45:46.770Z,100.00
2023-03-11T02:48:16.928Z,100.00
2023-03-11T02:50:46.950Z,100.00
2023-03-11T02:53:16.026Z,100.00
2023-03-11T02:55:43.824Z,100.00
2023-03-11T02:58:11.612Z,100.00
2023-03-11T03:00:39.631Z,100.00
2023-03-11T03:03:10.612Z,100.00
2023-03-11T03:05:39.400Z,100.00
2023-03-11T03:08:07.643Z,100.00
2023-03-11T03:10:35.671Z,100.00
2023-03-11T03:13:04.384Z,100.00
2023-03-11T03:15:32.836Z,100.00
2023-03-11T03:18:01.353Z,100.00
2023-03-11T03:20:29.302Z,100.00
2023-03-11T03:22:59.534Z,100.00
2023-03-11T03:25:29.973Z,100.00
2023-03-11T03:27:59.412Z,100.00
2023-03-11T03:30:29.451Z,100.00
2023-03-11T03:32:57.365Z,100.00
2023-03-11T03:35:25.352Z,100.00
2023-03-11T03:38:13.777Z,100.00
2023-03-11T03:40:46.389Z,100.00
2023-03-11T03:43:15.326Z,100.00
2023-03-11T03:45:44.722Z,100.00
2023-03-11T03:48:12.918Z,100.00
2023-03-11T03:50:43.959Z,100.00
2023-03-11T03:53:14.108Z,100.00
2023-03-11T03:55:42.777Z,100.00
2023-03-11T03:58:11.016Z,100.00
2023-03-11T04:00:39.597Z,100.00
2023-03-11T04:03:07.559Z,100.00
2023-03-11T04:05:41.633Z,100.00
2023-03-11T04:08:09.693Z,100.00
2023-03-11T04:10:37.556Z,100.00
2023-03-11T04:13:05.985Z,100.00
2023-03-11T04:15:34.010Z,100.00
2023-03-11T04:18:02.110Z,100.00
2023-03-11T04:20:29.960Z,100.00
2023-03-11T04:22:57.847Z,100.00
2023-03-11T04:25:26.029Z,100.00
2023-03-11T04:27:54.410Z,100.00
2023-03-11T04:30:23.217Z,100.00
2023-03-11T04:32:54.162Z,100.00
2023-03-11T04:35:22.568Z,100.00
2023-03-11T04:37:50.947Z,100.00
2023-03-11T04:40:18.905Z,100.00
2023-03-11T04:42:46.739Z,100.00
2023-03-11T04:45:15.212Z,100.00
2023-03-11T04:47:44.044Z,100.00
2023-03-11T04:50:12.122Z,100.00
2023-03-11T04:52:42.958Z,100.00
2023-03-11T04:55:11.554Z,100.00
2023-03-11T04:57:43.874Z,100.00
2023-03-11T05:00:15.651Z,100.00
2023-03-11T05:02:45.586Z,100.00
2023-03-11T05:05:13.940Z,100.00
2023-03-11T05:07:42.759Z,100.00
2023-03-11T05:10:11.634Z,100.00
2023-03-11T05:12:39.846Z,100.00
2023-03-11T05:15:08.635Z,100.00
2023-03-11T05:17:36.645Z,100.00
2023-03-11T05:20:07.685Z,100.00
2023-03-11T05:22:36.632Z,100.00
2023-03-11T05:25:06.420Z,100.00
2023-03-11T05:27:34.644Z,100.00
2023-03-11T05:30:02.526Z,100.00
2023-03-11T05:32:31.800Z,100.00
2023-03-11T05:34:59.700Z,100.00
2023-03-11T05:37:28.377Z,100.00
2023-03-11T05:39:56.484Z,100.00
2023-03-11T05:42:24.441Z,100.00
2023-03-11T05:44:54.281Z,100.00
2023-03-11T05:47:23.360Z,100.00
2023-03-11T05:49:51.348Z,100.00
2023-03-11T05:52:20.157Z,100.00
2023-03-11T05:54:52.431Z,100.00
2023-03-11T05:57:22.722Z,100.00
2023-03-11T05:59:50.785Z,100.00
2023-03-11T06:02:20.965Z,100.00
2023-03-11T06:04:49.216Z,100.00
2023-03-11T06:07:17.797Z,100.00
2023-03-11T06:09:50.234Z,100.00
2023-03-11T06:12:18.906Z,100.00
2023-03-11T06:14:55.876Z,100.00
2023-03-11T06:17:23.742Z,100.00
2023-03-11T06:19:51.568Z,100.00
2023-03-11T06:22:19.527Z,100.00
2023-03-11T06:24:47.810Z,100.00
2023-03-11T06:27:15.830Z,100.00
2023-03-11T06:29:43.935Z,100.00
2023-03-11T06:32:12.568Z,100.00
2023-03-11T06:34:40.367Z,100.00
2023-03-11T06:37:08.429Z,100.00
2023-03-11T06:39:36.310Z,100.00
2023-03-11T06:42:04.409Z,100.00
2023-03-11T06:44:33.315Z,100.00
2023-03-11T06:47:03.346Z,100.00
2023-03-11T06:49:31.800Z,100.00
2023-03-11T06:51:59.733Z,100.00
2023-03-11T06:54:27.732Z,100.00
2023-03-11T06:56:56.274Z,100.00
2023-03-11T06:59:24.462Z,100.00
2023-03-11T07:01:53.965Z,100.00
2023-03-11T07:04:22.247Z,100.00
2023-03-11T07:06:50.294Z,100.00
2023-03-11T07:09:23.019Z,100.00
2023-03-11T07:11:52.397Z,100.00
2023-03-11T07:14:25.788Z,100.00
2023-03-11T07:16:56.118Z,100.00
2023-03-11T07:19:29.079Z,100.00
2023-03-11T07:21:57.235Z,100.00
2023-03-11T07:24:25.038Z,100.00
2023-03-11T07:26:53.078Z,100.00
2023-03-11T07:29:21.160Z,100.00
2023-03-11T07:31:49.659Z,100.00
2023-03-11T07:34:17.657Z,100.00
2023-03-11T07:36:45.539Z,100.00
2023-03-11T07:39:16.279Z,100.00
2023-03-11T07:41:44.902Z,100.00
2023-03-11T07:44:14.888Z,100.00
2023-03-11T07:46:44.102Z,100.00
2023-03-11T07:49:12.615Z,100.00
2023-03-11T07:51:42.497Z,100.00
2023-03-11T07:54:12.061Z,100.00
2023-03-11T07:56:40.133Z,100.00
2023-03-11T07:59:08.205Z,100.00
2023-03-11T08:01:36.728Z,100.00
2023-03-11T08:04:07.688Z,100.00
2023-03-11T08:06:37.336Z,100.00
2023-03-11T08:09:08.934Z,100.00
2023-03-11T08:11:37.476Z,100.00
2023-03-11T08:14:06.438Z,100.00
2023-03-11T08:16:34.472Z,100.00
2023-03-11T08:19:02.259Z,100.00
2023-03-11T08:21:32.463Z,100.00
2023-03-11T08:24:02.239Z,100.00
2023-03-11T08:26:31.396Z,100.00
2023-03-11T08:28:59.648Z,100.00
2023-03-11T08:31:30.737Z,100.00
2023-03-11T08:34:08.020Z,100.00
2023-03-11T08:36:36.496Z,100.00
2023-03-11T08:39:04.788Z,100.00
2023-03-11T08:41:33.391Z,100.00
2023-03-11T08:44:01.743Z,100.00
2023-03-11T08:46:35.551Z,100.00
2023-03-11T08:49:05.452Z,100.00
2023-03-11T08:51:35.043Z,100.00
2023-03-11T08:54:04.011Z,100.00
2023-03-11T08:56:31.908Z,100.00
2023-03-11T08:58:59.862Z,100.00
2023-03-11T09:01:29.603Z,100.00
2023-03-11T09:03:58.129Z,100.00
2023-03-11T09:06:26.385Z,100.00
2023-03-11T09:08:54.473Z,100.00
2023-03-11T09:11:22.841Z,100.00
2023-03-11T09:13:51.542Z,100.00
2023-03-11T09:16:24.943Z,100.00
2023-03-11T09:18:53.154Z,100.00
2023-03-11T09:21:21.234Z,100.00
2023-03-11T09:23:49.304Z,100.00
2023-03-11T09:26:17.243Z,100.00
2023-03-11T09:28:49.188Z,100.00
2023-03-11T09:31:18.378Z,100.00
2023-03-11T09:33:47.772Z,100.00
2023-03-11T09:36:19.334Z,100.00
2023-03-11T09:38:48.213Z,100.00
2023-03-11T09:41:55.669Z,100.00
2023-03-11T09:44:37.213Z,100.00
2023-03-11T09:47:26.716Z,100.00
2023-03-11T09:50:00.584Z,100.00
2023-03-11T09:52:58.835Z,100.00
2023-03-11T09:55:43.236Z,100.00
2023-03-11T09:58:16.714Z,100.00
2023-03-11T10:00:45.331Z,100.00
2023-03-11T10:03:37.330Z,100.00
2023-03-11T10:06:31.675Z,100.00
2023-03-11T10:09:03.162Z,100.00
2023-03-11T10:12:08.443Z,100.00
2023-03-11T10:14:49.097Z,100.00
2023-03-11T10:17:23.035Z,100.00
2023-03-11T10:20:13.114Z,100.00
2023-03-11T10:23:22.999Z,100.00
2023-03-11T10:26:28.095Z,100.00
2023-03-11T10:29:14.749Z,100.00
2023-03-11T10:31:50.734Z,100.00
2023-03-11T10:34:44.956Z,100.00
2023-03-11T10:37:46.588Z,100.00
2023-03-11T10:40:33.393Z,100.00
2023-03-11T10:43:11.422Z,100.00
2023-03-11T10:45:44.703Z,100.00
2023-03-11T10:48:18.014Z,100.00
2023-03-11T10:50:51.237Z,100.00
2023-03-11T10:53:21.134Z,100.00
2023-03-11T10:55:52.220Z,100.00
2023-03-11T10:58:48.735Z,100.00
2023-03-11T11:01:18.464Z,100.00
2023-03-11T11:03:50.316Z,100.00
2023-03-11T11:06:23.095Z,100.00
2023-03-11T11:09:19.584Z,100.00
2023-03-11T11:12:01.199Z,100.00
2023-03-11T11:14:50.246Z,100.00
2023-03-11T11:17:24.066Z,100.00
2023-03-11T11:19:53.390Z,100.00
2023-03-11T11:22:23.287Z,100.00
2023-03-11T11:24:54.627Z,100.00
2023-03-11T11:27:24.019Z,100.00
2023-03-11T11:30:16.323Z,100.00
2023-03-11T11:32:44.501Z,100.00
2023-03-11T11:35:14.066Z,100.00
2023-03-11T11:37:46.443Z,100.00
2023-03-11T11:40:19.725Z,100.00
2023-03-11T11:43:14.204Z,100.00
2023-03-11T11:46:06.053Z,100.00
2023-03-11T11:48:47.313Z,100.00
2023-03-11T11:51:40.393Z,100.00
2023-03-11T11:54:17.639Z,100.00
2023-03-11T11:56:46.148Z,100.00
2023-03-11T11:59:21.723Z,100.00
2023-03-11T12:02:05.681Z,100.00
2023-03-11T12:05:21.461Z,100.00
2023-03-11T12:07:52.136Z,100.00
2023-03-11T12:10:41.857Z,100.00
2023-03-11T12:13:29.200Z,100.00
2023-03-11T12:16:23.419Z,100.00
2023-03-11T12:18:57.441Z,100.00
2023-03-11T12:21:53.234Z,100.00
2023-03-11T12:24:48.574Z,100.00
2023-03-11T12:27:40.902Z,100.00
2023-03-11T12:30:23.403Z,100.00
2023-03-11T12:32:57.103Z,100.00
2023-03-11T12:35:31.102Z,100.00
2023-03-11T12:38:01.668Z,100.00
2023-03-11T12:40:44.809Z,100.00
2023-03-11T12:43:30.836Z,100.00
2023-03-11T12:45:59.836Z,100.00
2023-03-11T12:48:27.678Z,100.00
2023-03-11T12:50:59.599Z,100.00
2023-03-11T12:53:48.484Z,100.00
2023-03-11T12:56:44.851Z,100.00
2023-03-11T12:59:34.776Z,100.00
2023-03-11T13:02:39.007Z,100.00
2023-03-11T13:05:41.377Z,100.00
2023-03-11T13:08:15.406Z,100.00
2023-03-11T13:10:45.698Z,100.00
2023-03-11T13:13:25.617Z,100.00
2023-03-11T13:15:53.550Z,100.00
2023-03-11T13:18:30.581Z,100.00
2023-03-11T13:21:00.334Z,100.00
2023-03-11T13:23:37.794Z,100.00
2023-03-11T13:26:30.348Z,100.00
2023-03-11T13:29:13.700Z,100.00
2023-03-11T13:32:07.258Z,100.00
2023-03-11T13:34:44.350Z,100.00
2023-03-11T13:37:21.336Z,100.00
2023-03-11T13:39:58.413Z,100.00
2023-03-11T13:42:35.701Z,100.00
2023-03-11T13:45:06.772Z,99.77
2023-03-11T13:47:37.001Z,99.81
2023-03-11T13:50:34.635Z,99.55
2023-03-11T13:53:08.077Z,100.00
2023-03-11T13:55:41.348Z,99.78
2023-03-11T13:58:24.334Z,100.00
2023-03-11T14:00:58.961Z,98.17
2023-03-11T14:03:32.554Z,89.90
2023-03-11T14:06:11.895Z,88.06
2023-03-11T14:08:40.171Z,86.58
2023-03-11T14:11:08.010Z,86.97
2023-03-11T14:13:43.217Z,86.63
2023-03-11T14:16:19.041Z,86.28
2023-03-11T14:19:16.797Z,85.20
2023-03-11T14:21:47.214Z,83.99
2023-03-11T14:24:29.490Z,82.63
2023-03-11T14:27:01.129Z,80.32
2023-03-11T14:29:42.132Z,80.47
2023-03-11T14:32:26.287Z,81.61
2023-03-11T14:34:54.852Z,83.15
2023-03-11T14:37:35.302Z,83.90
2023-03-11T14:40:05.008Z,84.04
2023-03-11T14:42:41.325Z,84.32
2023-03-11T14:45:17.250Z,82.64
2023-03-11T14:48:10.700Z,84.07
2023-03-11T14:50:38.960Z,81.67
2023-03-11T14:53:14.073Z,81.63
2023-03-11T14:55:51.280Z,82.49
2023-03-11T14:58:34.561Z,83.96
2023-03-11T15:01:10.226Z,85.52
2023-03-11T15:03:44.870Z,86.77
2023-03-11T15:06:17.207Z,88.44
2023-03-11T15:08:48.768Z,89.90
2023-03-11T15:11:16.599Z,91.15
2023-03-11T15:13:47.542Z,92.52
2023-03-11T15:16:41.483Z,93.65
2023-03-11T15:19:27.729Z,94.74
2023-03-11T15:22:05.777Z,95.36
2023-03-11T15:24:34.872Z,95.56
2023-03-11T15:27:08.765Z,95.14
2023-03-11T15:29:37.338Z,96.08
2023-03-11T15:32:44.552Z,97.74
2023-03-11T15:35:19.431Z,99.12
2023-03-11T15:37:49.122Z,100.00
2023-03-11T15:40:44.092Z,100.00
2023-03-11T15:43:16.068Z,100.00
2023-03-11T15:45:44.220Z,100.00
2023-03-11T15:48:13.831Z,100.00
2023-03-11T15:50:55.285Z,100.00
2023-03-11T15:53:25.501Z,100.00
2023-03-11T15:56:06.397Z,100.00
2023-03-11T15:58:37.595Z,100.00
2023-03-11T16:01:05.697Z,100.00
2023-03-11T16:03:33.718Z,100.00
2023-03-11T16:06:01.495Z,100.00
2023-03-11T16:08:29.396Z,100.00
2023-03-11T16:10:58.252Z,100.00
2023-03-11T16:13:26.125Z,100.00
2023-03-11T16:15:54.126Z,100.00
2023-03-11T16:18:21.920Z,100.00
2023-03-11T16:20:53.237Z,100.00
2023-03-11T16:23:25.316Z,100.00
2023-03-11T16:26:00.925Z,100.00
2023-03-11T16:28:29.431Z,100.00
2023-03-11T16:30:57.614Z,100.00
2023-03-11T16:33:26.204Z,100.00
2023-03-11T16:35:54.146Z,100.00
2023-03-11T16:38:23.301Z,100.00
2023-03-11T16:41:02.338Z,100.00
2023-03-11T16:43:31.813Z,100.00
2023-03-11T16:45:59.719Z,100.00
2023-03-11T16:48:27.884Z,100.00
2023-03-11T16:50:55.782Z,100.00
2023-03-11T16:53:25.228Z,100.00
2023-03-11T16:55:53.853Z,100.00
2023-03-11T16:58:21.789Z,100.00
2023-03-11T17:00:49.816Z,100.00
2023-03-11T17:03:21.533Z,100.00
2023-03-11T17:05:49.978Z,100.00
2023-03-11T17:08:18.446Z,100.00
2023-03-11T17:10:46.800Z,100.00
2023-03-11T17:13:17.015Z,100.00
2023-03-11T17:15:57.461Z,100.00
2023-03-11T17:18:25.589Z,100.00
2023-03-11T17:20:53.850Z,100.00
2023-03-11T17:23:21.921Z,100.00
2023-03-11T17:25:49.868Z,100.00
2023-03-11T17:28:17.820Z,100.00
2023-03-11T17:30:45.768Z,100.00
2023-03-11T17:33:13.676Z,100.00
2023-03-11T17:35:41.503Z,100.00
2023-03-11T17:38:09.420Z,100.00
2023-03-11T17:40:37.901Z,100.00
2023-03-11T17:43:05.920Z,100.00
2023-03-11T17:45:34.174Z,100.00
2023-03-11T17:48:02.012Z,100.00
2023-03-11T17:50:29.983Z,100.00
2023-03-11T17:52:58.041Z,100.00
2023-03-11T17:55:26.440Z,100.00
2023-03-11T17:57:54.251Z,100.00
2023-03-11T18:00:22.299Z,100.00
2023-03-11T18:02:51.502Z,100.00
2023-03-11T18:05:20.522Z,100.00
2023-03-11T18:07:48.479Z,100.00
2023-03-11T18:10:16.960Z,100.00
2023-03-11T18:12:46.644Z,100.00
2023-03-11T18:15:19.032Z,100.00
2023-03-11T18:17:47.574Z,100.00
2023-03-11T18:20:16.527Z,100.00
2023-03-11T18:22:46.759Z,100.00
2023-03-11T18:25:15.369Z,100.00
2023-03-11T18:27:44.054Z,100.00
2023-03-11T18:30:13.184Z,100.00
2023-03-11T18:32:41.681Z,100.00
2023-03-11T18:35:10.260Z,100.00
2023-03-11T18:37:38.087Z,100.00
2023-03-11T18:40:07.233Z,100.00
2023-03-11T18:42:35.544Z,100.00
2023-03-11T18:45:04.733Z,100.00
2023-03-11T18:47:35.791Z,100.00
2023-03-11T18:50:05.013Z,100.00
2023-03-11T18:52:32.991Z,100.00
2023-03-11T18:55:01.014Z,100.00
2023-03-11T18:57:28.878Z,100.00
2023-03-11T18:59:56.645Z,100.00
2023-03-11T19:02:26.181Z,100.00
2023-03-11T19:04:54.398Z,100.00
2023-03-11T19:07:22.787Z,100.00
2023-03-11T19:09:50.709Z,100.00
2023-03-11T19:12:18.551Z,100.00
2023-03-11T19:14:46.437Z,100.00
2023-03-11T19:17:16.478Z,100.00
2023-03-11T19:19:44.410Z,100.00
2023-03-11T19:22:12.328Z,100.00
2023-03-11T19:24:40.641Z,100.00
2023-03-11T19:27:08.576Z,100.00
2023-03-11T19:29:36.401Z,100.00
2023-03-11T19:32:05.065Z,100.00
2023-03-11T19:34:33.011Z,100.00
2023-03-11T19:37:00.852Z,100.00
2023-03-11T19:39:28.805Z,100.00
2023-03-11T19:41:58.899Z,100.00
2023-03-11T19:44:26.901Z,100.00
2023-03-11T19:46:54.701Z,100.00
2023-03-11T19:49:22.820Z,100.00
2023-03-11T19:51:53.030Z,100.00
2023-03-11T19:54:20.986Z,100.00
2023-03-11T19:56:49.244Z,100.00
2023-03-11T19:59:17.289Z,100.00
2023-03-11T20:01:45.399Z,100.00
2023-03-11T20:04:15.142Z,100.00
2023-03-11T20:06:44.230Z,100.00
2023-03-11T20:09:13.216Z,100.00
2023-03-11T20:11:41.211Z,100.00
2023-03-11T20:14:10.388Z,100.00
2023-03-11T20:16:38.635Z,100.00
2023-03-11T20:19:07.432Z,100.00
2023-03-11T20:21:39.434Z,100.00
2023-03-11T20:24:08.975Z,100.00
2023-03-11T20:26:37.649Z,100.00
2023-03-11T20:29:06.000Z,100.00
2023-03-11T20:31:34.668Z,100.00
2023-03-11T20:34:03.146Z,100.00
2023-03-11T20:36:33.210Z,100.00
2023-03-11T20:39:02.338Z,100.00
2023-03-11T20:41:34.745Z,100.00
2023-03-11T20:44:03.893Z,100.00
2023-03-11T20:46:35.108Z,100.00
2023-03-11T20:49:03.736Z,100.00
2023-03-11T20:51:31.578Z,100.00
2023-03-11T20:53:59.542Z,100.00
2023-03-11T20:56:27.984Z,100.00
2023-03-11T20:58:59.291Z,100.00
2023-03-11T21:01:30.543Z,100.00
2023-03-11T21:04:01.565Z,100.00
2023-03-11T21:06:41.204Z,100.00
2023-03-11T21:09:14.661Z,100.00
2023-03-11T21:11:42.883Z,100.00
2023-03-11T21:14:14.728Z,100.00
2023-03-11T21:16:42.851Z,100.00
2023-03-11T21:19:13.609Z,100.00
2023-03-11T21:21:41.690Z,100.00
2023-03-11T21:24:11.416Z,100.00
2023-03-11T21:26:39.434Z,100.00
2023-03-11T21:29:08.029Z,100.00
2023-03-11T21:31:35.959Z,100.00
2023-03-11T21:34:03.809Z,100.00
2023-03-11T21:36:31.808Z,100.00
2023-03-11T21:39:01.512Z,100.00
2023-03-11T21:41:31.078Z,100.00
2023-03-11T21:43:59.150Z,100.00
2023-03-11T21:46:30.609Z,100.00
2023-03-11T21:48:59.356Z,100.00
2023-03-11T21:51:27.664Z,100.00
2023-03-11T21:53:56.649Z,100.00
2023-03-11T21:56:25.146Z,100.00
2023-03-11T21:58:53.945Z,100.00
2023-03-11T22:01:22.471Z,100.00
2023-03-11T22:03:50.894Z,100.00
2023-03-11T22:06:18.925Z,100.00
2023-03-11T22:08:47.171Z,100.00
2023-03-11T22:11:19.055Z,100.00
2023-03-11T22:13:49.353Z,100.00
2023-03-11T22:16:19.078Z,100.00
2023-03-11T22:18:47.771Z,100.00
2023-03-11T22:21:16.771Z,100.00
2023-03-11T22:23:45.348Z,100.00
2023-03-11T22:26:14.348Z,100.00
2023-03-11T22:28:42.389Z,100.00
2023-03-11T22:31:13.796Z,100.00
2023-03-11T22:33:41.827Z,100.00
2023-03-11T22:36:10.147Z,100.00
2023-03-11T22:38:41.390Z,100.00
2023-03-11T22:41:10.685Z,100.00
2023-03-11T22:43:39.461Z,100.00
2023-03-11T22:46:07.577Z,100.00
2023-03-11T22:48:35.822Z,100.00
2023-03-11T22:51:04.049Z,100.00
2023-03-11T22:53:31.900Z,100.00
2023-03-11T22:55:59.783Z,100.00
2023-03-11T22:58:27.715Z,100.00
2023-03-11T23:00:55.500Z,100.00
2023-03-11T23:03:23.338Z,100.00
2023-03-11T23:05:51.138Z,100.00
2023-03-11T23:08:18.921Z,100.00
2023-03-11T23:10:47.507Z,100.00
2023-03-11T23:13:16.155Z,100.00
2023-03-11T23:15:45.751Z,100.00
2023-03-11T23:18:15.852Z,100.00
2023-03-11T23:20:44.688Z,100.00
2023-03-11T23:23:13.296Z,100.00
2023-03-11T23:25:41.489Z,100.00
2023-03-11T23:28:09.496Z,100.00
2023-03-11T23:30:40.540Z,100.00
2023-03-11T23:33:08.593Z,100.00
2023-03-11T23:35:40.847Z,100.00
2023-03-11T23:38:09.561Z,100.00
2023-03-11T23:40:40.459Z,100.00
2023-03-11T23:43:08.501Z,100.00
2023-03-11T23:45:36.474Z,100.00
2023-03-11T23:48:04.453Z,100.00
2023-03-11T23:50:32.241Z,100.00
2023-03-11T23:53:00.118Z,100.00
2023-03-11T23:55:27.944Z,100.00
2023-03-11T23:57:55.814Z,100.00
