createdAt,value
2023-01-30T00:01:34.225Z,61.27
2023-01-30T00:04:03.579Z,62.50
2023-01-30T00:06:31.750Z,63.30
2023-01-30T00:08:59.966Z,56.13
2023-01-30T00:11:29.987Z,54.37
2023-01-30T00:13:58.003Z,59.90
2023-01-30T00:16:26.181Z,55.73
2023-01-30T00:18:54.295Z,55.50
2023-01-30T00:21:23.661Z,51.77
2023-01-30T00:23:51.662Z,59.57
2023-01-30T00:26:19.660Z,55.00
2023-01-30T00:28:47.691Z,61.03
2023-01-30T00:31:15.787Z,59.10
2023-01-30T00:33:43.788Z,57.07
2023-01-30T00:36:12.430Z,58.10
2023-01-30T00:38:41.800Z,56.37
2023-01-30T00:41:10.737Z,57.33
2023-01-30T00:43:56.320Z,58.37
2023-01-30T00:46:46.714Z,56.83
2023-01-30T00:49:14.750Z,55.63
2023-01-30T00:51:42.866Z,52.23
2023-01-30T00:54:12.273Z,53.93
2023-01-30T00:56:40.308Z,51.87
2023-01-30T00:59:08.409Z,51.07
2023-01-30T01:01:37.711Z,47.27
2023-01-30T01:04:06.462Z,51.67
2023-01-30T01:06:34.514Z,50.80
2023-01-30T01:09:02.726Z,51.83
2023-01-30T01:11:32.683Z,48.97
2023-01-30T01:14:03.310Z,48.27
2023-01-30T01:16:32.614Z,51.67
2023-01-30T01:19:01.400Z,48.13
2023-01-30T01:21:29.447Z,50.13
2023-01-30T01:24:00.118Z,50.27
2023-01-30T01:26:28.522Z,49.77
2023-01-30T01:28:58.616Z,48.70
2023-01-30T01:31:26.925Z,48.70
2023-01-30T01:33:56.945Z,49.27
2023-01-30T01:36:52.249Z,49.10
2023-01-30T01:39:14.797Z,49.23
2023-01-30T01:41:42.305Z,52.47
2023-01-30T01:44:13.014Z,48.70
2023-01-30T01:46:45.983Z,51.53
2023-01-30T01:49:18.131Z,49.00
2023-01-30T01:51:53.233Z,51.17
2023-01-30T01:54:30.583Z,45.93
2023-01-30T01:57:02.923Z,49.73
2023-01-30T01:59:35.968Z,47.20
2023-01-30T02:02:09.968Z,48.20
2023-01-30T02:04:58.206Z,47.17
2023-01-30T02:07:26.881Z,46.13
2023-01-30T02:09:54.967Z,43.53
2023-01-30T02:12:23.047Z,42.30
2023-01-30T02:14:53.935Z,42.70
2023-01-30T02:17:22.328Z,40.50
2023-01-30T02:19:55.422Z,38.30
2023-01-30T02:22:51.259Z,43.67
2023-01-30T02:25:45.197Z,39.03
2023-01-30T02:28:38.899Z,38.23
2023-01-30T02:31:27.189Z,37.13
2023-01-30T02:34:11.015Z,32.60
2023-01-30T02:36:50.620Z,33.30
2023-01-30T02:39:29.143Z,35.10
2023-01-30T02:42:06.432Z,29.87
2023-01-30T02:44:44.198Z,31.20
2023-01-30T02:47:16.242Z,30.70
2023-01-30T02:49:49.337Z,31.40
2023-01-30T02:52:18.544Z,31.97
2023-01-30T02:54:47.256Z,30.57
2023-01-30T02:57:21.174Z,27.83
2023-01-30T02:59:57.435Z,31.90
2023-01-30T03:02:50.713Z,29.63
2023-01-30T03:05:34.684Z,28.77
2023-01-30T03:08:14.563Z,27.33
2023-01-30T03:10:51.446Z,28.23
2023-01-30T03:13:27.117Z,26.47
2023-01-30T03:16:01.078Z,26.23
2023-01-30T03:18:30.977Z,27.80
2023-01-30T03:21:05.868Z,26.13
2023-01-30T03:23:33.919Z,23.43
2023-01-30T03:26:05.127Z,23.70
2023-01-30T03:28:35.384Z,22.30
2023-01-30T03:31:03.540Z,21.67
2023-01-30T03:33:32.983Z,20.27
2023-01-30T03:36:01.086Z,19.50
2023-01-30T03:38:29.178Z,17.70
2023-01-30T03:40:57.417Z,16.13
2023-01-30T03:43:25.539Z,16.23
2023-01-30T03:45:53.589Z,19.57
2023-01-30T03:48:21.818Z,21.53
2023-01-30T03:50:51.433Z,14.87
2023-01-30T03:53:19.454Z,21.00
2023-01-30T03:55:47.495Z,20.43
2023-01-30T03:58:15.567Z,17.23
2023-01-30T04:00:43.644Z,20.30
2023-01-30T04:03:11.932Z,16.43
2023-01-30T04:05:40.074Z,13.37
2023-01-30T04:08:11.321Z,15.40
2023-01-30T04:10:39.715Z,17.97
2023-01-30T04:13:07.815Z,14.43
2023-01-30T04:15:35.964Z,12.50
2023-01-30T04:18:20.039Z,14.20
2023-01-30T04:20:48.022Z,14.40
2023-01-30T04:23:21.845Z,10.53
2023-01-30T04:25:49.882Z,11.33
2023-01-30T04:28:19.915Z,13.20
2023-01-30T04:30:48.589Z,15.23
2023-01-30T04:33:37.217Z,11.77
2023-01-30T04:36:09.026Z,8.07
2023-01-30T04:38:39.517Z,9.90
2023-01-30T04:41:08.824Z,11.03
2023-01-30T04:43:40.534Z,7.37
2023-01-30T04:46:26.895Z,9.83
2023-01-30T04:48:54.947Z,13.27
2023-01-30T04:51:22.960Z,12.23
2023-01-30T04:53:53.793Z,11.93
2023-01-30T04:56:22.100Z,6.97
2023-01-30T04:58:51.310Z,13.47
2023-01-30T05:01:24.700Z,9.07
2023-01-30T05:03:53.649Z,9.83
2023-01-30T05:06:22.511Z,13.57
2023-01-30T05:08:51.199Z,15.40
2023-01-30T05:11:21.067Z,14.90
2023-01-30T05:13:49.980Z,8.53
2023-01-30T05:16:19.145Z,12.13
2023-01-30T05:18:47.208Z,9.93
2023-01-30T05:21:18.102Z,8.07
2023-01-30T05:23:46.473Z,11.03
2023-01-30T05:26:15.927Z,13.27
2023-01-30T05:28:45.537Z,6.07
2023-01-30T05:31:14.977Z,14.67
2023-01-30T05:33:43.346Z,13.40
2023-01-30T05:36:15.908Z,11.87
2023-01-30T05:38:45.204Z,10.97
2023-01-30T05:41:14.481Z,11.07
2023-01-30T05:43:42.937Z,11.67
2023-01-30T05:46:13.601Z,8.70
2023-01-30T05:48:41.868Z,12.33
2023-01-30T05:51:18.465Z,11.13
2023-01-30T05:53:46.997Z,15.73
2023-01-30T05:56:15.457Z,16.23
2023-01-30T05:58:43.825Z,11.87
2023-01-30T06:01:14.297Z,11.53
2023-01-30T06:03:42.345Z,14.17
2023-01-30T06:06:12.518Z,10.77
2023-01-30T06:08:40.828Z,12.33
2023-01-30T06:11:11.528Z,13.10
2023-01-30T06:13:39.794Z,13.73
2023-01-30T06:16:09.146Z,15.30
2023-01-30T06:18:38.961Z,9.77
2023-01-30T06:21:07.736Z,12.03
2023-01-30T06:23:36.343Z,8.60
2023-01-30T06:26:06.806Z,8.33
2023-01-30T06:28:36.382Z,8.40
2023-01-30T06:31:06.685Z,11.90
2023-01-30T06:33:34.804Z,11.20
2023-01-30T06:36:04.682Z,13.70
2023-01-30T06:38:32.889Z,14.23
2023-01-30T06:41:01.511Z,11.63
2023-01-30T06:43:29.514Z,10.60
2023-01-30T06:45:59.817Z,12.20
2023-01-30T06:48:27.914Z,13.77
2023-01-30T06:50:55.960Z,17.17
2023-01-30T06:53:30.289Z,13.30
2023-01-30T06:55:59.721Z,18.93
2023-01-30T06:58:27.885Z,17.60
2023-01-30T07:00:56.065Z,19.43
2023-01-30T07:03:24.652Z,15.83
2023-01-30T07:05:52.728Z,25.03
2023-01-30T07:08:23.274Z,21.70
2023-01-30T07:10:53.606Z,17.67
2023-01-30T07:13:21.726Z,27.43
2023-01-30T07:15:50.562Z,31.03
2023-01-30T07:18:18.543Z,31.53
2023-01-30T07:20:48.688Z,27.50
2023-01-30T07:23:16.814Z,25.10
2023-01-30T07:25:45.063Z,26.10
2023-01-30T07:28:14.487Z,25.80
2023-01-30T07:30:42.564Z,35.20
2023-01-30T07:33:10.629Z,27.70
2023-01-30T07:35:39.238Z,26.23
2023-01-30T07:38:07.564Z,31.80
2023-01-30T07:40:35.582Z,32.57
2023-01-30T07:43:05.526Z,36.47
2023-01-30T07:45:39.387Z,27.53
2023-01-30T07:48:08.071Z,28.60
2023-01-30T07:50:36.393Z,25.07
2023-01-30T07:53:05.398Z,27.70
2023-01-30T07:55:33.467Z,36.30
2023-01-30T07:58:02.007Z,31.53
2023-01-30T08:00:30.183Z,28.53
2023-01-30T08:02:59.773Z,29.37
2023-01-30T08:05:27.854Z,26.97
2023-01-30T08:07:56.865Z,36.43
2023-01-30T08:10:25.529Z,30.63
2023-01-30T08:12:53.773Z,28.00
2023-01-30T08:15:22.891Z,20.50
2023-01-30T08:17:59.275Z,30.13
2023-01-30T08:20:28.887Z,24.87
2023-01-30T08:22:57.221Z,32.00
2023-01-30T08:25:25.518Z,27.53
2023-01-30T08:27:53.845Z,32.07
2023-01-30T08:30:23.112Z,35.60
2023-01-30T08:32:51.176Z,30.40
2023-01-30T08:35:20.577Z,26.40
2023-01-30T08:37:48.573Z,25.87
2023-01-30T08:40:17.375Z,28.83
2023-01-30T08:42:46.228Z,29.70
2023-01-30T08:45:14.594Z,22.63
2023-01-30T08:47:42.699Z,30.00
2023-01-30T08:50:11.897Z,26.40
2023-01-30T08:52:41.282Z,32.47
2023-01-30T08:55:10.325Z,23.93
2023-01-30T08:57:38.610Z,23.77
2023-01-30T09:00:07.818Z,25.77
2023-01-30T09:02:36.217Z,27.50
2023-01-30T09:05:04.327Z,30.57
2023-01-30T09:07:32.423Z,30.47
2023-01-30T09:10:01.794Z,27.07
2023-01-30T09:12:29.806Z,25.60
2023-01-30T09:15:00.370Z,29.97
2023-01-30T09:17:28.691Z,33.73
2023-01-30T09:19:56.731Z,21.57
2023-01-30T09:22:26.919Z,26.07
2023-01-30T09:24:55.094Z,25.97
2023-01-30T09:27:24.487Z,27.13
2023-01-30T09:29:52.528Z,21.43
2023-01-30T09:32:20.519Z,29.30
2023-01-30T09:34:48.519Z,27.33
2023-01-30T09:37:16.587Z,31.67
2023-01-30T09:39:44.656Z,28.20
2023-01-30T09:42:44.872Z,30.67
2023-01-30T09:45:38.438Z,24.57
2023-01-30T09:48:17.911Z,25.20
2023-01-30T09:51:12.439Z,25.47
2023-01-30T09:53:56.667Z,31.73
2023-01-30T09:56:25.068Z,22.73
2023-01-30T09:58:57.951Z,27.47
2023-01-30T10:01:32.319Z,25.13
2023-01-30T10:04:10.162Z,25.00
2023-01-30T10:06:44.063Z,22.50
2023-01-30T10:09:19.438Z,25.07
2023-01-30T10:12:01.427Z,27.30
2023-01-30T10:14:45.712Z,20.07
2023-01-30T10:17:32.541Z,19.97
2023-01-30T10:20:17.704Z,22.33
2023-01-30T10:23:02.146Z,15.93
2023-01-30T10:25:35.347Z,17.17
2023-01-30T10:28:07.393Z,19.07
2023-01-30T10:30:37.311Z,20.07
2023-01-30T10:33:09.408Z,28.63
2023-01-30T10:35:42.539Z,19.53
2023-01-30T10:38:17.548Z,17.63
2023-01-30T10:40:53.347Z,22.83
2023-01-30T10:43:28.065Z,21.63
2023-01-30T10:46:05.459Z,15.97
2023-01-30T10:48:50.735Z,20.93
2023-01-30T10:51:31.176Z,24.50
2023-01-30T10:54:02.241Z,16.20
2023-01-30T10:56:39.174Z,19.80
2023-01-30T10:59:21.960Z,19.13
2023-01-30T11:01:58.275Z,18.23
2023-01-30T11:04:32.843Z,10.57
2023-01-30T11:07:02.870Z,7.13
2023-01-30T11:09:42.039Z,8.57
2023-01-30T11:12:10.251Z,5.67
2023-01-30T11:14:59.817Z,5.23
2023-01-30T11:17:36.209Z,3.87
2023-01-30T11:20:15.108Z,6.10
2023-01-30T11:22:50.879Z,6.97
2023-01-30T11:25:21.803Z,4.77
2023-01-30T11:27:55.799Z,8.43
2023-01-30T11:30:29.321Z,10.87
2023-01-30T11:33:13.597Z,9.63
2023-01-30T11:35:54.250Z,6.93
2023-01-30T11:38:24.708Z,8.70
2023-01-30T11:41:04.584Z,9.27
2023-01-30T11:43:34.266Z,11.83
2023-01-30T11:46:03.370Z,15.20
2023-01-30T11:49:06.296Z,14.40
2023-01-30T11:51:25.312Z,13.57
2023-01-30T11:53:58.466Z,19.03
2023-01-30T11:56:34.842Z,12.33
2023-01-30T11:59:08.117Z,19.07
2023-01-30T12:01:38.005Z,13.97
2023-01-30T12:04:12.088Z,18.63
2023-01-30T12:06:42.224Z,18.40
2023-01-30T12:09:32.496Z,15.73
2023-01-30T12:12:00.544Z,17.10
2023-01-30T12:14:38.793Z,19.50
2023-01-30T12:17:15.884Z,22.50
2023-01-30T12:19:56.836Z,26.17
2023-01-30T12:22:33.148Z,19.13
2023-01-30T12:25:02.516Z,27.83
2023-01-30T12:27:44.746Z,22.77
2023-01-30T12:30:22.966Z,20.63
2023-01-30T12:32:51.096Z,23.07
2023-01-30T12:35:28.198Z,22.53
2023-01-30T12:38:04.842Z,12.47
2023-01-30T12:40:46.778Z,22.90
2023-01-30T12:43:40.415Z,26.47
2023-01-30T12:46:21.737Z,10.37
2023-01-30T12:49:10.988Z,27.47
2023-01-30T12:51:55.747Z,19.17
2023-01-30T12:54:40.543Z,15.00
2023-01-30T12:57:19.560Z,16.07
2023-01-30T12:59:59.522Z,16.77
2023-01-30T13:02:53.202Z,17.70
2023-01-30T13:05:35.647Z,13.93
2023-01-30T13:08:24.924Z,18.07
2023-01-30T13:11:04.089Z,21.47
2023-01-30T13:13:39.383Z,20.37
2023-01-30T13:16:15.228Z,18.10
2023-01-30T13:18:50.199Z,23.07
2023-01-30T13:21:22.731Z,21.67
2023-01-30T13:24:05.227Z,18.23
2023-01-30T13:26:36.811Z,18.90
2023-01-30T13:29:12.976Z,15.50
2023-01-30T13:31:50.057Z,16.13
2023-01-30T13:34:26.485Z,14.10
2023-01-30T13:37:00.378Z,18.47
2023-01-30T13:39:37.032Z,15.03
2023-01-30T13:42:26.318Z,14.77
2023-01-30T13:44:56.191Z,22.03
2023-01-30T13:47:40.309Z,21.97
2023-01-30T13:50:27.926Z,20.67
2023-01-30T13:53:00.717Z,22.97
2023-01-30T13:55:37.194Z,15.20
2023-01-30T13:58:14.520Z,14.47
2023-01-30T14:00:54.389Z,19.73
2023-01-30T14:03:31.413Z,13.90
2023-01-30T14:06:37.449Z,24.00
2023-01-30T14:09:21.831Z,20.90
2023-01-30T14:11:58.749Z,22.90
2023-01-30T14:14:33.148Z,18.97
2023-01-30T14:17:13.054Z,20.47
2023-01-30T14:19:47.097Z,19.33
2023-01-30T14:22:23.575Z,21.43
2023-01-30T14:25:25.022Z,13.77
2023-01-30T14:27:55.393Z,21.23
2023-01-30T14:30:37.285Z,29.03
2023-01-30T14:33:26.074Z,29.08
2023-01-30T14:36:23.861Z,18.77
2023-01-30T14:38:58.639Z,20.10
2023-01-30T14:41:28.708Z,27.83
2023-01-30T14:43:58.067Z,20.13
2023-01-30T14:46:57.202Z,23.63
2023-01-30T14:49:32.282Z,23.47
2023-01-30T14:52:00.959Z,23.67
2023-01-30T14:54:42.656Z,22.33
2023-01-30T14:57:23.997Z,21.83
2023-01-30T15:00:13.385Z,21.67
2023-01-30T15:02:48.743Z,27.07
2023-01-30T15:05:20.935Z,24.83
2023-01-30T15:07:52.771Z,18.27
2023-01-30T15:10:39.146Z,20.73
2023-01-30T15:13:33.197Z,23.33
2023-01-30T15:16:13.539Z,24.50
2023-01-30T15:19:03.612Z,26.97
2023-01-30T15:21:52.599Z,23.50
2023-01-30T15:24:53.103Z,26.13
2023-01-30T15:27:29.048Z,25.63
2023-01-30T15:30:18.097Z,24.37
2023-01-30T15:32:47.743Z,22.83
2023-01-30T15:35:25.704Z,21.33
2023-01-30T15:37:56.165Z,25.80
2023-01-30T15:40:29.061Z,24.77
2023-01-30T15:43:14.450Z,15.73
2023-01-30T15:45:58.817Z,27.47
2023-01-30T15:48:51.724Z,25.67
2023-01-30T15:51:27.023Z,24.20
2023-01-30T15:53:56.777Z,20.93
2023-01-30T15:56:27.135Z,26.23
2023-01-30T15:58:57.328Z,21.93
2023-01-30T16:01:25.529Z,19.73
2023-01-30T16:03:57.815Z,18.57
2023-01-30T16:06:32.587Z,21.13
2023-01-30T16:09:02.166Z,23.70
2023-01-30T16:11:35.272Z,18.73
2023-01-30T16:14:03.351Z,20.77
2023-01-30T16:16:33.159Z,16.37
2023-01-30T16:19:04.964Z,18.23
2023-01-30T16:21:35.398Z,22.35
2023-01-30T16:24:06.196Z,20.20
2023-01-30T16:26:35.865Z,15.37
2023-01-30T16:29:06.989Z,22.30
2023-01-30T16:31:38.234Z,15.37
2023-01-30T16:34:18.821Z,11.73
2023-01-30T16:36:48.654Z,13.73
2023-01-30T16:39:33.615Z,13.87
2023-01-30T16:42:02.815Z,18.93
2023-01-30T16:44:32.299Z,17.50
2023-01-30T16:47:02.851Z,12.00
2023-01-30T16:49:44.084Z,11.63
2023-01-30T16:52:24.041Z,20.07
2023-01-30T16:54:54.253Z,19.70
2023-01-30T16:57:33.271Z,18.63
2023-01-30T17:00:01.790Z,19.00
2023-01-30T17:02:35.471Z,18.67
2023-01-30T17:05:23.649Z,18.17
2023-01-30T17:07:53.713Z,19.40
2023-01-30T17:10:54.500Z,22.53
2023-01-30T17:13:34.097Z,17.73
2023-01-30T17:16:34.225Z,19.37
2023-01-30T17:19:03.270Z,22.67
2023-01-30T17:21:38.164Z,17.87
2023-01-30T17:24:06.982Z,21.17
2023-01-30T17:26:35.387Z,17.17
2023-01-30T17:29:03.589Z,17.93
2023-01-30T17:31:31.805Z,22.03
2023-01-30T17:33:59.862Z,22.57
2023-01-30T17:36:29.786Z,22.63
2023-01-30T17:39:00.220Z,23.03
2023-01-30T17:41:30.896Z,23.93
2023-01-30T17:43:59.212Z,14.93
2023-01-30T17:46:33.676Z,24.80
2023-01-30T17:49:01.781Z,29.90
2023-01-30T17:51:29.787Z,28.10
2023-01-30T17:53:59.174Z,23.80
2023-01-30T17:56:32.350Z,21.23
2023-01-30T17:59:00.405Z,23.07
2023-01-30T18:01:28.533Z,16.90
2023-01-30T18:03:56.511Z,23.03
2023-01-30T18:06:24.723Z,19.60
2023-01-30T18:08:52.780Z,24.33
2023-01-30T18:11:22.697Z,21.43
2023-01-30T18:13:51.474Z,21.40
2023-01-30T18:16:23.632Z,21.40
2023-01-30T18:18:52.267Z,20.50
2023-01-30T18:21:22.067Z,28.57
2023-01-30T18:23:50.314Z,17.30
2023-01-30T18:26:19.406Z,20.20
2023-01-30T18:28:49.171Z,22.70
2023-01-30T18:31:17.559Z,20.27
2023-01-30T18:33:45.722Z,22.30
2023-01-30T18:36:15.658Z,20.27
2023-01-30T18:38:44.479Z,26.80
2023-01-30T18:41:14.054Z,20.17
2023-01-30T18:43:42.454Z,24.37
2023-01-30T18:46:14.334Z,27.33
2023-01-30T18:48:43.127Z,22.67
2023-01-30T18:51:12.946Z,25.57
2023-01-30T18:53:41.831Z,19.67
2023-01-30T18:56:12.005Z,23.93
2023-01-30T18:58:40.423Z,23.87
2023-01-30T19:01:15.311Z,19.40
2023-01-30T19:03:43.755Z,14.43
2023-01-30T19:06:14.087Z,11.47
2023-01-30T19:08:42.314Z,8.20
2023-01-30T19:11:32.399Z,7.17
2023-01-30T19:14:00.782Z,9.97
2023-01-30T19:16:31.250Z,9.67
2023-01-30T19:18:59.699Z,14.90
2023-01-30T19:21:28.397Z,10.83
2023-01-30T19:23:57.408Z,11.53
2023-01-30T19:26:26.136Z,9.57
2023-01-30T19:28:54.172Z,14.77
2023-01-30T19:31:23.298Z,14.23
2023-01-30T19:33:59.127Z,23.63
2023-01-30T19:36:29.419Z,17.87
2023-01-30T19:38:59.713Z,13.40
2023-01-30T19:41:29.999Z,11.60
2023-01-30T19:43:59.969Z,18.17
2023-01-30T19:46:29.881Z,14.43
2023-01-30T19:48:59.383Z,15.10
2023-01-30T19:51:29.455Z,15.63
2023-01-30T19:53:59.577Z,11.37
2023-01-30T19:56:28.831Z,16.00
2023-01-30T19:58:58.657Z,19.90
2023-01-30T20:01:29.668Z,16.47
2023-01-30T20:03:59.893Z,12.10
2023-01-30T20:06:29.541Z,11.90
2023-01-30T20:09:00.794Z,15.40
2023-01-30T20:11:29.832Z,17.53
2023-01-30T20:13:59.602Z,15.23
2023-01-30T20:16:29.641Z,13.80
2023-01-30T20:19:00.840Z,12.33
2023-01-30T20:21:30.634Z,11.40
2023-01-30T20:23:59.968Z,11.77
2023-01-30T20:26:30.936Z,11.90
2023-01-30T20:28:59.453Z,12.03
2023-01-30T20:31:29.521Z,10.27
2023-01-30T20:34:01.274Z,11.50
2023-01-30T20:36:29.364Z,7.03
2023-01-30T20:39:01.733Z,11.03
2023-01-30T20:41:32.777Z,11.00
2023-01-30T20:44:00.892Z,12.43
2023-01-30T20:46:30.541Z,8.43
2023-01-30T20:49:02.347Z,8.80
2023-01-30T20:51:32.997Z,9.17
2023-01-30T20:54:04.371Z,12.23
2023-01-30T20:56:35.352Z,15.07
2023-01-30T20:59:04.797Z,10.17
2023-01-30T21:01:33.895Z,9.70
2023-01-30T21:04:06.821Z,10.73
2023-01-30T21:06:42.801Z,12.47
2023-01-30T21:09:15.523Z,10.33
2023-01-30T21:11:43.927Z,12.30
2023-01-30T21:14:12.136Z,11.20
2023-01-30T21:16:40.419Z,12.00
2023-01-30T21:19:15.174Z,15.27
2023-01-30T21:21:50.121Z,12.17
2023-01-30T21:24:20.485Z,13.70
2023-01-30T21:26:49.093Z,14.17
2023-01-30T21:29:19.390Z,9.17
2023-01-30T21:31:47.905Z,7.90
2023-01-30T21:34:17.393Z,14.30
2023-01-30T21:37:05.400Z,11.60
2023-01-30T21:39:50.741Z,10.03
2023-01-30T21:42:36.697Z,8.27
2023-01-30T21:45:06.751Z,9.47
2023-01-30T21:47:34.775Z,11.07
2023-01-30T21:50:04.275Z,13.53
2023-01-30T21:52:33.312Z,18.73
2023-01-30T21:55:01.469Z,9.27
2023-01-30T21:57:29.727Z,12.87
2023-01-30T21:59:57.742Z,11.63
2023-01-30T22:02:25.759Z,12.37
2023-01-30T22:04:53.787Z,13.27
2023-01-30T22:07:23.177Z,11.77
2023-01-30T22:09:51.310Z,14.30
2023-01-30T22:12:19.383Z,8.53
2023-01-30T22:14:47.453Z,13.13
2023-01-30T22:17:15.552Z,13.33
2023-01-30T22:19:43.574Z,18.57
2023-01-30T22:22:11.589Z,17.23
2023-01-30T22:24:40.952Z,13.70
2023-01-30T22:27:09.023Z,11.93
2023-01-30T22:29:37.373Z,18.97
2023-01-30T22:32:06.341Z,16.90
2023-01-30T22:34:36.030Z,11.40
2023-01-30T22:37:04.156Z,12.87
2023-01-30T22:39:32.177Z,10.27
2023-01-30T22:42:01.606Z,17.10
2023-01-30T22:44:29.587Z,19.17
2023-01-30T22:46:57.836Z,17.93
2023-01-30T22:49:25.931Z,13.73
2023-01-30T22:51:53.976Z,15.83
2023-01-30T22:54:24.987Z,17.90
2023-01-30T22:56:53.405Z,19.93
2023-01-30T22:59:22.881Z,16.67
2023-01-30T23:01:51.889Z,18.27
2023-01-30T23:04:22.155Z,18.00
2023-01-30T23:06:52.294Z,21.73
2023-01-30T23:09:22.228Z,16.50
2023-01-30T23:12:07.231Z,19.33
2023-01-30T23:14:37.921Z,18.87
2023-01-30T23:17:26.562Z,10.30
2023-01-30T23:19:54.078Z,12.23
2023-01-30T23:22:22.291Z,12.13
2023-01-30T23:24:51.050Z,15.73
2023-01-30T23:27:19.261Z,14.17
2023-01-30T23:29:48.799Z,11.83
2023-01-30T23:32:19.109Z,9.50
2023-01-30T23:34:47.260Z,11.10
2023-01-30T23:37:15.263Z,15.40
2023-01-30T23:39:43.266Z,14.27
2023-01-30T23:42:11.268Z,15.90
2023-01-30T23:44:39.259Z,15.03
2023-01-30T23:47:08.616Z,11.43
2023-01-30T23:49:36.648Z,15.67
2023-01-30T23:52:04.752Z,18.30
2023-01-30T23:54:32.948Z,16.43
2023-01-30T23:57:01.003Z,16.23
2023-01-30T23:59:29.006Z,15.33
