createdAt,value
2019-03-15T00:01:44.254Z,18.10
2019-03-15T00:04:12.937Z,26.23
2019-03-15T00:06:41.572Z,24.60
2019-03-15T00:09:10.306Z,22.50
2019-03-15T00:11:38.967Z,25.47
2019-03-15T00:14:07.523Z,26.20
2019-03-15T00:16:36.242Z,26.87
2019-03-15T00:19:04.885Z,27.87
2019-03-15T00:21:35.025Z,20.67
2019-03-15T00:24:03.883Z,23.83
2019-03-15T00:26:32.811Z,25.50
2019-03-15T00:29:01.421Z,28.17
2019-03-15T00:31:30.002Z,23.60
2019-03-15T00:34:02.188Z,25.17
2019-03-15T00:36:30.851Z,22.00
2019-03-15T00:38:59.555Z,24.83
2019-03-15T00:41:28.266Z,27.47
2019-03-15T00:43:56.969Z,24.83
2019-03-15T00:46:25.592Z,26.03
2019-03-15T00:48:54.306Z,22.53
2019-03-15T00:51:23.032Z,21.63
2019-03-15T00:53:54.358Z,31.37
2019-03-15T00:56:22.078Z,29.33
2019-03-15T00:58:50.830Z,25.57
2019-03-15T01:01:20.487Z,30.43
2019-03-15T01:03:49.278Z,25.97
2019-03-15T01:06:17.939Z,26.30
2019-03-15T01:08:46.575Z,28.20
2019-03-15T01:11:15.231Z,26.83
2019-03-15T01:13:43.870Z,28.87
2019-03-15T01:16:12.609Z,23.60
2019-03-15T01:18:41.136Z,29.27
2019-03-15T01:21:09.725Z,25.93
2019-03-15T01:23:38.331Z,28.33
2019-03-15T01:26:07.068Z,29.10
2019-03-15T01:28:35.707Z,24.80
2019-03-15T01:31:04.365Z,23.60
2019-03-15T01:33:33.066Z,28.87
2019-03-15T01:36:04.866Z,29.37
2019-03-15T01:38:33.583Z,27.07
2019-03-15T01:41:02.241Z,30.50
2019-03-15T01:43:30.988Z,28.33
2019-03-15T01:45:59.725Z,29.37
2019-03-15T01:48:28.360Z,27.77
2019-03-15T01:50:56.924Z,27.23
2019-03-15T01:53:25.536Z,36.70
2019-03-15T01:55:54.152Z,30.57
2019-03-15T01:58:22.780Z,29.40
2019-03-15T02:00:51.485Z,26.40
2019-03-15T02:03:20.040Z,27.57
2019-03-15T02:05:48.719Z,27.47
2019-03-15T02:08:17.340Z,27.90
2019-03-15T02:10:46.030Z,23.70
2019-03-15T02:13:14.680Z,29.30
2019-03-15T02:15:43.539Z,29.00
2019-03-15T02:18:15.322Z,23.37
2019-03-15T02:20:43.944Z,23.83
2019-03-15T02:23:12.679Z,26.87
2019-03-15T02:25:42.874Z,26.73
2019-03-15T02:28:11.506Z,25.17
2019-03-15T02:30:40.191Z,23.67
2019-03-15T02:33:08.888Z,24.40
2019-03-15T02:35:37.565Z,21.40
2019-03-15T02:38:06.221Z,24.53
2019-03-15T02:40:34.870Z,27.33
2019-03-15T02:43:03.528Z,28.03
2019-03-15T02:45:33.047Z,32.70
2019-03-15T02:48:01.993Z,22.83
2019-03-15T02:50:30.612Z,24.43
2019-03-15T02:52:59.197Z,22.10
2019-03-15T02:55:27.850Z,22.00
2019-03-15T02:57:56.488Z,21.20
2019-03-15T03:00:25.154Z,20.83
2019-03-15T03:02:54.180Z,20.73
2019-03-15T03:05:23.147Z,21.33
2019-03-15T03:07:51.775Z,22.03
2019-03-15T03:10:20.602Z,16.07
2019-03-15T03:12:49.199Z,19.10
2019-03-15T03:15:17.802Z,19.30
2019-03-15T03:17:46.476Z,17.50
2019-03-15T03:20:15.145Z,19.93
2019-03-15T03:22:43.789Z,15.93
2019-03-15T03:25:12.699Z,14.73
2019-03-15T03:27:41.441Z,15.60
2019-03-15T03:30:10.895Z,16.93
2019-03-15T03:32:40.154Z,17.67
2019-03-15T03:35:10.711Z,20.27
2019-03-15T03:37:39.744Z,15.50
2019-03-15T03:40:08.655Z,14.23
2019-03-15T03:42:37.427Z,17.60
2019-03-15T03:45:07.967Z,16.43
2019-03-15T03:47:36.635Z,19.67
2019-03-15T03:50:07.437Z,16.50
2019-03-15T03:52:36.054Z,18.50
2019-03-15T03:55:06.068Z,14.40
2019-03-15T03:57:34.837Z,14.37
2019-03-15T04:00:08.307Z,16.10
2019-03-15T04:02:37.072Z,13.60
2019-03-15T04:05:06.718Z,15.20
2019-03-15T04:07:35.361Z,12.10
2019-03-15T04:10:11.930Z,17.17
2019-03-15T04:12:40.624Z,16.97
2019-03-15T04:15:10.958Z,16.50
2019-03-15T04:17:39.531Z,15.97
2019-03-15T04:20:10.865Z,14.83
2019-03-15T04:22:41.097Z,15.97
2019-03-15T04:25:10.892Z,13.47
2019-03-15T04:27:39.541Z,14.37
2019-03-15T04:30:11.027Z,17.00
2019-03-15T04:32:39.761Z,16.13
2019-03-15T04:35:08.510Z,16.30
2019-03-15T04:37:37.291Z,17.40
2019-03-15T04:40:09.142Z,18.43
2019-03-15T04:42:37.828Z,14.13
2019-03-15T04:45:08.396Z,15.30
2019-03-15T04:47:37.253Z,14.87
2019-03-15T04:50:07.387Z,15.40
2019-03-15T04:52:36.050Z,14.10
2019-03-15T04:55:06.029Z,15.50
2019-03-15T04:57:34.788Z,13.13
2019-03-15T05:00:04.155Z,17.13
2019-03-15T05:02:32.745Z,12.70
2019-03-15T05:05:01.497Z,18.53
2019-03-15T05:07:30.101Z,12.00
2019-03-15T05:10:01.123Z,16.47
2019-03-15T05:12:29.765Z,15.30
2019-03-15T05:14:58.342Z,23.60
2019-03-15T05:17:27.074Z,16.37
2019-03-15T05:19:55.771Z,17.33
2019-03-15T05:22:24.509Z,16.13
2019-03-15T05:24:53.092Z,12.50
2019-03-15T05:27:21.839Z,18.33
2019-03-15T05:29:50.443Z,12.73
2019-03-15T05:32:19.079Z,16.47
2019-03-15T05:34:48.037Z,15.43
2019-03-15T05:37:16.625Z,16.27
2019-03-15T05:39:45.380Z,12.57
2019-03-15T05:42:13.955Z,15.17
2019-03-15T05:44:42.623Z,16.37
2019-03-15T05:47:11.259Z,13.67
2019-03-15T05:49:39.958Z,15.67
2019-03-15T05:52:08.679Z,13.27
2019-03-15T05:54:37.286Z,13.13
2019-03-15T05:57:06.005Z,14.57
2019-03-15T05:59:34.720Z,14.33
2019-03-15T06:02:03.350Z,10.67
2019-03-15T06:04:31.963Z,15.20
2019-03-15T06:07:00.702Z,18.00
2019-03-15T06:09:32.382Z,12.23
2019-03-15T06:12:00.691Z,13.17
2019-03-15T06:14:29.677Z,15.13
2019-03-15T06:16:58.423Z,14.60
2019-03-15T06:19:27.035Z,12.93
2019-03-15T06:21:55.624Z,12.17
2019-03-15T06:24:24.319Z,14.87
2019-03-15T06:26:53.137Z,12.13
2019-03-15T06:29:21.783Z,13.67
2019-03-15T06:31:50.362Z,19.33
2019-03-15T06:34:18.955Z,14.37
2019-03-15T06:36:47.558Z,16.43
2019-03-15T06:39:16.239Z,15.03
2019-03-15T06:41:44.935Z,13.80
2019-03-15T06:44:13.616Z,14.73
2019-03-15T06:46:44.016Z,18.20
2019-03-15T06:49:16.746Z,15.10
2019-03-15T06:51:45.472Z,16.43
2019-03-15T06:54:14.259Z,17.87
2019-03-15T06:56:44.672Z,16.17
2019-03-15T06:59:13.316Z,16.63
2019-03-15T07:01:41.904Z,14.17
2019-03-15T07:04:10.968Z,15.87
2019-03-15T07:06:39.684Z,17.10
2019-03-15T07:09:08.401Z,15.83
2019-03-15T07:11:36.998Z,17.03
2019-03-15T07:14:05.695Z,18.40
2019-03-15T07:16:34.371Z,18.00
2019-03-15T07:19:03.220Z,17.60
2019-03-15T07:21:32.032Z,15.27
2019-03-15T07:24:00.728Z,16.77
2019-03-15T07:26:29.319Z,19.03
2019-03-15T07:28:58.029Z,12.87
2019-03-15T07:31:26.611Z,16.57
2019-03-15T07:33:55.227Z,17.47
2019-03-15T07:36:23.904Z,16.07
2019-03-15T07:38:52.695Z,14.57
2019-03-15T07:41:21.472Z,19.23
2019-03-15T07:43:50.013Z,13.07
2019-03-15T07:46:18.733Z,15.47
2019-03-15T07:48:48.368Z,13.63
2019-03-15T07:51:16.991Z,12.77
2019-03-15T07:53:45.752Z,14.70
2019-03-15T07:56:14.355Z,12.43
2019-03-15T07:58:45.450Z,12.47
2019-03-15T08:01:14.000Z,12.77
2019-03-15T08:03:42.742Z,12.83
2019-03-15T08:06:11.290Z,11.07
2019-03-15T08:08:41.288Z,11.40
2019-03-15T08:11:10.250Z,9.97
2019-03-15T08:13:38.955Z,13.17
2019-03-15T08:16:07.676Z,13.17
2019-03-15T08:18:36.406Z,13.57
2019-03-15T08:21:05.139Z,13.93
2019-03-15T08:23:33.802Z,12.30
2019-03-15T08:26:02.382Z,11.30
2019-03-15T08:28:31.064Z,14.83
2019-03-15T08:30:59.800Z,13.90
2019-03-15T08:33:28.460Z,13.73
2019-03-15T08:35:57.056Z,11.60
2019-03-15T08:38:25.630Z,13.43
2019-03-15T08:40:54.313Z,11.23
2019-03-15T08:43:22.957Z,12.87
2019-03-15T08:45:51.653Z,12.97
2019-03-15T08:48:20.305Z,13.23
2019-03-15T08:50:49.029Z,12.63
2019-03-15T08:53:17.614Z,11.73
2019-03-15T08:55:46.204Z,12.73
2019-03-15T08:58:21.671Z,13.40
2019-03-15T09:00:46.922Z,12.80
2019-03-15T09:03:27.774Z,13.70
2019-03-15T09:05:50.419Z,12.13
2019-03-15T09:08:26.827Z,13.10
2019-03-15T09:10:53.044Z,14.33
2019-03-15T09:13:27.766Z,17.07
2019-03-15T09:15:56.484Z,13.27
2019-03-15T09:18:29.988Z,11.67
2019-03-15T09:20:58.684Z,12.23
2019-03-15T09:23:29.895Z,11.60
2019-03-15T09:25:58.874Z,12.63
2019-03-15T09:28:27.871Z,15.67
2019-03-15T09:30:56.558Z,15.97
2019-03-15T09:33:26.860Z,12.83
2019-03-15T09:35:55.570Z,12.80
2019-03-15T09:38:24.297Z,12.33
2019-03-15T09:40:53.074Z,12.67
2019-03-15T09:43:23.458Z,10.67
2019-03-15T09:45:55.326Z,12.00
2019-03-15T09:48:22.610Z,11.63
2019-03-15T09:50:51.945Z,10.73
2019-03-15T09:53:20.717Z,9.30
2019-03-15T09:55:49.467Z,13.40
2019-03-15T09:58:18.291Z,10.53
2019-03-15T10:00:47.009Z,9.30
2019-03-15T10:03:22.100Z,12.47
2019-03-15T10:05:46.297Z,13.97
2019-03-15T10:08:14.875Z,11.67
2019-03-15T10:10:43.532Z,14.37
2019-03-15T10:13:12.287Z,13.17
2019-03-15T10:15:41.259Z,16.03
2019-03-15T10:18:10.013Z,13.23
2019-03-15T10:20:38.783Z,12.10
2019-03-15T10:23:29.784Z,14.73
2019-03-15T10:25:58.411Z,13.67
2019-03-15T10:28:27.656Z,14.97
2019-03-15T10:30:56.411Z,15.97
2019-03-15T10:33:25.038Z,18.40
2019-03-15T10:35:53.639Z,15.23
2019-03-15T10:38:29.563Z,15.33
2019-03-15T10:41:01.118Z,14.60
2019-03-15T10:43:28.810Z,16.23
2019-03-15T10:45:57.503Z,17.50
2019-03-15T10:48:26.110Z,13.50
2019-03-15T10:50:54.762Z,15.83
2019-03-15T10:53:23.395Z,13.33
2019-03-15T10:56:00.229Z,11.27
2019-03-15T10:58:22.904Z,14.13
2019-03-15T11:00:51.568Z,14.20
2019-03-15T11:03:20.208Z,11.83
2019-03-15T11:05:48.983Z,13.80
2019-03-15T11:08:17.617Z,14.37
2019-03-15T11:10:46.193Z,10.00
2019-03-15T11:13:14.794Z,10.87
2019-03-15T11:15:43.589Z,9.60
2019-03-15T11:18:12.263Z,6.97
2019-03-15T11:20:41.134Z,5.87
2019-03-15T11:23:09.789Z,8.47
2019-03-15T11:25:38.461Z,8.43
2019-03-15T11:28:07.059Z,7.07
2019-03-15T11:30:35.689Z,6.37
2019-03-15T11:33:04.531Z,5.73
2019-03-15T11:35:33.163Z,5.47
2019-03-15T11:38:01.771Z,5.20
2019-03-15T11:40:30.389Z,7.80
2019-03-15T11:42:58.973Z,5.03
2019-03-15T11:45:27.839Z,7.83
2019-03-15T11:48:04.427Z,7.40
2019-03-15T11:50:26.823Z,6.07
2019-03-15T11:52:55.503Z,7.20
2019-03-15T11:55:24.248Z,7.20
2019-03-15T11:57:52.910Z,4.73
2019-03-15T12:00:21.614Z,9.03
2019-03-15T12:02:50.283Z,7.00
2019-03-15T12:05:18.991Z,6.83
2019-03-15T12:07:47.736Z,6.50
2019-03-15T12:10:17.309Z,7.93
2019-03-15T12:12:45.940Z,7.07
2019-03-15T12:15:18.833Z,5.17
2019-03-15T12:17:47.563Z,6.20
2019-03-15T12:20:16.324Z,4.57
2019-03-15T12:22:45.100Z,7.67
2019-03-15T12:25:15.474Z,3.63
2019-03-15T12:27:44.186Z,4.93
2019-03-15T12:30:17.193Z,4.97
2019-03-15T12:32:46.090Z,4.07
2019-03-15T12:35:15.549Z,3.80
2019-03-15T12:37:44.998Z,3.40
2019-03-15T12:40:15.161Z,4.43
2019-03-15T12:42:44.068Z,4.13
2019-03-15T12:45:15.751Z,2.73
2019-03-15T12:47:44.447Z,6.10
2019-03-15T12:50:13.992Z,4.97
2019-03-15T12:52:47.475Z,5.70
2019-03-15T12:55:14.864Z,3.80
2019-03-15T12:57:43.637Z,5.57
2019-03-15T13:00:16.477Z,4.53
2019-03-15T13:02:45.057Z,5.53
2019-03-15T13:05:13.853Z,5.77
2019-03-15T13:07:42.602Z,5.30
2019-03-15T13:10:13.748Z,6.07
2019-03-15T13:12:42.333Z,4.37
2019-03-15T13:15:13.395Z,3.40
2019-03-15T13:17:42.052Z,2.60
2019-03-15T13:20:12.888Z,3.00
2019-03-15T13:22:41.611Z,2.00
2019-03-15T13:25:13.716Z,2.37
2019-03-15T13:27:42.366Z,4.27
2019-03-15T13:30:13.205Z,2.43
2019-03-15T13:32:41.785Z,5.17
2019-03-15T13:35:11.110Z,3.57
2019-03-15T13:37:42.734Z,4.33
2019-03-15T13:40:20.168Z,3.93
2019-03-15T13:42:48.737Z,2.97
2019-03-15T13:45:17.562Z,5.57
2019-03-15T13:47:53.032Z,5.73
2019-03-15T13:50:22.121Z,5.07
2019-03-15T13:52:50.974Z,3.50
2019-03-15T13:55:19.600Z,4.60
2019-03-15T13:57:48.332Z,4.80
2019-03-15T14:00:18.846Z,4.10
2019-03-15T14:02:47.642Z,10.13
2019-03-15T14:05:16.478Z,6.43
2019-03-15T14:07:45.061Z,2.60
2019-03-15T14:10:15.193Z,5.10
2019-03-15T14:12:45.885Z,2.53
2019-03-15T14:15:16.590Z,2.73
2019-03-15T14:17:45.209Z,2.27
2019-03-15T14:20:14.370Z,5.30
2019-03-15T14:22:42.991Z,4.37
2019-03-15T14:25:22.695Z,4.57
2019-03-15T14:27:51.357Z,3.80
2019-03-15T14:30:20.060Z,5.50
2019-03-15T14:32:48.668Z,8.40
2019-03-15T14:35:17.281Z,4.23
2019-03-15T14:37:46.271Z,4.20
2019-03-15T14:40:15.160Z,7.87
2019-03-15T14:42:44.062Z,4.37
2019-03-15T14:45:14.208Z,3.33
2019-03-15T14:47:42.975Z,5.60
2019-03-15T14:50:13.070Z,4.23
2019-03-15T14:52:41.731Z,3.60
2019-03-15T14:55:17.374Z,5.67
2019-03-15T14:57:52.347Z,4.87
2019-03-15T15:00:17.969Z,4.80
2019-03-15T15:02:46.652Z,4.03
2019-03-15T15:05:16.707Z,6.73
2019-03-15T15:07:45.327Z,3.63
2019-03-15T15:10:18.473Z,5.77
2019-03-15T15:12:47.132Z,4.60
2019-03-15T15:15:20.108Z,4.70
2019-03-15T15:17:48.796Z,5.67
2019-03-15T15:20:17.600Z,5.17
2019-03-15T15:22:46.235Z,5.57
2019-03-15T15:25:17.396Z,12.83
2019-03-15T15:28:04.331Z,9.27
2019-03-15T15:30:20.183Z,7.07
2019-03-15T15:32:48.786Z,6.93
2019-03-15T15:35:17.563Z,7.93
2019-03-15T15:37:46.527Z,11.73
2019-03-15T15:40:18.388Z,8.80
2019-03-15T15:42:49.821Z,7.70
2019-03-15T15:45:18.532Z,9.00
2019-03-15T15:47:48.722Z,8.03
2019-03-15T15:50:17.488Z,8.40
2019-03-15T15:52:46.123Z,10.87
2019-03-15T15:55:15.866Z,11.40
2019-03-15T15:57:45.699Z,10.10
2019-03-15T16:00:18.471Z,10.80
2019-03-15T16:02:47.088Z,10.47
2019-03-15T16:05:17.693Z,10.00
2019-03-15T16:07:46.339Z,7.97
2019-03-15T16:10:17.935Z,8.73
2019-03-15T16:12:46.327Z,9.27
2019-03-15T16:15:17.149Z,7.13
2019-03-15T16:17:46.120Z,8.60
2019-03-15T16:20:14.940Z,8.43
2019-03-15T16:22:43.634Z,9.70
2019-03-15T16:25:13.028Z,12.57
2019-03-15T16:27:43.278Z,11.27
2019-03-15T16:30:17.311Z,12.43
2019-03-15T16:32:46.076Z,10.10
2019-03-15T16:35:15.037Z,9.83
2019-03-15T16:37:43.695Z,8.53
2019-03-15T16:40:15.072Z,10.30
2019-03-15T16:42:43.830Z,9.40
2019-03-15T16:45:29.790Z,11.67
2019-03-15T16:47:58.520Z,11.27
2019-03-15T16:50:27.170Z,14.17
2019-03-15T16:52:56.022Z,14.53
2019-03-15T16:55:24.708Z,15.13
2019-03-15T16:57:53.521Z,17.00
2019-03-15T17:00:22.301Z,15.43
2019-03-15T17:02:51.089Z,18.63
2019-03-15T17:05:19.827Z,21.47
2019-03-15T17:07:48.599Z,17.70
2019-03-15T17:10:18.669Z,12.63
2019-03-15T17:12:47.376Z,14.50
2019-03-15T17:15:21.025Z,15.83
2019-03-15T17:17:50.059Z,14.80
2019-03-15T17:20:18.802Z,14.47
2019-03-15T17:22:47.481Z,12.97
2019-03-15T17:25:16.090Z,11.90
2019-03-15T17:27:44.916Z,10.70
2019-03-15T17:30:17.096Z,10.10
2019-03-15T17:32:45.917Z,10.50
2019-03-15T17:35:18.930Z,9.83
2019-03-15T17:37:47.551Z,9.67
2019-03-15T17:40:22.493Z,10.47
2019-03-15T17:42:51.312Z,10.73
2019-03-15T17:45:19.970Z,7.80
2019-03-15T17:47:48.733Z,8.47
2019-03-15T17:50:18.730Z,10.40
2019-03-15T17:52:47.434Z,12.50
2019-03-15T17:55:17.303Z,12.03
2019-03-15T17:57:46.294Z,12.23
2019-03-15T18:00:25.811Z,14.37
2019-03-15T18:02:54.543Z,13.23
2019-03-15T18:05:24.995Z,22.33
2019-03-15T18:07:53.742Z,13.77
2019-03-15T18:10:22.463Z,15.73
2019-03-15T18:12:51.103Z,18.47
2019-03-15T18:15:19.962Z,16.33
2019-03-15T18:18:03.672Z,15.73
2019-03-15T18:20:33.946Z,19.03
2019-03-15T18:23:02.633Z,18.53
2019-03-15T18:25:31.369Z,20.13
2019-03-15T18:28:00.136Z,19.00
2019-03-15T18:30:29.086Z,21.40
2019-03-15T18:32:57.796Z,20.93
2019-03-15T18:35:33.743Z,21.97
2019-03-15T18:37:56.903Z,17.37
2019-03-15T18:40:25.782Z,18.03
2019-03-15T18:42:54.467Z,18.97
2019-03-15T18:45:23.691Z,16.73
2019-03-15T18:47:52.341Z,20.33
2019-03-15T18:50:25.647Z,17.60
2019-03-15T18:52:54.454Z,22.17
2019-03-15T18:55:23.235Z,20.30
2019-03-15T18:57:51.969Z,23.07
2019-03-15T19:00:21.881Z,24.03
2019-03-15T19:02:50.936Z,24.17
2019-03-15T19:05:20.155Z,25.10
2019-03-15T19:07:48.885Z,21.50
2019-03-15T19:10:17.613Z,17.27
2019-03-15T19:12:46.425Z,21.87
2019-03-15T19:15:17.328Z,25.63
2019-03-15T19:17:46.161Z,26.07
2019-03-15T19:20:16.018Z,24.30
2019-03-15T19:22:47.878Z,26.63
2019-03-15T19:25:16.662Z,37.50
2019-03-15T19:27:45.495Z,30.23
2019-03-15T19:30:15.631Z,24.17
2019-03-15T19:32:44.407Z,28.03
2019-03-15T19:35:13.331Z,20.43
2019-03-15T19:37:42.061Z,26.27
2019-03-15T19:40:16.264Z,22.43
2019-03-15T19:42:45.791Z,22.20
2019-03-15T19:45:16.505Z,21.07
2019-03-15T19:47:45.561Z,28.07
2019-03-15T19:50:19.069Z,23.63
2019-03-15T19:52:47.713Z,25.50
2019-03-15T19:55:17.075Z,22.23
2019-03-15T19:57:46.257Z,22.17
2019-03-15T20:00:19.920Z,23.90
2019-03-15T20:02:48.690Z,23.57
2019-03-15T20:05:19.304Z,26.53
2019-03-15T20:07:51.120Z,23.80
2019-03-15T20:10:20.226Z,25.10
2019-03-15T20:12:48.911Z,23.73
2019-03-15T20:15:18.484Z,23.63
2019-03-15T20:17:47.096Z,27.73
2019-03-15T20:20:17.313Z,26.77
2019-03-15T20:22:46.202Z,26.90
2019-03-15T20:25:16.817Z,32.33
2019-03-15T20:27:45.613Z,25.20
2019-03-15T20:30:26.650Z,16.07
2019-03-15T20:32:54.718Z,24.97
2019-03-15T20:35:23.333Z,26.50
2019-03-15T20:37:52.097Z,26.00
2019-03-15T20:40:21.107Z,24.30
2019-03-15T20:42:49.875Z,24.97
2019-03-15T20:45:20.542Z,30.60
2019-03-15T20:47:49.188Z,21.13
2019-03-15T20:50:17.962Z,21.03
2019-03-15T20:52:46.622Z,20.87
2019-03-15T20:55:15.387Z,24.83
2019-03-15T20:57:45.679Z,20.20
2019-03-15T21:00:30.118Z,18.83
2019-03-15T21:02:56.295Z,22.67
2019-03-15T21:05:25.662Z,24.83
2019-03-15T21:07:59.550Z,21.77
2019-03-15T21:10:33.637Z,25.13
2019-03-15T21:13:02.631Z,30.53
2019-03-15T21:15:33.637Z,22.90
2019-03-15T21:18:02.546Z,19.90
2019-03-15T21:20:31.265Z,21.77
2019-03-15T21:23:00.181Z,21.37
2019-03-15T21:25:28.811Z,22.17
2019-03-15T21:27:57.503Z,26.57
2019-03-15T21:30:27.899Z,20.33
2019-03-15T21:32:56.622Z,20.37
2019-03-15T21:35:25.450Z,19.13
2019-03-15T21:37:54.228Z,17.80
2019-03-15T21:40:23.282Z,24.13
2019-03-15T21:42:51.926Z,13.93
2019-03-15T21:45:20.642Z,15.77
2019-03-15T21:47:50.981Z,21.20
2019-03-15T21:50:21.357Z,21.93
2019-03-15T21:52:59.024Z,21.90
2019-03-15T21:55:30.749Z,17.17
2019-03-15T21:57:59.439Z,22.97
2019-03-15T22:00:28.323Z,15.30
2019-03-15T22:02:57.051Z,23.33
2019-03-15T22:05:25.864Z,19.17
2019-03-15T22:07:54.450Z,17.30
2019-03-15T22:10:23.211Z,20.47
2019-03-15T22:12:52.085Z,21.00
2019-03-15T22:15:20.763Z,19.57
2019-03-15T22:17:49.516Z,23.70
2019-03-15T22:20:18.720Z,24.83
2019-03-15T22:22:47.332Z,13.23
2019-03-15T22:25:16.046Z,22.97
2019-03-15T22:27:44.745Z,25.47
2019-03-15T22:30:15.504Z,16.77
2019-03-15T22:32:44.313Z,27.97
2019-03-15T22:35:13.053Z,23.13
2019-03-15T22:37:41.726Z,18.03
2019-03-15T22:40:14.290Z,19.20
2019-03-15T22:42:43.062Z,15.53
2019-03-15T22:45:12.959Z,26.17
2019-03-15T22:47:41.735Z,14.37
2019-03-15T22:50:11.821Z,14.50
2019-03-15T22:52:40.413Z,17.50
2019-03-15T22:55:10.241Z,19.50
2019-03-15T23:00:57.144Z,21.27
2019-03-15T23:03:25.860Z,21.67
2019-03-15T23:05:54.571Z,18.97
2019-03-15T23:08:23.406Z,21.80
2019-03-15T23:10:52.220Z,19.97
2019-03-15T23:13:21.110Z,25.17
2019-03-15T23:15:49.795Z,21.93
2019-03-15T23:18:18.537Z,25.93
2019-03-15T23:20:47.418Z,22.10
2019-03-15T23:23:23.964Z,21.50
2019-03-15T23:25:48.902Z,21.00
2019-03-15T23:28:17.728Z,16.80
2019-03-15T23:30:46.676Z,16.00
2019-03-15T23:33:15.567Z,11.50
2019-03-15T23:35:53.849Z,13.27
2019-03-15T23:38:15.127Z,16.83
2019-03-15T23:40:46.590Z,9.87
2019-03-15T23:43:15.250Z,10.03
2019-03-15T23:45:44.031Z,8.60
2019-03-15T23:48:12.938Z,9.50
2019-03-15T23:50:41.769Z,7.87
2019-03-15T23:53:13.664Z,10.73
2019-03-15T23:55:44.016Z,11.47
2019-03-15T23:58:12.626Z,9.67
