createdAt,value
2019-03-15T00:02:00.568Z,7.10
2019-03-15T00:04:29.877Z,7.10
2019-03-15T00:06:59.508Z,7.20
2019-03-15T00:09:28.782Z,7.20
2019-03-15T00:11:58.345Z,7.20
2019-03-15T00:14:27.548Z,7.20
2019-03-15T00:16:56.775Z,7.20
2019-03-15T00:19:25.985Z,7.10
2019-03-15T00:21:55.207Z,7.00
2019-03-15T00:24:24.537Z,7.00
2019-03-15T00:26:53.768Z,7.10
2019-03-15T00:29:23.267Z,7.20
2019-03-15T00:31:52.454Z,7.20
2019-03-15T00:34:21.587Z,7.30
2019-03-15T00:36:50.791Z,7.30
2019-03-15T00:39:20.410Z,7.40
2019-03-15T00:41:49.555Z,7.40
2019-03-15T00:44:19.110Z,7.40
2019-03-15T00:46:48.497Z,7.50
2019-03-15T00:49:18.097Z,7.50
2019-03-15T00:51:47.534Z,7.40
2019-03-15T00:54:16.765Z,7.40
2019-03-15T00:56:45.989Z,7.40
2019-03-15T00:59:15.153Z,7.30
2019-03-15T01:01:44.310Z,7.20
2019-03-15T01:04:13.531Z,7.20
2019-03-15T01:06:42.915Z,7.20
2019-03-15T01:09:12.390Z,7.20
2019-03-15T01:11:41.525Z,7.20
2019-03-15T01:14:10.652Z,7.20
2019-03-15T01:16:39.832Z,7.20
2019-03-15T01:19:09.143Z,7.20
2019-03-15T01:21:38.401Z,7.20
2019-03-15T01:24:08.012Z,7.20
2019-03-15T01:26:37.123Z,7.20
2019-03-15T01:29:06.567Z,7.20
2019-03-15T01:31:35.775Z,7.20
2019-03-15T01:34:04.992Z,7.20
2019-03-15T01:36:34.522Z,7.20
2019-03-15T01:39:05.107Z,7.30
2019-03-15T01:41:34.510Z,7.20
2019-03-15T01:44:03.779Z,7.20
2019-03-15T01:46:33.620Z,7.10
2019-03-15T01:49:03.581Z,7.10
2019-03-15T01:51:33.033Z,7.10
2019-03-15T01:54:02.234Z,7.10
2019-03-15T01:56:31.679Z,7.10
2019-03-15T01:59:00.821Z,7.10
2019-03-15T02:01:30.766Z,7.10
2019-03-15T02:04:00.162Z,7.10
2019-03-15T02:06:29.957Z,7.10
2019-03-15T02:08:59.133Z,7.20
2019-03-15T02:11:29.444Z,7.20
2019-03-15T02:13:59.057Z,7.20
2019-03-15T02:16:28.203Z,7.20
2019-03-15T02:18:57.348Z,7.20
2019-03-15T02:21:26.463Z,7.10
2019-03-15T02:23:55.606Z,7.10
2019-03-15T02:26:25.375Z,7.10
2019-03-15T02:28:54.575Z,7.10
2019-03-15T02:31:23.823Z,7.00
2019-03-15T02:33:53.294Z,7.00
2019-03-15T02:36:22.531Z,7.00
2019-03-15T02:38:51.774Z,7.00
2019-03-15T02:41:21.258Z,7.00
2019-03-15T02:43:50.476Z,7.10
2019-03-15T02:46:19.648Z,7.10
2019-03-15T02:48:49.147Z,7.10
2019-03-15T02:51:18.348Z,7.10
2019-03-15T02:53:48.414Z,7.10
2019-03-15T02:56:17.887Z,7.10
2019-03-15T02:58:47.048Z,7.00
2019-03-15T03:01:16.267Z,7.00
2019-03-15T03:03:45.433Z,7.00
2019-03-15T03:06:14.569Z,7.00
2019-03-15T03:08:43.736Z,7.10
2019-03-15T03:11:12.956Z,7.10
2019-03-15T03:13:42.143Z,7.10
2019-03-15T03:16:11.316Z,7.10
2019-03-15T03:18:40.452Z,7.10
2019-03-15T03:21:09.561Z,7.10
2019-03-15T03:23:39.131Z,7.20
2019-03-15T03:26:08.370Z,7.20
2019-03-15T03:28:37.570Z,7.10
2019-03-15T03:31:06.802Z,7.10
2019-03-15T03:33:35.984Z,7.20
2019-03-15T03:36:05.484Z,7.20
2019-03-15T03:38:34.656Z,7.20
2019-03-15T03:41:04.916Z,7.30
2019-03-15T03:43:34.120Z,7.30
2019-03-15T03:46:03.905Z,7.30
2019-03-15T03:48:33.363Z,7.30
2019-03-15T03:51:02.857Z,7.30
2019-03-15T03:53:32.312Z,7.30
2019-03-15T03:56:01.457Z,7.20
2019-03-15T03:58:30.594Z,7.10
2019-03-15T04:01:00.210Z,7.10
2019-03-15T04:03:30.050Z,7.10
2019-03-15T04:05:59.191Z,7.20
2019-03-15T04:08:28.326Z,7.20
2019-03-15T04:10:57.467Z,7.20
2019-03-15T04:13:26.959Z,7.20
2019-03-15T04:15:56.428Z,7.20
2019-03-15T04:18:25.926Z,7.10
2019-03-15T04:20:55.172Z,7.20
2019-03-15T04:23:24.321Z,7.20
2019-03-15T04:25:53.563Z,7.20
2019-03-15T04:28:22.703Z,7.20
2019-03-15T04:30:52.231Z,7.20
2019-03-15T04:33:22.211Z,7.20
2019-03-15T04:35:51.566Z,7.20
2019-03-15T04:38:20.676Z,7.30
2019-03-15T04:40:49.839Z,7.30
2019-03-15T04:43:19.011Z,7.30
2019-03-15T04:45:48.135Z,7.30
2019-03-15T04:48:17.292Z,7.40
2019-03-15T04:50:46.841Z,7.30
2019-03-15T04:53:15.975Z,7.30
2019-03-15T04:55:45.095Z,7.30
2019-03-15T04:58:14.652Z,7.30
2019-03-15T05:00:43.798Z,7.30
2019-03-15T05:03:13.375Z,7.30
2019-03-15T05:05:42.543Z,7.30
2019-03-15T05:08:11.747Z,7.30
2019-03-15T05:10:40.941Z,7.30
2019-03-15T05:13:10.567Z,7.40
2019-03-15T05:15:39.671Z,7.30
2019-03-15T05:18:08.915Z,7.30
2019-03-15T05:20:38.384Z,7.30
2019-03-15T05:23:08.016Z,7.30
2019-03-15T05:25:37.463Z,7.40
2019-03-15T05:28:06.944Z,7.40
2019-03-15T05:30:36.081Z,7.40
2019-03-15T05:33:05.214Z,7.30
2019-03-15T05:35:34.710Z,7.30
2019-03-15T05:38:03.870Z,7.30
2019-03-15T05:40:33.016Z,7.40
2019-03-15T05:43:02.474Z,7.40
2019-03-15T05:45:31.679Z,7.50
2019-03-15T05:48:02.654Z,7.50
2019-03-15T05:50:31.941Z,7.50
2019-03-15T05:53:01.096Z,7.50
2019-03-15T05:55:31.227Z,7.50
2019-03-15T05:58:02.933Z,7.60
2019-03-15T06:00:32.061Z,7.50
2019-03-15T06:03:01.231Z,7.50
2019-03-15T06:05:31.216Z,7.50
2019-03-15T06:08:00.664Z,7.50
2019-03-15T06:10:30.277Z,7.50
2019-03-15T06:12:59.882Z,7.50
2019-03-15T06:15:29.421Z,7.60
2019-03-15T06:17:58.786Z,7.60
2019-03-15T06:20:28.326Z,7.60
2019-03-15T06:22:57.507Z,7.60
2019-03-15T06:25:27.041Z,7.60
2019-03-15T06:27:56.183Z,7.60
2019-03-15T06:30:25.932Z,7.60
2019-03-15T06:32:55.136Z,7.60
2019-03-15T06:35:25.219Z,7.60
2019-03-15T06:37:54.861Z,7.60
2019-03-15T06:40:24.283Z,7.60
2019-03-15T06:42:53.725Z,7.60
2019-03-15T06:45:24.782Z,7.70
2019-03-15T06:47:56.220Z,7.70
2019-03-15T06:50:26.478Z,7.70
2019-03-15T06:52:56.032Z,7.70
2019-03-15T06:55:25.760Z,7.70
2019-03-15T06:57:55.971Z,7.70
2019-03-15T07:00:26.002Z,7.70
2019-03-15T07:02:56.739Z,7.70
2019-03-15T07:05:28.271Z,7.70
2019-03-15T07:07:57.998Z,7.70
2019-03-15T07:10:27.471Z,7.70
2019-03-15T07:12:57.282Z,7.70
2019-03-15T07:15:26.430Z,7.70
2019-03-15T07:17:56.235Z,7.80
2019-03-15T07:20:25.395Z,7.80
2019-03-15T07:22:54.664Z,7.80
2019-03-15T07:25:23.819Z,7.80
2019-03-15T07:27:53.100Z,7.80
2019-03-15T07:30:22.458Z,7.80
2019-03-15T07:32:51.955Z,7.80
2019-03-15T07:35:21.436Z,7.90
2019-03-15T07:37:50.659Z,7.90
2019-03-15T07:40:20.167Z,8.00
2019-03-15T07:42:49.385Z,8.00
2019-03-15T07:45:18.545Z,8.00
2019-03-15T07:47:47.818Z,8.00
2019-03-15T07:50:17.039Z,8.00
2019-03-15T07:52:47.250Z,7.90
2019-03-15T07:55:16.456Z,7.90
2019-03-15T07:57:46.101Z,7.80
2019-03-15T08:00:15.771Z,7.90
2019-03-15T08:02:44.921Z,7.90
2019-03-15T08:05:14.156Z,7.90
2019-03-15T08:07:45.489Z,7.90
2019-03-15T08:10:14.534Z,8.00
2019-03-15T08:12:43.765Z,8.00
2019-03-15T08:15:13.678Z,8.00
2019-03-15T08:17:42.924Z,8.00
2019-03-15T08:20:12.330Z,7.90
2019-03-15T08:22:42.355Z,7.90
2019-03-15T08:25:11.803Z,7.90
2019-03-15T08:27:41.010Z,7.80
2019-03-15T08:30:11.884Z,7.80
2019-03-15T08:32:43.346Z,7.80
2019-03-15T08:35:12.332Z,7.90
2019-03-15T08:37:41.488Z,7.90
2019-03-15T08:40:11.063Z,7.90
2019-03-15T08:42:40.276Z,7.90
2019-03-15T08:45:12.005Z,7.90
2019-03-15T08:47:41.388Z,7.90
2019-03-15T08:50:14.955Z,7.90
2019-03-15T08:52:44.336Z,7.90
2019-03-15T08:55:14.307Z,7.90
2019-03-15T08:57:43.506Z,7.90
2019-03-15T09:00:12.936Z,7.90
2019-03-15T09:02:42.194Z,7.90
2019-03-15T09:05:11.472Z,8.00
2019-03-15T09:07:42.459Z,8.00
2019-03-15T09:10:21.845Z,8.10
2019-03-15T09:12:42.731Z,8.10
2019-03-15T09:15:12.028Z,8.20
2019-03-15T09:17:41.179Z,8.20
2019-03-15T09:20:10.485Z,8.30
2019-03-15T09:22:39.680Z,8.40
2019-03-15T09:25:18.500Z,8.40
2019-03-15T09:27:39.811Z,8.40
2019-03-15T09:30:18.058Z,8.40
2019-03-15T09:32:40.266Z,8.40
2019-03-15T09:35:09.540Z,8.50
2019-03-15T09:37:38.819Z,8.60
2019-03-15T09:40:09.032Z,8.70
2019-03-15T09:42:38.615Z,8.70
2019-03-15T09:45:08.820Z,8.80
2019-03-15T09:47:38.059Z,8.90
2019-03-15T09:50:20.977Z,9.00
2019-03-15T09:52:40.074Z,9.00
2019-03-15T09:55:09.601Z,9.00
2019-03-15T09:57:38.718Z,8.90
2019-03-15T10:00:10.547Z,9.10
2019-03-15T10:02:40.001Z,9.30
2019-03-15T10:05:11.654Z,9.40
2019-03-15T10:07:43.372Z,9.50
2019-03-15T10:10:13.938Z,9.40
2019-03-15T10:12:43.378Z,9.50
2019-03-15T10:15:13.051Z,9.50
2019-03-15T10:17:42.405Z,9.60
2019-03-15T10:20:12.904Z,9.50
2019-03-15T10:22:42.309Z,9.60
2019-03-15T10:25:11.753Z,9.70
2019-03-15T10:27:40.999Z,9.90
2019-03-15T10:30:12.435Z,10.00
2019-03-15T10:32:41.987Z,10.10
2019-03-15T10:35:11.148Z,10.00
2019-03-15T10:37:40.308Z,10.10
2019-03-15T10:40:11.739Z,10.20
2019-03-15T10:42:41.218Z,10.20
2019-03-15T10:45:10.400Z,10.40
2019-03-15T10:47:42.145Z,10.60
2019-03-15T10:50:11.005Z,10.60
2019-03-15T10:52:40.207Z,10.60
2019-03-15T10:55:09.531Z,10.50
2019-03-15T10:57:39.949Z,10.30
2019-03-15T11:00:11.119Z,10.40
2019-03-15T11:02:40.583Z,10.60
2019-03-15T11:05:10.165Z,10.60
2019-03-15T11:07:39.341Z,10.60
2019-03-15T11:10:09.175Z,10.70
2019-03-15T11:12:38.774Z,10.80
2019-03-15T11:15:08.997Z,11.00
2019-03-15T11:17:38.220Z,11.10
2019-03-15T11:20:12.529Z,11.20
2019-03-15T11:22:42.009Z,11.40
2019-03-15T11:25:11.257Z,11.50
2019-03-15T11:27:41.172Z,11.50
2019-03-15T11:30:10.713Z,11.60
2019-03-15T11:32:39.928Z,11.90
2019-03-15T11:35:09.779Z,11.80
2019-03-15T11:37:39.023Z,11.60
2019-03-15T11:40:08.868Z,11.40
2019-03-15T11:42:38.014Z,11.30
2019-03-15T11:45:08.679Z,11.30
2019-03-15T11:47:50.746Z,11.30
2019-03-15T11:50:09.687Z,11.30
2019-03-15T11:52:38.923Z,11.40
2019-03-15T11:55:08.703Z,11.40
2019-03-15T11:57:37.940Z,11.50
2019-03-15T12:00:08.340Z,11.50
2019-03-15T12:02:39.810Z,11.40
2019-03-15T12:05:09.512Z,11.40
2019-03-15T12:07:38.949Z,11.50
2019-03-15T12:10:08.528Z,11.60
2019-03-15T12:12:38.024Z,11.90
2019-03-15T12:15:08.525Z,12.10
2019-03-15T12:17:37.713Z,12.20
2019-03-15T12:20:07.326Z,12.40
2019-03-15T12:22:36.503Z,12.50
2019-03-15T12:25:05.866Z,12.40
2019-03-15T12:27:35.205Z,12.20
2019-03-15T12:30:06.767Z,12.20
2019-03-15T12:32:37.816Z,12.20
2019-03-15T12:35:08.785Z,12.30
2019-03-15T12:37:38.040Z,12.30
2019-03-15T12:40:08.478Z,12.30
2019-03-15T12:42:37.708Z,12.20
2019-03-15T12:45:07.696Z,12.20
2019-03-15T12:47:36.934Z,12.20
2019-03-15T12:50:06.079Z,12.20
2019-03-15T12:52:46.521Z,12.10
2019-03-15T12:55:06.967Z,12.20
2019-03-15T12:57:37.179Z,12.20
2019-03-15T13:00:16.094Z,12.20
2019-03-15T13:02:45.379Z,12.20
2019-03-15T13:05:14.755Z,12.30
2019-03-15T13:07:43.896Z,12.40
2019-03-15T13:10:13.390Z,12.40
2019-03-15T13:12:42.519Z,12.40
2019-03-15T13:15:12.338Z,12.50
2019-03-15T13:17:41.936Z,12.50
2019-03-15T13:20:11.599Z,12.60
2019-03-15T13:22:41.296Z,12.60
2019-03-15T13:25:11.117Z,12.60
2019-03-15T13:27:40.712Z,12.60
2019-03-15T13:30:10.823Z,12.70
2019-03-15T13:32:40.339Z,12.80
2019-03-15T13:35:10.470Z,12.80
2019-03-15T13:37:42.718Z,12.80
2019-03-15T13:40:10.845Z,12.90
2019-03-15T13:42:40.089Z,12.90
2019-03-15T13:45:10.228Z,12.90
2019-03-15T13:47:39.499Z,12.90
2019-03-15T13:50:10.036Z,12.90
2019-03-15T13:52:39.452Z,12.90
2019-03-15T13:55:08.650Z,12.90
2019-03-15T13:57:37.923Z,12.90
2019-03-15T14:00:08.639Z,12.80
2019-03-15T14:02:37.860Z,12.80
2019-03-15T14:05:12.651Z,12.80
2019-03-15T14:07:49.692Z,12.90
2019-03-15T14:10:19.390Z,12.90
2019-03-15T14:12:48.593Z,13.00
2019-03-15T14:15:17.841Z,13.00
2019-03-15T14:17:47.424Z,13.00
2019-03-15T14:20:16.614Z,13.10
2019-03-15T14:22:45.920Z,13.10
2019-03-15T14:25:15.155Z,13.10
2019-03-15T14:27:44.294Z,13.10
2019-03-15T14:30:13.542Z,13.20
2019-03-15T14:32:42.748Z,13.20
2019-03-15T14:35:12.025Z,13.30
2019-03-15T14:37:41.202Z,13.30
2019-03-15T14:40:18.724Z,13.20
2019-03-15T14:42:48.185Z,13.30
2019-03-15T14:45:17.566Z,13.30
2019-03-15T14:47:46.827Z,13.30
2019-03-15T14:50:16.141Z,13.30
2019-03-15T14:52:45.297Z,13.30
2019-03-15T14:55:14.496Z,13.30
2019-03-15T14:57:52.069Z,13.30
2019-03-15T15:00:15.264Z,13.40
2019-03-15T15:02:44.779Z,13.40
2019-03-15T15:05:13.983Z,13.50
2019-03-15T15:07:43.645Z,13.50
2019-03-15T15:10:12.850Z,13.50
2019-03-15T15:12:42.081Z,13.40
2019-03-15T15:15:12.263Z,13.40
2019-03-15T15:17:41.601Z,13.30
2019-03-15T15:20:10.936Z,13.30
2019-03-15T15:22:40.505Z,13.40
2019-03-15T15:25:10.224Z,13.40
2019-03-15T15:27:39.495Z,13.40
2019-03-15T15:30:09.380Z,13.40
2019-03-15T15:32:38.656Z,13.40
2019-03-15T15:37:36.761Z,13.50
2019-03-15T15:40:07.144Z,13.50
2019-03-15T15:42:36.311Z,13.50
2019-03-15T15:45:06.207Z,13.40
2019-03-15T15:47:35.472Z,13.50
2019-03-15T15:50:05.184Z,13.50
2019-03-15T15:52:34.451Z,13.50
2019-03-15T15:55:06.721Z,13.50
2019-03-15T15:57:35.867Z,13.50
2019-03-15T16:00:05.684Z,13.50
2019-03-15T16:02:34.856Z,13.50
2019-03-15T16:05:04.154Z,13.50
2019-03-15T16:07:33.658Z,13.40
2019-03-15T16:10:02.952Z,13.40
2019-03-15T16:12:32.454Z,13.40
2019-03-15T16:15:09.567Z,13.40
2019-03-15T16:17:39.139Z,13.50
2019-03-15T16:20:08.869Z,13.50
2019-03-15T16:22:38.350Z,13.50
2019-03-15T16:25:07.827Z,13.50
2019-03-15T16:27:37.575Z,13.50
2019-03-15T16:30:08.206Z,13.50
2019-03-15T16:32:37.521Z,13.50
2019-03-15T16:35:08.330Z,13.50
2019-03-15T16:37:37.558Z,13.40
2019-03-15T16:40:06.759Z,13.40
2019-03-15T16:42:36.008Z,13.30
2019-03-15T16:45:06.728Z,13.30
2019-03-15T16:47:37.605Z,13.30
2019-03-15T16:50:07.751Z,13.30
2019-03-15T16:52:38.019Z,13.30
2019-03-15T16:55:07.978Z,13.30
2019-03-15T16:57:38.367Z,13.30
2019-03-15T17:00:08.627Z,13.20
2019-03-15T17:02:37.861Z,13.30
2019-03-15T17:05:07.143Z,13.30
2019-03-15T17:07:36.390Z,13.20
2019-03-15T17:10:05.957Z,13.20
2019-03-15T17:12:35.128Z,13.20
2019-03-15T17:15:04.644Z,13.10
2019-03-15T17:17:39.738Z,13.10
2019-03-15T17:20:09.969Z,13.10
2019-03-15T17:22:39.412Z,13.10
2019-03-15T17:25:11.564Z,13.10
2019-03-15T17:27:41.024Z,13.00
2019-03-15T17:30:12.006Z,13.00
2019-03-15T17:32:41.320Z,12.90
2019-03-15T17:35:10.948Z,12.90
2019-03-15T17:37:40.520Z,12.80
2019-03-15T17:40:11.404Z,12.70
2019-03-15T17:42:40.573Z,12.80
2019-03-15T17:45:10.732Z,12.70
2019-03-15T17:47:39.948Z,12.70
2019-03-15T17:50:11.952Z,12.70
2019-03-15T17:52:41.461Z,12.60
2019-03-15T17:55:11.001Z,12.60
2019-03-15T17:57:40.211Z,12.60
2019-03-15T18:00:12.637Z,12.50
2019-03-15T18:02:41.899Z,12.40
2019-03-15T18:05:11.379Z,12.40
2019-03-15T18:07:40.649Z,12.50
2019-03-15T18:10:10.395Z,12.50
2019-03-15T18:12:39.578Z,12.40
2019-03-15T18:15:09.039Z,12.40
2019-03-15T18:17:38.356Z,12.40
2019-03-15T18:20:08.154Z,12.40
2019-03-15T18:22:37.358Z,12.40
2019-03-15T18:25:06.687Z,12.40
2019-03-15T18:27:36.207Z,12.40
2019-03-15T18:30:06.387Z,12.40
2019-03-15T18:32:36.305Z,12.40
2019-03-15T18:35:06.266Z,12.30
2019-03-15T18:37:35.861Z,12.30
2019-03-15T18:40:07.283Z,12.30
2019-03-15T18:42:36.606Z,12.30
2019-03-15T18:45:07.552Z,12.30
2019-03-15T18:47:37.050Z,12.30
2019-03-15T18:50:07.455Z,12.30
2019-03-15T18:52:37.082Z,12.20
2019-03-15T18:55:09.705Z,12.20
2019-03-15T18:57:42.404Z,12.20
2019-03-15T19:00:15.076Z,12.20
2019-03-15T19:02:44.324Z,12.10
2019-03-15T19:05:13.989Z,12.10
2019-03-15T19:07:43.187Z,12.10
2019-03-15T19:10:12.932Z,12.10
2019-03-15T19:12:42.057Z,12.10
2019-03-15T19:15:12.914Z,12.10
2019-03-15T19:17:43.097Z,12.10
2019-03-15T19:20:12.380Z,12.10
2019-03-15T19:22:41.617Z,12.10
2019-03-15T19:25:10.922Z,12.10
2019-03-15T19:27:40.155Z,12.10
2019-03-15T19:30:10.882Z,12.10
2019-03-15T19:32:40.161Z,12.10
2019-03-15T19:35:10.112Z,12.10
2019-03-15T19:37:40.695Z,12.00
2019-03-15T19:40:11.235Z,12.00
2019-03-15T19:42:40.536Z,11.90
2019-03-15T19:45:11.312Z,12.00
2019-03-15T19:47:40.891Z,12.00
2019-03-15T19:50:12.279Z,12.00
2019-03-15T19:52:41.486Z,12.00
2019-03-15T19:55:11.848Z,12.00
2019-03-15T19:57:41.359Z,12.00
2019-03-15T20:00:12.663Z,12.10
2019-03-15T20:02:42.144Z,12.10
2019-03-15T20:05:11.407Z,12.10
2019-03-15T20:07:40.651Z,12.10
2019-03-15T20:10:11.119Z,12.10
2019-03-15T20:12:40.347Z,12.10
2019-03-15T20:15:11.689Z,12.10
2019-03-15T20:17:40.964Z,12.10
2019-03-15T20:20:10.816Z,12.10
2019-03-15T20:22:39.980Z,12.10
2019-03-15T20:25:10.656Z,12.10
2019-03-15T20:27:39.904Z,12.10
2019-03-15T20:30:20.993Z,12.00
2019-03-15T20:32:43.927Z,12.00
2019-03-15T20:35:13.614Z,12.00
2019-03-15T20:37:42.907Z,11.90
2019-03-15T20:40:12.183Z,11.90
2019-03-15T20:42:41.427Z,12.00
2019-03-15T20:45:12.071Z,12.00
2019-03-15T20:47:41.311Z,12.00
2019-03-15T20:50:11.328Z,12.00
2019-03-15T20:52:40.607Z,12.00
2019-03-15T20:55:10.426Z,12.00
2019-03-15T20:57:39.624Z,11.90
2019-03-15T21:00:11.003Z,11.90
2019-03-15T21:02:40.237Z,11.90
2019-03-15T21:05:09.457Z,11.90
2019-03-15T21:07:38.600Z,12.00
2019-03-15T21:10:08.565Z,12.00
2019-03-15T21:12:37.966Z,12.10
2019-03-15T21:15:07.396Z,12.10
2019-03-15T21:17:36.591Z,12.10
2019-03-15T21:20:06.524Z,12.20
2019-03-15T21:22:35.699Z,12.30
2019-03-15T21:25:06.520Z,12.30
2019-03-15T21:27:35.705Z,12.30
2019-03-15T21:30:06.497Z,12.20
2019-03-15T21:32:35.697Z,12.20
2019-03-15T21:35:05.330Z,12.20
2019-03-15T21:37:34.827Z,12.20
2019-03-15T21:40:04.563Z,12.20
2019-03-15T21:42:33.770Z,12.10
2019-03-15T21:45:03.021Z,11.90
2019-03-15T21:47:32.255Z,11.70
2019-03-15T21:50:01.445Z,11.40
2019-03-15T21:52:30.987Z,11.10
2019-03-15T21:55:00.555Z,10.80
2019-03-15T21:57:29.804Z,10.60
2019-03-15T21:59:59.091Z,10.50
2019-03-15T22:02:28.726Z,10.30
2019-03-15T22:04:57.937Z,10.30
2019-03-15T22:07:27.117Z,10.20
2019-03-15T22:09:56.494Z,10.20
2019-03-15T22:12:25.733Z,10.30
2019-03-15T22:14:55.259Z,10.30
2019-03-15T22:17:24.720Z,10.30
2019-03-15T22:19:54.202Z,10.30
2019-03-15T22:22:23.402Z,10.30
2019-03-15T22:24:52.577Z,10.20
2019-03-15T22:27:21.739Z,10.20
2019-03-15T22:29:53.828Z,10.20
2019-03-15T22:32:23.453Z,10.20
2019-03-15T22:34:52.895Z,10.20
2019-03-15T22:37:22.302Z,10.20
2019-03-15T22:39:52.226Z,10.10
2019-03-15T22:42:21.531Z,10.20
2019-03-15T22:44:50.726Z,10.10
2019-03-15T22:47:20.719Z,10.10
2019-03-15T22:49:50.011Z,10.10
2019-03-15T22:52:20.527Z,10.10
2019-03-15T22:54:49.850Z,10.10
2019-03-15T22:57:19.390Z,10.10
2019-03-15T22:59:49.825Z,10.10
2019-03-15T23:02:20.086Z,10.10
2019-03-15T23:04:49.659Z,10.10
2019-03-15T23:07:19.007Z,10.10
2019-03-15T23:09:48.233Z,10.10
2019-03-15T23:12:17.518Z,10.10
2019-03-15T23:14:47.204Z,10.10
2019-03-15T23:17:17.226Z,10.10
2019-03-15T23:19:46.579Z,10.10
2019-03-15T23:22:16.044Z,10.20
2019-03-15T23:24:45.540Z,10.20
2019-03-15T23:27:15.153Z,10.20
2019-03-15T23:29:48.646Z,10.20
2019-03-15T23:32:17.857Z,10.10
2019-03-15T23:34:47.638Z,10.10
2019-03-15T23:37:16.891Z,10.10
2019-03-15T23:39:46.200Z,10.10
2019-03-15T23:42:15.474Z,10.10
2019-03-15T23:44:44.763Z,10.10
2019-03-15T23:47:13.971Z,10.10
2019-03-15T23:49:43.220Z,10.10
2019-03-15T23:52:12.604Z,10.00
2019-03-15T23:54:41.823Z,10.00
2019-03-15T23:57:11.039Z,9.90
2019-03-15T23:59:40.618Z,9.90
