createdAt,value
2019-04-06T00:00:11.697Z,1006.92
2019-04-06T00:01:11.745Z,1006.89
2019-04-06T00:02:11.363Z,1006.88
2019-04-06T00:03:11.357Z,1006.91
2019-04-06T00:04:11.303Z,1006.88
2019-04-06T00:05:11.394Z,1006.87
2019-04-06T00:06:11.379Z,1006.84
2019-04-06T00:07:11.305Z,1006.84
2019-04-06T00:08:11.429Z,1006.86
2019-04-06T00:09:11.505Z,1006.86
2019-04-06T00:10:11.523Z,1006.86
2019-04-06T00:11:11.245Z,1006.88
2019-04-06T00:12:11.429Z,1006.87
2019-04-06T00:13:11.315Z,1006.88
2019-04-06T00:14:11.492Z,1006.85
2019-04-06T00:15:11.448Z,1006.85
2019-04-06T00:16:11.487Z,1006.85
2019-04-06T00:17:11.539Z,1006.86
2019-04-06T00:18:11.557Z,1006.85
2019-04-06T00:19:11.541Z,1006.82
2019-04-06T00:20:11.620Z,1006.82
2019-04-06T00:21:11.574Z,1006.85
2019-04-06T00:22:11.474Z,1006.82
2019-04-06T00:23:11.681Z,1006.81
2019-04-06T00:24:11.310Z,1006.79
2019-04-06T00:25:11.680Z,1006.78
2019-04-06T00:26:11.318Z,1006.77
2019-04-06T00:27:11.345Z,1006.76
2019-04-06T00:28:11.557Z,1006.79
2019-04-06T00:29:11.594Z,1006.76
2019-04-06T00:30:11.391Z,1006.75
2019-04-06T00:31:11.395Z,1006.72
2019-04-06T00:32:11.454Z,1006.75
2019-04-06T00:33:11.410Z,1006.73
2019-04-06T00:34:11.536Z,1006.71
2019-04-06T00:35:11.280Z,1006.69
2019-04-06T00:36:11.652Z,1006.69
2019-04-06T00:37:11.463Z,1006.69
2019-04-06T00:38:11.433Z,1006.68
2019-04-06T00:39:11.350Z,1006.69
2019-04-06T00:40:11.486Z,1006.68
2019-04-06T00:41:11.559Z,1006.66
2019-04-06T00:42:11.550Z,1006.68
2019-04-06T00:43:11.515Z,1006.66
2019-04-06T00:44:12.349Z,1006.62
2019-04-06T00:45:11.287Z,1006.6
2019-04-06T00:46:11.413Z,1006.61
2019-04-06T00:47:11.445Z,1006.6
2019-04-06T00:48:11.454Z,1006.61
2019-04-06T00:49:11.333Z,1006.59
2019-04-06T00:50:11.390Z,1006.6
2019-04-06T00:51:11.387Z,1006.58
2019-04-06T00:52:11.398Z,1006.59
2019-04-06T00:53:11.519Z,1006.61
2019-04-06T00:54:11.406Z,1006.62
2019-04-06T00:55:11.540Z,1006.59
2019-04-06T00:56:11.528Z,1006.59
2019-04-06T00:57:11.527Z,1006.6
2019-04-06T00:58:11.447Z,1006.6
2019-04-06T00:59:11.464Z,1006.62
2019-04-06T01:00:11.470Z,1006.63
2019-04-06T01:01:11.380Z,1006.59
2019-04-06T01:02:11.628Z,1006.6
2019-04-06T01:03:11.244Z,1006.59
2019-04-06T01:04:11.544Z,1006.6
2019-04-06T01:05:11.538Z,1006.59
2019-04-06T01:06:12.062Z,1006.58
2019-04-06T01:07:11.318Z,1006.58
2019-04-06T01:08:11.263Z,1006.53
2019-04-06T01:09:11.270Z,1006.54
2019-04-06T01:10:11.453Z,1006.56
2019-04-06T01:11:11.367Z,1006.53
2019-04-06T01:12:11.469Z,1006.55
2019-04-06T01:13:11.353Z,1006.53
2019-04-06T01:14:11.389Z,1006.55
2019-04-06T01:15:11.352Z,1006.53
2019-04-06T01:16:11.383Z,1006.52
2019-04-06T01:17:11.517Z,1006.49
2019-04-06T01:18:11.403Z,1006.48
2019-04-06T01:19:11.178Z,1006.48
2019-04-06T01:20:11.400Z,1006.49
2019-04-06T01:21:11.450Z,1006.5
2019-04-06T01:22:11.722Z,1006.51
2019-04-06T01:23:11.315Z,1006.52
2019-04-06T01:24:11.555Z,1006.5
2019-04-06T01:25:11.526Z,1006.53
2019-04-06T01:26:11.501Z,1006.56
2019-04-06T01:27:11.459Z,1006.58
2019-04-06T01:28:11.335Z,1006.55
2019-04-06T01:29:11.458Z,1006.55
2019-04-06T01:30:11.330Z,1006.57
2019-04-06T01:31:11.273Z,1006.56
2019-04-06T01:32:11.348Z,1006.55
2019-04-06T01:33:11.390Z,1006.54
2019-04-06T01:34:11.477Z,1006.58
2019-04-06T01:35:11.410Z,1006.54
2019-04-06T01:36:11.311Z,1006.55
2019-04-06T01:37:11.416Z,1006.53
2019-04-06T01:38:11.457Z,1006.56
2019-04-06T01:39:11.324Z,1006.55
2019-04-06T01:40:11.352Z,1006.56
2019-04-06T01:41:11.476Z,1006.57
2019-04-06T01:42:11.455Z,1006.56
2019-04-06T01:43:11.442Z,1006.56
2019-04-06T01:44:11.494Z,1006.58
2019-04-06T01:45:11.508Z,1006.57
2019-04-06T01:46:11.490Z,1006.54
2019-04-06T01:47:11.626Z,1006.56
2019-04-06T01:48:11.683Z,1006.59
2019-04-06T01:49:11.762Z,1006.58
2019-04-06T01:50:11.266Z,1006.55
2019-04-06T01:51:11.416Z,1006.55
2019-04-06T01:52:11.475Z,1006.56
2019-04-06T01:53:11.332Z,1006.56
2019-04-06T01:54:11.349Z,1006.55
2019-04-06T01:55:11.328Z,1006.52
2019-04-06T01:56:19.300Z,1006.52
2019-04-06T01:57:11.360Z,1006.5
2019-04-06T01:58:11.364Z,1006.47
2019-04-06T01:59:11.504Z,1006.46
2019-04-06T02:00:11.366Z,1006.49
2019-04-06T02:01:11.590Z,1006.44
2019-04-06T02:02:11.425Z,1006.44
2019-04-06T02:03:11.290Z,1006.46
2019-04-06T02:04:11.422Z,1006.44
2019-04-06T02:05:11.444Z,1006.46
2019-04-06T02:06:11.474Z,1006.43
2019-04-06T02:07:11.480Z,1006.44
2019-04-06T02:08:11.270Z,1006.43
2019-04-06T02:09:11.422Z,1006.46
2019-04-06T02:10:11.420Z,1006.45
2019-04-06T02:11:11.354Z,1006.43
2019-04-06T02:12:11.357Z,1006.45
2019-04-06T02:13:11.402Z,1006.4
2019-04-06T02:14:11.363Z,1006.46
2019-04-06T02:15:11.270Z,1006.43
2019-04-06T02:16:11.391Z,1006.45
2019-04-06T02:17:11.366Z,1006.43
2019-04-06T02:18:11.424Z,1006.42
2019-04-06T02:19:11.393Z,1006.42
2019-04-06T02:20:11.424Z,1006.41
2019-04-06T02:21:11.406Z,1006.43
2019-04-06T02:22:11.423Z,1006.44
2019-04-06T02:23:11.149Z,1006.44
2019-04-06T02:24:11.435Z,1006.45
2019-04-06T02:25:11.436Z,1006.43
2019-04-06T02:26:11.492Z,1006.45
2019-04-06T02:27:11.283Z,1006.47
2019-04-06T02:28:11.682Z,1006.46
2019-04-06T02:29:11.539Z,1006.43
2019-04-06T02:30:11.518Z,1006.42
2019-04-06T02:31:11.265Z,1006.45
2019-04-06T02:32:11.247Z,1006.45
2019-04-06T02:33:15.108Z,1006.44
2019-04-06T02:34:11.285Z,1006.45
2019-04-06T02:35:11.298Z,1006.47
2019-04-06T02:36:11.484Z,1006.51
2019-04-06T02:37:11.544Z,1006.5
2019-04-06T02:38:11.307Z,1006.49
2019-04-06T02:39:11.317Z,1006.52
2019-04-06T02:40:11.339Z,1006.52
2019-04-06T02:41:11.460Z,1006.53
2019-04-06T02:42:11.374Z,1006.52
2019-04-06T02:43:11.386Z,1006.53
2019-04-06T02:44:11.414Z,1006.55
2019-04-06T02:45:11.585Z,1006.5
2019-04-06T02:46:11.715Z,1006.47
2019-04-06T02:47:11.454Z,1006.55
2019-04-06T02:48:11.719Z,1006.53
2019-04-06T02:49:11.487Z,1006.51
2019-04-06T02:50:11.468Z,1006.52
2019-04-06T02:51:11.399Z,1006.53
2019-04-06T02:52:11.654Z,1006.52
2019-04-06T02:53:11.264Z,1006.51
2019-04-06T02:54:11.746Z,1006.49
2019-04-06T02:55:11.291Z,1006.5
2019-04-06T02:56:11.680Z,1006.5
2019-04-06T02:57:11.583Z,1006.48
2019-04-06T02:58:11.397Z,1006.48
2019-04-06T02:59:11.423Z,1006.5
2019-04-06T03:00:11.344Z,1006.51
2019-04-06T03:01:11.349Z,1006.49
2019-04-06T03:02:11.627Z,1006.51
2019-04-06T03:03:11.286Z,1006.48
2019-04-06T03:04:11.413Z,1006.5
2019-04-06T03:05:11.498Z,1006.51
2019-04-06T03:06:11.751Z,1006.49
2019-04-06T03:07:11.201Z,1006.51
2019-04-06T03:08:11.597Z,1006.47
2019-04-06T03:09:12.468Z,1006.5
2019-04-06T03:10:11.438Z,1006.46
2019-04-06T03:11:11.463Z,1006.47
2019-04-06T03:12:11.914Z,1006.49
2019-04-06T03:13:11.506Z,1006.46
2019-04-06T03:14:11.573Z,1006.46
2019-04-06T03:15:11.395Z,1006.43
2019-04-06T03:16:11.327Z,1006.47
2019-04-06T03:17:11.408Z,1006.44
2019-04-06T03:18:11.247Z,1006.45
2019-04-06T03:19:11.346Z,1006.42
2019-04-06T03:20:11.378Z,1006.44
2019-04-06T03:21:11.303Z,1006.41
2019-04-06T03:22:11.334Z,1006.36
2019-04-06T03:23:11.236Z,1006.37
2019-04-06T03:24:11.602Z,1006.38
2019-04-06T03:25:11.450Z,1006.32
2019-04-06T03:26:11.393Z,1006.36
2019-04-06T03:27:11.398Z,1006.38
2019-04-06T03:28:11.622Z,1006.36
2019-04-06T03:29:11.431Z,1006.35
2019-04-06T03:30:11.507Z,1006.4
2019-04-06T03:31:11.515Z,1006.38
2019-04-06T03:32:11.497Z,1006.36
2019-04-06T03:33:11.724Z,1006.34
2019-04-06T03:34:12.488Z,1006.35
2019-04-06T03:35:11.361Z,1006.39
2019-04-06T03:36:11.394Z,1006.39
2019-04-06T03:37:11.503Z,1006.36
2019-04-06T03:38:11.698Z,1006.38
2019-04-06T03:39:18.211Z,1006.38
2019-04-06T03:40:11.382Z,1006.43
2019-04-06T03:41:11.317Z,1006.4
2019-04-06T03:42:11.891Z,1006.42
2019-04-06T03:43:11.368Z,1006.37
2019-04-06T03:44:11.399Z,1006.42
2019-04-06T03:45:11.599Z,1006.45
2019-04-06T03:46:11.436Z,1006.46
2019-04-06T03:47:11.380Z,1006.46
2019-04-06T03:48:11.551Z,1006.43
2019-04-06T03:49:11.454Z,1006.43
2019-04-06T03:50:11.337Z,1006.45
2019-04-06T03:51:11.414Z,1006.44
2019-04-06T03:52:11.674Z,1006.46
2019-04-06T03:53:11.787Z,1006.45
2019-04-06T03:54:11.217Z,1006.44
2019-04-06T03:55:11.776Z,1006.45
2019-04-06T03:56:11.484Z,1006.48
2019-04-06T03:57:17.289Z,1006.47
2019-04-06T03:58:11.254Z,1006.47
2019-04-06T03:59:11.892Z,1006.47
2019-04-06T04:00:11.407Z,1006.51
2019-04-06T04:01:11.223Z,1006.48
2019-04-06T04:02:11.321Z,1006.49
2019-04-06T04:03:11.654Z,1006.46
2019-04-06T04:04:11.314Z,1006.45
2019-04-06T04:05:11.316Z,1006.42
2019-04-06T04:06:11.310Z,1006.46
2019-04-06T04:07:11.328Z,1006.46
2019-04-06T04:08:11.365Z,1006.45
2019-04-06T04:09:11.371Z,1006.44
2019-04-06T04:10:11.490Z,1006.45
2019-04-06T04:11:11.752Z,1006.45
2019-04-06T04:12:11.571Z,1006.43
2019-04-06T04:13:11.275Z,1006.46
2019-04-06T04:14:11.408Z,1006.44
2019-04-06T04:15:11.494Z,1006.46
2019-04-06T04:16:11.831Z,1006.45
2019-04-06T04:17:11.474Z,1006.46
2019-04-06T04:18:11.636Z,1006.44
2019-04-06T04:19:11.242Z,1006.46
2019-04-06T04:20:11.503Z,1006.45
2019-04-06T04:21:11.864Z,1006.44
2019-04-06T04:22:11.583Z,1006.43
2019-04-06T04:23:11.315Z,1006.45
2019-04-06T04:24:11.616Z,1006.45
2019-04-06T04:25:11.396Z,1006.44
2019-04-06T04:26:11.262Z,1006.46
2019-04-06T04:27:11.351Z,1006.43
2019-04-06T04:28:11.734Z,1006.43
2019-04-06T04:29:11.530Z,1006.43
2019-04-06T04:30:11.206Z,1006.41
2019-04-06T04:31:11.397Z,1006.44
2019-04-06T04:32:11.396Z,1006.42
2019-04-06T04:33:11.375Z,1006.41
2019-04-06T04:34:11.390Z,1006.4
2019-04-06T04:35:11.441Z,1006.41
2019-04-06T04:36:11.580Z,1006.45
2019-04-06T04:37:11.473Z,1006.47
2019-04-06T04:38:11.223Z,1006.49
2019-04-06T04:39:11.473Z,1006.5
2019-04-06T04:40:11.453Z,1006.51
2019-04-06T04:41:11.495Z,1006.52
2019-04-06T04:42:11.402Z,1006.51
2019-04-06T04:43:11.287Z,1006.53
2019-04-06T04:44:11.260Z,1006.53
2019-04-06T04:45:11.445Z,1006.5
2019-04-06T04:46:11.240Z,1006.53
2019-04-06T04:47:11.246Z,1006.51
2019-04-06T04:48:11.269Z,1006.52
2019-04-06T04:49:11.259Z,1006.52
2019-04-06T04:50:11.579Z,1006.55
2019-04-06T04:51:11.303Z,1006.62
2019-04-06T04:52:11.302Z,1006.58
2019-04-06T04:53:11.375Z,1006.6
2019-04-06T04:54:11.605Z,1006.58
2019-04-06T04:55:11.476Z,1006.64
2019-04-06T04:56:11.412Z,1006.64
2019-04-06T04:57:11.375Z,1006.63
2019-04-06T04:58:11.369Z,1006.67
2019-04-06T04:59:11.410Z,1006.65
2019-04-06T05:00:11.445Z,1006.67
2019-04-06T05:01:11.561Z,1006.66
2019-04-06T05:02:11.269Z,1006.7
2019-04-06T05:03:11.511Z,1006.67
2019-04-06T05:04:11.418Z,1006.74
2019-04-06T05:05:11.379Z,1006.74
2019-04-06T05:06:11.330Z,1006.77
2019-04-06T05:07:11.392Z,1006.75
2019-04-06T05:08:11.500Z,1006.78
2019-04-06T05:09:11.441Z,1006.78
2019-04-06T05:10:11.290Z,1006.81
2019-04-06T05:11:11.354Z,1006.78
2019-04-06T05:12:11.361Z,1006.82
2019-04-06T05:13:11.590Z,1006.82
2019-04-06T05:14:11.440Z,1006.85
2019-04-06T05:15:11.377Z,1006.86
2019-04-06T05:16:11.367Z,1006.86
2019-04-06T05:17:11.387Z,1006.83
2019-04-06T05:18:11.416Z,1006.89
2019-04-06T05:19:11.455Z,1006.89
2019-04-06T05:20:11.416Z,1006.89
2019-04-06T05:21:11.438Z,1006.9
2019-04-06T05:22:11.228Z,1006.94
2019-04-06T05:23:11.452Z,1006.92
2019-04-06T05:24:11.602Z,1006.94
2019-04-06T05:25:11.291Z,1006.95
2019-04-06T05:26:11.327Z,1006.94
2019-04-06T05:27:11.205Z,1006.96
2019-04-06T05:28:11.240Z,1006.96
2019-04-06T05:29:11.343Z,1006.96
2019-04-06T05:30:11.141Z,1006.96
2019-04-06T05:31:11.238Z,1006.92
2019-04-06T05:32:11.322Z,1006.91
2019-04-06T05:33:11.474Z,1006.91
2019-04-06T05:34:11.140Z,1006.92
2019-04-06T05:35:11.336Z,1006.91
2019-04-06T05:36:11.310Z,1006.93
2019-04-06T05:37:11.339Z,1006.9
2019-04-06T05:38:11.103Z,1006.94
2019-04-06T05:39:11.338Z,1006.92
2019-04-06T05:40:11.354Z,1006.99
2019-04-06T05:41:11.423Z,1007.04
2019-04-06T05:42:11.189Z,1007.04
2019-04-06T05:43:11.611Z,1007.05
2019-04-06T05:44:11.285Z,1007.06
2019-04-06T05:45:11.220Z,1007.05
2019-04-06T05:46:11.466Z,1007.07
2019-04-06T05:47:11.674Z,1007.07
2019-04-06T05:48:11.352Z,1007.06
2019-04-06T05:49:11.262Z,1007.1
2019-04-06T05:50:11.240Z,1007.12
2019-04-06T05:51:11.510Z,1007.08
2019-04-06T05:52:11.818Z,1007.07
2019-04-06T05:53:11.312Z,1007.07
2019-04-06T05:54:11.265Z,1007.07
2019-04-06T05:55:11.345Z,1007.08
2019-04-06T05:56:11.546Z,1007.1
2019-04-06T05:57:11.585Z,1007.12
2019-04-06T05:58:11.251Z,1007.12
2019-04-06T05:59:11.359Z,1007.2
2019-04-06T06:00:11.775Z,1007.19
2019-04-06T06:01:11.585Z,1007.2
2019-04-06T06:02:11.588Z,1007.24
2019-04-06T06:03:11.896Z,1007.21
2019-04-06T06:04:11.881Z,1007.21
2019-04-06T06:05:11.602Z,1007.22
2019-04-06T06:06:13.404Z,1007.24
2019-04-06T06:07:11.184Z,1007.2
2019-04-06T06:08:11.416Z,1007.19
2019-04-06T06:09:11.197Z,1007.19
2019-04-06T06:10:11.233Z,1007.22
2019-04-06T06:11:11.259Z,1007.22
2019-04-06T06:12:11.241Z,1007.22
2019-04-06T06:13:11.334Z,1007.22
2019-04-06T06:14:11.365Z,1007.21
2019-04-06T06:15:11.281Z,1007.22
2019-04-06T06:16:12.484Z,1007.17
2019-04-06T06:17:11.499Z,1007.19
2019-04-06T06:18:11.288Z,1007.23
2019-04-06T06:19:12.417Z,1007.22
2019-04-06T06:20:11.341Z,1007.22
2019-04-06T06:21:11.372Z,1007.27
2019-04-06T06:22:11.625Z,1007.23
2019-04-06T06:23:11.604Z,1007.22
2019-04-06T06:24:11.216Z,1007.21
2019-04-06T06:25:11.211Z,1007.23
2019-04-06T06:26:11.393Z,1007.25
2019-04-06T06:27:11.376Z,1007.23
2019-04-06T06:28:15.744Z,1007.24
2019-04-06T06:29:11.570Z,1007.24
2019-04-06T06:30:11.387Z,1007.24
2019-04-06T06:31:11.270Z,1007.22
2019-04-06T06:32:11.603Z,1007.25
2019-04-06T06:33:11.307Z,1007.25
2019-04-06T06:34:11.708Z,1007.25
2019-04-06T06:35:11.408Z,1007.22
2019-04-06T06:36:11.465Z,1007.17
2019-04-06T06:37:11.384Z,1007.19
2019-04-06T06:38:11.314Z,1007.19
2019-04-06T06:39:11.456Z,1007.18
2019-04-06T06:40:11.391Z,1007.19
2019-04-06T06:41:11.483Z,1007.19
2019-04-06T06:42:11.137Z,1007.18
2019-04-06T06:43:11.478Z,1007.19
2019-04-06T06:44:11.247Z,1007.18
2019-04-06T06:45:11.221Z,1007.21
2019-04-06T06:46:11.193Z,1007.18
2019-04-06T06:47:11.202Z,1007.17
2019-04-06T06:48:11.272Z,1007.2
2019-04-06T06:49:11.324Z,1007.17
2019-04-06T06:50:11.243Z,1007.2
2019-04-06T06:51:11.573Z,1007.21
2019-04-06T06:52:11.612Z,1007.23
2019-04-06T06:53:11.336Z,1007.24
2019-04-06T06:54:11.347Z,1007.21
2019-04-06T06:55:11.737Z,1007.21
2019-04-06T06:56:11.180Z,1007.19
2019-04-06T06:57:11.299Z,1007.22
2019-04-06T06:58:11.306Z,1007.2
2019-04-06T06:59:11.327Z,1007.22
2019-04-06T07:00:11.389Z,1007.19
2019-04-06T07:01:11.679Z,1007.18
2019-04-06T07:02:11.502Z,1007.21
2019-04-06T07:03:11.199Z,1007.21
2019-04-06T07:04:11.309Z,1007.21
2019-04-06T07:05:11.240Z,1007.19
2019-04-06T07:06:11.205Z,1007.2
2019-04-06T07:07:11.280Z,1007.25
2019-04-06T07:08:11.215Z,1007.22
2019-04-06T07:09:11.238Z,1007.27
2019-04-06T07:10:11.272Z,1007.28
2019-04-06T07:11:11.300Z,1007.22
2019-04-06T07:12:11.295Z,1007.24
2019-04-06T07:13:11.567Z,1007.27
2019-04-06T07:14:11.428Z,1007.23
2019-04-06T07:15:11.340Z,1007.26
2019-04-06T07:16:11.368Z,1007.27
2019-04-06T07:17:11.336Z,1007.27
2019-04-06T07:18:11.392Z,1007.28
2019-04-06T07:19:11.362Z,1007.27
2019-04-06T07:20:11.610Z,1007.27
2019-04-06T07:21:11.309Z,1007.26
2019-04-06T07:22:11.080Z,1007.25
2019-04-06T07:23:11.243Z,1007.21
2019-04-06T07:24:11.045Z,1007.21
2019-04-06T07:25:11.042Z,1007.25
2019-04-06T07:26:11.196Z,1007.23
2019-04-06T07:27:11.140Z,1007.21
2019-04-06T07:28:11.383Z,1007.22
2019-04-06T07:29:11.236Z,1007.18
2019-04-06T07:30:11.209Z,1007.2
2019-04-06T07:31:11.256Z,1007.21
2019-04-06T07:32:11.245Z,1007.2
2019-04-06T07:33:11.316Z,1007.22
2019-04-06T07:34:11.219Z,1007.15
2019-04-06T07:35:11.191Z,1007.17
2019-04-06T07:36:11.442Z,1007.22
2019-04-06T07:37:11.223Z,1007.18
2019-04-06T07:38:11.234Z,1007.21
2019-04-06T07:39:11.406Z,1007.18
2019-04-06T07:40:11.393Z,1007.21
2019-04-06T07:41:11.269Z,1007.21
2019-04-06T07:42:11.052Z,1007.23
2019-04-06T07:43:11.031Z,1007.19
2019-04-06T07:44:11.090Z,1007.21
2019-04-06T07:45:11.068Z,1007.19
2019-04-06T07:46:11.143Z,1007.18
2019-04-06T07:47:11.151Z,1007.16
2019-04-06T07:48:11.267Z,1007.13
2019-04-06T07:49:11.249Z,1007.14
2019-04-06T07:50:11.155Z,1007.12
2019-04-06T07:51:11.206Z,1007.12
2019-04-06T07:52:11.143Z,1007.1
2019-04-06T07:53:11.228Z,1007.11
2019-04-06T07:54:11.176Z,1007.09
2019-04-06T07:55:11.301Z,1007.08
2019-04-06T07:56:11.480Z,1007.05
2019-04-06T07:57:11.245Z,1007.07
2019-04-06T07:58:11.354Z,1007.05
2019-04-06T07:59:11.707Z,1007.03
2019-04-06T08:00:11.329Z,1007.06
2019-04-06T08:01:11.339Z,1007.04
2019-04-06T08:02:11.057Z,1007.06
2019-04-06T08:03:11.010Z,1007.05
2019-04-06T08:04:11.333Z,1006.98
2019-04-06T08:05:11.341Z,1007
2019-04-06T08:06:11.192Z,1006.98
2019-04-06T08:07:11.167Z,1006.98
2019-04-06T08:08:11.467Z,1006.97
2019-04-06T08:09:11.150Z,1006.95
2019-04-06T08:10:11.032Z,1006.98
2019-04-06T08:11:11.118Z,1006.95
2019-04-06T08:12:11.296Z,1006.96
2019-04-06T08:13:11.321Z,1006.91
2019-04-06T08:14:11.409Z,1006.95
2019-04-06T08:15:11.181Z,1006.93
2019-04-06T08:16:11.173Z,1006.91
2019-04-06T08:17:11.283Z,1006.96
2019-04-06T08:18:11.388Z,1006.96
2019-04-06T08:19:11.296Z,1006.91
2019-04-06T08:20:11.356Z,1006.91
2019-04-06T08:21:11.558Z,1006.91
2019-04-06T08:22:18.637Z,1006.92
2019-04-06T08:23:11.065Z,1006.97
2019-04-06T08:24:11.087Z,1006.96
2019-04-06T08:25:10.983Z,1006.97
2019-04-06T08:26:11.099Z,1006.96
2019-04-06T08:27:11.191Z,1006.98
2019-04-06T08:28:11.081Z,1006.99
2019-04-06T08:29:11.361Z,1006.97
2019-04-06T08:30:11.327Z,1006.94
2019-04-06T08:31:11.200Z,1006.98
2019-04-06T08:32:11.229Z,1006.94
2019-04-06T08:33:11.131Z,1006.95
2019-04-06T08:34:14.296Z,1006.88
2019-04-06T08:35:11.252Z,1006.89
2019-04-06T08:36:11.235Z,1006.93
2019-04-06T08:37:11.253Z,1006.98
2019-04-06T08:38:11.256Z,1006.92
2019-04-06T08:39:11.414Z,1006.92
2019-04-06T08:40:11.229Z,1006.89
2019-04-06T08:41:11.338Z,1006.89
2019-04-06T08:42:11.257Z,1006.92
2019-04-06T08:43:11.100Z,1006.92
2019-04-06T08:44:11.436Z,1006.9
2019-04-06T08:45:11.014Z,1006.93
2019-04-06T08:46:11.093Z,1006.96
2019-04-06T08:47:11.457Z,1006.91
2019-04-06T08:48:11.169Z,1006.87
2019-04-06T08:49:10.981Z,1006.92
2019-04-06T08:50:11.567Z,1006.93
2019-04-06T08:51:11.384Z,1006.96
2019-04-06T08:52:12.482Z,1006.94
2019-04-06T08:53:11.014Z,1006.94
2019-04-06T08:54:11.159Z,1006.96
2019-04-06T08:55:11.366Z,1006.94
2019-04-06T08:56:11.226Z,1006.91
2019-04-06T08:57:12.227Z,1006.96
2019-04-06T08:58:11.527Z,1006.94
2019-04-06T08:59:13.878Z,1006.94
2019-04-06T09:00:12.183Z,1006.9
2019-04-06T09:01:11.416Z,1006.93
2019-04-06T09:02:11.141Z,1006.94
2019-04-06T09:03:11.041Z,1006.9
2019-04-06T09:04:11.295Z,1006.92
2019-04-06T09:05:11.097Z,1006.92
2019-04-06T09:06:11.053Z,1006.95
2019-04-06T09:07:11.068Z,1006.9
2019-04-06T09:08:11.392Z,1006.91
2019-04-06T09:09:11.197Z,1006.92
2019-04-06T09:10:11.032Z,1006.9
2019-04-06T09:11:11.494Z,1006.89
2019-04-06T09:12:11.246Z,1006.89
2019-04-06T09:13:11.135Z,1006.85
2019-04-06T09:14:10.939Z,1006.87
2019-04-06T09:15:11.417Z,1006.78
2019-04-06T09:16:11.473Z,1006.8
2019-04-06T09:17:11.201Z,1006.8
2019-04-06T09:18:11.461Z,1006.78
2019-04-06T09:19:11.212Z,1006.78
2019-04-06T09:20:11.379Z,1006.76
2019-04-06T09:21:11.276Z,1006.77
2019-04-06T09:22:11.249Z,1006.74
2019-04-06T09:23:11.058Z,1006.72
2019-04-06T09:24:11.031Z,1006.74
2019-04-06T09:25:11.034Z,1006.69
2019-04-06T09:26:11.194Z,1006.7
2019-04-06T09:27:11.082Z,1006.67
2019-04-06T09:28:11.136Z,1006.65
2019-04-06T09:29:25.000Z,1006.62
2019-04-06T09:30:11.525Z,1006.66
2019-04-06T09:31:11.115Z,1006.6
2019-04-06T09:32:11.158Z,1006.61
2019-04-06T09:33:11.169Z,1006.54
2019-04-06T09:34:11.027Z,1006.53
2019-04-06T09:35:11.441Z,1006.54
2019-04-06T09:36:11.205Z,1006.52
2019-04-06T09:37:11.387Z,1006.52
2019-04-06T09:38:11.173Z,1006.49
2019-04-06T09:39:11.294Z,1006.51
2019-04-06T09:40:11.057Z,1006.49
2019-04-06T09:41:11.008Z,1006.5
2019-04-06T09:42:11.219Z,1006.5
2019-04-06T09:43:11.008Z,1006.46
2019-04-06T09:44:11.583Z,1006.49
2019-04-06T09:45:11.174Z,1006.46
2019-04-06T09:46:11.135Z,1006.47
2019-04-06T09:47:11.460Z,1006.48
2019-04-06T09:48:11.124Z,1006.44
2019-04-06T09:49:11.297Z,1006.43
2019-04-06T09:50:11.073Z,1006.43
2019-04-06T09:51:11.157Z,1006.39
2019-04-06T09:52:11.293Z,1006.39
2019-04-06T09:53:11.211Z,1006.39
2019-04-06T09:54:11.214Z,1006.36
2019-04-06T09:55:11.178Z,1006.38
2019-04-06T09:56:11.386Z,1006.36
2019-04-06T09:57:11.188Z,1006.37
2019-04-06T09:58:11.227Z,1006.35
2019-04-06T09:59:11.280Z,1006.35
2019-04-06T10:00:11.033Z,1006.38
2019-04-06T10:01:11.072Z,1006.32
2019-04-06T10:02:11.362Z,1006.28
2019-04-06T10:03:11.166Z,1006.32
2019-04-06T10:04:11.062Z,1006.29
2019-04-06T10:05:12.023Z,1006.28
2019-04-06T10:06:11.091Z,1006.27
2019-04-06T10:07:11.131Z,1006.26
2019-04-06T10:08:11.410Z,1006.23
2019-04-06T10:09:11.129Z,1006.24
2019-04-06T10:10:10.973Z,1006.25
2019-04-06T10:11:11.103Z,1006.25
2019-04-06T10:12:11.333Z,1006.26
2019-04-06T10:13:11.150Z,1006.19
2019-04-06T10:14:11.238Z,1006.22
2019-04-06T10:15:11.769Z,1006.21
2019-04-06T10:16:11.576Z,1006.22
2019-04-06T10:17:11.475Z,1006.17
2019-04-06T10:18:11.566Z,1006.17
2019-04-06T10:19:11.086Z,1006.17
2019-04-06T10:20:10.984Z,1006.12
2019-04-06T10:21:11.030Z,1006.17
2019-04-06T10:22:11.031Z,1006.17
2019-04-06T10:23:11.088Z,1006.14
2019-04-06T10:24:11.074Z,1006.15
2019-04-06T10:25:11.841Z,1006.17
2019-04-06T10:26:11.170Z,1006.17
2019-04-06T10:27:11.406Z,1006.19
2019-04-06T10:28:11.408Z,1006.17
2019-04-06T10:29:11.277Z,1006.2
2019-04-06T10:30:11.258Z,1006.2
2019-04-06T10:31:11.451Z,1006.19
2019-04-06T10:32:11.482Z,1006.1
2019-04-06T10:33:11.285Z,1006.1
2019-04-06T10:34:10.944Z,1006.09
2019-04-06T10:35:11.334Z,1006.1
2019-04-06T10:36:11.214Z,1006.08
2019-04-06T10:37:11.210Z,1006.04
2019-04-06T10:38:11.171Z,1006.08
2019-04-06T10:39:11.127Z,1006.03
2019-04-06T10:40:10.984Z,1005.99
2019-04-06T10:41:11.446Z,1006.02
2019-04-06T10:42:11.428Z,1005.97
2019-04-06T10:43:11.024Z,1005.95
2019-04-06T10:44:11.359Z,1005.95
2019-04-06T10:45:11.062Z,1005.95
2019-04-06T10:46:11.076Z,1005.98
2019-04-06T10:47:11.491Z,1005.92
2019-04-06T10:48:11.180Z,1005.94
2019-04-06T10:49:11.454Z,1005.92
2019-04-06T10:50:11.098Z,1005.9
2019-04-06T10:51:11.116Z,1005.91
2019-04-06T10:52:11.184Z,1005.94
2019-04-06T10:53:11.180Z,1005.91
2019-04-06T10:54:11.127Z,1005.92
2019-04-06T10:55:11.456Z,1005.92
2019-04-06T10:56:11.752Z,1005.88
2019-04-06T10:57:11.354Z,1005.86
2019-04-06T10:58:10.961Z,1005.83
2019-04-06T10:59:11.051Z,1005.84
2019-04-06T11:00:11.109Z,1005.85
2019-04-06T11:01:11.276Z,1005.87
2019-04-06T11:02:11.065Z,1005.83
2019-04-06T11:03:11.098Z,1005.85
2019-04-06T11:04:11.208Z,1005.86
2019-04-06T11:05:11.114Z,1005.86
2019-04-06T11:06:11.076Z,1005.85
2019-04-06T11:07:11.216Z,1005.86
2019-04-06T11:08:11.176Z,1005.86
2019-04-06T11:09:11.146Z,1005.82
2019-04-06T11:10:11.384Z,1005.84
2019-04-06T11:11:11.302Z,1005.85
2019-04-06T11:12:11.356Z,1005.84
2019-04-06T11:13:11.217Z,1005.81
2019-04-06T11:14:11.096Z,1005.83
2019-04-06T11:15:10.950Z,1005.8
2019-04-06T11:16:10.903Z,1005.77
2019-04-06T11:17:11.012Z,1005.72
2019-04-06T11:18:11.037Z,1005.7
2019-04-06T11:19:11.304Z,1005.67
2019-04-06T11:20:10.979Z,1005.68
2019-04-06T11:21:11.181Z,1005.69
2019-04-06T11:22:11.050Z,1005.68
2019-04-06T11:23:11.110Z,1005.73
2019-04-06T11:24:11.105Z,1005.71
2019-04-06T11:25:11.076Z,1005.63
2019-04-06T11:26:11.100Z,1005.63
2019-04-06T11:27:11.123Z,1005.6
2019-04-06T11:28:11.553Z,1005.6
2019-04-06T11:29:11.130Z,1005.55
2019-04-06T11:30:15.511Z,1005.58
2019-04-06T11:31:11.142Z,1005.57
2019-04-06T11:32:11.325Z,1005.51
2019-04-06T11:33:11.047Z,1005.52
2019-04-06T11:34:10.959Z,1005.51
2019-04-06T11:35:11.318Z,1005.49
2019-04-06T11:36:11.330Z,1005.48
2019-04-06T11:37:10.979Z,1005.49
2019-04-06T11:38:11.113Z,1005.51
2019-04-06T11:39:11.038Z,1005.49
2019-04-06T11:40:11.071Z,1005.47
2019-04-06T11:41:11.121Z,1005.52
2019-04-06T11:42:11.063Z,1005.56
2019-04-06T11:43:11.000Z,1005.54
2019-04-06T11:44:11.218Z,1005.55
2019-04-06T11:45:11.074Z,1005.51
2019-04-06T11:46:11.095Z,1005.53
2019-04-06T11:47:11.384Z,1005.55
2019-04-06T11:48:11.112Z,1005.51
2019-04-06T11:49:11.267Z,1005.49
2019-04-06T11:50:11.173Z,1005.45
2019-04-06T11:51:11.215Z,1005.48
2019-04-06T11:52:11.441Z,1005.48
2019-04-06T11:53:11.068Z,1005.47
2019-04-06T11:54:11.383Z,1005.44
2019-04-06T11:55:10.950Z,1005.46
2019-04-06T11:56:11.072Z,1005.43
2019-04-06T11:57:11.065Z,1005.38
2019-04-06T11:58:11.102Z,1005.42
2019-04-06T11:59:11.039Z,1005.42
2019-04-06T12:00:26.231Z,1005.45
2019-04-06T12:01:11.134Z,1005.43
2019-04-06T12:02:11.088Z,1005.4
2019-04-06T12:03:11.119Z,1005.42
2019-04-06T12:04:11.423Z,1005.46
2019-04-06T12:05:11.118Z,1005.45
2019-04-06T12:06:11.444Z,1005.44
2019-04-06T12:07:11.343Z,1005.45