createdAt,value
2022-10-06T00:00:55.104Z,99.99
2022-10-06T00:01:54.535Z,99.99
2022-10-06T00:02:54.685Z,99.99
2022-10-06T00:03:54.767Z,99.99
2022-10-06T00:04:54.840Z,99.99
2022-10-06T00:05:54.984Z,99.99
2022-10-06T00:06:55.184Z,99.99
2022-10-06T00:07:55.273Z,99.99
2022-10-06T00:08:55.422Z,99.99
2022-10-06T00:09:55.512Z,99.99
2022-10-06T00:10:55.659Z,99.99
2022-10-06T00:11:55.803Z,99.99
2022-10-06T00:12:55.941Z,99.99
2022-10-06T00:13:56.054Z,99.99
2022-10-06T00:14:56.179Z,99.99
2022-10-06T00:15:56.386Z,99.99
2022-10-06T00:16:56.406Z,99.99
2022-10-06T00:17:57.282Z,99.99
2022-10-06T00:18:57.191Z,99.99
2022-10-06T00:19:57.516Z,99.99
2022-10-06T00:20:56.921Z,99.99
2022-10-06T00:21:56.998Z,99.99
2022-10-06T00:22:57.168Z,99.99
2022-10-06T00:23:57.312Z,99.99
2022-10-06T00:24:57.418Z,99.99
2022-10-06T00:25:57.519Z,99.99
2022-10-06T00:26:57.679Z,99.99
2022-10-06T00:27:57.833Z,99.99
2022-10-06T00:28:57.959Z,99.99
2022-10-06T00:29:58.072Z,99.99
2022-10-06T00:30:58.197Z,99.99
2022-10-06T00:31:58.315Z,99.99
2022-10-06T00:32:58.451Z,99.99
2022-10-06T00:33:58.600Z,99.99
2022-10-06T00:34:58.712Z,99.99
2022-10-06T00:35:58.821Z,99.99
2022-10-06T00:36:58.993Z,99.99
2022-10-06T00:37:59.089Z,99.99
2022-10-06T00:38:59.232Z,99.99
2022-10-06T00:39:59.412Z,99.99
2022-10-06T00:40:59.521Z,99.99
2022-10-06T00:41:59.683Z,99.99
2022-10-06T00:43:01.281Z,99.99
2022-10-06T00:44:00.021Z,99.99
2022-10-06T00:45:00.125Z,99.99
2022-10-06T00:46:00.338Z,99.99
2022-10-06T00:47:00.416Z,99.99
2022-10-06T00:48:00.541Z,99.99
2022-10-06T00:49:00.684Z,99.99
2022-10-06T00:50:00.779Z,99.99
2022-10-06T00:51:00.928Z,99.99
2022-10-06T00:52:01.029Z,99.99
2022-10-06T00:53:01.191Z,99.99
2022-10-06T00:54:01.320Z,99.99
2022-10-06T00:55:01.469Z,99.99
2022-10-06T00:56:01.609Z,99.99
2022-10-06T00:57:01.778Z,99.99
2022-10-06T00:58:01.847Z,99.99
2022-10-06T00:59:03.438Z,99.99
2022-10-06T01:00:02.154Z,99.99
2022-10-06T01:01:02.291Z,99.99
2022-10-06T01:02:02.432Z,99.99
2022-10-06T01:03:02.622Z,99.99
2022-10-06T01:04:02.680Z,99.99
2022-10-06T01:05:02.807Z,99.99
2022-10-06T01:06:02.932Z,99.99
2022-10-06T01:07:03.079Z,99.99
2022-10-06T01:08:03.182Z,99.99
2022-10-06T01:09:03.351Z,99.99
2022-10-06T01:10:03.476Z,99.99
2022-10-06T01:11:03.623Z,99.99
2022-10-06T01:12:03.800Z,99.99
2022-10-06T01:13:03.899Z,99.99
2022-10-06T01:14:04.026Z,99.99
2022-10-06T01:15:04.180Z,99.99
2022-10-06T01:16:04.447Z,99.99
2022-10-06T01:17:04.504Z,99.99
2022-10-06T01:18:04.649Z,99.99
2022-10-06T01:19:04.805Z,99.99
2022-10-06T01:20:04.901Z,99.99
2022-10-06T01:21:05.027Z,99.99
2022-10-06T01:22:05.178Z,99.99
2022-10-06T01:23:05.287Z,99.99
2022-10-06T01:24:05.452Z,99.99
2022-10-06T01:25:05.623Z,99.99
2022-10-06T01:26:05.721Z,99.99
2022-10-06T01:27:05.850Z,99.99
2022-10-06T01:28:06.093Z,99.99
2022-10-06T01:29:06.116Z,99.99
2022-10-06T01:30:06.261Z,99.99
2022-10-06T01:31:06.531Z,99.99
2022-10-06T01:32:06.540Z,99.99
2022-10-06T01:33:06.686Z,99.99
2022-10-06T01:34:06.779Z,99.99
2022-10-06T01:35:06.911Z,99.99
2022-10-06T01:36:07.027Z,99.99
2022-10-06T01:37:07.167Z,99.99
2022-10-06T01:38:07.306Z,99.99
2022-10-06T01:39:07.471Z,99.99
2022-10-06T01:40:07.599Z,99.99
2022-10-06T01:41:07.727Z,99.99
2022-10-06T01:42:07.859Z,99.99
2022-10-06T01:43:08.026Z,99.99
2022-10-06T01:44:08.098Z,99.99
2022-10-06T01:45:08.232Z,99.99
2022-10-06T01:46:08.399Z,99.99
2022-10-06T01:47:08.533Z,99.99
2022-10-06T01:48:08.686Z,99.99
2022-10-06T01:49:08.787Z,99.99
2022-10-06T01:50:08.920Z,99.99
2022-10-06T01:51:09.054Z,99.99
2022-10-06T01:52:09.177Z,99.99
2022-10-06T01:53:09.368Z,99.99
2022-10-06T01:54:09.436Z,99.99
2022-10-06T01:55:09.582Z,99.99
2022-10-06T01:56:09.667Z,99.99
2022-10-06T01:57:09.811Z,99.99
2022-10-06T01:58:09.936Z,99.99
2022-10-06T01:59:10.075Z,99.99
2022-10-06T02:00:10.241Z,99.99
2022-10-06T02:01:10.517Z,99.99
2022-10-06T02:02:10.479Z,99.99
2022-10-06T02:03:10.604Z,99.99
2022-10-06T02:04:10.776Z,99.99
2022-10-06T02:05:10.860Z,99.99
2022-10-06T02:06:11.070Z,99.99
2022-10-06T02:07:11.157Z,99.99
2022-10-06T02:08:11.318Z,99.99
2022-10-06T02:09:11.439Z,99.99
2022-10-06T02:10:11.544Z,99.99
2022-10-06T02:11:11.681Z,99.99
2022-10-06T02:12:11.796Z,99.99
2022-10-06T02:13:11.939Z,99.99
2022-10-06T02:14:12.057Z,99.99
2022-10-06T02:15:12.166Z,99.99
2022-10-06T02:16:12.275Z,99.99
2022-10-06T02:17:12.415Z,99.99
2022-10-06T02:18:12.526Z,99.99
2022-10-06T02:19:12.637Z,99.99
2022-10-06T02:20:12.745Z,99.99
2022-10-06T02:21:12.867Z,99.99
2022-10-06T02:22:12.998Z,99.99
2022-10-06T02:23:13.137Z,99.99
2022-10-06T02:24:13.269Z,99.99
2022-10-06T02:25:13.415Z,99.99
2022-10-06T02:26:13.536Z,99.99
2022-10-06T02:27:13.697Z,99.99
2022-10-06T02:28:13.812Z,99.99
2022-10-06T02:29:13.987Z,99.99
2022-10-06T02:30:14.071Z,99.99
2022-10-06T02:31:14.279Z,99.99
2022-10-06T02:32:14.343Z,99.99
2022-10-06T02:33:14.517Z,99.99
2022-10-06T02:34:14.656Z,99.99
2022-10-06T02:35:14.814Z,99.99
2022-10-06T02:36:14.938Z,99.99
2022-10-06T02:37:15.085Z,99.99
2022-10-06T02:38:15.185Z,99.99
2022-10-06T02:39:15.323Z,99.99
2022-10-06T02:40:15.443Z,99.99
2022-10-06T02:41:15.584Z,99.99
2022-10-06T02:42:15.764Z,99.99
2022-10-06T02:43:15.864Z,99.99
2022-10-06T02:44:16.014Z,99.99
2022-10-06T02:45:16.145Z,99.99
2022-10-06T02:46:16.298Z,99.99
2022-10-06T02:47:16.479Z,99.99
2022-10-06T02:48:16.647Z,99.99
2022-10-06T02:49:16.783Z,99.99
2022-10-06T02:50:16.904Z,99.99
2022-10-06T02:51:17.040Z,99.99
2022-10-06T02:52:17.174Z,99.99
2022-10-06T02:53:17.372Z,99.99
2022-10-06T02:54:17.440Z,99.99
2022-10-06T02:55:17.586Z,99.99
2022-10-06T02:56:17.665Z,99.99
2022-10-06T02:57:17.800Z,99.99
2022-10-06T02:58:17.924Z,99.99
2022-10-06T02:59:18.063Z,99.99
2022-10-06T03:00:18.223Z,99.99
2022-10-06T03:01:18.355Z,99.99
2022-10-06T03:02:18.506Z,99.99
2022-10-06T03:03:18.613Z,99.99
2022-10-06T03:04:18.761Z,99.99
2022-10-06T03:05:18.915Z,99.99
2022-10-06T03:06:19.000Z,99.99
2022-10-06T03:07:19.153Z,99.99
2022-10-06T03:08:19.294Z,99.99
2022-10-06T03:09:19.420Z,99.99
2022-10-06T03:10:26.634Z,99.99
2022-10-06T03:11:19.672Z,99.99
2022-10-06T03:12:20.304Z,99.99
2022-10-06T03:13:20.394Z,99.99
2022-10-06T03:14:22.049Z,99.99
2022-10-06T03:15:20.162Z,99.99
2022-10-06T03:16:20.520Z,99.99
2022-10-06T03:17:20.409Z,99.99
2022-10-06T03:18:20.533Z,99.99
2022-10-06T03:19:20.715Z,99.99
2022-10-06T03:20:20.776Z,99.99
2022-10-06T03:21:20.909Z,99.99
2022-10-06T03:22:21.069Z,99.99
2022-10-06T03:23:21.212Z,99.99
2022-10-06T03:24:21.330Z,99.99
2022-10-06T03:25:21.462Z,99.99
2022-10-06T03:26:21.609Z,99.99
2022-10-06T03:27:21.713Z,99.99
2022-10-06T03:28:21.934Z,99.99
2022-10-06T03:29:21.962Z,99.99
2022-10-06T03:30:22.050Z,99.99
2022-10-06T03:31:22.272Z,99.99
2022-10-06T03:32:22.352Z,99.99
2022-10-06T03:33:22.488Z,99.99
2022-10-06T03:34:22.630Z,99.99
2022-10-06T03:35:22.772Z,99.99
2022-10-06T03:36:23.001Z,99.99
2022-10-06T03:37:23.039Z,99.99
2022-10-06T03:38:23.188Z,99.99
2022-10-06T03:39:23.333Z,99.99
2022-10-06T03:40:23.492Z,99.99
2022-10-06T03:41:23.627Z,99.99
2022-10-06T03:42:23.788Z,99.99
2022-10-06T03:43:23.941Z,99.99
2022-10-06T03:44:24.029Z,99.99
2022-10-06T03:45:24.159Z,99.99
2022-10-06T03:46:24.427Z,99.99
2022-10-06T03:47:24.432Z,99.99
2022-10-06T03:48:24.579Z,99.99
2022-10-06T03:49:24.721Z,99.99
2022-10-06T03:50:24.869Z,99.99
2022-10-06T03:51:24.960Z,99.99
2022-10-06T03:52:26.116Z,99.99
2022-10-06T03:53:25.271Z,99.99
2022-10-06T03:54:25.359Z,99.99
2022-10-06T03:55:25.490Z,99.99
2022-10-06T03:56:25.618Z,99.99
2022-10-06T03:57:25.821Z,99.99
2022-10-06T03:58:26.118Z,99.99
2022-10-06T03:59:26.071Z,99.99
2022-10-06T04:00:26.226Z,99.99
2022-10-06T04:01:26.884Z,99.99
2022-10-06T04:02:26.601Z,99.99
2022-10-06T04:03:26.696Z,99.99
2022-10-06T04:04:26.827Z,99.99
2022-10-06T04:05:26.970Z,99.99
2022-10-06T04:06:27.073Z,99.99
2022-10-06T04:07:27.195Z,99.99
2022-10-06T04:08:27.775Z,99.99
2022-10-06T04:09:27.469Z,99.99
2022-10-06T04:10:27.602Z,99.99
2022-10-06T04:11:27.736Z,99.99
2022-10-06T04:12:27.857Z,99.99
2022-10-06T04:13:27.999Z,99.99
2022-10-06T04:14:28.136Z,99.99
2022-10-06T04:15:28.285Z,99.99
2022-10-06T04:16:28.453Z,99.99
2022-10-06T04:17:28.565Z,99.99
2022-10-06T04:18:28.993Z,99.99
2022-10-06T04:19:28.880Z,99.99
2022-10-06T04:20:28.946Z,99.99
2022-10-06T04:21:29.107Z,99.99
2022-10-06T04:22:29.265Z,99.99
2022-10-06T04:23:29.368Z,99.99
2022-10-06T04:24:29.500Z,99.99
2022-10-06T04:25:29.655Z,99.99
2022-10-06T04:26:29.801Z,99.99
2022-10-06T04:27:29.877Z,99.99
2022-10-06T04:28:30.463Z,99.99
2022-10-06T04:29:30.096Z,99.99
2022-10-06T04:30:30.226Z,99.99
2022-10-06T04:31:30.415Z,99.99
2022-10-06T04:32:30.535Z,99.99
2022-10-06T04:33:30.666Z,99.99
2022-10-06T04:34:30.794Z,99.99
2022-10-06T04:35:30.927Z,99.99
2022-10-06T04:36:31.079Z,99.99
2022-10-06T04:37:31.186Z,99.99
2022-10-06T04:38:31.811Z,99.99
2022-10-06T04:39:31.411Z,99.99
2022-10-06T04:40:31.550Z,99.99
2022-10-06T04:41:31.722Z,99.99
2022-10-06T04:42:35.087Z,99.99
2022-10-06T04:43:31.930Z,99.99
2022-10-06T04:44:32.069Z,99.99
2022-10-06T04:45:32.292Z,99.99
2022-10-06T04:46:47.653Z,99.99
2022-10-06T04:47:33.460Z,99.99
2022-10-06T04:48:32.689Z,99.99
2022-10-06T04:49:32.695Z,99.99
2022-10-06T04:50:32.844Z,99.99
2022-10-06T04:51:32.933Z,99.99
2022-10-06T04:52:33.075Z,99.99
2022-10-06T04:53:33.166Z,99.99
2022-10-06T04:54:34.010Z,99.99
2022-10-06T04:55:34.157Z,99.99
2022-10-06T04:56:33.543Z,99.99
2022-10-06T04:57:33.645Z,99.99
2022-10-06T04:58:33.787Z,99.99
2022-10-06T04:59:33.905Z,99.99
2022-10-06T05:00:34.052Z,99.99
2022-10-06T05:01:34.171Z,99.99
2022-10-06T05:02:34.369Z,99.99
2022-10-06T05:03:34.385Z,99.99
2022-10-06T05:04:34.533Z,99.99
2022-10-06T05:05:34.615Z,99.99
2022-10-06T05:06:34.766Z,99.99
2022-10-06T05:07:34.885Z,99.99
2022-10-06T05:08:35.033Z,99.99
2022-10-06T05:09:35.156Z,99.99
2022-10-06T05:10:35.302Z,99.99
2022-10-06T05:11:35.384Z,99.99
2022-10-06T05:12:35.541Z,99.99
2022-10-06T05:13:35.710Z,99.99
2022-10-06T05:14:35.823Z,99.99
2022-10-06T05:15:35.975Z,99.99
2022-10-06T05:16:36.121Z,99.99
2022-10-06T05:17:36.199Z,99.99
2022-10-06T05:18:36.356Z,99.99
2022-10-06T05:19:36.444Z,99.99
2022-10-06T05:20:36.582Z,99.99
2022-10-06T05:21:36.713Z,99.99
2022-10-06T05:22:36.864Z,99.99
2022-10-06T05:23:37.004Z,99.99
2022-10-06T05:24:37.144Z,99.99
2022-10-06T05:25:37.271Z,99.99
2022-10-06T05:26:37.442Z,99.99
2022-10-06T05:27:37.572Z,99.99
2022-10-06T05:28:37.806Z,99.99
2022-10-06T05:29:37.845Z,99.99
2022-10-06T05:30:37.924Z,99.99
2022-10-06T05:31:38.121Z,99.99
2022-10-06T05:32:38.204Z,99.99
2022-10-06T05:33:38.300Z,99.99
2022-10-06T05:34:38.512Z,99.99
2022-10-06T05:35:38.541Z,99.99
2022-10-06T05:36:38.681Z,99.99
2022-10-06T05:37:38.823Z,99.99
2022-10-06T05:38:38.979Z,99.99
2022-10-06T05:39:39.081Z,99.99
2022-10-06T05:40:39.194Z,99.99
2022-10-06T05:41:39.320Z,99.99
2022-10-06T05:42:39.460Z,99.99
2022-10-06T05:43:39.602Z,99.99
2022-10-06T05:44:39.881Z,99.99
2022-10-06T05:45:41.404Z,99.99
2022-10-06T05:46:40.040Z,99.99
2022-10-06T05:47:40.085Z,99.99
2022-10-06T05:48:40.306Z,99.99
2022-10-06T05:49:40.408Z,99.99
2022-10-06T05:50:40.445Z,99.99
2022-10-06T05:51:40.617Z,99.99
2022-10-06T05:52:40.771Z,99.99
2022-10-06T05:53:40.802Z,99.99
2022-10-06T05:54:40.970Z,99.99
2022-10-06T05:55:41.238Z,99.99
2022-10-06T05:56:41.197Z,99.99
2022-10-06T05:57:41.488Z,99.99
2022-10-06T05:58:41.468Z,99.99
2022-10-06T05:59:41.529Z,99.99
2022-10-06T06:00:41.990Z,99.99
2022-10-06T06:01:42.920Z,99.99
2022-10-06T06:02:42.077Z,99.99
2022-10-06T06:03:41.979Z,99.99
2022-10-06T06:04:42.851Z,99.99
2022-10-06T06:05:42.261Z,99.99
2022-10-06T06:06:42.469Z,99.99
2022-10-06T06:07:42.470Z,99.99
2022-10-06T06:08:42.611Z,99.99
2022-10-06T06:09:42.701Z,99.99
2022-10-06T06:10:42.881Z,99.99
2022-10-06T06:11:43.287Z,99.99
2022-10-06T06:12:43.120Z,99.99
2022-10-06T06:13:43.253Z,99.99
2022-10-06T06:14:43.322Z,99.99
2022-10-06T06:15:43.529Z,99.99
2022-10-06T06:16:43.609Z,99.99
2022-10-06T06:17:43.751Z,99.99
2022-10-06T06:18:43.859Z,99.99
2022-10-06T06:19:43.989Z,99.99
2022-10-06T06:20:44.130Z,99.99
2022-10-06T06:21:44.260Z,99.99
2022-10-06T06:22:44.420Z,99.99
2022-10-06T06:23:44.587Z,99.99
2022-10-06T06:24:45.259Z,99.99
2022-10-06T06:25:44.893Z,99.99
2022-10-06T06:26:44.979Z,99.99
2022-10-06T06:27:45.901Z,99.99
2022-10-06T06:28:45.286Z,99.99
2022-10-06T06:29:45.320Z,99.99
2022-10-06T06:30:45.457Z,99.99
2022-10-06T06:31:45.578Z,99.99
2022-10-06T06:32:45.808Z,99.99
2022-10-06T06:33:45.807Z,99.99
2022-10-06T06:34:45.878Z,99.99
2022-10-06T06:35:46.045Z,99.99
2022-10-06T06:36:46.127Z,99.90
2022-10-06T06:37:46.287Z,99.79
2022-10-06T06:38:46.420Z,99.90
2022-10-06T06:39:46.506Z,99.95
2022-10-06T06:40:46.617Z,99.99
2022-10-06T06:41:46.760Z,99.99
2022-10-06T06:42:50.361Z,99.99
2022-10-06T06:43:48.018Z,99.90
2022-10-06T06:44:47.167Z,99.69
2022-10-06T06:45:47.307Z,99.59
2022-10-06T06:46:47.399Z,99.49
2022-10-06T06:47:47.535Z,99.39
2022-10-06T06:48:47.775Z,99.39
2022-10-06T06:49:47.822Z,99.39
2022-10-06T06:50:47.984Z,99.29
2022-10-06T06:51:48.055Z,99.08
2022-10-06T06:52:48.207Z,98.88
2022-10-06T06:53:48.436Z,98.63
2022-10-06T06:54:48.429Z,98.63
2022-10-06T06:55:48.556Z,98.52
2022-10-06T06:56:48.910Z,98.52
2022-10-06T06:57:48.766Z,98.63
2022-10-06T06:58:48.932Z,98.52
2022-10-06T06:59:49.098Z,98.43
2022-10-06T07:00:49.146Z,98.52
2022-10-06T07:01:49.412Z,98.32
2022-10-06T07:02:49.412Z,98.02
2022-10-06T07:03:58.234Z,98.11
2022-10-06T07:04:50.625Z,97.71
2022-10-06T07:05:49.721Z,97.81
2022-10-06T07:06:49.895Z,97.91
2022-10-06T07:07:49.987Z,97.56
2022-10-06T07:08:50.165Z,97.25
2022-10-06T07:09:50.300Z,97.36
2022-10-06T07:10:50.426Z,97.25
2022-10-06T07:11:50.521Z,97.25
2022-10-06T07:12:50.639Z,97.25
2022-10-06T07:13:50.724Z,97.16
2022-10-06T07:14:50.864Z,96.84
2022-10-06T07:15:51.049Z,96.84
2022-10-06T07:16:51.124Z,96.50
2022-10-06T07:17:51.253Z,96.60
2022-10-06T07:18:51.377Z,96.39
2022-10-06T07:19:52.197Z,95.68
2022-10-06T07:20:51.637Z,95.58
2022-10-06T07:21:51.714Z,95.89
2022-10-06T07:22:52.054Z,95.68
2022-10-06T07:23:51.954Z,95.48
2022-10-06T07:24:52.067Z,95.68
2022-10-06T07:25:52.765Z,95.98
2022-10-06T07:26:52.277Z,95.78
2022-10-06T07:27:52.462Z,95.78
2022-10-06T07:28:52.567Z,95.03
2022-10-06T07:29:52.949Z,94.82
2022-10-06T07:30:52.785Z,94.82
2022-10-06T07:31:52.882Z,94.31
2022-10-06T07:32:53.044Z,94.31
2022-10-06T07:33:53.151Z,94.72
2022-10-06T07:34:53.416Z,94.72
2022-10-06T07:35:53.368Z,94.11
2022-10-06T07:36:53.502Z,94.21
2022-10-06T07:37:53.659Z,94.11
2022-10-06T07:38:53.788Z,94.17
2022-10-06T07:39:53.882Z,94.17
2022-10-06T07:41:18.383Z,94.17
2022-10-06T07:41:55.144Z,93.76
2022-10-06T07:42:54.296Z,93.76
2022-10-06T07:43:54.425Z,93.86
2022-10-06T07:44:55.172Z,93.55
2022-10-06T07:45:54.645Z,93.35
2022-10-06T07:46:54.733Z,93.35
2022-10-06T07:47:54.871Z,93.25
2022-10-06T07:48:55.011Z,93.05
2022-10-06T07:49:55.165Z,92.80
2022-10-06T07:50:55.326Z,92.74
2022-10-06T07:51:55.412Z,93.10
2022-10-06T07:52:55.552Z,93.01
2022-10-06T07:53:55.694Z,92.80
2022-10-06T07:54:56.267Z,92.60
2022-10-06T07:55:55.968Z,92.90
2022-10-06T07:56:56.052Z,92.40
2022-10-06T07:57:56.237Z,92.09
2022-10-06T07:58:56.305Z,92.45
2022-10-06T08:00:01.938Z,91.53
2022-10-06T08:00:57.493Z,92.04
2022-10-06T08:01:58.155Z,91.43
2022-10-06T08:02:56.852Z,91.53
2022-10-06T08:03:56.927Z,91.94
2022-10-06T08:04:57.075Z,91.84
2022-10-06T08:05:57.189Z,91.94
2022-10-06T08:06:57.316Z,90.72
2022-10-06T08:07:57.422Z,90.78
2022-10-06T08:08:57.543Z,90.58
2022-10-06T08:09:57.622Z,90.17
2022-10-06T08:11:00.254Z,90.37
2022-10-06T08:11:57.891Z,90.58
2022-10-06T08:12:58.031Z,90.68
2022-10-06T08:13:58.103Z,90.37
2022-10-06T08:15:00.666Z,90.23
2022-10-06T08:15:59.457Z,89.72
2022-10-06T08:16:58.531Z,89.92
2022-10-06T08:17:58.671Z,89.31
2022-10-06T08:18:58.804Z,89.31
2022-10-06T08:19:58.884Z,88.60
2022-10-06T08:20:59.031Z,89.42
2022-10-06T08:22:04.514Z,88.71
2022-10-06T08:23:00.285Z,88.10
2022-10-06T08:23:59.394Z,88.36
2022-10-06T08:25:07.238Z,88.46
2022-10-06T08:26:00.644Z,88.26
2022-10-06T08:26:59.799Z,88.97
2022-10-06T08:27:59.933Z,88.42
2022-10-06T08:29:00.012Z,87.71
2022-10-06T08:30:00.111Z,87.81
2022-10-06T08:31:00.311Z,87.81
2022-10-06T08:32:00.445Z,87.81
2022-10-06T08:33:00.573Z,87.51
2022-10-06T08:34:00.632Z,87.00
2022-10-06T08:35:00.752Z,86.39
2022-10-06T08:36:00.860Z,86.39
2022-10-06T08:37:19.384Z,86.90
2022-10-06T08:38:02.061Z,86.49
2022-10-06T08:39:01.230Z,85.94
2022-10-06T08:40:01.350Z,85.64
2022-10-06T08:41:01.452Z,85.24
2022-10-06T08:42:01.568Z,85.33
2022-10-06T08:43:01.683Z,85.50
2022-10-06T08:44:01.823Z,85.39
2022-10-06T08:45:01.892Z,86.00
2022-10-06T08:46:02.044Z,85.36
2022-10-06T08:47:02.141Z,84.64
2022-10-06T08:48:02.288Z,85.25
2022-10-06T08:49:02.401Z,83.63
2022-10-06T08:50:02.522Z,83.73
2022-10-06T08:51:02.763Z,83.39
2022-10-06T08:52:02.741Z,84.41
2022-10-06T08:53:02.881Z,85.07
2022-10-06T08:54:03.032Z,83.82
2022-10-06T08:55:03.150Z,81.25
2022-10-06T08:56:03.263Z,79.66
2022-10-06T08:57:03.362Z,78.24
2022-10-06T08:58:03.564Z,76.02
2022-10-06T08:59:03.613Z,76.45
2022-10-06T09:00:03.780Z,77.53
2022-10-06T09:01:03.863Z,75.98
2022-10-06T09:02:04.075Z,76.14
2022-10-06T09:03:04.092Z,74.66
2022-10-06T09:04:04.232Z,74.90
2022-10-06T09:05:04.389Z,73.22
2022-10-06T09:06:04.519Z,73.99
2022-10-06T09:07:07.914Z,74.63
2022-10-06T09:08:05.750Z,73.65
2022-10-06T09:09:04.872Z,72.64
2022-10-06T09:10:12.790Z,72.94
2022-10-06T09:11:05.172Z,71.87
2022-10-06T09:12:05.254Z,72.54
2022-10-06T09:13:05.675Z,70.93
2022-10-06T09:14:05.498Z,71.20
2022-10-06T09:15:05.609Z,70.39
2022-10-06T09:16:05.830Z,70.36
2022-10-06T09:17:05.848Z,71.87
2022-10-06T09:18:05.997Z,70.66
2022-10-06T09:19:09.156Z,71.64
2022-10-06T09:20:06.255Z,71.03
2022-10-06T09:21:06.348Z,69.49
2022-10-06T09:22:06.492Z,69.59
2022-10-06T09:23:06.638Z,69.38
2022-10-06T09:24:06.790Z,68.58
2022-10-06T09:25:06.909Z,68.18
2022-10-06T09:26:07.018Z,68.68
2022-10-06T09:27:07.138Z,67.97
2022-10-06T09:28:07.350Z,68.28
2022-10-06T09:29:07.408Z,67.68
2022-10-06T09:30:07.578Z,68.21
2022-10-06T09:31:07.682Z,68.61
2022-10-06T09:32:07.766Z,69.42
2022-10-06T09:33:07.897Z,67.97
2022-10-06T09:34:08.051Z,70.09
2022-10-06T09:35:08.171Z,67.54
2022-10-06T09:36:08.313Z,67.77
2022-10-06T09:37:08.386Z,68.48
2022-10-06T09:38:09.366Z,67.44
2022-10-06T09:39:08.658Z,67.68
2022-10-06T09:40:08.807Z,67.44
2022-10-06T09:41:08.880Z,66.47
2022-10-06T09:42:09.046Z,67.88
2022-10-06T09:43:09.126Z,67.68
2022-10-06T09:44:09.280Z,67.61
2022-10-06T09:45:09.392Z,66.71
2022-10-06T09:47:09.638Z,66.57
2022-10-06T09:48:09.791Z,66.20
2022-10-06T09:49:09.893Z,66.40
2022-10-06T09:50:10.039Z,66.63
2022-10-06T09:51:10.166Z,66.40
2022-10-06T09:52:10.262Z,66.37
2022-10-06T09:53:10.373Z,65.33
2022-10-06T09:54:10.507Z,64.60
2022-10-06T09:55:10.638Z,65.03
2022-10-06T09:56:10.800Z,64.14
2022-10-06T09:57:10.881Z,62.70
2022-10-06T09:58:11.019Z,61.90
2022-10-06T09:59:11.160Z,61.04
2022-10-06T10:00:11.300Z,61.27
2022-10-06T10:01:11.509Z,61.17
2022-10-06T10:02:11.579Z,62.04
2022-10-06T10:03:11.762Z,62.17
2022-10-06T10:04:21.111Z,61.94
2022-10-06T10:05:12.995Z,61.54
2022-10-06T10:06:12.108Z,60.01
2022-10-06T10:07:12.192Z,59.11
2022-10-06T10:08:12.302Z,60.66
2022-10-06T10:09:12.441Z,61.00
2022-10-06T10:10:12.590Z,59.94
2022-10-06T10:11:12.711Z,62.08
2022-10-06T10:12:12.837Z,60.80
2022-10-06T10:13:12.938Z,59.74
2022-10-06T10:14:13.082Z,59.96
2022-10-06T10:15:13.222Z,62.13
2022-10-06T10:16:13.443Z,63.39
2022-10-06T10:17:13.521Z,61.44
2022-10-06T10:18:13.624Z,59.55
2022-10-06T10:19:13.731Z,58.95
2022-10-06T10:20:13.881Z,57.50
2022-10-06T10:21:13.982Z,55.52
2022-10-06T10:22:14.142Z,56.65
2022-10-06T10:23:14.222Z,58.61
2022-10-06T10:24:14.374Z,58.48
2022-10-06T10:25:14.478Z,57.05
2022-10-06T10:26:14.631Z,57.05
2022-10-06T10:27:14.752Z,57.07
2022-10-06T10:28:14.922Z,56.89
2022-10-06T10:29:14.982Z,55.94
2022-10-06T10:30:15.238Z,54.39
2022-10-06T10:31:15.301Z,55.82
2022-10-06T10:32:15.390Z,56.02
2022-10-06T10:33:15.556Z,56.09
2022-10-06T10:34:24.033Z,57.83
2022-10-06T10:35:16.731Z,57.40
2022-10-06T10:36:15.863Z,56.50
2022-10-06T10:37:16.069Z,58.16
2022-10-06T10:38:16.124Z,58.64
2022-10-06T10:39:16.244Z,60.53
2022-10-06T10:40:16.354Z,60.91
2022-10-06T10:41:16.492Z,59.52
2022-10-06T10:42:16.644Z,57.46
2022-10-06T10:43:16.745Z,58.44
2022-10-06T10:44:16.903Z,59.38
2022-10-06T10:45:17.011Z,61.77
2022-10-06T10:46:17.217Z,60.88
2022-10-06T10:47:17.285Z,60.71
2022-10-06T10:48:17.426Z,60.88
2022-10-06T10:49:17.568Z,57.43
2022-10-06T10:50:17.714Z,56.73
2022-10-06T10:51:17.833Z,56.93
2022-10-06T10:52:17.943Z,57.31
2022-10-06T10:54:18.195Z,61.67
2022-10-06T10:55:18.346Z,59.01
2022-10-06T10:56:18.492Z,58.76
2022-10-06T10:57:18.565Z,58.87
2022-10-06T10:58:18.707Z,61.87
2022-10-06T10:59:18.854Z,60.93
2022-10-06T11:00:19.001Z,58.69
2022-10-06T11:01:19.182Z,60.00
2022-10-06T11:02:19.340Z,62.04
2022-10-06T11:03:19.406Z,62.64
2022-10-06T11:04:19.545Z,63.65
2022-10-06T11:05:19.707Z,61.24
2022-10-06T11:06:19.874Z,57.92
2022-10-06T11:07:19.955Z,59.25
2022-10-06T11:08:20.094Z,56.35
2022-10-06T11:09:20.226Z,55.40
2022-10-06T11:10:20.387Z,56.02
2022-10-06T11:11:20.508Z,55.40
2022-10-06T11:12:20.626Z,57.59
2022-10-06T11:13:20.726Z,58.34
2022-10-06T11:14:20.826Z,60.87
2022-10-06T11:15:20.967Z,63.31
2022-10-06T11:16:21.182Z,60.61
2022-10-06T11:17:21.236Z,60.64
2022-10-06T11:18:21.693Z,62.07
2022-10-06T11:19:21.485Z,60.88
2022-10-06T11:20:21.630Z,61.00
2022-10-06T11:21:21.817Z,62.02
2022-10-06T11:22:21.920Z,59.70
2022-10-06T11:23:22.011Z,60.84
2022-10-06T11:24:22.157Z,60.32
2022-10-06T11:25:22.256Z,56.57
2022-10-06T11:26:22.493Z,59.39
2022-10-06T11:27:22.547Z,58.13
2022-10-06T11:28:22.751Z,56.73
2022-10-06T11:29:22.810Z,58.94
2022-10-06T11:30:22.961Z,56.73
2022-10-06T11:31:23.382Z,56.12
2022-10-06T11:32:23.218Z,53.04
2022-10-06T11:33:23.298Z,51.62
2022-10-06T11:34:23.448Z,51.27
2022-10-06T11:35:23.603Z,53.67
2022-10-06T11:36:23.758Z,51.10
2022-10-06T11:37:23.837Z,50.82
2022-10-06T11:38:23.989Z,49.51
2022-10-06T11:39:24.117Z,49.06
2022-10-06T11:40:24.270Z,49.66
2022-10-06T11:41:24.392Z,50.97
2022-10-06T11:42:24.534Z,52.80
2022-10-06T11:43:24.597Z,56.35
2022-10-06T11:44:24.751Z,55.15
2022-10-06T11:45:24.850Z,52.49
2022-10-06T11:46:28.571Z,52.62
2022-10-06T11:47:34.994Z,50.70
2022-10-06T11:48:26.279Z,50.32
2022-10-06T11:49:25.406Z,49.98
2022-10-06T11:50:25.559Z,47.74
2022-10-06T11:51:25.659Z,47.10
2022-10-06T11:52:25.818Z,47.40
2022-10-06T11:53:25.910Z,46.70
2022-10-06T11:54:26.072Z,46.66
2022-10-06T11:55:26.172Z,47.22
2022-10-06T11:56:26.318Z,49.38
2022-10-06T11:57:30.879Z,50.18
2022-10-06T11:58:42.796Z,46.28
2022-10-06T11:59:27.661Z,45.98
2022-10-06T12:00:26.791Z,46.06
2022-10-06T12:01:26.931Z,46.23
2022-10-06T12:02:27.219Z,48.07
2022-10-06T12:03:27.240Z,47.50
2022-10-06T12:04:27.311Z,46.68
2022-10-06T12:06:28.586Z,45.49
2022-10-06T12:07:27.725Z,44.67
2022-10-06T12:08:27.840Z,45.21
2022-10-06T12:09:27.952Z,46.35
2022-10-06T12:10:28.121Z,46.60
2022-10-06T12:11:28.193Z,46.58
2022-10-06T12:12:28.352Z,46.02
2022-10-06T12:16:32.306Z,46.17
2022-10-06T12:17:06.028Z,46.95
2022-10-06T12:17:06.104Z,46.47
2022-10-06T12:17:29.943Z,45.07
2022-10-06T12:18:29.115Z,44.33
2022-10-06T12:19:29.192Z,42.93
2022-10-06T12:20:29.343Z,43.90
2022-10-06T12:21:29.446Z,44.74
2022-10-06T12:22:29.592Z,45.14
2022-10-06T12:23:29.769Z,45.36
2022-10-06T12:24:29.858Z,43.68
2022-10-06T12:25:29.967Z,43.82
2022-10-06T12:26:30.125Z,44.67
2022-10-06T12:27:30.225Z,45.76
2022-10-06T12:28:30.506Z,45.12
2022-10-06T12:29:30.494Z,45.68
2022-10-06T12:30:30.727Z,44.88
2022-10-06T12:31:30.762Z,45.18
2022-10-06T12:32:30.915Z,45.55
2022-10-06T12:33:31.020Z,43.70
2022-10-06T12:34:31.174Z,43.10
2022-10-06T12:35:31.274Z,43.84
2022-10-06T12:36:31.435Z,44.82
2022-10-06T12:37:31.556Z,46.03
2022-10-06T12:38:31.674Z,47.74
2022-10-06T12:39:31.822Z,46.72
2022-10-06T12:40:31.977Z,46.64
2022-10-06T12:41:32.086Z,45.60
2022-10-06T12:42:32.234Z,44.74
2022-10-06T12:43:32.449Z,45.08
2022-10-06T12:44:32.548Z,44.74
2022-10-06T12:45:32.656Z,43.46
2022-10-06T12:46:32.799Z,43.88
2022-10-06T12:47:32.848Z,44.62
2022-10-06T12:48:33.009Z,45.54
2022-10-06T12:49:33.109Z,46.19
2022-10-06T12:50:33.336Z,47.48
2022-10-06T12:52:33.505Z,45.23
2022-10-06T12:53:33.657Z,44.46
2022-10-06T12:54:33.768Z,46.31
2022-10-06T12:55:33.916Z,45.15
2022-10-06T12:56:34.126Z,44.76
2022-10-06T12:57:34.233Z,43.62
2022-10-06T12:58:34.308Z,44.06
2022-10-06T12:59:34.456Z,45.32