createdAt,value
2022-09-28T00:00:10.967Z,571.00
2022-09-28T00:00:41.071Z,569.00
2022-09-28T00:01:11.180Z,570.00
2022-09-28T00:01:41.393Z,570.00
2022-09-28T00:02:11.443Z,574.00
2022-09-28T00:02:41.492Z,575.00
2022-09-28T00:03:11.525Z,573.00
2022-09-28T00:03:41.548Z,574.00
2022-09-28T00:04:11.656Z,576.00
2022-09-28T00:04:41.761Z,578.00
2022-09-28T00:05:11.874Z,578.00
2022-09-28T00:05:41.975Z,573.00
2022-09-28T00:06:12.079Z,570.00
2022-09-28T00:06:42.188Z,568.00
2022-09-28T00:07:12.290Z,573.00
2022-09-28T00:07:42.396Z,575.00
2022-09-28T00:08:12.499Z,575.00
2022-09-28T00:08:42.612Z,574.00
2022-09-28T00:09:12.831Z,571.00
2022-09-28T00:09:42.776Z,572.00
2022-09-28T00:10:12.889Z,573.00
2022-09-28T00:10:43.019Z,573.00
2022-09-28T00:11:13.103Z,572.00
2022-09-28T00:11:43.210Z,575.00
2022-09-28T00:12:13.318Z,574.00
2022-09-28T00:12:43.425Z,575.00
2022-09-28T00:13:13.527Z,577.00
2022-09-28T00:13:43.634Z,576.00
2022-09-28T00:14:13.743Z,575.00
2022-09-28T00:14:43.853Z,575.00
2022-09-28T00:15:13.968Z,575.00
2022-09-28T00:15:44.071Z,571.00
2022-09-28T00:16:14.300Z,571.00
2022-09-28T00:16:44.251Z,571.00
2022-09-28T00:17:14.215Z,572.00
2022-09-28T00:17:44.330Z,570.00
2022-09-28T00:18:14.429Z,569.00
2022-09-28T00:18:44.534Z,568.00
2022-09-28T00:19:14.803Z,571.00
2022-09-28T00:19:44.751Z,568.00
2022-09-28T00:20:14.858Z,567.00
2022-09-28T00:20:44.967Z,569.00
2022-09-28T00:21:15.078Z,572.00
2022-09-28T00:21:45.179Z,572.00
2022-09-28T00:22:15.280Z,571.00
2022-09-28T00:22:45.394Z,572.00
2022-09-28T00:23:15.500Z,571.00
2022-09-28T00:23:45.607Z,571.00
2022-09-28T00:24:15.820Z,571.00
2022-09-28T00:24:45.816Z,570.00
2022-09-28T00:25:15.924Z,573.00
2022-09-28T00:25:46.051Z,572.00
2022-09-28T00:26:16.131Z,571.00
2022-09-28T00:26:46.244Z,572.00
2022-09-28T00:27:16.345Z,569.00
2022-09-28T00:27:46.455Z,572.00
2022-09-28T00:28:16.561Z,569.00
2022-09-28T00:28:46.668Z,570.00
2022-09-28T00:29:16.916Z,572.00
2022-09-28T00:29:46.795Z,571.00
2022-09-28T00:30:16.899Z,572.00
2022-09-28T00:30:47.014Z,570.00
2022-09-28T00:31:17.167Z,570.00
2022-09-28T00:31:47.212Z,574.00
2022-09-28T00:32:17.202Z,573.00
2022-09-28T00:32:47.306Z,573.00
2022-09-28T00:33:17.409Z,572.00
2022-09-28T00:33:47.533Z,572.00
2022-09-28T00:34:17.631Z,573.00
2022-09-28T00:34:47.736Z,574.00
2022-09-28T00:35:17.850Z,570.00
2022-09-28T00:35:47.834Z,570.00
2022-09-28T00:36:17.943Z,571.00
2022-09-28T00:36:48.052Z,571.00
2022-09-28T00:37:18.152Z,569.00
2022-09-28T00:37:48.259Z,570.00
2022-09-28T00:38:18.327Z,566.00
2022-09-28T00:38:48.396Z,567.00
2022-09-28T00:39:18.528Z,567.00
2022-09-28T00:39:48.495Z,570.00
2022-09-28T00:40:18.617Z,571.00
2022-09-28T00:40:48.763Z,568.00
2022-09-28T00:41:18.714Z,569.00
2022-09-28T00:41:48.775Z,566.00
2022-09-28T00:42:18.844Z,565.00
2022-09-28T00:42:48.924Z,565.00
2022-09-28T00:43:19.001Z,567.00
2022-09-28T00:43:49.061Z,566.00
2022-09-28T00:44:19.149Z,565.00
2022-09-28T00:44:49.219Z,565.00
2022-09-28T00:45:19.289Z,563.00
2022-09-28T00:45:49.397Z,566.00
2022-09-28T00:46:19.507Z,564.00
2022-09-28T00:46:49.464Z,566.00
2022-09-28T00:47:19.531Z,564.00
2022-09-28T00:47:49.611Z,566.00
2022-09-28T00:48:19.709Z,565.00
2022-09-28T00:48:49.814Z,566.00
2022-09-28T00:49:19.910Z,566.00
2022-09-28T00:49:50.019Z,564.00
2022-09-28T00:50:20.125Z,565.00
2022-09-28T00:50:50.230Z,564.00
2022-09-28T00:51:20.340Z,563.00
2022-09-28T00:51:50.449Z,562.00
2022-09-28T00:52:20.559Z,565.00
2022-09-28T00:52:50.656Z,564.00
2022-09-28T00:53:20.759Z,567.00
2022-09-28T00:53:50.866Z,569.00
2022-09-28T00:54:20.968Z,568.00
2022-09-28T00:54:51.076Z,564.00
2022-09-28T00:55:21.192Z,563.00
2022-09-28T00:55:51.319Z,561.00
2022-09-28T00:56:21.406Z,563.00
2022-09-28T00:56:51.513Z,561.00
2022-09-28T00:57:21.616Z,563.00
2022-09-28T00:57:51.723Z,565.00
2022-09-28T00:58:21.847Z,566.00
2022-09-28T00:58:51.840Z,566.00
2022-09-28T00:59:21.945Z,562.00
2022-09-28T00:59:52.057Z,564.00
2022-09-28T01:00:22.165Z,562.00
2022-09-28T01:00:52.302Z,561.00
2022-09-28T01:01:22.323Z,561.00
2022-09-28T01:01:52.415Z,560.00
2022-09-28T01:02:22.512Z,560.00
2022-09-28T01:02:52.389Z,563.00
2022-09-28T01:03:22.498Z,566.00
2022-09-28T01:03:52.604Z,565.00
2022-09-28T01:04:25.892Z,563.00
2022-09-28T01:04:52.725Z,566.00
2022-09-28T01:05:22.825Z,565.00
2022-09-28T01:05:52.952Z,560.00
2022-09-28T01:06:22.932Z,555.00
2022-09-28T01:06:53.036Z,556.00
2022-09-28T01:07:23.139Z,558.00
2022-09-28T01:07:53.245Z,558.00
2022-09-28T01:08:23.366Z,562.00
2022-09-28T01:08:53.475Z,563.00
2022-09-28T01:09:23.450Z,558.00
2022-09-28T01:09:53.562Z,554.00
2022-09-28T01:10:23.665Z,556.00
2022-09-28T01:10:53.818Z,558.00
2022-09-28T01:11:23.771Z,559.00
2022-09-28T01:11:53.875Z,557.00
2022-09-28T01:12:23.979Z,558.00
2022-09-28T01:12:54.089Z,557.00
2022-09-28T01:13:24.195Z,560.00
2022-09-28T01:13:54.302Z,559.00
2022-09-28T01:14:24.403Z,561.00
2022-09-28T01:14:54.528Z,560.00
2022-09-28T01:15:24.503Z,561.00
2022-09-28T01:15:54.756Z,559.00
2022-09-28T01:16:24.767Z,561.00
2022-09-28T01:16:54.636Z,559.00
2022-09-28T01:17:24.744Z,555.00
2022-09-28T01:17:54.849Z,559.00
2022-09-28T01:18:24.956Z,557.00
2022-09-28T01:18:55.062Z,558.00
2022-09-28T01:19:25.169Z,559.00
2022-09-28T01:19:55.291Z,559.00
2022-09-28T01:20:25.274Z,558.00
2022-09-28T01:20:55.378Z,555.00
2022-09-28T01:21:25.482Z,560.00
2022-09-28T01:21:55.589Z,558.00
2022-09-28T01:22:25.692Z,558.00
2022-09-28T01:22:55.802Z,556.00
2022-09-28T01:23:25.909Z,559.00
2022-09-28T01:23:56.021Z,560.00
2022-09-28T01:24:26.125Z,558.00
2022-09-28T01:24:56.227Z,556.00
2022-09-28T01:25:26.330Z,558.00
2022-09-28T01:25:56.464Z,559.00
2022-09-28T01:26:26.550Z,557.00
2022-09-28T01:26:56.663Z,555.00
2022-09-28T01:27:26.756Z,558.00
2022-09-28T01:27:56.860Z,557.00
2022-09-28T01:28:26.970Z,553.00
2022-09-28T01:28:57.073Z,551.00
2022-09-28T01:29:27.177Z,552.00
2022-09-28T01:29:57.285Z,552.00
2022-09-28T01:30:27.391Z,551.00
2022-09-28T01:30:57.494Z,553.00
2022-09-28T01:31:27.642Z,554.00
2022-09-28T01:31:57.747Z,555.00
2022-09-28T01:32:27.833Z,553.00
2022-09-28T01:32:57.946Z,552.00
2022-09-28T01:33:28.046Z,550.00
2022-09-28T01:33:58.151Z,550.00
2022-09-28T01:34:28.270Z,549.00
2022-09-28T01:34:58.379Z,550.00
2022-09-28T01:35:28.484Z,548.00
2022-09-28T01:35:58.588Z,549.00
2022-09-28T01:36:28.694Z,548.00
2022-09-28T01:36:58.799Z,546.00
2022-09-28T01:37:28.924Z,548.00
2022-09-28T01:37:59.012Z,546.00
2022-09-28T01:38:29.090Z,544.00
2022-09-28T01:38:59.153Z,544.00
2022-09-28T01:39:29.218Z,544.00
2022-09-28T01:39:59.302Z,543.00
2022-09-28T01:40:29.526Z,544.00
2022-09-28T01:40:59.560Z,542.00
2022-09-28T01:41:29.498Z,544.00
2022-09-28T01:41:59.566Z,545.00
2022-09-28T01:42:29.626Z,543.00
2022-09-28T01:42:59.697Z,545.00
2022-09-28T01:43:29.770Z,548.00
2022-09-28T01:43:59.835Z,548.00
2022-09-28T01:44:29.904Z,549.00
2022-09-28T01:44:59.995Z,550.00
2022-09-28T01:45:30.172Z,548.00
2022-09-28T01:46:00.189Z,547.00
2022-09-28T01:46:30.153Z,551.00
2022-09-28T01:47:00.217Z,553.00
2022-09-28T01:47:30.286Z,553.00
2022-09-28T01:48:00.376Z,549.00
2022-09-28T01:48:30.479Z,553.00
2022-09-28T01:49:00.582Z,552.00
2022-09-28T01:49:30.688Z,555.00
2022-09-28T01:50:00.815Z,555.00
2022-09-28T01:50:30.790Z,549.00
2022-09-28T01:51:00.896Z,551.00
2022-09-28T01:51:31.000Z,548.00
2022-09-28T01:52:01.107Z,549.00
2022-09-28T01:52:31.214Z,549.00
2022-09-28T01:53:01.319Z,549.00
2022-09-28T01:53:31.438Z,548.00
2022-09-28T01:54:01.563Z,548.00
2022-09-28T01:54:31.545Z,547.00
2022-09-28T01:55:01.651Z,548.00
2022-09-28T01:55:31.756Z,548.00
2022-09-28T01:56:01.893Z,548.00
2022-09-28T01:56:31.978Z,550.00
2022-09-28T01:57:02.078Z,551.00
2022-09-28T01:57:32.202Z,550.00
2022-09-28T01:58:02.307Z,552.00
2022-09-28T01:58:32.416Z,550.00
2022-09-28T01:59:02.520Z,545.00
2022-09-28T01:59:32.636Z,546.00
2022-09-28T02:00:02.738Z,545.00
2022-09-28T02:00:32.910Z,546.00
2022-09-28T02:01:03.016Z,546.00
2022-09-28T02:01:32.886Z,546.00
2022-09-28T02:02:03.077Z,547.00
2022-09-28T02:02:33.146Z,553.00
2022-09-28T02:03:03.067Z,551.00
2022-09-28T02:03:33.152Z,550.00
2022-09-28T02:04:03.267Z,549.00
2022-09-28T02:04:33.369Z,549.00
2022-09-28T02:05:03.477Z,550.00
2022-09-28T02:05:33.574Z,549.00
2022-09-28T02:06:03.681Z,550.00
2022-09-28T02:06:33.785Z,548.00
2022-09-28T02:07:03.892Z,546.00
2022-09-28T02:07:33.999Z,549.00
2022-09-28T02:08:04.110Z,552.00
2022-09-28T02:08:34.212Z,549.00
2022-09-28T02:09:04.330Z,547.00
2022-09-28T02:09:34.426Z,545.00
2022-09-28T02:10:04.535Z,544.00
2022-09-28T02:10:34.639Z,544.00
2022-09-28T02:11:04.782Z,544.00
2022-09-28T02:11:34.737Z,544.00
2022-09-28T02:12:04.845Z,544.00
2022-09-28T02:12:34.955Z,548.00
2022-09-28T02:13:05.061Z,553.00
2022-09-28T02:13:35.160Z,550.00
2022-09-28T02:14:05.265Z,553.00
2022-09-28T02:14:35.370Z,551.00
2022-09-28T02:15:05.475Z,550.00
2022-09-28T02:15:35.606Z,548.00
2022-09-28T02:16:05.653Z,548.00
2022-09-28T02:16:35.723Z,548.00
2022-09-28T02:17:05.716Z,547.00
2022-09-28T02:17:35.814Z,550.00
2022-09-28T02:18:05.922Z,550.00
2022-09-28T02:18:36.029Z,549.00
2022-09-28T02:19:06.130Z,549.00
2022-09-28T02:19:36.235Z,551.00
2022-09-28T02:20:06.354Z,551.00
2022-09-28T02:20:36.475Z,551.00
2022-09-28T02:21:06.577Z,552.00
2022-09-28T02:21:36.678Z,551.00
2022-09-28T02:22:06.785Z,547.00
2022-09-28T02:22:36.893Z,547.00
2022-09-28T02:23:06.998Z,546.00
2022-09-28T02:23:37.107Z,545.00
2022-09-28T02:24:07.239Z,544.00
2022-09-28T02:24:37.215Z,545.00
2022-09-28T02:25:07.324Z,543.00
2022-09-28T02:25:37.433Z,543.00
2022-09-28T02:26:07.563Z,543.00
2022-09-28T02:26:37.647Z,546.00
2022-09-28T02:27:07.752Z,547.00
2022-09-28T02:27:37.859Z,543.00
2022-09-28T02:28:07.965Z,549.00
2022-09-28T02:28:38.073Z,548.00
2022-09-28T02:29:08.192Z,549.00
2022-09-28T02:29:38.291Z,550.00
2022-09-28T02:30:08.399Z,550.00
2022-09-28T02:30:38.506Z,550.00
2022-09-28T02:31:08.687Z,550.00
2022-09-28T02:31:38.711Z,550.00
2022-09-28T02:32:08.667Z,551.00
2022-09-28T02:32:38.773Z,549.00
2022-09-28T02:33:08.894Z,548.00
2022-09-28T02:33:38.873Z,544.00
2022-09-28T02:34:08.979Z,547.00
2022-09-28T02:34:39.087Z,546.00
2022-09-28T02:35:09.192Z,541.00
2022-09-28T02:35:39.303Z,541.00
2022-09-28T02:36:09.405Z,541.00
2022-09-28T02:36:39.514Z,542.00
2022-09-28T02:37:09.636Z,544.00
2022-09-28T02:37:39.614Z,544.00
2022-09-28T02:38:09.700Z,537.00
2022-09-28T02:38:39.778Z,540.00
2022-09-28T02:39:09.839Z,540.00
2022-09-28T02:39:39.910Z,539.00
2022-09-28T02:40:09.987Z,540.00
2022-09-28T02:40:40.115Z,539.00
2022-09-28T02:41:10.109Z,540.00
2022-09-28T02:41:40.159Z,539.00
2022-09-28T02:42:10.223Z,539.00
2022-09-28T02:42:40.292Z,539.00
2022-09-28T02:43:10.391Z,539.00
2022-09-28T02:43:40.455Z,538.00
2022-09-28T02:44:10.518Z,539.00
2022-09-28T02:44:40.595Z,542.00
2022-09-28T02:45:10.669Z,542.00
2022-09-28T02:45:40.818Z,542.00
2022-09-28T02:46:10.806Z,542.00
2022-09-28T02:46:40.745Z,546.00
2022-09-28T02:47:10.817Z,541.00
2022-09-28T02:47:40.902Z,543.00
2022-09-28T02:48:11.019Z,542.00
2022-09-28T02:48:43.962Z,544.00
2022-09-28T02:49:21.329Z,544.00
2022-09-28T02:49:41.127Z,544.00
2022-09-28T02:50:11.238Z,543.00
2022-09-28T02:50:41.338Z,540.00
2022-09-28T02:51:11.442Z,541.00
2022-09-28T02:51:41.556Z,540.00
2022-09-28T02:52:11.659Z,540.00
2022-09-28T02:52:41.764Z,541.00
2022-09-28T02:53:11.868Z,544.00
2022-09-28T02:53:41.973Z,540.00
2022-09-28T02:54:16.654Z,539.00
2022-09-28T02:54:42.102Z,542.00
2022-09-28T02:55:12.213Z,540.00
2022-09-28T02:55:42.324Z,542.00
2022-09-28T02:56:12.475Z,541.00
2022-09-28T02:56:42.435Z,542.00
2022-09-28T02:57:12.546Z,542.00
2022-09-28T02:57:42.647Z,539.00
2022-09-28T02:58:12.751Z,538.00
2022-09-28T02:58:42.857Z,538.00
2022-09-28T02:59:13.003Z,541.00
2022-09-28T02:59:43.002Z,538.00
2022-09-28T03:00:12.979Z,539.00
2022-09-28T03:00:43.127Z,540.00
2022-09-28T03:01:13.159Z,541.00
2022-09-28T03:01:43.132Z,541.00
2022-09-28T03:02:13.380Z,540.00
2022-09-28T03:02:43.241Z,540.00
2022-09-28T03:03:13.347Z,539.00
2022-09-28T03:03:43.456Z,538.00
2022-09-28T03:04:13.558Z,537.00
2022-09-28T03:04:43.667Z,539.00
2022-09-28T03:05:13.772Z,540.00
2022-09-28T03:05:43.879Z,540.00
2022-09-28T03:06:14.095Z,542.00
2022-09-28T03:06:44.072Z,540.00
2022-09-28T03:07:14.180Z,544.00
2022-09-28T03:07:44.286Z,542.00
2022-09-28T03:08:14.394Z,543.00
2022-09-28T03:08:44.506Z,543.00
2022-09-28T03:09:14.656Z,542.00
2022-09-28T03:09:44.635Z,543.00
2022-09-28T03:10:14.759Z,543.00
2022-09-28T03:10:44.738Z,545.00
2022-09-28T03:11:14.871Z,542.00
2022-09-28T03:11:44.955Z,544.00
2022-09-28T03:12:15.061Z,541.00
2022-09-28T03:12:45.189Z,542.00
2022-09-28T03:13:15.166Z,542.00
2022-09-28T03:13:45.270Z,542.00
2022-09-28T03:14:15.388Z,541.00
2022-09-28T03:14:45.482Z,536.00
2022-09-28T03:15:15.590Z,539.00
2022-09-28T03:15:48.791Z,537.00
2022-09-28T03:16:15.840Z,535.00
2022-09-28T03:16:45.789Z,536.00
2022-09-28T03:17:15.761Z,534.00
2022-09-28T03:17:45.868Z,534.00
2022-09-28T03:18:15.992Z,534.00
2022-09-28T03:18:46.106Z,535.00
2022-09-28T03:19:16.087Z,535.00
2022-09-28T03:19:46.190Z,536.00
2022-09-28T03:20:16.295Z,537.00
2022-09-28T03:20:46.404Z,538.00
2022-09-28T03:21:16.507Z,540.00
2022-09-28T03:21:46.610Z,539.00
2022-09-28T03:22:16.716Z,539.00
2022-09-28T03:23:06.007Z,540.00
2022-09-28T03:23:25.313Z,541.00
2022-09-28T03:23:46.848Z,539.00
2022-09-28T03:24:16.957Z,539.00
2022-09-28T03:24:47.070Z,539.00
2022-09-28T03:25:17.178Z,542.00
2022-09-28T03:25:47.280Z,541.00
2022-09-28T03:26:17.390Z,541.00
2022-09-28T03:26:47.543Z,541.00
2022-09-28T03:27:17.490Z,540.00
2022-09-28T03:27:47.595Z,539.00
2022-09-28T03:28:17.703Z,539.00
2022-09-28T03:28:47.827Z,537.00
2022-09-28T03:29:17.927Z,536.00
2022-09-28T03:29:47.897Z,537.00
2022-09-28T03:30:18.002Z,538.00
2022-09-28T03:30:48.107Z,540.00
2022-09-28T03:31:18.255Z,542.00
2022-09-28T03:31:48.331Z,543.00
2022-09-28T03:32:18.365Z,545.00
2022-09-28T03:32:48.344Z,546.00
2022-09-28T03:33:18.598Z,546.00
2022-09-28T03:33:48.452Z,546.00
2022-09-28T03:34:18.552Z,545.00
2022-09-28T03:34:48.678Z,544.00
2022-09-28T03:35:18.661Z,543.00
2022-09-28T03:35:48.766Z,542.00
2022-09-28T03:36:18.873Z,544.00
2022-09-28T03:36:48.980Z,543.00
2022-09-28T03:37:19.092Z,545.00
2022-09-28T03:37:49.195Z,544.00
2022-09-28T03:38:19.273Z,542.00
2022-09-28T03:38:49.343Z,541.00
2022-09-28T03:39:19.414Z,541.00
2022-09-28T03:39:49.489Z,540.00
2022-09-28T03:40:19.618Z,540.00
2022-09-28T03:40:49.688Z,541.00
2022-09-28T03:41:19.722Z,542.00
2022-09-28T03:41:49.792Z,542.00
2022-09-28T03:42:19.877Z,540.00
2022-09-28T03:42:49.918Z,540.00
2022-09-28T03:43:19.986Z,543.00
2022-09-28T03:43:50.068Z,542.00
2022-09-28T03:44:20.141Z,542.00
2022-09-28T03:44:50.209Z,543.00
2022-09-28T03:45:20.274Z,542.00
2022-09-28T03:45:50.397Z,545.00
2022-09-28T03:46:20.413Z,547.00
2022-09-28T03:46:50.379Z,548.00
2022-09-28T03:47:20.451Z,545.00
2022-09-28T03:47:50.521Z,542.00
2022-09-28T03:48:25.023Z,543.00
2022-09-28T03:48:50.632Z,542.00
2022-09-28T03:49:20.738Z,542.00
2022-09-28T03:49:50.842Z,543.00
2022-09-28T03:50:20.962Z,539.00
2022-09-28T03:50:51.071Z,543.00
2022-09-28T03:51:21.175Z,539.00
2022-09-28T03:51:51.281Z,539.00
2022-09-28T03:52:21.400Z,538.00
2022-09-28T03:52:51.385Z,542.00
2022-09-28T03:53:21.502Z,539.00
2022-09-28T03:53:51.603Z,542.00
2022-09-28T03:54:21.706Z,538.00
2022-09-28T03:54:51.808Z,537.00
2022-09-28T03:55:21.931Z,538.00
2022-09-28T03:55:52.033Z,541.00
2022-09-28T03:56:22.141Z,539.00
2022-09-28T03:56:52.248Z,539.00
2022-09-28T03:57:22.376Z,537.00
2022-09-28T03:57:52.454Z,538.00
2022-09-28T03:58:22.559Z,537.00
2022-09-28T03:58:52.666Z,538.00
2022-09-28T03:59:22.765Z,538.00
2022-09-28T03:59:52.873Z,537.00
2022-09-28T04:00:23.033Z,540.00
2022-09-28T04:00:53.048Z,535.00
2022-09-28T04:01:23.046Z,538.00
2022-09-28T04:01:53.219Z,536.00
2022-09-28T04:02:23.213Z,534.00
2022-09-28T04:02:53.194Z,535.00
2022-09-28T04:03:23.295Z,536.00
2022-09-28T04:03:53.398Z,537.00
2022-09-28T04:04:23.500Z,538.00
2022-09-28T04:04:53.610Z,538.00
2022-09-28T04:05:23.720Z,536.00
2022-09-28T04:05:53.824Z,536.00
2022-09-28T04:06:23.935Z,537.00
2022-09-28T04:06:54.030Z,538.00
2022-09-28T04:07:26.949Z,539.00
2022-09-28T04:07:54.141Z,538.00
2022-09-28T04:08:24.236Z,539.00
2022-09-28T04:08:54.344Z,543.00
2022-09-28T04:09:24.450Z,545.00
2022-09-28T04:09:54.553Z,541.00
2022-09-28T04:10:24.662Z,539.00
2022-09-28T04:10:54.769Z,540.00
2022-09-28T04:11:24.875Z,541.00
2022-09-28T04:12:03.717Z,542.00
2022-09-28T04:12:25.012Z,544.00
2022-09-28T04:12:55.114Z,544.00
2022-09-28T04:13:25.193Z,541.00
2022-09-28T04:13:55.295Z,543.00
2022-09-28T04:14:25.397Z,543.00
2022-09-28T04:14:55.501Z,542.00
2022-09-28T04:15:25.622Z,544.00
2022-09-28T04:15:55.841Z,543.00
2022-09-28T04:16:25.757Z,542.00
2022-09-28T04:16:55.739Z,545.00
2022-09-28T04:17:25.849Z,540.00
2022-09-28T04:17:55.945Z,540.00
2022-09-28T04:18:26.049Z,541.00
2022-09-28T04:18:56.158Z,540.00
2022-09-28T04:19:26.260Z,541.00
2022-09-28T04:19:56.367Z,543.00
2022-09-28T04:20:26.490Z,543.00
2022-09-28T04:20:56.472Z,544.00
2022-09-28T04:21:26.588Z,545.00
2022-09-28T04:21:56.680Z,546.00
2022-09-28T04:22:26.789Z,545.00
2022-09-28T04:22:56.893Z,546.00
2022-09-28T04:23:26.993Z,547.00
2022-09-28T04:23:57.098Z,547.00
2022-09-28T04:24:27.205Z,547.00
2022-09-28T04:24:57.311Z,548.00
2022-09-28T04:25:27.435Z,549.00
2022-09-28T04:25:57.414Z,550.00
2022-09-28T04:26:27.521Z,554.00
2022-09-28T04:26:57.638Z,555.00
2022-09-28T04:27:27.745Z,550.00
2022-09-28T04:27:57.876Z,549.00
2022-09-28T04:28:27.955Z,552.00
2022-09-28T04:29:00.653Z,551.00
2022-09-28T04:29:28.162Z,550.00
2022-09-28T04:29:58.267Z,551.00
2022-09-28T04:30:28.379Z,565.00
2022-09-28T04:30:58.487Z,551.00
2022-09-28T04:31:28.648Z,556.00
2022-09-28T04:31:58.694Z,556.00
2022-09-28T04:32:28.683Z,555.00
2022-09-28T04:32:58.787Z,560.00
2022-09-28T04:33:28.890Z,558.00
2022-09-28T04:33:58.992Z,559.00
2022-09-28T04:34:34.490Z,557.00
2022-09-28T04:34:59.096Z,561.00
2022-09-28T04:35:29.203Z,560.00
2022-09-28T04:35:59.312Z,560.00
2022-09-28T04:36:29.418Z,560.00
2022-09-28T04:36:59.525Z,562.00
2022-09-28T04:37:29.656Z,564.00
2022-09-28T04:37:59.721Z,565.00
2022-09-28T04:38:48.813Z,563.00
2022-09-28T04:38:59.883Z,566.00
2022-09-28T04:39:29.960Z,565.00
2022-09-28T04:40:00.030Z,563.00
2022-09-28T04:40:30.275Z,566.00
2022-09-28T04:41:00.287Z,566.00
2022-09-28T04:41:30.215Z,570.00
2022-09-28T04:42:00.285Z,568.00
2022-09-28T04:42:30.350Z,569.00
2022-09-28T04:43:00.413Z,570.00
2022-09-28T04:43:30.504Z,570.00
2022-09-28T04:44:00.550Z,571.00
2022-09-28T04:44:30.619Z,573.00
2022-09-28T04:45:00.697Z,574.00
2022-09-28T04:45:30.810Z,572.00
2022-09-28T04:46:00.944Z,575.00
2022-09-28T04:46:30.883Z,573.00
2022-09-28T04:47:05.020Z,575.00
2022-09-28T04:47:30.980Z,577.00
2022-09-28T04:48:01.064Z,577.00
2022-09-28T04:48:31.173Z,576.00
2022-09-28T04:49:01.277Z,578.00
2022-09-28T04:49:31.384Z,580.00
2022-09-28T04:50:01.503Z,583.00
2022-09-28T04:50:31.613Z,585.00
2022-09-28T04:51:01.723Z,586.00
2022-09-28T04:51:31.828Z,584.00
2022-09-28T04:52:01.934Z,587.00
2022-09-28T04:52:32.043Z,588.00
2022-09-28T04:53:02.162Z,587.00
2022-09-28T04:53:32.254Z,589.00
2022-09-28T04:54:02.360Z,590.00
2022-09-28T04:54:32.467Z,591.00
2022-09-28T04:55:02.591Z,595.00
2022-09-28T04:55:32.706Z,594.00
2022-09-28T04:56:02.842Z,601.00
2022-09-28T04:56:32.887Z,599.00
2022-09-28T04:57:02.928Z,600.00
2022-09-28T04:57:32.959Z,601.00
2022-09-28T04:58:03.092Z,598.00
2022-09-28T04:58:33.089Z,598.00
2022-09-28T04:59:03.227Z,599.00
2022-09-28T04:59:33.206Z,599.00
2022-09-28T05:00:03.184Z,602.00
2022-09-28T05:00:33.292Z,605.00
2022-09-28T05:01:03.438Z,604.00
2022-09-28T05:01:33.573Z,602.00
2022-09-28T05:02:03.576Z,603.00
2022-09-28T05:02:33.994Z,602.00
2022-09-28T05:03:03.613Z,603.00
2022-09-28T05:03:33.718Z,605.00
2022-09-28T05:04:03.827Z,604.00
2022-09-28T05:04:33.935Z,605.00
2022-09-28T05:05:04.049Z,607.00
2022-09-28T05:05:34.043Z,606.00
2022-09-28T05:06:04.149Z,607.00
2022-09-28T05:06:34.252Z,610.00
2022-09-28T05:07:04.356Z,614.00
2022-09-28T05:07:34.460Z,616.00
2022-09-28T05:08:04.580Z,617.00
2022-09-28T05:08:34.745Z,619.00
2022-09-28T05:09:04.723Z,619.00
2022-09-28T05:09:38.303Z,621.00
2022-09-28T05:10:04.969Z,616.00
2022-09-28T05:10:34.998Z,614.00
2022-09-28T05:11:05.042Z,616.00
2022-09-28T05:11:35.083Z,616.00
2022-09-28T05:12:05.190Z,615.00
2022-09-28T05:12:35.301Z,618.00
2022-09-28T05:13:05.416Z,616.00
2022-09-28T05:13:35.581Z,617.00
2022-09-28T05:14:05.565Z,619.00
2022-09-28T05:14:35.686Z,618.00
2022-09-28T05:15:05.738Z,619.00
2022-09-28T05:15:35.768Z,623.00
2022-09-28T05:16:05.844Z,621.00
2022-09-28T05:16:35.905Z,621.00
2022-09-28T05:17:05.899Z,619.00
2022-09-28T05:17:36.008Z,622.00
2022-09-28T05:18:06.110Z,621.00
2022-09-28T05:18:36.217Z,623.00
2022-09-28T05:19:06.325Z,623.00
2022-09-28T05:19:36.465Z,621.00
2022-09-28T05:20:06.471Z,620.00
2022-09-28T05:20:36.583Z,621.00
2022-09-28T05:21:06.586Z,622.00
2022-09-28T05:21:36.692Z,622.00
2022-09-28T05:22:06.820Z,624.00
2022-09-28T05:22:36.800Z,624.00
2022-09-28T05:23:06.906Z,623.00
2022-09-28T05:23:37.016Z,624.00
2022-09-28T05:24:07.124Z,625.00
2022-09-28T05:24:37.227Z,626.00
2022-09-28T05:25:07.381Z,626.00
2022-09-28T05:25:37.447Z,628.00
2022-09-28T05:26:07.555Z,628.00
2022-09-28T05:26:37.576Z,626.00
2022-09-28T05:27:07.681Z,628.00
2022-09-28T05:27:37.844Z,629.00
2022-09-28T05:28:07.883Z,631.00
2022-09-28T05:28:38.028Z,633.00
2022-09-28T05:29:08.123Z,634.00
2022-09-28T05:29:38.096Z,634.00
2022-09-28T05:30:08.200Z,635.00
2022-09-28T05:30:38.308Z,634.00
2022-09-28T05:31:08.413Z,635.00
2022-09-28T05:31:38.575Z,634.00
2022-09-28T05:32:08.650Z,632.00
2022-09-28T05:32:38.666Z,632.00
2022-09-28T05:33:08.810Z,633.00
2022-09-28T05:33:38.838Z,634.00
2022-09-28T05:34:08.882Z,638.00
2022-09-28T05:34:38.912Z,635.00
2022-09-28T05:35:09.018Z,635.00
2022-09-28T05:35:39.130Z,634.00
2022-09-28T05:36:09.236Z,632.00
2022-09-28T05:36:39.363Z,634.00
2022-09-28T05:37:09.353Z,637.00
2022-09-28T05:37:39.492Z,637.00
2022-09-28T05:38:09.503Z,642.00
2022-09-28T05:38:40.476Z,642.00
2022-09-28T05:39:09.700Z,645.00
2022-09-28T05:39:39.806Z,646.00
2022-09-28T05:40:09.941Z,647.00
2022-09-28T05:40:40.054Z,646.00
2022-09-28T05:41:10.140Z,645.00
2022-09-28T05:41:40.165Z,644.00
2022-09-28T05:42:10.278Z,645.00
2022-09-28T05:42:40.432Z,644.00
2022-09-28T05:43:10.483Z,645.00
2022-09-28T05:43:40.554Z,644.00
2022-09-28T05:44:10.593Z,644.00
2022-09-28T05:44:40.664Z,647.00
2022-09-28T05:45:10.768Z,652.00
2022-09-28T05:45:40.982Z,661.00
2022-09-28T05:46:11.025Z,663.00
2022-09-28T05:46:41.040Z,664.00
2022-09-28T05:47:11.144Z,661.00
2022-09-28T05:47:41.250Z,659.00
2022-09-28T05:48:11.264Z,659.00
2022-09-28T05:48:41.322Z,661.00
2022-09-28T05:49:11.388Z,661.00
2022-09-28T05:49:41.407Z,657.00
2022-09-28T05:50:11.426Z,652.00
2022-09-28T05:50:41.500Z,656.00
2022-09-28T05:51:11.441Z,655.00
2022-09-28T05:51:41.457Z,652.00
2022-09-28T05:52:11.481Z,655.00
2022-09-28T05:52:41.562Z,655.00
2022-09-28T05:53:11.499Z,656.00
2022-09-28T05:53:41.510Z,653.00
2022-09-28T05:54:11.532Z,655.00
2022-09-28T05:54:41.591Z,658.00
2022-09-28T05:55:11.669Z,657.00
2022-09-28T05:55:41.760Z,655.00
2022-09-28T05:56:11.789Z,654.00
2022-09-28T05:56:41.803Z,654.00
2022-09-28T05:57:11.819Z,655.00
2022-09-28T05:57:41.843Z,657.00
2022-09-28T05:58:11.856Z,657.00
2022-09-28T05:58:41.880Z,656.00
2022-09-28T05:59:11.923Z,656.00
2022-09-28T05:59:41.925Z,656.00
2022-09-28T06:00:11.948Z,654.00
2022-09-28T06:00:41.966Z,651.00
2022-09-28T06:01:12.071Z,654.00
2022-09-28T06:01:42.052Z,651.00
2022-09-28T06:02:12.072Z,651.00
2022-09-28T06:02:42.136Z,651.00
2022-09-28T06:03:12.146Z,652.00
2022-09-28T06:03:42.165Z,652.00
2022-09-28T06:04:12.191Z,653.00
2022-09-28T06:04:42.203Z,653.00
2022-09-28T06:05:12.218Z,653.00
2022-09-28T06:05:42.234Z,651.00
2022-09-28T06:06:12.253Z,651.00
2022-09-28T06:06:42.268Z,649.00
2022-09-28T06:07:12.286Z,649.00
2022-09-28T06:07:42.308Z,653.00
2022-09-28T06:08:12.341Z,653.00
2022-09-28T06:08:42.352Z,653.00
2022-09-28T06:09:12.370Z,652.00
2022-09-28T06:09:42.384Z,651.00
2022-09-28T06:10:12.402Z,653.00
2022-09-28T06:10:42.432Z,652.00
2022-09-28T06:11:12.455Z,654.00
2022-09-28T06:11:42.490Z,651.00
2022-09-28T06:12:12.516Z,651.00
2022-09-28T06:12:42.532Z,654.00
2022-09-28T06:13:12.552Z,659.00
2022-09-28T06:13:42.580Z,661.00
2022-09-28T06:14:12.614Z,662.00
2022-09-28T06:14:42.671Z,658.00
2022-09-28T06:15:12.670Z,659.00