createdAt,value
2018-01-29T00:00:33.705Z,4.87
2018-01-29T00:03:01.762Z,4.50
2018-01-29T00:05:30.612Z,4.70
2018-01-29T00:07:58.654Z,3.67
2018-01-29T00:10:26.765Z,3.50
2018-01-29T00:12:54.857Z,2.80
2018-01-29T00:15:22.938Z,2.70
2018-01-29T00:17:51.102Z,2.70
2018-01-29T00:20:19.156Z,5.53
2018-01-29T00:22:47.216Z,2.77
2018-01-29T00:25:15.317Z,4.00
2018-01-29T00:27:43.402Z,3.43
2018-01-29T00:30:11.464Z,2.60
2018-01-29T00:32:39.558Z,3.63
2018-01-29T00:35:07.610Z,3.00
2018-01-29T00:37:35.661Z,3.00
2018-01-29T00:40:03.788Z,3.44
2018-01-29T00:42:31.832Z,3.53
2018-01-29T00:44:59.936Z,4.20
2018-01-29T00:47:28.931Z,3.62
2018-01-29T00:49:57.113Z,3.83
2018-01-29T00:52:25.185Z,2.67
2018-01-29T00:54:53.261Z,3.90
2018-01-29T00:57:21.341Z,4.37
2018-01-29T00:59:49.397Z,3.40
2018-01-29T01:02:17.449Z,4.47
2018-01-29T01:04:45.569Z,3.43
2018-01-29T01:07:13.635Z,3.00
2018-01-29T01:09:41.682Z,2.90
2018-01-29T01:12:09.738Z,2.80
2018-01-29T01:14:38.546Z,2.60
2018-01-29T01:19:42.994Z,3.50
2018-01-29T01:22:11.113Z,2.50
2018-01-29T01:24:39.181Z,2.45
2018-01-29T01:27:07.261Z,3.20
2018-01-29T01:29:35.322Z,3.40
2018-01-29T01:32:03.398Z,4.20
2018-01-29T01:34:31.442Z,3.62
2018-01-29T01:36:59.498Z,3.67
2018-01-29T01:39:28.269Z,3.23
2018-01-29T01:41:56.437Z,2.80
2018-01-29T01:44:24.486Z,2.13
2018-01-29T01:46:52.542Z,3.23
2018-01-29T01:49:38.257Z,3.33
2018-01-29T01:52:06.338Z,2.50
2018-01-29T01:54:34.388Z,3.87
2018-01-29T01:57:02.498Z,3.00
2018-01-29T01:59:30.549Z,3.60
2018-01-29T02:01:59.712Z,2.80
2018-01-29T02:04:28.533Z,3.40
2018-01-29T02:06:56.593Z,3.33
2018-01-29T02:09:24.726Z,4.93
2018-01-29T02:11:52.774Z,2.83
2018-01-29T02:14:20.821Z,3.20
2018-01-29T02:16:48.956Z,2.70
2018-01-29T02:19:17.028Z,2.97
2018-01-29T02:21:45.097Z,2.28
2018-01-29T02:24:13.150Z,2.72
2018-01-29T02:26:41.255Z,3.70
2018-01-29T02:29:09.330Z,2.60
2018-01-29T02:31:37.390Z,2.70
2018-01-29T02:34:05.525Z,3.80
2018-01-29T02:36:34.371Z,3.67
2018-01-29T02:39:02.444Z,6.03
2018-01-29T02:41:30.497Z,2.73
2018-01-29T02:43:58.558Z,5.67
2018-01-29T02:46:26.811Z,2.80
2018-01-29T02:48:54.862Z,3.07
2018-01-29T02:51:22.918Z,3.00
2018-01-29T02:53:50.962Z,3.87
2018-01-29T02:56:19.025Z,2.80
2018-01-29T02:58:47.849Z,5.03
2018-01-29T03:01:16.322Z,3.30
2018-01-29T03:03:44.366Z,4.03
2018-01-29T03:06:12.430Z,3.27
2018-01-29T03:08:40.478Z,3.73
2018-01-29T03:11:08.533Z,3.17
2018-01-29T03:13:36.600Z,3.13
2018-01-29T03:16:05.442Z,3.73
2018-01-29T03:18:33.511Z,2.47
2018-01-29T03:21:01.565Z,4.20
2018-01-29T03:23:29.685Z,3.43
2018-01-29T03:25:59.309Z,4.93
2018-01-29T03:28:27.367Z,5.87
2018-01-29T03:30:55.538Z,3.07
2018-01-29T03:33:23.577Z,2.87
2018-01-29T03:35:51.686Z,3.60
2018-01-29T03:38:19.728Z,6.00
2018-01-29T03:40:47.791Z,3.10
2018-01-29T03:43:15.909Z,3.20
2018-01-29T03:45:43.985Z,2.33
2018-01-29T03:48:12.034Z,3.42
2018-01-29T03:50:40.103Z,3.47
2018-01-29T03:53:08.149Z,2.90
2018-01-29T03:55:37.012Z,3.28
2018-01-29T03:58:05.078Z,3.37
2018-01-29T04:00:33.126Z,3.20
2018-01-29T04:03:01.553Z,3.58
2018-01-29T04:05:29.625Z,4.50
2018-01-29T04:07:57.676Z,4.80
2018-01-29T04:10:25.778Z,3.27
2018-01-29T04:12:53.977Z,3.37
2018-01-29T04:15:22.029Z,4.30
2018-01-29T04:17:50.093Z,3.13
2018-01-29T04:20:18.151Z,4.10
2018-01-29T04:22:46.203Z,3.07
2018-01-29T04:25:15.028Z,3.83
2018-01-29T04:27:43.099Z,3.83
2018-01-29T04:30:11.205Z,3.37
2018-01-29T04:32:39.267Z,3.70
2018-01-29T04:35:07.319Z,3.43
2018-01-29T04:37:35.412Z,5.03
2018-01-29T04:40:03.478Z,3.37
2018-01-29T04:42:32.103Z,8.07
2018-01-29T04:45:00.161Z,6.57
2018-01-29T04:47:28.221Z,4.40
2018-01-29T04:49:56.266Z,6.10
2018-01-29T04:52:25.102Z,5.27
2018-01-29T04:54:53.198Z,3.55
2018-01-29T04:57:21.253Z,4.18
2018-01-29T04:59:49.298Z,5.12
2018-01-29T05:02:17.359Z,5.15
2018-01-29T05:04:46.181Z,8.40
2018-01-29T05:07:14.237Z,6.10
2018-01-29T05:09:43.061Z,5.07
2018-01-29T05:12:11.127Z,7.87
2018-01-29T05:14:39.230Z,4.60
2018-01-29T05:17:07.311Z,3.83
2018-01-29T05:19:35.363Z,6.07
2018-01-29T05:22:03.482Z,4.73
2018-01-29T05:24:32.657Z,4.13
2018-01-29T05:27:00.726Z,4.97
2018-01-29T05:29:28.777Z,4.07
2018-01-29T05:31:57.505Z,4.60
2018-01-29T05:34:25.558Z,8.30
2018-01-29T05:36:59.172Z,3.63
2018-01-29T05:39:27.230Z,10.57
2018-01-29T05:41:55.337Z,5.37
2018-01-29T05:44:23.386Z,5.57
2018-01-29T05:46:51.493Z,6.03
2018-01-29T05:49:19.535Z,7.85
2018-01-29T05:51:47.627Z,6.43
2018-01-29T05:54:16.445Z,6.27
2018-01-29T05:56:44.515Z,4.33
2018-01-29T05:59:12.565Z,6.70
2018-01-29T06:01:40.672Z,9.60
2018-01-29T06:04:08.748Z,6.77
2018-01-29T06:06:36.773Z,8.10
2018-01-29T06:09:04.832Z,4.97
2018-01-29T06:11:33.606Z,11.93
2018-01-29T06:14:01.666Z,4.33
2018-01-29T06:16:29.738Z,5.97
2018-01-29T06:18:57.804Z,5.80
2018-01-29T06:21:25.858Z,6.00
2018-01-29T06:23:53.983Z,8.03
2018-01-29T06:26:22.025Z,6.67
2018-01-29T06:28:50.083Z,6.57
2018-01-29T06:31:18.142Z,6.87
2018-01-29T06:33:46.957Z,7.43
2018-01-29T06:36:15.066Z,9.75
2018-01-29T06:38:43.130Z,7.67
2018-01-29T06:41:11.185Z,12.27
2018-01-29T06:43:39.250Z,9.47
2018-01-29T06:46:07.304Z,12.97
2018-01-29T06:48:36.129Z,9.30
2018-01-29T06:51:04.185Z,10.07
2018-01-29T06:53:34.138Z,7.80
2018-01-29T06:56:02.186Z,8.70
2018-01-29T06:58:31.001Z,11.97
2018-01-29T07:00:59.110Z,13.03
2018-01-29T07:03:27.173Z,11.55
2018-01-29T07:05:55.226Z,20.75
2018-01-29T07:08:23.285Z,13.25
2018-01-29T07:10:51.339Z,11.68
2018-01-29T07:13:19.489Z,13.38
2018-01-29T07:15:47.558Z,12.67
2018-01-29T07:18:15.646Z,13.47
2018-01-29T07:20:43.693Z,12.30
2018-01-29T07:23:11.745Z,10.30
2018-01-29T07:25:39.801Z,11.63
2018-01-29T07:28:08.633Z,14.40
2018-01-29T07:30:36.733Z,12.10
2018-01-29T07:33:04.806Z,10.90
2018-01-29T07:35:32.896Z,17.93
2018-01-29T07:38:01.046Z,16.40
2018-01-29T07:40:29.094Z,19.17
2018-01-29T07:42:57.919Z,19.63
2018-01-29T07:45:25.982Z,22.20
2018-01-29T07:47:54.107Z,19.50
2018-01-29T07:50:22.175Z,20.27
2018-01-29T07:52:50.237Z,16.03
2018-01-29T07:55:18.312Z,15.43
2018-01-29T07:57:46.386Z,19.67
2018-01-29T08:00:14.478Z,20.60
2018-01-29T08:02:42.550Z,24.47
2018-01-29T08:05:10.685Z,23.87
2018-01-29T08:07:38.738Z,20.33
2018-01-29T08:10:07.608Z,21.10
2018-01-29T08:12:35.674Z,20.13
2018-01-29T08:15:03.736Z,29.00
2018-01-29T08:17:31.798Z,27.90
2018-01-29T08:19:59.866Z,20.80
2018-01-29T08:22:27.978Z,22.03
2018-01-29T08:24:56.039Z,21.83
2018-01-29T08:27:24.101Z,25.13
2018-01-29T08:29:52.169Z,23.80
2018-01-29T08:32:20.291Z,21.93
2018-01-29T08:34:48.358Z,29.63
2018-01-29T08:37:16.419Z,20.88
2018-01-29T08:39:44.519Z,24.48
2018-01-29T08:42:12.596Z,24.40
2018-01-29T08:44:40.655Z,27.53
2018-01-29T08:47:08.718Z,25.20
2018-01-29T08:49:36.823Z,20.97
2018-01-29T08:52:05.614Z,23.17
2018-01-29T08:54:33.692Z,20.20
2018-01-29T08:57:01.763Z,19.43
2018-01-29T08:59:29.839Z,17.87
2018-01-29T09:01:57.922Z,19.03
2018-01-29T09:04:26.105Z,17.17
2018-01-29T09:06:54.192Z,23.63
2018-01-29T09:09:22.314Z,20.30
2018-01-29T09:11:50.369Z,24.37
2018-01-29T09:14:19.202Z,20.50
2018-01-29T09:16:47.270Z,19.00
2018-01-29T09:19:15.361Z,18.40
2018-01-29T09:21:43.410Z,20.20
2018-01-29T09:24:11.486Z,17.87
2018-01-29T09:26:39.562Z,17.67
2018-01-29T09:29:07.631Z,17.03
2018-01-29T09:31:37.670Z,17.42
2018-01-29T09:34:06.875Z,16.87
2018-01-29T09:36:36.057Z,19.07
2018-01-29T09:39:04.133Z,16.97
2018-01-29T09:41:32.250Z,17.67
2018-01-29T09:44:00.316Z,15.43
2018-01-29T09:46:28.445Z,16.07
2018-01-29T09:48:57.282Z,19.03
2018-01-29T09:51:25.333Z,16.95
2018-01-29T09:53:53.458Z,13.18
2018-01-29T09:56:21.541Z,15.27
2018-01-29T09:58:49.610Z,14.87
2018-01-29T10:01:17.674Z,13.53
2018-01-29T10:03:45.760Z,15.17
2018-01-29T10:06:13.843Z,12.77
2018-01-29T10:08:41.915Z,12.70
2018-01-29T10:11:09.966Z,15.60
2018-01-29T10:13:38.077Z,11.50
2018-01-29T10:16:06.750Z,9.45
2018-01-29T10:18:34.809Z,7.37
2018-01-29T10:21:02.873Z,7.87
2018-01-29T10:23:30.925Z,9.93
2018-01-29T10:26:00.593Z,8.17
2018-01-29T10:28:28.641Z,9.33
2018-01-29T10:30:56.761Z,7.87
2018-01-29T10:33:24.821Z,12.10
2018-01-29T10:35:52.997Z,9.05
2018-01-29T10:38:21.065Z,5.30
2018-01-29T10:40:49.135Z,7.07
2018-01-29T10:43:17.638Z,7.10
2018-01-29T10:45:45.721Z,10.43
2018-01-29T10:48:13.777Z,19.20
2018-01-29T10:50:41.841Z,6.05
2018-01-29T10:53:09.941Z,10.10
2018-01-29T10:55:38.013Z,8.57
2018-01-29T10:58:07.529Z,8.50
2018-01-29T11:00:41.342Z,5.83
2018-01-29T11:03:09.508Z,7.57
2018-01-29T11:05:37.996Z,7.77
2018-01-29T11:08:06.069Z,8.40
2018-01-29T11:10:34.146Z,6.37
2018-01-29T11:13:02.849Z,7.90
2018-01-29T11:15:31.045Z,12.83
2018-01-29T11:17:59.872Z,7.17
2018-01-29T11:20:27.939Z,12.60
2018-01-29T11:22:56.763Z,3.77
2018-01-29T11:25:24.821Z,7.10
2018-01-29T11:27:53.001Z,7.47
2018-01-29T11:30:21.078Z,10.37
2018-01-29T11:32:49.190Z,5.40
2018-01-29T11:35:17.365Z,7.23
2018-01-29T11:37:45.422Z,4.73
2018-01-29T11:40:13.515Z,4.10
2018-01-29T11:42:41.595Z,5.87
2018-01-29T11:45:09.657Z,7.07
2018-01-29T11:47:37.877Z,4.35
2018-01-29T11:50:06.292Z,4.40
2018-01-29T11:52:34.381Z,6.87
2018-01-29T11:55:02.490Z,3.73
2018-01-29T11:57:30.573Z,4.20
2018-01-29T11:59:58.746Z,3.50
2018-01-29T12:02:26.809Z,3.47
2018-01-29T12:04:54.965Z,5.17
2018-01-29T12:07:23.070Z,3.97
2018-01-29T12:09:51.269Z,6.35
2018-01-29T12:12:20.089Z,8.40
2018-01-29T12:14:48.921Z,6.10
2018-01-29T12:17:17.013Z,4.33
2018-01-29T12:19:45.105Z,4.00
2018-01-29T12:22:13.161Z,4.78
2018-01-29T12:24:41.257Z,3.33
2018-01-29T12:27:09.323Z,4.23
2018-01-29T12:29:38.146Z,2.55
2018-01-29T12:32:06.213Z,4.30
2018-01-29T12:34:34.369Z,3.33
2018-01-29T12:37:02.434Z,3.05
2018-01-29T12:39:30.517Z,3.00
2018-01-29T12:41:58.594Z,5.07
2018-01-29T12:44:26.661Z,4.00
2018-01-29T12:46:54.748Z,3.63
2018-01-29T12:49:22.805Z,4.40
2018-01-29T12:51:50.906Z,7.03
2018-01-29T12:54:18.979Z,2.93
2018-01-29T12:56:47.057Z,2.50
2018-01-29T12:59:15.122Z,2.77
2018-01-29T13:01:43.214Z,3.23
2018-01-29T13:04:11.813Z,2.08
2018-01-29T13:06:39.881Z,3.33
2018-01-29T13:09:07.938Z,2.20
2018-01-29T13:11:36.018Z,6.60
2018-01-29T13:14:04.093Z,2.20
2018-01-29T13:16:32.162Z,4.17
2018-01-29T13:19:00.241Z,1.93
2018-01-29T13:21:28.324Z,1.90
2018-01-29T13:23:56.407Z,1.90
2018-01-29T13:26:24.474Z,3.23
2018-01-29T13:28:52.525Z,1.70
2018-01-29T13:31:20.601Z,1.50
2018-01-29T13:33:48.713Z,1.60
2018-01-29T13:36:16.795Z,2.17
2018-01-29T13:38:44.867Z,1.50
2018-01-29T13:41:12.930Z,1.50
2018-01-29T13:43:40.985Z,9.60
2018-01-29T13:46:09.058Z,1.93
2018-01-29T13:48:37.175Z,1.73
2018-01-29T13:51:05.350Z,4.37
2018-01-29T13:53:33.421Z,1.93
2018-01-29T13:56:01.493Z,1.80
2018-01-29T13:58:29.545Z,3.63
2018-01-29T14:00:57.613Z,1.50
2018-01-29T14:03:25.666Z,1.70
2018-01-29T14:05:54.512Z,4.40
2018-01-29T14:08:22.553Z,2.20
2018-01-29T14:10:51.381Z,3.83
2018-01-29T14:13:19.466Z,2.50
2018-01-29T14:15:47.538Z,3.57
2018-01-29T14:18:15.617Z,2.07
2018-01-29T14:20:43.689Z,3.03
2018-01-29T14:23:12.902Z,1.90
2018-01-29T14:25:41.073Z,2.00
2018-01-29T14:28:09.913Z,1.97
2018-01-29T14:30:38.765Z,3.63
2018-01-29T14:33:06.826Z,2.87
2018-01-29T14:35:35.027Z,3.75
2018-01-29T14:38:03.071Z,3.50
2018-01-29T14:40:31.342Z,6.63
2018-01-29T14:42:59.623Z,5.57
2018-01-29T14:45:27.785Z,2.83
2018-01-29T14:47:56.609Z,2.27
2018-01-29T14:50:24.697Z,2.20
2018-01-29T14:52:52.783Z,2.53
2018-01-29T14:55:20.841Z,2.13
2018-01-29T14:57:48.898Z,2.50
2018-01-29T15:00:16.961Z,2.43
2018-01-29T15:02:45.090Z,6.90
2018-01-29T15:05:13.537Z,3.00
2018-01-29T15:07:41.618Z,2.33
2018-01-29T15:10:09.733Z,3.10
2018-01-29T15:12:37.830Z,2.47
2018-01-29T15:15:05.921Z,2.00
2018-01-29T15:17:34.885Z,3.43
2018-01-29T15:20:02.998Z,2.30
2018-01-29T15:22:31.898Z,2.23
2018-01-29T15:25:00.749Z,1.87
2018-01-29T15:27:28.821Z,1.60
2018-01-29T15:29:56.881Z,2.20
2018-01-29T15:32:24.945Z,2.10
2018-01-29T15:34:53.079Z,2.27
2018-01-29T15:37:21.905Z,2.40
2018-01-29T15:39:49.972Z,3.07
2018-01-29T15:42:18.054Z,1.97
2018-01-29T15:44:46.901Z,5.07
2018-01-29T15:47:14.970Z,4.53
2018-01-29T15:49:44.388Z,3.87
2018-01-29T15:52:13.571Z,4.47
2018-01-29T15:54:41.646Z,4.93
2018-01-29T15:57:09.717Z,3.12
2018-01-29T15:59:37.790Z,2.70
2018-01-29T16:02:05.839Z,3.15
2018-01-29T16:04:33.911Z,2.83
2018-01-29T16:07:02.038Z,2.40
2018-01-29T16:09:30.201Z,8.75
2018-01-29T16:11:58.289Z,3.33
2018-01-29T16:14:26.461Z,4.20
2018-01-29T16:16:54.545Z,4.10
2018-01-29T16:19:22.617Z,11.00
2018-01-29T16:21:50.693Z,2.50
2018-01-29T16:24:18.766Z,2.47
2018-01-29T16:26:46.854Z,4.17
2018-01-29T16:29:15.017Z,3.23
2018-01-29T16:31:44.206Z,3.30
2018-01-29T16:34:12.601Z,3.83
2018-01-29T16:36:40.665Z,3.07
2018-01-29T16:39:08.737Z,2.90
2018-01-29T16:41:36.801Z,3.27
2018-01-29T16:44:04.875Z,3.40
2018-01-29T16:46:32.942Z,3.80
2018-01-29T16:49:01.022Z,3.65
2018-01-29T16:51:29.133Z,3.60
2018-01-29T16:53:57.239Z,6.20
2018-01-29T16:56:25.327Z,4.13
2018-01-29T16:58:53.800Z,5.17
2018-01-29T17:01:21.879Z,4.03
2018-01-29T17:03:50.012Z,3.53
2018-01-29T17:06:18.059Z,3.77
2018-01-29T17:08:46.898Z,5.60
2018-01-29T17:11:14.952Z,3.80
2018-01-29T17:13:43.057Z,5.13
2018-01-29T17:16:11.129Z,5.50
2018-01-29T17:18:39.962Z,4.70
2018-01-29T17:21:08.785Z,5.30
2018-01-29T17:23:36.846Z,5.50
2018-01-29T17:26:05.700Z,5.13
2018-01-29T17:28:33.762Z,7.18
2018-01-29T17:31:01.820Z,4.57
2018-01-29T17:33:29.879Z,5.70
2018-01-29T17:35:58.033Z,4.93
2018-01-29T17:38:26.091Z,4.60
2018-01-29T17:40:54.913Z,5.43
2018-01-29T17:43:23.729Z,8.37
2018-01-29T17:45:52.484Z,5.63
2018-01-29T17:48:20.537Z,8.00
2018-01-29T17:50:48.706Z,11.00
2018-01-29T17:53:16.775Z,7.50
2018-01-29T17:55:45.174Z,7.43
2018-01-29T17:58:13.295Z,5.30
2018-01-29T18:00:42.144Z,9.40
2018-01-29T18:03:10.213Z,9.53
2018-01-29T18:05:38.263Z,7.00
2018-01-29T18:08:06.405Z,14.60
2018-01-29T18:10:35.222Z,9.57
2018-01-29T18:13:03.331Z,9.90
2018-01-29T18:15:31.393Z,9.90
2018-01-29T18:17:59.507Z,7.23
2018-01-29T18:20:27.546Z,6.80
2018-01-29T18:22:55.627Z,7.90
2018-01-29T18:25:23.728Z,6.87
2018-01-29T18:27:51.786Z,11.83
2018-01-29T18:30:19.847Z,13.10
2018-01-29T18:32:47.905Z,12.20
2018-01-29T18:35:15.984Z,9.93
2018-01-29T18:37:45.146Z,14.03
2018-01-29T18:40:15.136Z,11.52
2018-01-29T18:42:43.211Z,14.15
2018-01-29T18:45:11.281Z,14.63
2018-01-29T18:47:39.391Z,14.03
2018-01-29T18:50:07.551Z,15.40
2018-01-29T18:52:35.779Z,15.00
2018-01-29T18:55:04.589Z,15.53
2018-01-29T18:57:32.672Z,24.47
2018-01-29T19:00:00.773Z,12.00
2018-01-29T19:02:28.813Z,14.20
2018-01-29T19:04:56.889Z,19.02
2018-01-29T19:07:24.946Z,18.07
2018-01-29T19:09:53.777Z,16.43
2018-01-29T19:12:21.894Z,15.73
2018-01-29T19:14:51.457Z,20.08
2018-01-29T19:17:19.579Z,15.47
2018-01-29T19:19:47.710Z,16.37
2018-01-29T19:22:15.808Z,19.17
2018-01-29T19:24:43.903Z,18.87
2018-01-29T19:27:11.995Z,19.57
2018-01-29T19:29:40.112Z,21.43
2018-01-29T19:32:08.208Z,20.07
2018-01-29T19:34:36.348Z,18.37
2018-01-29T19:37:05.205Z,20.83
2018-01-29T19:39:33.262Z,12.23
2018-01-29T19:42:01.479Z,15.00
2018-01-29T19:44:30.293Z,17.30
2018-01-29T19:46:58.408Z,16.50
2018-01-29T19:49:26.458Z,17.83
2018-01-29T19:51:54.577Z,17.08
2018-01-29T19:54:22.649Z,19.20
2018-01-29T19:56:50.768Z,19.47
2018-01-29T19:59:19.615Z,14.33
2018-01-29T20:01:47.959Z,14.02
2018-01-29T20:04:16.823Z,13.13
2018-01-29T20:06:45.768Z,14.32
2018-01-29T20:09:13.852Z,14.00
2018-01-29T20:11:41.956Z,17.57
2018-01-29T20:14:10.065Z,14.40
2018-01-29T20:16:38.928Z,15.47
2018-01-29T20:19:07.038Z,23.07
2018-01-29T20:21:35.919Z,17.40
2018-01-29T20:24:04.537Z,16.17
2018-01-29T20:26:33.396Z,13.27
2018-01-29T20:29:01.484Z,16.10
2018-01-29T20:31:29.665Z,13.03
2018-01-29T20:33:58.549Z,11.80
2018-01-29T20:36:26.731Z,15.97
2018-01-29T20:38:55.636Z,18.43
2018-01-29T20:41:24.512Z,13.00
2018-01-29T20:43:52.686Z,15.97
2018-01-29T20:46:20.839Z,16.40
2018-01-29T20:48:48.932Z,12.87
2018-01-29T20:51:17.205Z,16.40
2018-01-29T20:53:46.720Z,14.40
2018-01-29T20:56:15.877Z,16.43
2018-01-29T20:58:43.981Z,16.30
2018-01-29T21:01:12.088Z,17.23
2018-01-29T21:03:40.192Z,15.00
2018-01-29T21:06:09.086Z,17.87
2018-01-29T21:08:37.977Z,16.23
2018-01-29T21:11:06.133Z,18.13
2018-01-29T21:13:34.232Z,14.93
2018-01-29T21:16:03.128Z,15.90
2018-01-29T21:18:31.997Z,14.87
2018-01-29T21:21:00.040Z,12.60
2018-01-29T21:23:28.085Z,13.03
2018-01-29T21:25:56.181Z,9.07
2018-01-29T21:28:24.272Z,7.80
2018-01-29T21:30:52.356Z,8.83
2018-01-29T21:33:20.409Z,7.30
2018-01-29T21:35:48.581Z,11.03
2018-01-29T21:38:16.682Z,7.77
2018-01-29T21:40:44.746Z,25.97
2018-01-29T21:43:12.857Z,9.30
2018-01-29T21:45:40.915Z,9.93
2018-01-29T21:48:08.965Z,6.13
2018-01-29T21:50:37.031Z,5.80
2018-01-29T21:53:05.077Z,7.13
2018-01-29T21:55:33.976Z,5.60
2018-01-29T21:58:02.068Z,5.82
2018-01-29T22:00:30.879Z,5.90
2018-01-29T22:02:58.981Z,4.83
2018-01-29T22:05:27.109Z,6.33
2018-01-29T22:07:55.946Z,5.17
2018-01-29T22:10:24.304Z,4.73
2018-01-29T22:12:52.464Z,7.37
2018-01-29T22:15:21.276Z,4.13
2018-01-29T22:17:49.313Z,4.78
2018-01-29T22:20:18.223Z,3.80
2018-01-29T22:22:46.449Z,4.30
2018-01-29T22:25:14.555Z,3.40
2018-01-29T22:27:42.652Z,3.73
2018-01-29T22:30:10.848Z,3.80
2018-01-29T22:32:39.691Z,4.10
2018-01-29T22:35:07.776Z,2.80
2018-01-29T22:37:35.822Z,3.33
2018-01-29T22:40:03.911Z,3.10
2018-01-29T22:42:31.921Z,6.67
2018-01-29T22:45:00.749Z,3.80
2018-01-29T22:47:28.856Z,3.87
2018-01-29T22:49:56.963Z,6.00
2018-01-29T22:52:25.022Z,4.53
2018-01-29T22:54:53.092Z,4.37
2018-01-29T22:57:21.162Z,3.90
2018-01-29T22:59:49.207Z,3.47
2018-01-29T23:02:17.282Z,4.13
2018-01-29T23:04:46.492Z,3.50
2018-01-29T23:07:14.533Z,4.60
2018-01-29T23:09:43.377Z,4.00
2018-01-29T23:12:11.419Z,3.80
2018-01-29T23:14:39.520Z,3.87
2018-01-29T23:17:07.584Z,6.87
2018-01-29T23:19:35.634Z,4.05
2018-01-29T23:22:04.486Z,2.57
2018-01-29T23:24:32.604Z,2.50
2018-01-29T23:27:00.649Z,2.30
2018-01-29T23:29:28.713Z,2.50
2018-01-29T23:31:56.811Z,2.30
2018-01-29T23:34:24.852Z,1.67
2018-01-29T23:36:52.954Z,3.93
2018-01-29T23:39:21.017Z,1.63
2018-01-29T23:41:49.079Z,6.97
2018-01-29T23:44:17.131Z,1.50
2018-01-29T23:46:45.274Z,2.10
2018-01-29T23:49:13.317Z,1.77
2018-01-29T23:51:41.395Z,1.87
2018-01-29T23:54:09.473Z,1.83
2018-01-29T23:56:37.552Z,1.70
2018-01-29T23:59:05.594Z,1.90
