createdAt,value
2023-01-06T00:01:36.449Z,100687.05
2023-01-06T00:04:04.937Z,100688.27
2023-01-06T00:06:33.023Z,100696.48
2023-01-06T00:09:03.419Z,100702.94
2023-01-06T00:11:32.011Z,100702.76
2023-01-06T00:14:00.207Z,100707.47
2023-01-06T00:16:28.904Z,100711.52
2023-01-06T00:18:58.796Z,100712.83
2023-01-06T00:21:27.279Z,100719.99
2023-01-06T00:23:55.894Z,100723.55
2023-01-06T00:26:24.335Z,100727.80
2023-01-06T00:28:53.824Z,100731.35
2023-01-06T00:31:22.717Z,100732.42
2023-01-06T00:33:51.092Z,100732.83
2023-01-06T00:36:21.594Z,100748.27
2023-01-06T00:38:50.698Z,100758.41
2023-01-06T00:41:39.477Z,100755.79
2023-01-06T00:44:08.012Z,100762.10
2023-01-06T00:46:36.233Z,100758.83
2023-01-06T00:49:07.215Z,100765.64
2023-01-06T00:51:39.416Z,100773.46
2023-01-06T00:54:09.621Z,100778.17
2023-01-06T00:56:39.940Z,100780.84
2023-01-06T00:59:10.326Z,100785.59
2023-01-06T01:01:39.034Z,100789.30
2023-01-06T01:04:07.770Z,100778.96
2023-01-06T01:06:37.448Z,100784.83
2023-01-06T01:09:07.042Z,100785.33
2023-01-06T01:11:54.454Z,100790.20
2023-01-06T01:14:22.651Z,100796.48
2023-01-06T01:16:51.519Z,100803.83
2023-01-06T01:19:20.239Z,100810.13
2023-01-06T01:21:48.241Z,100819.07
2023-01-06T01:24:16.747Z,100826.57
2023-01-06T01:26:45.026Z,100829.16
2023-01-06T01:29:15.369Z,100824.65
2023-01-06T01:31:43.970Z,100830.42
2023-01-06T01:34:14.004Z,100841.40
2023-01-06T01:36:43.818Z,100847.66
2023-01-06T01:39:13.690Z,100845.39
2023-01-06T01:41:42.350Z,100852.13
2023-01-06T01:44:47.729Z,100846.13
2023-01-06T01:47:23.633Z,100865.23
2023-01-06T01:49:55.684Z,100866.21
2023-01-06T01:52:24.639Z,100878.80
2023-01-06T01:54:55.266Z,100882.67
2023-01-06T01:57:47.771Z,100881.54
2023-01-06T02:00:15.950Z,100895.85
2023-01-06T02:02:44.492Z,100893.23
2023-01-06T02:05:18.631Z,100895.74
2023-01-06T02:07:48.051Z,100907.64
2023-01-06T02:10:19.637Z,100915.56
2023-01-06T02:12:51.013Z,100921.50
2023-01-06T02:15:23.677Z,100924.46
2023-01-06T02:17:57.676Z,100930.23
2023-01-06T02:20:50.990Z,100928.48
2023-01-06T02:23:37.345Z,100924.86
2023-01-06T02:26:45.228Z,100930.84
2023-01-06T02:29:47.604Z,100936.96
2023-01-06T02:32:31.774Z,100938.75
2023-01-06T02:35:28.334Z,100940.55
2023-01-06T02:38:03.984Z,100946.97
2023-01-06T02:41:06.746Z,100952.00
2023-01-06T02:43:34.843Z,100957.73
2023-01-06T02:46:13.591Z,100955.32
2023-01-06T02:48:54.073Z,100962.03
2023-01-06T02:51:26.456Z,100970.54
2023-01-06T02:54:08.719Z,100975.05
2023-01-06T02:56:42.797Z,100981.48
2023-01-06T02:59:29.542Z,100982.74
2023-01-06T03:01:59.747Z,100989.39
2023-01-06T03:04:33.492Z,100988.00
2023-01-06T03:07:03.985Z,100990.47
2023-01-06T03:09:36.650Z,100991.74
2023-01-06T03:12:18.348Z,100997.19
2023-01-06T03:14:51.559Z,100997.27
2023-01-06T03:17:19.853Z,100999.05
2023-01-06T03:19:48.181Z,101005.52
2023-01-06T03:22:17.992Z,101010.44
2023-01-06T03:24:46.743Z,101014.11
2023-01-06T03:27:19.925Z,101016.06
2023-01-06T03:29:48.107Z,101023.20
2023-01-06T03:32:25.674Z,101022.50
2023-01-06T03:35:21.725Z,101024.46
2023-01-06T03:38:05.950Z,101029.16
2023-01-06T03:40:42.838Z,101033.17
2023-01-06T03:44:00.905Z,101035.13
2023-01-06T03:46:53.632Z,101039.99
2023-01-06T03:49:26.397Z,101040.52
2023-01-06T03:52:00.873Z,101041.21
2023-01-06T03:54:57.917Z,101042.42
2023-01-06T03:57:32.120Z,101045.52
2023-01-06T04:00:17.737Z,101051.77
2023-01-06T04:02:49.140Z,101052.63
2023-01-06T04:05:21.495Z,101046.67
2023-01-06T04:07:50.015Z,101053.47
2023-01-06T04:10:20.542Z,101055.71
2023-01-06T04:12:50.134Z,101061.13
2023-01-06T04:15:23.448Z,101061.70
2023-01-06T04:17:52.963Z,101061.88
2023-01-06T04:20:29.190Z,101069.05
2023-01-06T04:23:01.692Z,101063.66
2023-01-06T04:25:33.534Z,101070.38
2023-01-06T04:28:06.719Z,101075.25
2023-01-06T04:30:35.847Z,101078.89
2023-01-06T04:33:04.105Z,101078.71
2023-01-06T04:35:32.088Z,101078.23
2023-01-06T04:38:03.409Z,101076.30
2023-01-06T04:40:31.243Z,101079.27
2023-01-06T04:43:04.872Z,101078.58
2023-01-06T04:45:35.056Z,101076.86
2023-01-06T04:48:03.155Z,101071.60
2023-01-06T04:50:31.304Z,101069.33
2023-01-06T04:52:59.289Z,101068.61
2023-01-06T04:55:27.295Z,101068.61
2023-01-06T04:57:55.336Z,101064.63
2023-01-06T05:00:23.369Z,101064.60
2023-01-06T05:02:51.490Z,101062.19
2023-01-06T05:05:19.530Z,101065.02
2023-01-06T05:07:47.504Z,101068.73
2023-01-06T05:10:15.511Z,101071.94
2023-01-06T05:12:43.607Z,101076.34
2023-01-06T05:15:11.956Z,101080.92
2023-01-06T05:17:40.163Z,101075.77
2023-01-06T05:20:08.628Z,101075.45
2023-01-06T05:22:36.622Z,101078.43
2023-01-06T05:25:04.799Z,101082.34
2023-01-06T05:27:32.852Z,101090.92
2023-01-06T05:30:00.730Z,101093.62
2023-01-06T05:32:28.755Z,101098.58
2023-01-06T05:34:56.690Z,101085.62
2023-01-06T05:37:24.531Z,101104.39
2023-01-06T05:39:52.453Z,101104.81
2023-01-06T05:42:20.449Z,101113.76
2023-01-06T05:44:48.330Z,101099.41
2023-01-06T05:47:16.233Z,101109.83
2023-01-06T05:49:44.159Z,101115.27
2023-01-06T05:52:12.097Z,101125.11
2023-01-06T05:54:40.614Z,101124.64
2023-01-06T05:57:10.413Z,101124.70
2023-01-06T05:59:38.322Z,101125.23
2023-01-06T06:02:06.410Z,101129.06
2023-01-06T06:04:34.533Z,101128.98
2023-01-06T06:07:02.430Z,101140.66
2023-01-06T06:09:30.359Z,101143.66
2023-01-06T06:11:58.607Z,101139.48
2023-01-06T06:14:26.900Z,101142.83
2023-01-06T06:16:55.824Z,101146.15
2023-01-06T06:19:24.277Z,101151.37
2023-01-06T06:21:53.295Z,101152.61
2023-01-06T06:24:21.231Z,101152.31
2023-01-06T06:26:49.307Z,101160.06
2023-01-06T06:29:17.322Z,101168.17
2023-01-06T06:31:45.230Z,101169.33
2023-01-06T06:34:13.979Z,101160.25
2023-01-06T06:36:42.105Z,101172.80
2023-01-06T06:39:10.141Z,101185.24
2023-01-06T06:41:38.165Z,101189.65
2023-01-06T06:44:06.140Z,101194.98
2023-01-06T06:46:34.027Z,101202.17
2023-01-06T06:49:02.042Z,101203.92
2023-01-06T06:51:31.831Z,101204.48
2023-01-06T06:53:59.908Z,101210.20
2023-01-06T06:56:27.872Z,101209.31
2023-01-06T06:58:55.853Z,101216.62
2023-01-06T07:01:23.775Z,101222.56
2023-01-06T07:03:51.872Z,101223.10
2023-01-06T07:06:22.882Z,101224.67
2023-01-06T07:08:51.494Z,101226.25
2023-01-06T07:11:19.753Z,101218.15
2023-01-06T07:13:47.913Z,101225.19
2023-01-06T07:16:16.414Z,101223.95
2023-01-06T07:18:44.500Z,101223.41
2023-01-06T07:21:12.650Z,101223.77
2023-01-06T07:23:40.510Z,101223.56
2023-01-06T07:26:09.475Z,101225.28
2023-01-06T07:28:37.851Z,101225.98
2023-01-06T07:31:06.002Z,101215.18
2023-01-06T07:33:34.144Z,101214.11
2023-01-06T07:36:02.105Z,101218.48
2023-01-06T07:38:30.034Z,101211.20
2023-01-06T07:41:01.525Z,101212.08
2023-01-06T07:43:29.719Z,101214.85
2023-01-06T07:45:57.829Z,101214.67
2023-01-06T07:48:26.342Z,101220.09
2023-01-06T07:50:54.468Z,101220.55
2023-01-06T07:53:22.436Z,101224.33
2023-01-06T07:55:52.861Z,101232.67
2023-01-06T07:58:24.136Z,101234.54
2023-01-06T08:00:52.302Z,101237.45
2023-01-06T08:03:20.633Z,101231.42
2023-01-06T08:05:48.651Z,101237.67
2023-01-06T08:08:16.753Z,101240.09
2023-01-06T08:10:44.888Z,101241.13
2023-01-06T08:13:13.066Z,101235.36
2023-01-06T08:15:41.082Z,101234.78
2023-01-06T08:18:09.119Z,101229.19
2023-01-06T08:20:37.138Z,101232.46
2023-01-06T08:23:05.166Z,101236.42
2023-01-06T08:25:33.286Z,101241.06
2023-01-06T08:28:01.416Z,101243.30
2023-01-06T08:30:29.599Z,101242.77
2023-01-06T08:32:58.785Z,101245.30
2023-01-06T08:35:27.696Z,101246.82
2023-01-06T08:37:55.753Z,101247.13
2023-01-06T08:40:24.064Z,101250.30
2023-01-06T08:42:52.047Z,101252.70
2023-01-06T08:45:20.142Z,101253.00
2023-01-06T08:47:48.124Z,101254.18
2023-01-06T08:50:16.149Z,101255.00
2023-01-06T08:52:44.153Z,101240.52
2023-01-06T08:55:12.235Z,101250.08
2023-01-06T08:57:40.210Z,101253.54
2023-01-06T09:00:09.332Z,101256.99
2023-01-06T09:02:37.418Z,101258.86
2023-01-06T09:05:05.872Z,101263.41
2023-01-06T09:07:34.163Z,101234.73
2023-01-06T09:10:02.213Z,101269.58
2023-01-06T09:12:30.094Z,101264.02
2023-01-06T09:14:57.977Z,101263.41
2023-01-06T09:17:26.009Z,101261.86
2023-01-06T09:19:53.921Z,101261.89
2023-01-06T09:22:21.912Z,101267.14
2023-01-06T09:24:49.862Z,101263.84
2023-01-06T09:27:17.918Z,101261.19
2023-01-06T09:29:45.993Z,101258.39
2023-01-06T09:32:14.068Z,101225.23
2023-01-06T09:34:42.125Z,101257.63
2023-01-06T09:37:10.637Z,101260.05
2023-01-06T09:39:38.793Z,101259.17
2023-01-06T09:42:15.840Z,101260.85
2023-01-06T09:45:03.040Z,101261.64
2023-01-06T09:47:38.071Z,101260.16
2023-01-06T09:50:09.158Z,101256.63
2023-01-06T09:52:48.381Z,101246.15
2023-01-06T09:55:50.932Z,101239.80
2023-01-06T09:58:24.412Z,101244.98
2023-01-06T10:00:56.481Z,101249.83
2023-01-06T10:03:26.908Z,101246.15
2023-01-06T10:06:27.253Z,101236.52
2023-01-06T10:09:16.340Z,101232.16
2023-01-06T10:11:56.669Z,101233.42
2023-01-06T10:14:39.173Z,101225.61
2023-01-06T10:17:25.386Z,101226.96
2023-01-06T10:19:55.991Z,101223.64
2023-01-06T10:22:39.858Z,101222.90
2023-01-06T10:25:22.667Z,101224.95
2023-01-06T10:28:00.598Z,101224.91
2023-01-06T10:30:40.283Z,101220.69
2023-01-06T10:33:21.737Z,101224.48
2023-01-06T10:35:50.652Z,101219.95
2023-01-06T10:38:25.066Z,101228.17
2023-01-06T10:40:56.177Z,101225.94
2023-01-06T10:43:24.272Z,101221.44
2023-01-06T10:45:54.087Z,101213.29
2023-01-06T10:48:31.053Z,101210.75
2023-01-06T10:51:07.113Z,101211.33
2023-01-06T10:53:36.077Z,101200.89
2023-01-06T10:56:06.413Z,101195.19
2023-01-06T10:58:57.775Z,101191.73
2023-01-06T11:01:27.612Z,101195.35
2023-01-06T11:04:13.273Z,101186.61
2023-01-06T11:06:54.426Z,101180.68
2023-01-06T11:09:34.218Z,101178.92
2023-01-06T11:12:13.132Z,101173.14
2023-01-06T11:14:41.555Z,101170.02
2023-01-06T11:17:15.247Z,101168.67
2023-01-06T11:19:47.022Z,101168.79
2023-01-06T11:22:37.935Z,101167.05
2023-01-06T11:25:21.361Z,101162.19
2023-01-06T11:28:09.192Z,101160.93
2023-01-06T11:30:40.661Z,101155.09
2023-01-06T11:33:23.907Z,101151.39
2023-01-06T11:35:52.988Z,101153.23
2023-01-06T11:38:22.350Z,101152.02
2023-01-06T11:40:52.558Z,101145.38
2023-01-06T11:43:25.951Z,101139.67
2023-01-06T11:45:57.871Z,101131.09
2023-01-06T11:48:36.641Z,101133.69
2023-01-06T11:51:08.174Z,101135.77
2023-01-06T11:53:39.168Z,101134.73
2023-01-06T11:56:21.110Z,101139.14
2023-01-06T11:59:09.833Z,101146.64
2023-01-06T12:02:00.495Z,101149.80
2023-01-06T12:04:51.920Z,101141.77
2023-01-06T12:07:41.074Z,101134.79
2023-01-06T12:10:24.912Z,101130.14
2023-01-06T12:12:52.822Z,101126.52
2023-01-06T12:15:22.882Z,101120.94
2023-01-06T12:17:53.541Z,101115.69
2023-01-06T12:20:29.300Z,101119.34
2023-01-06T12:23:32.139Z,101121.29
2023-01-06T12:26:04.078Z,101114.86
2023-01-06T12:28:36.339Z,101119.37
2023-01-06T12:31:07.462Z,101117.30
2023-01-06T12:34:10.975Z,101114.83
2023-01-06T12:36:47.902Z,101112.88
2023-01-06T12:39:55.147Z,101113.02
2023-01-06T12:42:37.894Z,101110.52
2023-01-06T12:45:17.693Z,101108.05
2023-01-06T12:47:54.986Z,101106.80
2023-01-06T12:50:35.588Z,101099.76
2023-01-06T12:53:21.411Z,101099.02
2023-01-06T12:55:50.886Z,101089.87
2023-01-06T12:58:29.558Z,101105.23
2023-01-06T13:01:21.642Z,101106.56
2023-01-06T13:04:27.035Z,101105.20
2023-01-06T13:07:03.650Z,101114.27
2023-01-06T13:09:44.573Z,101109.38
2023-01-06T13:12:33.358Z,101107.63
2023-01-06T13:15:25.412Z,101105.35
2023-01-06T13:18:24.391Z,101096.55
2023-01-06T13:21:07.486Z,101096.70
2023-01-06T13:23:57.698Z,101091.96
2023-01-06T13:26:54.927Z,101081.83
2023-01-06T13:29:57.975Z,101073.86
2023-01-06T13:32:44.753Z,101070.56
2023-01-06T13:35:50.893Z,101067.24
2023-01-06T13:38:44.652Z,101062.55
2023-01-06T13:41:17.054Z,101058.74
2023-01-06T13:43:53.293Z,101051.59
2023-01-06T13:46:29.338Z,101042.55
2023-01-06T13:49:02.756Z,101031.25
2023-01-06T13:51:35.943Z,101020.30
2023-01-06T13:54:05.256Z,101018.91
2023-01-06T13:56:35.523Z,101019.09
2023-01-06T13:59:25.573Z,101012.69
2023-01-06T14:01:55.097Z,101004.36
2023-01-06T14:04:29.265Z,101003.15
2023-01-06T14:06:57.260Z,101000.35
2023-01-06T14:09:25.391Z,101003.85
2023-01-06T14:11:54.957Z,101006.98
2023-01-06T14:14:27.708Z,101006.84
2023-01-06T14:16:58.464Z,101016.66
2023-01-06T14:19:37.480Z,101030.83
2023-01-06T14:22:34.596Z,101039.09
2023-01-06T14:25:08.780Z,101051.50
2023-01-06T14:27:48.559Z,101059.55
2023-01-06T14:30:25.667Z,101057.34
2023-01-06T14:32:53.790Z,101055.09
2023-01-06T14:35:31.441Z,101060.54
2023-01-06T14:38:18.514Z,101063.55
2023-01-06T14:41:08.139Z,101065.85
2023-01-06T14:44:01.547Z,101067.98
2023-01-06T14:46:33.573Z,101065.23
2023-01-06T14:49:07.464Z,101058.29
2023-01-06T14:51:35.686Z,101059.39
2023-01-06T14:54:06.988Z,101053.85
2023-01-06T14:56:35.131Z,101053.01
2023-01-06T14:59:11.727Z,101049.14
2023-01-06T15:01:43.777Z,101044.30
2023-01-06T15:04:23.607Z,101038.66
2023-01-06T15:07:06.177Z,101028.77
2023-01-06T15:09:34.215Z,101020.22
2023-01-06T15:12:02.099Z,101006.67
2023-01-06T15:14:35.351Z,100999.89
2023-01-06T15:17:07.420Z,100996.75
2023-01-06T15:19:35.810Z,100997.26
2023-01-06T15:22:08.539Z,100992.80
2023-01-06T15:24:40.868Z,100992.59
2023-01-06T15:27:13.784Z,100992.27
2023-01-06T15:29:57.034Z,100988.10
2023-01-06T15:32:26.819Z,100985.14
2023-01-06T15:34:58.195Z,100980.13
2023-01-06T15:37:33.445Z,100975.09
2023-01-06T15:40:02.424Z,100968.14
2023-01-06T15:42:31.803Z,100969.92
2023-01-06T15:45:01.993Z,100971.36
2023-01-06T15:47:37.380Z,100974.19
2023-01-06T15:50:30.964Z,100973.08
2023-01-06T15:53:04.388Z,100967.75
2023-01-06T15:55:44.348Z,100964.84
2023-01-06T15:58:28.668Z,100961.58
2023-01-06T16:01:17.271Z,100963.71
2023-01-06T16:03:58.541Z,100965.63
2023-01-06T16:06:34.774Z,100964.65
2023-01-06T16:09:27.346Z,100956.69
2023-01-06T16:12:04.363Z,100946.07
2023-01-06T16:14:40.533Z,100946.96
2023-01-06T16:17:20.602Z,100946.50
2023-01-06T16:20:00.811Z,100944.98
2023-01-06T16:22:48.693Z,100939.78
2023-01-06T16:25:32.359Z,100930.95
2023-01-06T16:28:03.539Z,100932.19
2023-01-06T16:30:36.869Z,100925.45
2023-01-06T16:33:05.162Z,100916.55
2023-01-06T16:35:34.532Z,100919.60
2023-01-06T16:38:02.881Z,100914.23
2023-01-06T16:40:32.017Z,100915.99
2023-01-06T16:43:02.694Z,100913.79
2023-01-06T16:45:47.662Z,100904.98
2023-01-06T16:48:17.005Z,100894.50
2023-01-06T16:50:55.010Z,100894.48
2023-01-06T16:53:33.573Z,100893.59
2023-01-06T16:56:02.069Z,100890.79
2023-01-06T16:58:32.978Z,100890.90
2023-01-06T17:01:12.721Z,100894.13
2023-01-06T17:03:41.601Z,100885.64
2023-01-06T17:06:28.121Z,100869.73
2023-01-06T17:09:01.975Z,100869.13
2023-01-06T17:11:32.314Z,100870.62
2023-01-06T17:14:10.075Z,100875.89
2023-01-06T17:16:41.758Z,100874.06
2023-01-06T17:19:19.954Z,100878.47
2023-01-06T17:22:01.922Z,100876.63
2023-01-06T17:24:30.851Z,100868.53
2023-01-06T17:27:02.534Z,100859.60
2023-01-06T17:29:33.600Z,100859.33
2023-01-06T17:32:03.009Z,100867.87
2023-01-06T17:34:33.895Z,100866.84
2023-01-06T17:37:25.347Z,100868.27
2023-01-06T17:39:57.073Z,100866.00
2023-01-06T17:42:32.568Z,100861.13
2023-01-06T17:45:01.249Z,100855.56
2023-01-06T17:47:38.101Z,100855.23
2023-01-06T17:50:32.297Z,100834.41
2023-01-06T17:53:34.895Z,100841.85
2023-01-06T17:56:06.892Z,100844.14
2023-01-06T17:58:39.153Z,100842.11
2023-01-06T18:01:09.996Z,100840.23
2023-01-06T18:03:41.355Z,100836.26
2023-01-06T18:06:39.792Z,100825.51
2023-01-06T18:09:12.496Z,100814.80
2023-01-06T18:11:44.194Z,100810.70
2023-01-06T18:14:21.153Z,100815.10
2023-01-06T18:16:52.443Z,100811.30
2023-01-06T18:19:33.960Z,100805.23
2023-01-06T18:22:10.098Z,100810.63
2023-01-06T18:24:40.842Z,100813.80
2023-01-06T18:27:23.042Z,100813.83
2023-01-06T18:29:51.981Z,100814.58
2023-01-06T18:32:33.666Z,100815.14
2023-01-06T18:35:05.136Z,100801.20
2023-01-06T18:37:35.707Z,100781.27
2023-01-06T18:40:12.571Z,100781.08
2023-01-06T18:42:44.613Z,100774.98
2023-01-06T18:45:21.876Z,100774.53
2023-01-06T18:48:00.217Z,100767.77
2023-01-06T18:50:38.418Z,100758.39
2023-01-06T18:53:16.162Z,100747.70
2023-01-06T18:55:51.900Z,100759.28
2023-01-06T18:58:32.698Z,100752.10
2023-01-06T19:01:03.655Z,100753.67
2023-01-06T19:03:33.774Z,100747.95
2023-01-06T19:06:35.836Z,100747.95
2023-01-06T19:09:19.411Z,100746.89
2023-01-06T19:11:54.130Z,100746.70
2023-01-06T19:14:22.783Z,100741.84
2023-01-06T19:16:56.673Z,100741.98
2023-01-06T19:19:40.025Z,100733.25
2023-01-06T19:22:18.038Z,100728.52
2023-01-06T19:24:53.253Z,100729.71
2023-01-06T19:27:31.796Z,100730.41
2023-01-06T19:30:25.864Z,100734.55
2023-01-06T19:32:53.940Z,100727.53
2023-01-06T19:35:30.318Z,100713.14
2023-01-06T19:38:07.080Z,100723.63
2023-01-06T19:40:41.894Z,100722.74
2023-01-06T19:43:13.579Z,100719.27
2023-01-06T19:45:42.606Z,100721.64
2023-01-06T19:48:37.670Z,100724.59
2023-01-06T19:51:20.915Z,100722.12
2023-01-06T19:53:54.868Z,100720.70
2023-01-06T19:56:42.922Z,100711.60
2023-01-06T19:59:25.566Z,100703.23
2023-01-06T20:02:25.781Z,100704.56
2023-01-06T20:04:54.158Z,100702.98
2023-01-06T20:07:22.209Z,100705.91
2023-01-06T20:09:50.278Z,100708.50
2023-01-06T20:12:18.437Z,100718.39
2023-01-06T20:14:46.417Z,100720.41
2023-01-06T20:17:16.730Z,100720.84
2023-01-06T20:19:44.688Z,100719.90
2023-01-06T20:22:12.699Z,100710.34
2023-01-06T20:24:40.843Z,100706.52
2023-01-06T20:27:08.991Z,100710.86
2023-01-06T20:29:36.870Z,100711.20
2023-01-06T20:32:06.346Z,100722.67
2023-01-06T20:34:34.425Z,100723.50
2023-01-06T20:37:02.312Z,100728.21
2023-01-06T20:39:30.427Z,100742.77
2023-01-06T20:42:00.471Z,100747.92
2023-01-06T20:44:28.337Z,100749.91
2023-01-06T20:46:56.272Z,100744.27
2023-01-06T20:49:24.282Z,100740.56
2023-01-06T20:51:52.831Z,100737.77
2023-01-06T20:54:20.821Z,100738.05
2023-01-06T20:56:48.900Z,100739.58
2023-01-06T20:59:16.947Z,100739.05
2023-01-06T21:01:45.079Z,100740.91
2023-01-06T21:04:13.276Z,100736.36
2023-01-06T21:06:41.197Z,100740.21
2023-01-06T21:09:09.311Z,100737.23
2023-01-06T21:11:37.379Z,100728.48
2023-01-06T21:14:05.413Z,100741.80
2023-01-06T21:16:33.690Z,100732.89
2023-01-06T21:19:01.663Z,100731.77
2023-01-06T21:21:29.587Z,100730.38
2023-01-06T21:24:00.453Z,100730.34
2023-01-06T21:26:28.549Z,100730.46
2023-01-06T21:28:56.428Z,100728.86
2023-01-06T21:31:24.490Z,100728.98
2023-01-06T21:33:52.480Z,100728.40
2023-01-06T21:36:20.384Z,100726.44
2023-01-06T21:38:48.344Z,100724.48
2023-01-06T21:41:35.231Z,100725.80
2023-01-06T21:44:03.226Z,100711.59
2023-01-06T21:46:32.348Z,100723.28
2023-01-06T21:49:00.293Z,100730.00
2023-01-06T21:51:28.383Z,100732.23
2023-01-06T21:53:56.491Z,100741.73
2023-01-06T21:56:24.443Z,100745.31
2023-01-06T21:58:52.628Z,100746.45
2023-01-06T22:01:20.794Z,100746.52
2023-01-06T22:03:48.844Z,100749.61
2023-01-06T22:06:19.570Z,100754.27
2023-01-06T22:08:50.190Z,100757.55
2023-01-06T22:11:18.418Z,100751.55
2023-01-06T22:13:46.567Z,100754.43
2023-01-06T22:16:15.052Z,100748.92
2023-01-06T22:18:43.045Z,100749.40
2023-01-06T22:21:11.991Z,100751.75
2023-01-06T22:23:40.174Z,100750.12
2023-01-06T22:26:08.136Z,100753.85
2023-01-06T22:28:36.129Z,100761.46
2023-01-06T22:31:04.866Z,100756.16
2023-01-06T22:33:32.808Z,100754.88
2023-01-06T22:36:00.994Z,100760.35
2023-01-06T22:38:29.047Z,100769.48
2023-01-06T22:40:56.938Z,100767.11
2023-01-06T22:43:25.039Z,100771.19
2023-01-06T22:45:54.160Z,100770.45
2023-01-06T22:48:22.599Z,100773.24
2023-01-06T22:51:02.348Z,100784.27
2023-01-06T22:53:31.895Z,100788.55
2023-01-06T22:56:02.858Z,100788.98
2023-01-06T22:58:32.702Z,100787.72
2023-01-06T23:01:01.327Z,100789.00
2023-01-06T23:03:29.355Z,100790.48
2023-01-06T23:06:03.430Z,100794.41
2023-01-06T23:08:34.587Z,100788.95
2023-01-06T23:11:06.780Z,100787.81
2023-01-06T23:13:36.499Z,100789.86
2023-01-06T23:16:23.549Z,100779.20
2023-01-06T23:18:52.051Z,100791.55
2023-01-06T23:21:22.788Z,100795.17
2023-01-06T23:23:51.843Z,100803.88
2023-01-06T23:26:23.171Z,100805.05
2023-01-06T23:28:52.465Z,100812.52
2023-01-06T23:31:23.284Z,100811.41
2023-01-06T23:33:55.960Z,100819.19
2023-01-06T23:36:26.448Z,100820.53
2023-01-06T23:38:58.716Z,100816.65
2023-01-06T23:41:32.304Z,100814.89
2023-01-06T23:44:01.255Z,100819.73
2023-01-06T23:46:33.787Z,100822.27
2023-01-06T23:49:02.071Z,100824.81
2023-01-06T23:51:32.334Z,100827.20
2023-01-06T23:54:01.663Z,100831.15
2023-01-06T23:56:31.867Z,100847.09
2023-01-06T23:59:02.124Z,100841.47
