createdAt,value
2023-10-23T00:01:37.043Z,77.42
2023-10-23T00:04:40.138Z,77.63
2023-10-23T00:07:43.132Z,77.92
2023-10-23T00:10:46.081Z,77.90
2023-10-23T00:13:49.110Z,77.95
2023-10-23T00:16:52.407Z,78.11
2023-10-23T00:19:54.978Z,78.28
2023-10-23T00:22:57.616Z,78.49
2023-10-23T00:26:00.248Z,78.63
2023-10-23T00:29:04.453Z,78.93
2023-10-23T00:32:07.113Z,78.96
2023-10-23T00:35:09.913Z,79.05
2023-10-23T00:38:13.135Z,79.32
2023-10-23T00:41:15.786Z,79.50
2023-10-23T00:44:18.464Z,79.55
2023-10-23T00:47:22.702Z,79.66
2023-10-23T00:50:25.827Z,79.71
2023-10-23T00:53:30.158Z,79.76
2023-10-23T00:56:33.705Z,79.75
2023-10-23T00:59:36.370Z,79.79
2023-10-23T01:02:39.108Z,79.48
2023-10-23T01:05:42.346Z,79.66
2023-10-23T01:08:46.116Z,79.81
2023-10-23T01:11:48.756Z,80.04
2023-10-23T01:14:51.364Z,80.07
2023-10-23T01:17:54.070Z,80.02
2023-10-23T01:20:56.710Z,80.16
2023-10-23T01:24:02.423Z,80.47
2023-10-23T01:27:05.583Z,80.58
2023-10-23T01:30:09.707Z,80.64
2023-10-23T01:33:14.017Z,80.68
2023-10-23T01:36:16.777Z,80.39
2023-10-23T01:39:19.432Z,80.66
2023-10-23T01:42:22.179Z,80.76
2023-10-23T01:45:24.824Z,80.63
2023-10-23T01:48:28.036Z,80.49
2023-10-23T01:51:31.361Z,80.17
2023-10-23T01:54:34.085Z,80.21
2023-10-23T01:57:37.669Z,80.35
2023-10-23T02:00:40.568Z,80.33
2023-10-23T02:03:43.743Z,80.41
2023-10-23T02:06:46.689Z,80.69
2023-10-23T02:09:49.888Z,80.75
2023-10-23T02:12:52.385Z,80.83
2023-10-23T02:15:55.416Z,80.88
2023-10-23T02:18:57.836Z,80.90
2023-10-23T02:22:00.875Z,80.88
2023-10-23T02:25:03.495Z,80.90
2023-10-23T02:28:06.421Z,81.01
2023-10-23T02:31:08.822Z,81.35
2023-10-23T02:34:12.149Z,81.20
2023-10-23T02:37:14.612Z,81.36
2023-10-23T02:40:17.562Z,81.40
2023-10-23T02:43:20.248Z,81.58
2023-10-23T02:46:23.564Z,81.64
2023-10-23T02:49:26.151Z,81.79
2023-10-23T02:52:29.231Z,81.99
2023-10-23T02:55:31.609Z,82.02
2023-10-23T02:58:36.901Z,82.01
2023-10-23T03:01:39.529Z,82.09
2023-10-23T03:04:42.595Z,82.31
2023-10-23T03:07:45.121Z,82.47
2023-10-23T03:10:48.215Z,82.55
2023-10-23T03:13:51.613Z,82.66
2023-10-23T03:16:54.627Z,82.46
2023-10-23T03:19:57.216Z,82.59
2023-10-23T03:23:00.156Z,82.73
2023-10-23T03:26:03.010Z,82.82
2023-10-23T03:29:06.446Z,82.96
2023-10-23T03:32:09.910Z,83.12
2023-10-23T03:35:14.170Z,83.18
2023-10-23T03:38:16.997Z,83.27
2023-10-23T03:41:19.831Z,83.27
2023-10-23T03:44:22.306Z,83.30
2023-10-23T03:47:25.263Z,83.24
2023-10-23T03:50:27.653Z,83.26
2023-10-23T03:53:30.934Z,83.01
2023-10-23T03:56:34.116Z,82.86
2023-10-23T03:59:37.147Z,82.62
2023-10-23T04:02:39.585Z,82.88
2023-10-23T04:05:42.690Z,82.96
2023-10-23T04:08:45.188Z,82.77
2023-10-23T04:11:48.119Z,82.46
2023-10-23T04:14:50.465Z,82.31
2023-10-23T04:17:53.379Z,82.85
2023-10-23T04:21:03.572Z,83.08
2023-10-23T04:24:12.585Z,83.24
2023-10-23T04:27:14.984Z,83.37
2023-10-23T04:30:18.877Z,83.40
2023-10-23T04:33:23.116Z,83.45
2023-10-23T04:36:26.338Z,83.05
2023-10-23T04:39:28.948Z,83.31
2023-10-23T04:42:31.890Z,83.55
2023-10-23T04:45:36.318Z,83.72
2023-10-23T04:48:39.380Z,83.88
2023-10-23T04:51:41.902Z,83.91
2023-10-23T04:54:44.980Z,84.06
2023-10-23T04:57:47.438Z,84.05
2023-10-23T05:00:51.327Z,84.03
2023-10-23T05:03:53.808Z,84.03
2023-10-23T05:06:57.060Z,83.64
2023-10-23T05:09:59.473Z,83.14
2023-10-23T05:13:04.383Z,83.55
2023-10-23T05:16:08.777Z,83.13
2023-10-23T05:19:12.124Z,83.33
2023-10-23T05:22:14.623Z,83.34
2023-10-23T05:25:17.711Z,83.05
2023-10-23T05:28:20.036Z,82.75
2023-10-23T05:31:23.053Z,82.37
2023-10-23T05:34:25.770Z,82.47
2023-10-23T05:37:29.389Z,81.64
2023-10-23T05:40:31.799Z,81.36
2023-10-23T05:43:34.766Z,80.89
2023-10-23T05:46:37.303Z,80.87
2023-10-23T05:49:40.422Z,80.71
2023-10-23T05:52:42.794Z,81.02
2023-10-23T05:55:45.753Z,80.95
2023-10-23T05:58:48.567Z,80.51
2023-10-23T06:01:51.510Z,80.02
2023-10-23T06:04:57.310Z,79.31
2023-10-23T06:08:00.067Z,79.29
2023-10-23T06:11:03.164Z,79.04
2023-10-23T06:14:05.954Z,78.60
2023-10-23T06:17:08.985Z,77.98
2023-10-23T06:20:11.854Z,77.47
2023-10-23T06:23:14.769Z,76.98
2023-10-23T06:26:17.392Z,77.24
2023-10-23T06:29:20.127Z,76.51
2023-10-23T06:32:22.742Z,76.30
2023-10-23T06:35:25.584Z,76.30
2023-10-23T06:38:28.497Z,76.25
2023-10-23T06:41:31.681Z,75.79
2023-10-23T06:44:34.317Z,76.02
2023-10-23T06:47:40.138Z,76.18
2023-10-23T06:50:47.609Z,76.35
2023-10-23T06:53:50.404Z,76.22
2023-10-23T06:56:53.163Z,74.93
2023-10-23T06:59:56.306Z,73.49
2023-10-23T07:02:59.016Z,72.75
2023-10-23T07:06:06.354Z,71.98
2023-10-23T07:09:09.005Z,72.46
2023-10-23T07:12:11.742Z,72.20
2023-10-23T07:15:14.818Z,70.72
2023-10-23T07:18:18.768Z,69.43
2023-10-23T07:21:24.785Z,68.44
2023-10-23T07:24:27.672Z,66.61
2023-10-23T07:27:31.451Z,66.35
2023-10-23T07:30:36.008Z,59.66
2023-10-23T07:33:38.752Z,54.24
2023-10-23T07:36:41.462Z,53.28
2023-10-23T07:39:48.577Z,52.02
2023-10-23T07:42:53.633Z,52.28
2023-10-23T07:46:08.106Z,49.48
2023-10-23T07:49:11.116Z,45.28
2023-10-23T07:52:13.826Z,42.17
2023-10-23T07:55:16.513Z,37.08
2023-10-23T07:58:19.884Z,33.27
2023-10-23T08:01:23.532Z,29.37
2023-10-23T08:04:26.578Z,29.90
2023-10-23T08:07:29.540Z,30.01
2023-10-23T08:10:32.553Z,29.55
2023-10-23T08:13:35.020Z,29.96
2023-10-23T08:16:38.121Z,32.19
2023-10-23T08:19:41.204Z,33.00
2023-10-23T08:22:44.550Z,31.09
2023-10-23T08:25:47.879Z,27.05
2023-10-23T08:31:56.461Z,19.59
2023-10-23T08:34:59.583Z,16.70
2023-10-23T08:38:02.111Z,15.46
2023-10-23T08:41:05.216Z,14.16
2023-10-23T08:44:07.607Z,13.13
2023-10-23T08:47:10.619Z,12.86
2023-10-23T08:50:13.069Z,12.60
2023-10-23T08:53:16.878Z,12.40
2023-10-23T08:56:20.319Z,11.62
2023-10-23T08:59:23.407Z,11.52
2023-10-23T09:02:26.082Z,14.79
2023-10-23T09:05:29.138Z,18.08
2023-10-23T09:08:34.652Z,18.89
2023-10-23T09:11:42.887Z,17.42
2023-10-23T09:14:45.409Z,14.56
2023-10-23T09:17:50.893Z,13.50
2023-10-23T09:20:53.349Z,12.62
2023-10-23T09:23:57.277Z,13.25
2023-10-23T09:26:59.875Z,14.09
2023-10-23T09:30:04.390Z,15.00
2023-10-23T09:33:07.319Z,16.10
2023-10-23T09:36:10.426Z,18.10
2023-10-23T09:39:12.833Z,20.52
2023-10-23T09:42:15.707Z,22.37
2023-10-23T09:45:18.175Z,23.14
2023-10-23T09:48:21.497Z,24.30
2023-10-23T09:51:27.082Z,25.11
2023-10-23T09:54:31.411Z,25.85
2023-10-23T09:57:38.160Z,26.00
2023-10-23T10:00:43.218Z,26.14
2023-10-23T10:03:46.989Z,26.76
2023-10-23T10:06:55.459Z,27.08
2023-10-23T10:09:59.750Z,27.32
2023-10-23T10:13:03.879Z,27.60
2023-10-23T10:16:07.122Z,28.14
2023-10-23T10:19:10.051Z,28.71
2023-10-23T10:22:16.179Z,29.42
2023-10-23T10:25:19.730Z,30.02
2023-10-23T10:28:26.993Z,30.92
2023-10-23T10:31:30.051Z,31.00
2023-10-23T10:34:37.611Z,31.05
2023-10-23T10:37:41.243Z,31.69
2023-10-23T10:41:02.651Z,32.78
2023-10-23T10:44:10.703Z,33.75
2023-10-23T10:47:14.060Z,33.12
2023-10-23T10:50:34.124Z,33.33
2023-10-23T10:53:41.533Z,32.75
2023-10-23T10:56:45.266Z,32.62
2023-10-23T10:59:48.263Z,32.09
2023-10-23T11:02:51.951Z,32.38
2023-10-23T11:05:55.853Z,32.46
2023-10-23T11:09:00.159Z,31.85
2023-10-23T11:12:04.016Z,32.10
2023-10-23T11:15:08.147Z,32.01
2023-10-23T11:18:10.972Z,33.23
2023-10-23T11:21:13.554Z,34.46
2023-10-23T11:24:16.170Z,34.34
2023-10-23T11:27:19.181Z,34.68
2023-10-23T11:30:25.408Z,34.75
2023-10-23T11:33:28.195Z,35.24
2023-10-23T11:36:34.119Z,35.18
2023-10-23T11:39:38.459Z,35.61
2023-10-23T11:42:48.683Z,35.56
2023-10-23T11:45:54.071Z,35.41
2023-10-23T11:48:56.814Z,35.66
2023-10-23T11:52:00.277Z,36.27
2023-10-23T11:55:05.277Z,36.00
2023-10-23T11:58:08.242Z,35.71
2023-10-23T12:01:10.985Z,35.91
2023-10-23T12:04:14.502Z,36.39
2023-10-23T12:07:16.985Z,36.36
2023-10-23T12:10:20.717Z,36.68
2023-10-23T12:13:23.981Z,36.85
2023-10-23T12:16:27.734Z,35.85
2023-10-23T12:19:30.256Z,36.13
2023-10-23T12:22:33.481Z,37.15
2023-10-23T12:25:35.893Z,36.57
2023-10-23T12:28:39.229Z,37.00
2023-10-23T12:32:01.554Z,36.85
2023-10-23T12:35:05.650Z,37.61
2023-10-23T12:38:08.162Z,37.52
2023-10-23T12:41:11.157Z,36.79
2023-10-23T12:44:13.508Z,36.70
2023-10-23T12:47:16.765Z,36.73
2023-10-23T12:50:19.181Z,36.62
2023-10-23T12:53:22.209Z,35.59
2023-10-23T12:56:24.635Z,34.34
2023-10-23T12:59:27.542Z,32.62
2023-10-23T13:02:30.059Z,30.46
2023-10-23T13:05:33.415Z,29.82
2023-10-23T13:08:35.746Z,31.58
2023-10-23T13:11:38.948Z,32.97
2023-10-23T13:14:41.379Z,33.80
2023-10-23T13:17:44.500Z,34.69
2023-10-23T13:21:30.353Z,35.73
2023-10-23T13:24:12.702Z,37.18
2023-10-23T13:27:16.935Z,38.65
2023-10-23T13:30:28.793Z,39.11
2023-10-23T13:33:33.175Z,40.14
2023-10-23T13:36:36.082Z,41.15
2023-10-23T13:39:38.525Z,42.51
2023-10-23T13:42:51.761Z,42.66
2023-10-23T13:45:54.243Z,43.85
2023-10-23T13:48:57.241Z,44.14
2023-10-23T13:52:00.112Z,44.43
2023-10-23T13:55:06.356Z,44.84
2023-10-23T13:58:11.944Z,45.03
2023-10-23T14:01:15.551Z,45.41
2023-10-23T14:04:19.117Z,46.32
2023-10-23T14:07:21.917Z,46.48
2023-10-23T14:10:27.813Z,46.80
2023-10-23T14:13:30.603Z,46.81
2023-10-23T14:16:33.502Z,47.27
2023-10-23T14:19:46.416Z,48.30
2023-10-23T14:22:50.573Z,48.80
2023-10-23T14:25:54.365Z,49.52
2023-10-23T14:28:57.261Z,50.12
2023-10-23T14:31:59.966Z,50.66
2023-10-23T14:35:02.709Z,50.94
2023-10-23T14:38:05.801Z,51.35
2023-10-23T14:41:08.533Z,51.59
2023-10-23T14:44:11.408Z,51.92
2023-10-23T14:47:14.256Z,52.49
2023-10-23T14:50:17.191Z,52.30
2023-10-23T14:53:20.044Z,52.74
2023-10-23T14:56:23.594Z,52.79
2023-10-23T14:59:26.424Z,53.04
2023-10-23T15:02:29.470Z,53.10
2023-10-23T15:05:32.365Z,53.43
2023-10-23T15:08:35.059Z,53.93
2023-10-23T15:11:37.772Z,54.02
2023-10-23T15:14:40.497Z,54.23
2023-10-23T15:17:43.504Z,54.57
2023-10-23T15:20:46.251Z,54.78
2023-10-23T15:23:51.390Z,54.96
2023-10-23T15:26:54.054Z,55.29
2023-10-23T15:29:56.922Z,55.40
2023-10-23T15:32:59.646Z,55.70
2023-10-23T15:36:03.032Z,55.70
2023-10-23T15:39:07.208Z,55.88
2023-10-23T15:42:09.959Z,56.09
2023-10-23T15:45:15.637Z,56.28
2023-10-23T15:48:20.477Z,56.65
2023-10-23T15:51:23.148Z,57.00
2023-10-23T15:54:25.932Z,57.10
2023-10-23T15:57:28.804Z,57.31
2023-10-23T16:00:31.724Z,57.46
2023-10-23T16:03:35.480Z,57.79
2023-10-23T16:06:38.216Z,58.19
2023-10-23T16:09:41.823Z,58.40
2023-10-23T16:12:44.364Z,58.47
2023-10-23T16:15:47.541Z,58.66
2023-10-23T16:18:50.706Z,58.73
2023-10-23T16:21:53.807Z,58.85
2023-10-23T16:24:56.609Z,59.05
2023-10-23T16:28:00.164Z,59.36
2023-10-23T16:31:02.641Z,59.59
2023-10-23T16:34:05.912Z,59.81
2023-10-23T16:37:08.393Z,59.86
2023-10-23T16:40:11.990Z,60.04
2023-10-23T16:43:19.152Z,60.25
2023-10-23T16:46:22.331Z,60.48
2023-10-23T16:49:25.223Z,60.68
2023-10-23T16:52:29.187Z,60.74
2023-10-23T16:55:31.594Z,60.92
2023-10-23T16:58:34.737Z,61.01
2023-10-23T17:01:39.358Z,61.14
2023-10-23T17:04:42.434Z,61.41
2023-10-23T17:07:46.203Z,61.32
2023-10-23T17:10:49.390Z,60.93
2023-10-23T17:13:53.679Z,60.86
2023-10-23T17:16:56.672Z,60.91
2023-10-23T17:19:59.147Z,61.06
2023-10-23T17:23:04.618Z,61.12
2023-10-23T17:26:06.967Z,61.29
2023-10-23T17:29:10.963Z,61.44
2023-10-23T17:32:14.131Z,61.57
2023-10-23T17:35:17.130Z,61.62
2023-10-23T17:38:19.856Z,61.73
2023-10-23T17:41:23.159Z,62.02
2023-10-23T17:44:25.691Z,62.45
2023-10-23T17:47:30.758Z,62.94
2023-10-23T17:50:34.188Z,63.28
2023-10-23T17:53:41.966Z,63.54
2023-10-23T17:56:52.388Z,63.75
2023-10-23T17:59:55.349Z,64.15
2023-10-23T18:02:58.160Z,64.34
2023-10-23T18:06:03.987Z,64.39
2023-10-23T18:09:06.616Z,64.53
2023-10-23T18:12:15.820Z,64.96
2023-10-23T18:15:24.792Z,65.49
2023-10-23T18:18:27.705Z,65.83
2023-10-23T18:21:30.063Z,66.25
2023-10-23T18:24:33.161Z,66.43
2023-10-23T18:27:35.620Z,66.66
2023-10-23T18:30:38.584Z,66.86
2023-10-23T18:33:40.975Z,67.02
2023-10-23T18:36:45.453Z,67.20
2023-10-23T18:39:47.868Z,67.32
2023-10-23T18:42:55.863Z,67.60
2023-10-23T18:45:58.563Z,67.76
2023-10-23T18:49:03.159Z,67.93
2023-10-23T18:52:05.743Z,68.04
2023-10-23T18:55:08.793Z,68.18
2023-10-23T18:58:11.222Z,68.32
2023-10-23T19:01:16.111Z,68.58
2023-10-23T19:04:18.733Z,68.81
2023-10-23T19:07:22.552Z,69.13
2023-10-23T19:10:24.954Z,69.29
2023-10-23T19:13:28.021Z,69.50
2023-10-23T19:16:30.485Z,69.66
2023-10-23T19:19:33.610Z,69.69
2023-10-23T19:22:37.160Z,69.75
2023-10-23T19:25:40.341Z,69.85
2023-10-23T19:28:42.673Z,69.94
2023-10-23T19:31:46.970Z,70.06
2023-10-23T19:34:51.992Z,70.30
2023-10-23T19:37:54.952Z,70.42
2023-10-23T19:41:01.807Z,70.55
2023-10-23T19:44:05.075Z,70.69
2023-10-23T19:47:07.775Z,70.86
2023-10-23T19:50:11.095Z,71.07
2023-10-23T19:53:17.030Z,71.24
2023-10-23T19:56:28.860Z,71.35
2023-10-23T19:59:32.891Z,71.53
2023-10-23T20:02:35.953Z,71.67
2023-10-23T20:05:38.660Z,71.83
2023-10-23T20:08:41.434Z,72.02
2023-10-23T20:11:44.092Z,72.24
2023-10-23T20:14:46.738Z,72.40
2023-10-23T20:17:52.740Z,72.49
2023-10-23T20:20:58.438Z,72.64
2023-10-23T20:24:01.242Z,72.97
2023-10-23T20:27:04.004Z,73.17
2023-10-23T20:30:06.869Z,73.26
2023-10-23T20:33:12.196Z,73.32
2023-10-23T20:36:14.904Z,73.39
2023-10-23T20:39:17.735Z,73.53
2023-10-23T20:42:20.479Z,73.77
2023-10-23T20:45:23.201Z,73.82
2023-10-23T20:48:26.577Z,73.91
2023-10-23T20:51:29.451Z,74.00
2023-10-23T20:54:32.130Z,74.13
2023-10-23T20:57:34.790Z,74.05
2023-10-23T21:00:37.598Z,74.05
2023-10-23T21:03:40.487Z,74.03
2023-10-23T21:06:43.146Z,74.05
2023-10-23T21:09:46.003Z,74.09
2023-10-23T21:12:48.666Z,74.17
2023-10-23T21:15:51.437Z,74.15
2023-10-23T21:18:56.174Z,74.09
2023-10-23T21:22:00.485Z,74.14
2023-10-23T21:25:04.704Z,74.08
2023-10-23T21:28:07.564Z,74.10
2023-10-23T21:31:12.096Z,74.23
2023-10-23T21:34:15.703Z,74.28
2023-10-23T21:37:18.401Z,74.29
2023-10-23T21:40:21.013Z,74.41
2023-10-23T21:43:23.730Z,74.46
2023-10-23T21:46:26.479Z,74.29
2023-10-23T21:49:29.196Z,74.20
2023-10-23T21:52:32.114Z,74.17
2023-10-23T21:55:36.333Z,74.13
2023-10-23T21:59:06.494Z,74.19
2023-10-23T22:02:01.968Z,74.14
2023-10-23T22:05:05.173Z,74.14
2023-10-23T22:08:07.746Z,74.15
2023-10-23T22:11:11.238Z,74.20
2023-10-23T22:14:13.999Z,74.28
2023-10-23T22:17:17.099Z,74.04
2023-10-23T22:20:19.696Z,74.33
2023-10-23T22:23:23.034Z,74.40
2023-10-23T22:26:25.388Z,74.63
2023-10-23T22:29:28.338Z,74.78
2023-10-23T22:32:30.938Z,74.80
2023-10-23T22:35:34.163Z,74.76
2023-10-23T22:38:36.531Z,74.71
2023-10-23T22:41:41.162Z,74.72
2023-10-23T22:44:43.621Z,74.69
2023-10-23T22:47:46.577Z,74.70
2023-10-23T22:50:51.524Z,74.63
2023-10-23T22:53:54.563Z,74.72
2023-10-23T22:56:59.542Z,74.36
2023-10-23T23:00:04.496Z,74.54
2023-10-23T23:03:07.078Z,74.74
2023-10-23T23:06:10.912Z,75.01
2023-10-23T23:09:13.350Z,75.03
2023-10-23T23:12:16.498Z,75.03
2023-10-23T23:15:19.292Z,74.85
2023-10-23T23:18:22.788Z,75.02
2023-10-23T23:21:26.490Z,75.14
2023-10-23T23:24:30.906Z,75.14
2023-10-23T23:27:35.187Z,75.22
2023-10-23T23:30:39.210Z,75.13
2023-10-23T23:33:41.572Z,75.19
2023-10-23T23:36:44.519Z,75.14
2023-10-23T23:39:47.665Z,75.25
2023-10-23T23:42:50.291Z,75.52
2023-10-23T23:45:53.450Z,75.56
2023-10-23T23:48:56.141Z,75.58
2023-10-23T23:51:58.753Z,75.66
2023-10-23T23:55:01.553Z,75.75
2023-10-23T23:58:04.310Z,75.72
