createdAt,value
2018-04-28T00:00:06.939Z,1004.72
2018-04-28T00:01:06.915Z,1004.75
2018-04-28T00:02:06.897Z,1004.77
2018-04-28T00:03:06.881Z,1004.76
2018-04-28T00:04:06.879Z,1004.78
2018-04-28T00:05:06.867Z,1004.76
2018-04-28T00:06:06.837Z,1004.78
2018-04-28T00:07:06.847Z,1004.79
2018-04-28T00:08:06.807Z,1004.79
2018-04-28T00:09:06.799Z,1004.82
2018-04-28T00:10:06.781Z,1004.77
2018-04-28T00:11:06.771Z,1004.76
2018-04-28T00:12:06.762Z,1004.72
2018-04-28T00:13:06.763Z,1004.76
2018-04-28T00:14:06.728Z,1004.76
2018-04-28T00:15:06.736Z,1004.77
2018-04-28T00:16:06.720Z,1004.77
2018-04-28T00:17:06.687Z,1004.78
2018-04-28T00:18:06.673Z,1004.78
2018-04-28T00:19:06.656Z,1004.80
2018-04-28T00:20:06.651Z,1004.82
2018-04-28T00:21:06.666Z,1004.80
2018-04-28T00:22:06.617Z,1004.81
2018-04-28T00:23:06.621Z,1004.81
2018-04-28T00:24:06.589Z,1004.80
2018-04-28T00:25:06.574Z,1004.83
2018-04-28T00:26:06.560Z,1004.85
2018-04-28T00:27:06.543Z,1004.85
2018-04-28T00:28:06.552Z,1004.89
2018-04-28T00:29:06.534Z,1004.86
2018-04-28T00:30:06.505Z,1004.89
2018-04-28T00:31:06.490Z,1004.90
2018-04-28T00:32:06.479Z,1004.90
2018-04-28T00:33:06.476Z,1004.89
2018-04-28T00:34:06.463Z,1004.86
2018-04-28T00:35:06.439Z,1004.86
2018-04-28T00:36:06.423Z,1004.84
2018-04-28T00:37:06.405Z,1004.88
2018-04-28T00:38:06.420Z,1004.83
2018-04-28T00:39:06.399Z,1004.82
2018-04-28T00:40:06.398Z,1004.79
2018-04-28T00:41:06.358Z,1004.77
2018-04-28T00:42:06.339Z,1004.82
2018-04-28T00:43:06.326Z,1004.84
2018-04-28T00:44:06.322Z,1004.87
2018-04-28T00:45:06.324Z,1004.89
2018-04-28T00:46:06.284Z,1004.95
2018-04-28T00:47:06.267Z,1004.89
2018-04-28T00:48:06.254Z,1004.89
2018-04-28T00:49:06.237Z,1004.92
2018-04-28T00:50:06.255Z,1004.94
2018-04-28T00:51:06.215Z,1004.88
2018-04-28T00:52:06.207Z,1004.92
2018-04-28T00:53:06.183Z,1004.92
2018-04-28T00:54:06.177Z,1004.92
2018-04-28T00:55:06.173Z,1004.90
2018-04-28T00:56:06.156Z,1004.93
2018-04-28T00:57:06.130Z,1004.90
2018-04-28T00:58:06.119Z,1004.86
2018-04-28T00:59:06.103Z,1004.85
2018-04-28T01:00:06.084Z,1004.89
2018-04-28T01:01:06.087Z,1004.88
2018-04-28T01:02:06.059Z,1004.91
2018-04-28T01:03:06.037Z,1004.93
2018-04-28T01:04:06.027Z,1004.95
2018-04-28T01:05:06.011Z,1004.93
2018-04-28T01:06:06.019Z,1004.93
2018-04-28T01:07:05.986Z,1004.96
2018-04-28T01:08:05.970Z,1004.98
2018-04-28T01:09:05.963Z,1004.96
2018-04-28T01:10:05.943Z,1004.98
2018-04-28T01:11:05.925Z,1005.01
2018-04-28T01:12:05.931Z,1005.03
2018-04-28T01:13:05.902Z,1005.05
2018-04-28T01:14:05.889Z,1005.08
2018-04-28T01:15:05.864Z,1005.10
2018-04-28T01:16:05.864Z,1005.12
2018-04-28T01:17:05.862Z,1005.09
2018-04-28T01:18:05.834Z,1005.10
2018-04-28T01:19:05.817Z,1005.12
2018-04-28T01:20:05.797Z,1005.09
2018-04-28T01:21:05.794Z,1005.13
2018-04-28T01:22:05.775Z,1005.10
2018-04-28T01:23:05.777Z,1005.13
2018-04-28T01:24:05.754Z,1005.12
2018-04-28T01:25:05.726Z,1005.15
2018-04-28T01:26:05.716Z,1005.11
2018-04-28T01:27:05.703Z,1005.18
2018-04-28T01:28:05.709Z,1005.20
2018-04-28T01:29:05.691Z,1005.17
2018-04-28T01:30:05.664Z,1005.20
2018-04-28T01:31:05.648Z,1005.16
2018-04-28T01:32:05.628Z,1005.16
2018-04-28T01:33:05.614Z,1005.16
2018-04-28T01:34:05.604Z,1005.18
2018-04-28T01:35:05.604Z,1005.16
2018-04-28T01:36:05.575Z,1005.18
2018-04-28T01:37:05.560Z,1005.19
2018-04-28T01:38:05.540Z,1005.13
2018-04-28T01:39:05.540Z,1005.15
2018-04-28T01:40:05.533Z,1005.18
2018-04-28T01:41:05.505Z,1005.14
2018-04-28T01:42:05.497Z,1005.16
2018-04-28T01:43:05.472Z,1005.20
2018-04-28T01:44:05.456Z,1005.21
2018-04-28T01:45:05.459Z,1005.23
2018-04-28T01:46:05.451Z,1005.27
2018-04-28T01:47:05.422Z,1005.26
2018-04-28T01:48:05.429Z,1005.31
2018-04-28T01:49:05.405Z,1005.33
2018-04-28T01:50:05.381Z,1005.35
2018-04-28T01:51:05.381Z,1005.36
2018-04-28T01:52:05.357Z,1005.35
2018-04-28T01:53:05.330Z,1005.36
2018-04-28T01:54:05.323Z,1005.37
2018-04-28T01:55:05.310Z,1005.37
2018-04-28T01:56:05.311Z,1005.39
2018-04-28T01:57:05.293Z,1005.42
2018-04-28T01:58:05.259Z,1005.42
2018-04-28T01:59:05.249Z,1005.37
2018-04-28T02:00:05.230Z,1005.45
2018-04-28T02:01:05.236Z,1005.45
2018-04-28T02:02:05.227Z,1005.46
2018-04-28T02:03:05.213Z,1005.46
2018-04-28T02:04:05.184Z,1005.47
2018-04-28T02:05:05.180Z,1005.47
2018-04-28T02:06:05.152Z,1005.48
2018-04-28T02:07:05.154Z,1005.48
2018-04-28T02:08:05.132Z,1005.52
2018-04-28T02:09:05.107Z,1005.51
2018-04-28T02:10:05.088Z,1005.54
2018-04-28T02:11:05.077Z,1005.54
2018-04-28T02:12:05.086Z,1005.56
2018-04-28T02:13:05.058Z,1005.56
2018-04-28T02:14:05.034Z,1005.58
2018-04-28T02:15:05.017Z,1005.60
2018-04-28T02:16:05.000Z,1005.58
2018-04-28T02:17:05.003Z,1005.63
2018-04-28T02:18:04.985Z,1005.65
2018-04-28T02:19:04.962Z,1005.65
2018-04-28T02:20:04.944Z,1005.67
2018-04-28T02:21:04.929Z,1005.69
2018-04-28T02:22:04.919Z,1005.67
2018-04-28T02:23:04.919Z,1005.71
2018-04-28T02:24:04.885Z,1005.78
2018-04-28T02:25:04.870Z,1005.71
2018-04-28T02:26:04.853Z,1005.76
2018-04-28T02:27:04.846Z,1005.77
2018-04-28T02:28:04.825Z,1005.78
2018-04-28T02:29:04.833Z,1005.78
2018-04-28T02:30:04.817Z,1005.77
2018-04-28T02:31:04.804Z,1005.75
2018-04-28T02:32:04.773Z,1005.75
2018-04-28T02:33:04.757Z,1005.76
2018-04-28T02:34:04.767Z,1005.72
2018-04-28T02:35:04.725Z,1005.74
2018-04-28T02:36:04.708Z,1005.74
2018-04-28T02:37:04.700Z,1005.75
2018-04-28T02:38:04.680Z,1005.74
2018-04-28T02:39:04.687Z,1005.74
2018-04-28T02:40:04.670Z,1005.74
2018-04-28T02:41:04.639Z,1005.75
2018-04-28T02:42:04.626Z,1005.76
2018-04-28T02:43:04.608Z,1005.73
2018-04-28T02:44:04.594Z,1005.76
2018-04-28T02:45:04.596Z,1005.75
2018-04-28T02:46:04.568Z,1005.78
2018-04-28T02:47:04.567Z,1005.74
2018-04-28T02:48:04.534Z,1005.80
2018-04-28T02:49:04.525Z,1005.77
2018-04-28T02:50:04.528Z,1005.80
2018-04-28T02:51:04.516Z,1005.78
2018-04-28T02:52:04.478Z,1005.77
2018-04-28T02:53:04.465Z,1005.74
2018-04-28T02:54:04.446Z,1005.77
2018-04-28T02:55:04.446Z,1005.75
2018-04-28T02:56:04.423Z,1005.73
2018-04-28T02:57:04.428Z,1005.76
2018-04-28T02:58:04.390Z,1005.74
2018-04-28T02:59:04.378Z,1005.75
2018-04-28T03:00:04.374Z,1005.76
2018-04-28T03:01:04.354Z,1005.77
2018-04-28T03:02:04.330Z,1005.80
2018-04-28T03:03:04.339Z,1005.77
2018-04-28T03:04:04.303Z,1005.78
2018-04-28T03:05:04.295Z,1005.79
2018-04-28T03:06:04.285Z,1005.76
2018-04-28T03:07:04.264Z,1005.80
2018-04-28T03:08:04.263Z,1005.78
2018-04-28T03:09:04.232Z,1005.77
2018-04-28T03:10:04.213Z,1005.77
2018-04-28T03:11:04.214Z,1005.80
2018-04-28T03:12:04.193Z,1005.81
2018-04-28T03:13:04.187Z,1005.83
2018-04-28T03:14:04.156Z,1005.81
2018-04-28T03:15:04.144Z,1005.80
2018-04-28T03:16:04.145Z,1005.80
2018-04-28T03:17:04.113Z,1005.80
2018-04-28T03:18:04.132Z,1005.79
2018-04-28T03:19:04.095Z,1005.86
2018-04-28T03:20:04.068Z,1005.83
2018-04-28T03:21:04.074Z,1005.78
2018-04-28T03:22:04.050Z,1005.80
2018-04-28T03:23:04.031Z,1005.78
2018-04-28T03:24:04.013Z,1005.76
2018-04-28T03:25:03.998Z,1005.74
2018-04-28T03:26:04.007Z,1005.77
2018-04-28T03:27:03.967Z,1005.73
2018-04-28T03:28:03.964Z,1005.74
2018-04-28T03:29:03.944Z,1005.78
2018-04-28T03:30:03.934Z,1005.78
2018-04-28T03:31:03.920Z,1005.77
2018-04-28T03:32:03.909Z,1005.73
2018-04-28T03:33:03.876Z,1005.78
2018-04-28T03:34:03.863Z,1005.77
2018-04-28T03:35:03.847Z,1005.76
2018-04-28T03:36:03.848Z,1005.75
2018-04-28T03:37:03.820Z,1005.79
2018-04-28T03:38:03.803Z,1005.76
2018-04-28T03:39:03.800Z,1005.74
2018-04-28T03:40:03.782Z,1005.75
2018-04-28T03:41:03.757Z,1005.72
2018-04-28T03:42:03.746Z,1005.76
2018-04-28T03:43:03.730Z,1005.73
2018-04-28T03:44:03.749Z,1005.73
2018-04-28T03:45:03.700Z,1005.77
2018-04-28T03:46:03.676Z,1005.77
2018-04-28T03:47:03.672Z,1005.75
2018-04-28T03:48:03.647Z,1005.77
2018-04-28T03:49:03.639Z,1005.78
2018-04-28T03:50:03.644Z,1005.78
2018-04-28T03:51:03.608Z,1005.82
2018-04-28T03:52:03.599Z,1005.88
2018-04-28T03:53:03.572Z,1005.85
2018-04-28T03:54:03.576Z,1005.86
2018-04-28T03:55:03.564Z,1005.85
2018-04-28T03:56:03.532Z,1005.84
2018-04-28T03:57:03.523Z,1005.84
2018-04-28T03:58:03.504Z,1005.89
2018-04-28T03:59:03.489Z,1005.83
2018-04-28T04:00:03.499Z,1005.84
2018-04-28T04:01:03.459Z,1005.87
2018-04-28T04:02:03.447Z,1005.86
2018-04-28T04:03:03.424Z,1005.87
2018-04-28T04:04:03.412Z,1005.83
2018-04-28T04:05:03.394Z,1005.87
2018-04-28T04:06:03.396Z,1005.85
2018-04-28T04:07:03.364Z,1005.84
2018-04-28T04:08:03.365Z,1005.88
2018-04-28T04:09:03.344Z,1005.88
2018-04-28T04:10:03.323Z,1005.92
2018-04-28T04:11:03.326Z,1005.88
2018-04-28T04:12:03.296Z,1005.88
2018-04-28T04:13:03.276Z,1005.92
2018-04-28T04:14:03.264Z,1005.89
2018-04-28T04:15:03.248Z,1005.92
2018-04-28T04:16:03.234Z,1005.90
2018-04-28T04:17:03.236Z,1005.89
2018-04-28T04:18:03.215Z,1005.94
2018-04-28T04:19:03.188Z,1005.97
2018-04-28T04:20:03.176Z,1005.98
2018-04-28T04:21:03.160Z,1005.97
2018-04-28T04:22:03.140Z,1005.99
2018-04-28T04:23:03.150Z,1006.03
2018-04-28T04:24:03.114Z,1006.04
2018-04-28T04:25:03.100Z,1006.00
2018-04-28T04:26:03.100Z,1006.03
2018-04-28T04:27:03.082Z,1006.00
2018-04-28T04:28:03.078Z,1005.99
2018-04-28T04:29:03.037Z,1006.03
2018-04-28T04:30:03.019Z,1006.02
2018-04-28T04:31:03.008Z,1006.02
2018-04-28T04:32:03.009Z,1006.05
2018-04-28T04:33:02.976Z,1006.07
2018-04-28T04:34:02.976Z,1006.03
2018-04-28T04:35:02.947Z,1006.05
2018-04-28T04:36:02.928Z,1006.07
2018-04-28T04:37:02.931Z,1006.11
2018-04-28T04:38:02.903Z,1006.17
2018-04-28T04:39:02.887Z,1006.18
2018-04-28T04:40:02.869Z,1006.18
2018-04-28T04:41:02.868Z,1006.18
2018-04-28T04:42:02.863Z,1006.20
2018-04-28T04:43:02.845Z,1006.20
2018-04-28T04:44:02.811Z,1006.21
2018-04-28T04:45:02.792Z,1006.18
2018-04-28T04:46:02.781Z,1006.25
2018-04-28T04:47:02.770Z,1006.25
2018-04-28T04:48:02.752Z,1006.23
2018-04-28T04:49:02.746Z,1006.27
2018-04-28T04:50:02.733Z,1006.22
2018-04-28T04:51:02.701Z,1006.22
2018-04-28T04:52:02.689Z,1006.26
2018-04-28T04:53:02.681Z,1006.25
2018-04-28T04:54:02.674Z,1006.29
2018-04-28T04:55:02.641Z,1006.29
2018-04-28T04:56:02.629Z,1006.30
2018-04-28T04:57:02.612Z,1006.30
2018-04-28T04:58:02.600Z,1006.32
2018-04-28T04:59:02.595Z,1006.33
2018-04-28T05:00:02.584Z,1006.35
2018-04-28T05:01:02.575Z,1006.35
2018-04-28T05:02:02.537Z,1006.33
2018-04-28T05:03:02.520Z,1006.37
2018-04-28T05:04:02.521Z,1006.35
2018-04-28T05:05:02.494Z,1006.37
2018-04-28T05:06:02.477Z,1006.36
2018-04-28T05:07:02.480Z,1006.36
2018-04-28T05:08:02.446Z,1006.40
2018-04-28T05:09:02.436Z,1006.38
2018-04-28T05:10:02.415Z,1006.38
2018-04-28T05:11:02.407Z,1006.34
2018-04-28T05:12:02.385Z,1006.38
2018-04-28T05:13:02.385Z,1006.38
2018-04-28T05:14:02.366Z,1006.41
2018-04-28T05:15:02.362Z,1006.40
2018-04-28T05:16:02.357Z,1006.39
2018-04-28T05:17:23.333Z,1006.41
2018-04-28T05:18:02.299Z,1006.40
2018-04-28T05:19:02.323Z,1006.40
2018-04-28T05:20:02.269Z,1006.44
2018-04-28T05:21:02.270Z,1006.42
2018-04-28T05:22:02.237Z,1006.46
2018-04-28T05:23:02.241Z,1006.48
2018-04-28T05:24:02.210Z,1006.50
2018-04-28T05:25:02.192Z,1006.52
2018-04-28T05:26:02.177Z,1006.55
2018-04-28T05:27:02.168Z,1006.51
2018-04-28T05:28:02.184Z,1006.53
2018-04-28T05:29:02.131Z,1006.56
2018-04-28T05:30:02.118Z,1006.59
2018-04-28T05:31:02.109Z,1006.54
2018-04-28T05:32:02.090Z,1006.60
2018-04-28T05:33:02.091Z,1006.64
2018-04-28T05:34:02.063Z,1006.65
2018-04-28T05:35:02.042Z,1006.64
2018-04-28T05:36:02.106Z,1006.63
2018-04-28T05:37:02.028Z,1006.67
2018-04-28T05:38:02.010Z,1006.72
2018-04-28T05:39:01.985Z,1006.72
2018-04-28T05:40:06.104Z,1006.75
2018-04-28T05:41:02.615Z,1006.75
2018-04-28T05:42:01.944Z,1006.75
2018-04-28T05:43:01.940Z,1006.75
2018-04-28T05:44:02.027Z,1006.79
2018-04-28T05:45:03.090Z,1006.73
2018-04-28T05:46:01.887Z,1006.75
2018-04-28T05:47:01.865Z,1006.79
2018-04-28T05:48:01.847Z,1006.78
2018-04-28T05:49:01.854Z,1006.80
2018-04-28T05:50:01.832Z,1006.77
2018-04-28T05:51:01.809Z,1006.82
2018-04-28T05:52:01.804Z,1006.79
2018-04-28T05:53:01.779Z,1006.84
2018-04-28T05:54:01.761Z,1006.85
2018-04-28T05:55:01.758Z,1006.84
2018-04-28T05:56:01.735Z,1006.85
2018-04-28T05:57:01.719Z,1006.83
2018-04-28T05:58:01.720Z,1006.83
2018-04-28T05:59:01.706Z,1006.83
2018-04-28T06:00:01.695Z,1006.84
2018-04-28T06:01:01.656Z,1006.90
2018-04-28T06:02:01.646Z,1006.90
2018-04-28T06:03:01.627Z,1006.91
2018-04-28T06:04:01.619Z,1006.90
2018-04-28T06:05:01.609Z,1006.92
2018-04-28T06:06:01.602Z,1006.93
2018-04-28T06:07:02.168Z,1006.94
2018-04-28T06:08:01.560Z,1006.92
2018-04-28T06:09:01.544Z,1006.96
2018-04-28T06:10:01.527Z,1006.98
2018-04-28T06:11:01.534Z,1006.93
2018-04-28T06:12:01.502Z,1006.96
2018-04-28T06:13:01.499Z,1006.99
2018-04-28T06:14:01.537Z,1007.00
2018-04-28T06:15:01.457Z,1007.06
2018-04-28T06:16:01.444Z,1007.05
2018-04-28T06:17:22.438Z,1007.02
2018-04-28T06:18:01.408Z,1007.09
2018-04-28T06:19:01.417Z,1007.07
2018-04-28T06:20:01.475Z,1007.09
2018-04-28T06:21:01.369Z,1007.10
2018-04-28T06:22:01.372Z,1007.09
2018-04-28T06:23:01.340Z,1007.10
2018-04-28T06:24:01.330Z,1007.09
2018-04-28T06:25:01.311Z,1007.04
2018-04-28T06:26:01.366Z,1007.07
2018-04-28T06:27:01.275Z,1007.11
2018-04-28T06:28:01.285Z,1007.09
2018-04-28T06:29:01.255Z,1007.08
2018-04-28T06:30:01.246Z,1007.14
2018-04-28T06:31:01.223Z,1007.14
2018-04-28T06:32:01.209Z,1007.25
2018-04-28T06:33:01.212Z,1007.17
2018-04-28T06:34:01.186Z,1007.20
2018-04-28T06:35:01.183Z,1007.17
2018-04-28T06:36:01.160Z,1007.23
2018-04-28T06:37:01.133Z,1007.22
2018-04-28T06:38:01.137Z,1007.23
2018-04-28T06:39:01.147Z,1007.21
2018-04-28T06:40:01.093Z,1007.19
2018-04-28T06:41:01.083Z,1007.22
2018-04-28T06:42:01.059Z,1007.21
2018-04-28T06:43:01.051Z,1007.26
2018-04-28T06:44:01.034Z,1007.27
2018-04-28T06:45:01.029Z,1007.25
2018-04-28T06:46:01.023Z,1007.24
2018-04-28T06:47:00.995Z,1007.29
2018-04-28T06:48:00.977Z,1007.28
2018-04-28T06:49:00.958Z,1007.25
2018-04-28T06:50:00.964Z,1007.24
2018-04-28T06:51:00.990Z,1007.25
2018-04-28T06:52:00.929Z,1007.26
2018-04-28T06:53:00.903Z,1007.28
2018-04-28T06:54:00.905Z,1007.32
2018-04-28T06:55:00.891Z,1007.33
2018-04-28T06:56:00.865Z,1007.29
2018-04-28T06:57:00.846Z,1007.33
2018-04-28T06:58:00.844Z,1007.31
2018-04-28T06:59:00.835Z,1007.40
2018-04-28T07:00:00.815Z,1007.39
2018-04-28T07:01:00.791Z,1007.46
2018-04-28T07:02:00.775Z,1007.40
2018-04-28T07:03:00.760Z,1007.41
2018-04-28T07:04:00.744Z,1007.37
2018-04-28T07:05:00.734Z,1007.38
2018-04-28T07:06:00.735Z,1007.38
2018-04-28T07:07:00.705Z,1007.37
2018-04-28T07:08:00.683Z,1007.40
2018-04-28T07:09:00.672Z,1007.46
2018-04-28T07:10:00.666Z,1007.44
2018-04-28T07:11:00.666Z,1007.44
2018-04-28T07:12:00.641Z,1007.43
2018-04-28T07:13:00.612Z,1007.41
2018-04-28T07:14:00.599Z,1007.40
2018-04-28T07:15:00.600Z,1007.39
2018-04-28T07:16:00.592Z,1007.41
2018-04-28T07:17:00.564Z,1007.40
2018-04-28T07:18:00.546Z,1007.37
2018-04-28T07:19:00.529Z,1007.46
2018-04-28T07:20:00.536Z,1007.30
2018-04-28T07:21:00.583Z,1007.39
2018-04-28T07:22:00.522Z,1007.39
2018-04-28T07:23:00.478Z,1007.40
2018-04-28T07:24:00.463Z,1007.48
2018-04-28T07:25:00.456Z,1007.47
2018-04-28T07:26:00.468Z,1007.48
2018-04-28T07:27:00.419Z,1007.52
2018-04-28T07:28:00.408Z,1007.57
2018-04-28T07:29:00.411Z,1007.46
2018-04-28T07:30:00.380Z,1007.62
2018-04-28T07:31:00.377Z,1007.56
2018-04-28T07:32:00.348Z,1007.59
2018-04-28T07:33:00.337Z,1007.51
2018-04-28T07:34:00.321Z,1007.60
2018-04-28T07:35:00.328Z,1007.60
2018-04-28T07:36:00.299Z,1007.61
2018-04-28T07:37:00.282Z,1007.62
2018-04-28T07:38:00.292Z,1007.52
2018-04-28T07:39:00.257Z,1007.53
2018-04-28T07:40:00.263Z,1007.56
2018-04-28T07:41:00.238Z,1007.60
2018-04-28T07:42:00.217Z,1007.60
2018-04-28T07:43:00.202Z,1007.64
2018-04-28T07:44:00.189Z,1007.61
2018-04-28T07:45:00.190Z,1007.60
2018-04-28T07:46:00.163Z,1007.60
2018-04-28T07:47:00.156Z,1007.60
2018-04-28T07:48:00.136Z,1007.60
2018-04-28T07:49:00.134Z,1007.59
2018-04-28T07:50:00.133Z,1007.54
2018-04-28T07:51:00.124Z,1007.55
2018-04-28T07:52:00.083Z,1007.62
2018-04-28T07:53:00.068Z,1007.60
2018-04-28T07:54:00.719Z,1007.60
2018-04-28T07:55:00.045Z,1007.62
2018-04-28T07:56:00.031Z,1007.59
2018-04-28T07:57:00.040Z,1007.65
2018-04-28T07:58:00.005Z,1007.69
2018-04-28T07:58:59.993Z,1007.70
2018-04-28T07:59:59.977Z,1007.63
2018-04-28T08:00:59.960Z,1007.67
2018-04-28T08:01:59.968Z,1007.66
2018-04-28T08:02:59.955Z,1007.73
2018-04-28T08:03:59.925Z,1007.69
2018-04-28T08:04:59.910Z,1007.74
2018-04-28T08:05:59.896Z,1007.73
2018-04-28T08:06:59.964Z,1007.74
2018-04-28T08:07:59.888Z,1007.71
2018-04-28T08:08:59.857Z,1007.76
2018-04-28T08:09:59.838Z,1007.77
2018-04-28T08:10:59.834Z,1007.73
2018-04-28T08:11:59.821Z,1007.71
2018-04-28T08:12:59.829Z,1007.76
2018-04-28T08:13:59.808Z,1007.68
2018-04-28T08:14:59.778Z,1007.72
2018-04-28T08:15:59.767Z,1007.68
2018-04-28T08:16:59.753Z,1007.59
2018-04-28T08:17:59.762Z,1007.66
2018-04-28T08:18:59.739Z,1007.62
2018-04-28T08:19:59.709Z,1007.64
2018-04-28T08:20:59.719Z,1007.67
2018-04-28T08:21:59.688Z,1007.59
2018-04-28T08:22:59.684Z,1007.58
2018-04-28T08:23:59.677Z,1007.58
2018-04-28T08:24:59.676Z,1007.53
2018-04-28T08:25:59.637Z,1007.57
2018-04-28T08:26:59.626Z,1007.60
2018-04-28T08:27:59.619Z,1007.62
2018-04-28T08:28:59.612Z,1007.69
2018-04-28T08:29:59.606Z,1007.71
2018-04-28T08:30:59.568Z,1007.65
2018-04-28T08:31:59.573Z,1007.63
2018-04-28T08:32:59.546Z,1007.68
2018-04-28T08:33:59.536Z,1007.68
2018-04-28T08:34:59.545Z,1007.64
2018-04-28T08:35:59.529Z,1007.69
2018-04-28T08:36:59.519Z,1007.74
2018-04-28T08:37:59.485Z,1007.68
2018-04-28T08:38:59.470Z,1007.75
2018-04-28T08:39:59.456Z,1007.79
2018-04-28T08:40:59.456Z,1007.71
2018-04-28T08:41:59.436Z,1007.70
2018-04-28T08:42:59.422Z,1007.72
2018-04-28T08:43:59.410Z,1007.75
2018-04-28T08:44:59.399Z,1007.77
2018-04-28T08:45:59.408Z,1007.74
2018-04-28T08:46:59.371Z,1007.69
2018-04-28T08:47:59.373Z,1007.78
2018-04-28T08:48:59.354Z,1007.75
2018-04-28T08:49:59.327Z,1007.81
2018-04-28T08:50:59.334Z,1007.83
2018-04-28T08:51:59.322Z,1007.81
2018-04-28T08:52:59.302Z,1007.81
2018-04-28T08:53:59.289Z,1007.84
2018-04-28T08:54:59.272Z,1007.83
2018-04-28T08:55:59.253Z,1007.78
2018-04-28T08:56:59.251Z,1007.83
2018-04-28T08:57:59.243Z,1007.83
2018-04-28T08:58:59.221Z,1007.83
2018-04-28T08:59:59.224Z,1007.86
2018-04-28T09:00:59.193Z,1007.84
2018-04-28T09:01:59.179Z,1007.83
2018-04-28T09:02:59.196Z,1007.85
2018-04-28T09:03:59.159Z,1007.85
2018-04-28T09:04:59.150Z,1007.90
2018-04-28T09:05:59.144Z,1007.85
2018-04-28T09:06:59.132Z,1007.90
2018-04-28T09:07:59.133Z,1007.83
2018-04-28T09:08:59.102Z,1007.89
2018-04-28T09:09:59.102Z,1007.91
2018-04-28T09:10:59.080Z,1007.98
2018-04-28T09:11:59.067Z,1007.90
2018-04-28T09:12:59.134Z,1007.94
2018-04-28T09:13:59.102Z,1007.88
2018-04-28T09:14:59.041Z,1007.89
2018-04-28T09:15:59.021Z,1007.91
2018-04-28T09:16:59.008Z,1007.97
2018-04-28T09:17:59.016Z,1008.03
2018-04-28T09:18:58.995Z,1008.03
2018-04-28T09:19:58.972Z,1008.10
2018-04-28T09:20:58.970Z,1008.11
2018-04-28T09:21:58.953Z,1008.11
2018-04-28T09:22:58.942Z,1008.21
2018-04-28T09:23:58.947Z,1008.07
2018-04-28T09:24:58.932Z,1008.00
2018-04-28T09:25:58.939Z,1008.17
2018-04-28T09:26:58.916Z,1008.13
2018-04-28T09:27:58.893Z,1008.11
2018-04-28T09:28:58.880Z,1008.13
2018-04-28T09:29:58.863Z,1008.02
2018-04-28T09:30:58.887Z,1008.15
2018-04-28T09:31:58.848Z,1008.13
2018-04-28T09:32:58.845Z,1008.07
2018-04-28T09:33:58.826Z,1008.14
2018-04-28T09:34:58.817Z,1008.14
2018-04-28T09:35:58.815Z,1008.10
2018-04-28T09:36:58.817Z,1008.20
2018-04-28T09:37:58.799Z,1008.07
2018-04-28T09:38:58.782Z,1008.02
2018-04-28T09:39:58.808Z,1008.20
2018-04-28T09:40:58.779Z,1008.17
2018-04-28T09:41:58.791Z,1008.06
2018-04-28T09:42:58.767Z,1008.10
2018-04-28T09:43:58.729Z,1008.01
2018-04-28T09:44:58.796Z,1008.11
2018-04-28T09:45:58.712Z,1008.16
2018-04-28T09:46:58.720Z,1008.03
2018-04-28T09:47:58.713Z,1008.13
2018-04-28T09:48:58.683Z,1008.00
2018-04-28T09:49:58.674Z,1008.12
2018-04-28T09:50:58.660Z,1008.07
2018-04-28T09:51:58.647Z,1008.21
2018-04-28T09:52:58.657Z,1008.15
2018-04-28T09:53:58.631Z,1008.21
2018-04-28T09:54:58.652Z,1008.15
2018-04-28T09:55:58.606Z,1008.14
2018-04-28T09:56:58.603Z,1008.10
2018-04-28T09:57:58.589Z,1008.13
2018-04-28T09:58:58.674Z,1008.16
2018-04-28T09:59:58.573Z,1008.18
2018-04-28T10:00:58.589Z,1008.19
2018-04-28T10:01:58.549Z,1008.18
2018-04-28T10:02:58.539Z,1008.27
2018-04-28T10:03:58.542Z,1008.15
2018-04-28T10:04:58.522Z,1008.19
2018-04-28T10:05:58.539Z,1008.17
2018-04-28T10:06:58.510Z,1008.25
2018-04-28T10:07:58.494Z,1008.22
2018-04-28T10:08:58.490Z,1008.19
2018-04-28T10:09:58.471Z,1008.19
2018-04-28T10:10:58.453Z,1008.18
2018-04-28T10:11:58.453Z,1008.22
2018-04-28T10:12:58.430Z,1008.21
2018-04-28T10:13:58.420Z,1008.25
2018-04-28T10:14:59.188Z,1008.26
2018-04-28T10:15:58.397Z,1008.31
2018-04-28T10:16:58.401Z,1008.25
2018-04-28T10:17:58.391Z,1008.33
2018-04-28T10:18:58.364Z,1008.30
2018-04-28T10:19:58.356Z,1008.36
2018-04-28T10:20:58.342Z,1008.20
2018-04-28T10:21:58.370Z,1008.30
2018-04-28T10:22:58.347Z,1008.29
2018-04-28T10:23:58.314Z,1008.31
2018-04-28T10:24:58.307Z,1008.24
2018-04-28T10:25:58.291Z,1008.26
2018-04-28T10:26:58.299Z,1008.45
2018-04-28T10:27:58.289Z,1008.37
2018-04-28T10:28:58.262Z,1008.29
2018-04-28T10:29:58.246Z,1008.41
2018-04-28T10:30:58.242Z,1008.31
2018-04-28T10:31:58.223Z,1008.41
2018-04-28T10:32:58.250Z,1008.40
2018-04-28T10:33:58.207Z,1008.30
2018-04-28T10:34:58.200Z,1008.37
2018-04-28T10:35:58.185Z,1008.32
2018-04-28T10:36:58.185Z,1008.26
2018-04-28T10:37:58.161Z,1008.34
2018-04-28T10:38:58.174Z,1008.32
2018-04-28T10:39:58.164Z,1008.35
2018-04-28T10:40:58.142Z,1008.54
2018-04-28T10:41:58.127Z,1008.45
2018-04-28T10:42:58.118Z,1008.49
2018-04-28T10:43:58.124Z,1008.37
2018-04-28T10:44:58.094Z,1008.32
2018-04-28T10:45:58.107Z,1008.36
2018-04-28T10:46:58.078Z,1008.38
2018-04-28T10:47:58.073Z,1008.34
2018-04-28T10:48:58.056Z,1008.40
2018-04-28T10:49:58.049Z,1008.27
2018-04-28T10:50:58.063Z,1008.28
2018-04-28T10:51:58.041Z,1008.31
2018-04-28T10:52:58.022Z,1008.29
2018-04-28T10:53:58.073Z,1008.28
2018-04-28T10:54:58.005Z,1008.22
2018-04-28T10:55:57.989Z,1008.27
2018-04-28T10:56:57.998Z,1008.26
2018-04-28T10:57:57.983Z,1008.23
2018-04-28T10:58:57.960Z,1008.24
2018-04-28T10:59:57.947Z,1008.24
2018-04-28T11:00:57.953Z,1008.27
2018-04-28T11:01:57.948Z,1008.27
2018-04-28T11:02:57.913Z,1008.28
2018-04-28T11:03:57.918Z,1008.28
2018-04-28T11:04:57.894Z,1008.27
2018-04-28T11:05:57.885Z,1008.25
2018-04-28T11:06:57.878Z,1008.26
2018-04-28T11:07:57.881Z,1008.34
2018-04-28T11:08:57.848Z,1008.26
2018-04-28T11:09:57.843Z,1008.30
2018-04-28T11:10:57.836Z,1008.24
2018-04-28T11:11:57.822Z,1008.52
2018-04-28T11:12:57.827Z,1008.50
2018-04-28T11:13:57.796Z,1008.47
2018-04-28T11:14:57.803Z,1008.43
2018-04-28T11:15:57.796Z,1008.45
2018-04-28T11:16:57.771Z,1008.47
2018-04-28T11:17:57.762Z,1008.30
2018-04-28T11:18:57.772Z,1008.30
2018-04-28T11:19:57.829Z,1008.29
2018-04-28T11:20:58.719Z,1008.14
2018-04-28T11:21:57.739Z,1008.21
2018-04-28T11:22:57.725Z,1008.21
2018-04-28T11:23:57.736Z,1008.18
2018-04-28T11:24:57.707Z,1008.24
2018-04-28T11:25:57.700Z,1008.20
2018-04-28T11:26:57.692Z,1008.17
2018-04-28T11:27:57.692Z,1008.13
2018-04-28T11:28:57.671Z,1008.13
2018-04-28T11:29:57.681Z,1008.11
2018-04-28T11:30:57.654Z,1008.16
2018-04-28T11:31:57.717Z,1008.16
2018-04-28T11:32:57.654Z,1008.17
2018-04-28T11:33:57.629Z,1008.27
2018-04-28T11:34:57.640Z,1008.46
2018-04-28T11:35:57.611Z,1008.42
2018-04-28T11:36:57.628Z,1008.44
2018-04-28T11:37:57.600Z,1008.13
2018-04-28T11:38:57.587Z,1008.16
2018-04-28T11:39:57.595Z,1008.09
2018-04-28T11:40:57.564Z,1008.13
2018-04-28T11:41:57.584Z,1008.10
2018-04-28T11:42:57.556Z,1008.09
2018-04-28T11:43:57.545Z,1008.09
2018-04-28T11:44:57.551Z,1008.06
2018-04-28T11:45:57.524Z,1008.09
2018-04-28T11:46:54.352Z,1008.11
2018-04-28T11:47:54.380Z,1008.08
2018-04-28T11:48:54.320Z,1008.11
2018-04-28T11:49:54.320Z,1008.12
2018-04-28T11:50:54.319Z,1007.98
2018-04-28T11:51:54.289Z,1008.24
2018-04-28T11:52:54.297Z,1008.05
2018-04-28T11:53:54.292Z,1008.09
2018-04-28T11:54:54.266Z,1008.08
2018-04-28T11:55:54.265Z,1008.05
2018-04-28T11:56:54.265Z,1008.03
2018-04-28T11:57:54.239Z,1008.05
2018-04-28T11:58:54.252Z,1008.02
2018-04-28T11:59:54.222Z,1007.99
2018-04-28T12:00:54.229Z,1008.02
2018-04-28T12:01:54.215Z,1007.97
2018-04-28T12:02:54.195Z,1007.96
2018-04-28T12:03:54.185Z,1007.94
2018-04-28T12:04:54.181Z,1007.90