createdAt,value
2017-09-29T00:01:00.259Z,95.45
2017-09-29T00:03:01.793Z,95.36
2017-09-29T00:05:03.322Z,95.31
2017-09-29T00:07:04.842Z,95.03
2017-09-29T00:09:06.280Z,95.17
2017-09-29T00:11:07.703Z,95.21
2017-09-29T00:13:09.183Z,95.36
2017-09-29T00:15:10.629Z,95.41
2017-09-29T00:17:12.072Z,95.45
2017-09-29T00:19:13.572Z,95.26
2017-09-29T00:21:15.037Z,95.03
2017-09-29T00:23:16.484Z,95.17
2017-09-29T00:25:18.088Z,95.45
2017-09-29T00:27:19.589Z,95.94
2017-09-29T00:29:21.074Z,95.75
2017-09-29T00:31:22.589Z,96.32
2017-09-29T00:33:24.112Z,95.70
2017-09-29T00:35:25.534Z,96.27
2017-09-29T00:37:26.952Z,96.08
2017-09-29T00:39:28.375Z,96.27
2017-09-29T00:41:29.803Z,96.66
2017-09-29T00:43:31.245Z,96.47
2017-09-29T00:45:32.811Z,96.61
2017-09-29T00:47:34.301Z,95.84
2017-09-29T00:49:35.825Z,96.42
2017-09-29T00:51:37.334Z,96.56
2017-09-29T00:53:38.869Z,96.61
2017-09-29T00:55:40.292Z,96.22
2017-09-29T00:57:41.721Z,96.66
2017-09-29T00:59:43.217Z,96.18
2017-09-29T01:01:44.717Z,96.32
2017-09-29T01:03:46.163Z,95.94
2017-09-29T01:05:47.585Z,95.65
2017-09-29T01:07:49.080Z,95.55
2017-09-29T01:09:50.538Z,95.65
2017-09-29T01:11:52.174Z,96.47
2017-09-29T01:13:53.756Z,96.75
2017-09-29T01:15:55.239Z,97.24
2017-09-29T01:17:56.727Z,97.61
2017-09-29T01:19:58.277Z,97.91
2017-09-29T01:21:59.969Z,97.61
2017-09-29T01:24:01.486Z,97.61
2017-09-29T01:26:03.043Z,97.81
2017-09-29T01:28:04.557Z,98.00
2017-09-29T01:30:06.095Z,97.91
2017-09-29T01:32:07.586Z,98.10
2017-09-29T01:34:09.177Z,98.10
2017-09-29T01:36:10.719Z,98.29
2017-09-29T01:38:12.198Z,97.42
2017-09-29T01:40:13.692Z,97.81
2017-09-29T01:42:15.206Z,97.33
2017-09-29T01:44:16.617Z,97.61
2017-09-29T01:46:18.042Z,98.00
2017-09-29T01:48:19.486Z,97.71
2017-09-29T01:50:21.008Z,98.00
2017-09-29T01:52:22.451Z,97.61
2017-09-29T01:54:23.910Z,96.66
2017-09-29T01:56:25.515Z,97.71
2017-09-29T01:58:27.053Z,97.81
2017-09-29T02:00:28.543Z,97.61
2017-09-29T02:02:30.019Z,97.24
2017-09-29T02:04:31.439Z,97.42
2017-09-29T02:06:32.973Z,96.85
2017-09-29T02:08:34.426Z,96.56
2017-09-29T02:10:36.061Z,96.94
2017-09-29T02:12:37.590Z,96.75
2017-09-29T02:14:39.262Z,97.04
2017-09-29T02:16:40.764Z,96.85
2017-09-29T02:18:42.265Z,96.08
2017-09-29T02:20:43.699Z,95.75
2017-09-29T02:22:45.176Z,96.03
2017-09-29T02:24:46.793Z,96.22
2017-09-29T02:26:48.267Z,95.75
2017-09-29T02:28:49.779Z,96.61
2017-09-29T02:30:51.546Z,95.98
2017-09-29T02:32:53.067Z,95.84
2017-09-29T02:34:54.612Z,95.94
2017-09-29T02:36:56.237Z,96.22
2017-09-29T02:38:57.723Z,96.27
2017-09-29T02:40:59.210Z,95.75
2017-09-29T02:43:00.625Z,95.55
2017-09-29T02:45:02.050Z,95.36
2017-09-29T02:47:03.485Z,95.50
2017-09-29T02:49:04.905Z,95.50
2017-09-29T02:51:06.329Z,95.55
2017-09-29T02:53:07.804Z,95.36
2017-09-29T02:55:09.234Z,95.65
2017-09-29T02:57:10.666Z,95.75
2017-09-29T02:59:12.302Z,96.18
2017-09-29T03:01:13.803Z,96.42
2017-09-29T03:03:15.245Z,96.85
2017-09-29T03:05:16.688Z,97.52
2017-09-29T03:07:18.111Z,97.61
2017-09-29T03:09:19.556Z,97.52
2017-09-29T03:11:20.975Z,98.10
2017-09-29T03:13:22.396Z,98.10
2017-09-29T03:15:23.822Z,98.77
2017-09-29T03:18:06.248Z,98.77
2017-09-29T03:20:07.651Z,99.15
2017-09-29T03:22:09.073Z,98.96
2017-09-29T03:24:10.559Z,99.15
2017-09-29T03:26:11.977Z,98.86
2017-09-29T03:28:13.390Z,99.73
2017-09-29T03:30:14.828Z,99.99
2017-09-29T03:32:16.246Z,99.92
2017-09-29T03:34:17.716Z,99.99
2017-09-29T03:36:19.143Z,99.99
2017-09-29T03:38:20.582Z,99.99
2017-09-29T03:40:22.079Z,99.99
2017-09-29T03:42:23.585Z,99.99
2017-09-29T03:44:25.086Z,99.99
2017-09-29T03:46:26.606Z,99.99
2017-09-29T03:48:28.131Z,99.99
2017-09-29T03:50:29.662Z,99.99
2017-09-29T03:52:31.146Z,99.99
2017-09-29T03:54:32.715Z,99.99
2017-09-29T03:56:34.241Z,99.99
2017-09-29T03:58:35.744Z,99.99
2017-09-29T04:00:37.277Z,99.99
2017-09-29T04:02:38.769Z,99.99
2017-09-29T04:04:40.198Z,99.99
2017-09-29T04:06:41.612Z,99.99
2017-09-29T04:08:43.041Z,99.99
2017-09-29T04:10:44.458Z,99.99
2017-09-29T04:12:45.879Z,99.99
2017-09-29T04:14:47.323Z,99.99
2017-09-29T04:16:48.837Z,99.99
2017-09-29T04:18:50.367Z,99.99
2017-09-29T04:20:51.906Z,99.99
2017-09-29T04:22:53.394Z,99.99
2017-09-29T04:24:54.968Z,99.99
2017-09-29T04:26:56.485Z,99.92
2017-09-29T04:28:58.277Z,99.99
2017-09-29T04:30:59.810Z,99.99
2017-09-29T04:33:01.337Z,99.99
2017-09-29T04:35:02.865Z,99.99
2017-09-29T04:37:04.481Z,99.99
2017-09-29T04:39:06.016Z,99.99
2017-09-29T04:41:07.647Z,99.99
2017-09-29T04:43:09.134Z,99.97
2017-09-29T04:45:10.616Z,99.87
2017-09-29T04:47:12.321Z,99.87
2017-09-29T04:49:13.849Z,99.99
2017-09-29T04:51:15.401Z,99.49
2017-09-29T04:53:16.927Z,99.58
2017-09-29T04:55:18.470Z,99.20
2017-09-29T04:57:20.003Z,98.91
2017-09-29T04:59:21.468Z,99.01
2017-09-29T05:01:22.883Z,99.30
2017-09-29T05:03:24.381Z,99.40
2017-09-29T05:05:25.858Z,99.10
2017-09-29T05:07:27.397Z,98.91
2017-09-29T05:09:28.887Z,99.10
2017-09-29T05:11:30.302Z,99.01
2017-09-29T05:13:31.729Z,98.91
2017-09-29T05:15:33.141Z,98.72
2017-09-29T05:17:34.609Z,99.20
2017-09-29T05:19:36.094Z,99.73
2017-09-29T05:21:37.523Z,99.54
2017-09-29T05:23:38.961Z,99.40
2017-09-29T05:25:40.459Z,99.25
2017-09-29T05:27:41.958Z,99.40
2017-09-29T05:29:43.616Z,99.87
2017-09-29T05:31:45.133Z,99.40
2017-09-29T05:33:46.809Z,99.58
2017-09-29T05:35:48.290Z,99.49
2017-09-29T05:37:49.741Z,98.91
2017-09-29T05:40:32.258Z,99.30
2017-09-29T05:42:33.685Z,99.20
2017-09-29T05:44:35.100Z,99.01
2017-09-29T05:46:36.527Z,98.72
2017-09-29T05:48:37.949Z,99.01
2017-09-29T05:50:39.452Z,98.72
2017-09-29T05:52:40.921Z,99.01
2017-09-29T05:54:42.446Z,98.72
2017-09-29T05:56:43.887Z,98.72
2017-09-29T05:58:45.307Z,98.82
2017-09-29T06:00:46.758Z,98.72
2017-09-29T06:02:48.303Z,98.34
2017-09-29T06:04:49.749Z,98.43
2017-09-29T06:06:51.347Z,98.91
2017-09-29T06:08:52.910Z,99.58
2017-09-29T06:10:54.524Z,99.49
2017-09-29T06:12:56.044Z,99.97
2017-09-29T06:14:57.557Z,99.68
2017-09-29T06:16:59.199Z,99.97
2017-09-29T06:19:00.686Z,99.99
2017-09-29T06:21:02.154Z,99.99
2017-09-29T06:23:03.605Z,99.99
2017-09-29T06:25:05.033Z,99.99
2017-09-29T06:27:06.450Z,99.99
2017-09-29T06:29:07.878Z,99.99
2017-09-29T06:31:09.298Z,99.99
2017-09-29T06:33:10.719Z,99.99
2017-09-29T06:35:12.137Z,99.99
2017-09-29T06:37:13.586Z,99.99
2017-09-29T06:39:15.106Z,99.99
2017-09-29T06:41:16.762Z,99.99
2017-09-29T06:43:59.158Z,99.99
2017-09-29T06:46:00.583Z,99.99
2017-09-29T06:48:02.003Z,99.99
2017-09-29T06:50:03.432Z,99.99
2017-09-29T06:52:04.894Z,99.99
2017-09-29T06:54:06.336Z,99.99
2017-09-29T06:56:07.880Z,99.99
2017-09-29T06:58:09.305Z,99.99
2017-09-29T07:00:10.724Z,99.99
2017-09-29T07:02:12.177Z,99.99
2017-09-29T07:04:13.656Z,99.99
2017-09-29T07:06:15.086Z,99.99
2017-09-29T07:08:16.523Z,99.99
2017-09-29T07:10:17.950Z,99.99
2017-09-29T07:12:19.389Z,99.99
2017-09-29T07:15:01.809Z,99.99
2017-09-29T07:17:03.235Z,99.99
2017-09-29T07:19:04.737Z,99.99
2017-09-29T07:21:06.242Z,99.99
2017-09-29T07:23:07.691Z,99.99
2017-09-29T07:25:09.123Z,99.99
2017-09-29T07:27:10.603Z,99.99
2017-09-29T07:29:12.227Z,99.99
2017-09-29T07:31:13.902Z,99.99
2017-09-29T07:33:15.382Z,99.99
2017-09-29T07:35:16.870Z,99.99
2017-09-29T07:37:18.369Z,99.99
2017-09-29T07:39:19.868Z,99.99
2017-09-29T07:41:21.412Z,99.99
2017-09-29T07:43:22.951Z,99.99
2017-09-29T07:45:24.442Z,99.99
2017-09-29T07:47:25.954Z,99.99
2017-09-29T07:49:27.518Z,99.97
2017-09-29T07:51:29.007Z,99.99
2017-09-29T07:53:30.563Z,99.99
2017-09-29T07:55:32.122Z,99.99
2017-09-29T07:57:33.632Z,99.99
2017-09-29T07:59:35.164Z,99.99
2017-09-29T08:01:36.678Z,99.99
2017-09-29T08:03:38.208Z,99.83
2017-09-29T08:05:39.775Z,99.99
2017-09-29T08:07:41.238Z,99.99
2017-09-29T08:09:42.920Z,99.99
2017-09-29T08:11:44.405Z,99.99
2017-09-29T08:13:45.936Z,99.99
2017-09-29T08:15:47.470Z,99.54
2017-09-29T08:17:49.032Z,99.63
2017-09-29T08:19:50.603Z,99.63
2017-09-29T08:21:52.130Z,99.99
2017-09-29T08:23:53.684Z,99.83
2017-09-29T08:25:55.197Z,99.54
2017-09-29T08:27:56.714Z,99.25
2017-09-29T08:29:58.252Z,98.96
2017-09-29T08:31:59.765Z,98.72
2017-09-29T08:34:01.344Z,98.91
2017-09-29T08:36:02.903Z,96.70
2017-09-29T08:38:04.413Z,96.56
2017-09-29T08:40:05.949Z,95.89
2017-09-29T08:42:07.545Z,95.74
2017-09-29T08:44:09.075Z,94.97
2017-09-29T08:46:10.637Z,93.91
2017-09-29T08:48:12.222Z,93.77
2017-09-29T08:50:54.683Z,94.21
2017-09-29T08:52:56.270Z,95.55
2017-09-29T08:54:57.769Z,96.13
2017-09-29T08:56:59.191Z,96.42
2017-09-29T08:59:00.652Z,96.32
2017-09-29T09:01:02.295Z,96.13
2017-09-29T09:03:03.986Z,95.65
2017-09-29T09:05:05.404Z,96.22
2017-09-29T09:07:06.842Z,94.40
2017-09-29T09:09:08.270Z,95.17
2017-09-29T09:11:09.698Z,96.08
2017-09-29T09:13:11.131Z,95.17
2017-09-29T09:15:12.558Z,95.26
2017-09-29T09:17:14.035Z,95.79
2017-09-29T09:19:15.501Z,96.27
2017-09-29T09:21:17.008Z,95.50
2017-09-29T09:23:18.797Z,94.97
2017-09-29T09:25:20.289Z,94.45
2017-09-29T09:27:21.734Z,95.07
2017-09-29T09:29:23.277Z,94.20
2017-09-29T09:31:24.769Z,94.78
2017-09-29T09:33:26.362Z,93.82
2017-09-29T09:35:27.966Z,91.66
2017-09-29T09:37:29.493Z,92.91
2017-09-29T09:39:31.005Z,92.33
2017-09-29T09:41:32.525Z,93.29
2017-09-29T09:43:34.070Z,92.43
2017-09-29T09:45:35.586Z,92.43
2017-09-29T09:47:37.107Z,92.13
2017-09-29T09:49:38.572Z,92.91
2017-09-29T09:51:40.091Z,93.19
2017-09-29T09:53:41.617Z,93.24
2017-09-29T09:55:43.203Z,92.08
2017-09-29T09:57:44.723Z,92.52
2017-09-29T09:59:46.231Z,91.17
2017-09-29T10:01:47.754Z,89.53
2017-09-29T10:03:49.270Z,91.55
2017-09-29T10:05:50.872Z,91.27
2017-09-29T10:07:52.484Z,92.32
2017-09-29T10:09:53.983Z,90.88
2017-09-29T10:11:55.480Z,88.57
2017-09-29T10:13:57.075Z,89.63
2017-09-29T10:15:58.580Z,90.59
2017-09-29T10:18:00.196Z,89.05
2017-09-29T10:20:01.748Z,89.63
2017-09-29T10:22:03.372Z,89.34
2017-09-29T10:24:04.909Z,89.63
2017-09-29T10:26:06.423Z,87.07
2017-09-29T10:28:07.938Z,85.63
2017-09-29T10:30:09.439Z,83.55
2017-09-29T10:32:11.009Z,82.29
2017-09-29T10:34:12.513Z,83.26
2017-09-29T10:36:14.136Z,83.16
2017-09-29T10:38:15.624Z,80.76
2017-09-29T10:40:17.166Z,81.72
2017-09-29T10:42:18.688Z,81.10
2017-09-29T10:44:20.267Z,82.93
2017-09-29T10:46:21.795Z,82.74
2017-09-29T10:48:23.312Z,82.93
2017-09-29T10:50:24.808Z,81.96
2017-09-29T10:52:26.305Z,81.52
2017-09-29T10:54:27.829Z,81.81
2017-09-29T10:56:29.368Z,81.52
2017-09-29T10:58:31.007Z,81.72
2017-09-29T11:00:32.564Z,81.33
2017-09-29T11:02:34.171Z,81.72
2017-09-29T11:04:35.694Z,80.46
2017-09-29T11:06:37.241Z,82.01
2017-09-29T11:08:38.880Z,80.27
2017-09-29T11:10:40.424Z,79.79
2017-09-29T11:12:42.066Z,80.94
2017-09-29T11:14:43.595Z,80.18
2017-09-29T11:16:45.172Z,83.64
2017-09-29T11:18:46.667Z,80.41
2017-09-29T11:20:48.172Z,80.60
2017-09-29T11:22:49.646Z,78.67
2017-09-29T11:24:51.146Z,79.06
2017-09-29T11:26:52.639Z,77.81
2017-09-29T11:28:54.180Z,79.35
2017-09-29T11:30:55.722Z,78.44
2017-09-29T11:32:57.209Z,79.98
2017-09-29T11:34:58.720Z,78.25
2017-09-29T11:37:00.223Z,78.73
2017-09-29T11:39:01.729Z,79.83
2017-09-29T11:41:03.333Z,81.76
2017-09-29T11:43:04.830Z,79.54
2017-09-29T11:45:06.415Z,80.12
2017-09-29T11:47:07.910Z,75.40
2017-09-29T11:49:09.464Z,78.48
2017-09-29T11:51:10.950Z,76.20
2017-09-29T11:53:12.476Z,76.01
2017-09-29T11:55:13.965Z,75.47
2017-09-29T11:57:15.466Z,75.47
2017-09-29T11:59:16.971Z,73.93
2017-09-29T12:01:18.460Z,74.60
2017-09-29T12:03:20.014Z,75.09
2017-09-29T12:05:21.466Z,73.25
2017-09-29T12:07:22.924Z,71.90
2017-09-29T12:09:24.418Z,73.25
2017-09-29T12:11:25.940Z,72.77
2017-09-29T12:13:27.469Z,73.69
2017-09-29T12:15:28.973Z,75.76
2017-09-29T12:17:30.578Z,74.60
2017-09-29T12:19:32.078Z,73.63
2017-09-29T12:21:33.591Z,74.16
2017-09-29T12:23:35.078Z,72.71
2017-09-29T12:25:36.602Z,72.86
2017-09-29T12:27:38.115Z,75.18
2017-09-29T12:29:39.639Z,76.34
2017-09-29T12:31:41.211Z,75.09
2017-09-29T12:33:42.770Z,74.16
2017-09-29T12:35:44.295Z,74.60
2017-09-29T12:37:45.860Z,74.25
2017-09-29T12:39:47.429Z,75.22
2017-09-29T12:41:48.917Z,71.74
2017-09-29T12:43:50.492Z,73.09
2017-09-29T12:45:52.017Z,71.80
2017-09-29T12:47:53.575Z,71.61
2017-09-29T12:49:55.017Z,72.38
2017-09-29T12:51:56.602Z,72.28
2017-09-29T12:53:58.128Z,72.58
2017-09-29T12:55:59.686Z,72.48
2017-09-29T12:58:01.228Z,72.09
2017-09-29T13:00:02.752Z,72.86
2017-09-29T13:02:04.282Z,72.19
2017-09-29T13:04:05.742Z,72.86
2017-09-29T13:06:07.413Z,72.83
2017-09-29T13:08:09.249Z,73.15
2017-09-29T13:10:11.134Z,72.28
2017-09-29T13:12:12.977Z,73.25
2017-09-29T13:14:14.569Z,73.06
2017-09-29T13:16:16.096Z,70.54
2017-09-29T13:18:17.711Z,71.42
2017-09-29T13:20:19.520Z,71.36
2017-09-29T13:22:21.449Z,72.19
2017-09-29T13:24:23.008Z,70.36
2017-09-29T13:26:24.491Z,71.80
2017-09-29T13:28:26.052Z,69.78
2017-09-29T13:30:27.615Z,69.58
2017-09-29T13:32:29.112Z,71.22
2017-09-29T13:34:30.601Z,69.20
2017-09-29T13:36:32.166Z,68.91
2017-09-29T13:38:33.677Z,69.49
2017-09-29T13:40:35.206Z,70.54
2017-09-29T13:42:36.693Z,69.71
2017-09-29T13:44:38.245Z,69.71
2017-09-29T13:46:39.698Z,70.58
2017-09-29T13:48:41.168Z,69.84
2017-09-29T13:50:42.615Z,69.84
2017-09-29T13:52:44.145Z,69.84
2017-09-29T13:54:45.581Z,68.49
2017-09-29T13:56:47.013Z,69.26
2017-09-29T13:58:48.458Z,68.68
2017-09-29T14:00:49.904Z,68.68
2017-09-29T14:02:51.332Z,69.07
2017-09-29T14:04:52.773Z,69.52
2017-09-29T14:06:54.202Z,70.20
2017-09-29T14:08:55.645Z,70.68
2017-09-29T14:10:57.120Z,69.81
2017-09-29T14:12:58.639Z,70.78
2017-09-29T14:15:00.190Z,72.22
2017-09-29T14:17:01.646Z,71.55
2017-09-29T14:19:03.093Z,71.68
2017-09-29T14:21:04.601Z,71.58
2017-09-29T14:23:06.170Z,70.90
2017-09-29T14:25:07.694Z,72.03
2017-09-29T14:27:09.213Z,72.03
2017-09-29T14:29:10.720Z,71.84
2017-09-29T14:31:12.302Z,71.20
2017-09-29T14:33:13.800Z,71.87
2017-09-29T14:35:15.340Z,71.74
2017-09-29T14:37:16.778Z,72.61
2017-09-29T14:39:18.218Z,72.80
2017-09-29T14:41:19.700Z,72.61
2017-09-29T14:43:21.137Z,73.83
2017-09-29T14:45:22.663Z,73.54
2017-09-29T14:47:24.308Z,72.48
2017-09-29T14:49:26.179Z,73.83
2017-09-29T14:51:27.746Z,74.02
2017-09-29T14:54:10.219Z,74.12
2017-09-29T14:56:11.640Z,73.63
2017-09-29T14:58:13.069Z,74.02
2017-09-29T15:00:14.499Z,74.51
2017-09-29T15:02:16.050Z,74.16
2017-09-29T15:04:17.485Z,74.64
2017-09-29T15:06:18.982Z,73.77
2017-09-29T15:08:20.417Z,73.96
2017-09-29T15:10:21.874Z,74.35
2017-09-29T15:12:23.354Z,74.12
2017-09-29T15:14:24.847Z,74.69
2017-09-29T15:16:26.281Z,74.89
2017-09-29T15:18:27.762Z,74.79
2017-09-29T15:20:29.204Z,75.18
2017-09-29T15:22:30.634Z,74.21
2017-09-29T15:25:13.351Z,74.69
2017-09-29T15:27:14.762Z,74.60
2017-09-29T15:29:16.187Z,75.27
2017-09-29T15:31:17.616Z,74.64
2017-09-29T15:33:19.066Z,74.02
2017-09-29T15:35:20.482Z,73.93
2017-09-29T15:37:21.923Z,74.51
2017-09-29T15:39:23.357Z,74.60
2017-09-29T15:41:24.803Z,75.76
2017-09-29T15:43:26.239Z,76.34
2017-09-29T15:45:27.669Z,74.60
2017-09-29T15:47:29.099Z,74.79
2017-09-29T15:49:30.532Z,74.69
2017-09-29T15:51:32.003Z,75.09
2017-09-29T15:53:33.434Z,75.67
2017-09-29T15:55:34.860Z,76.92
2017-09-29T15:57:36.291Z,75.76
2017-09-29T15:59:37.722Z,74.79
2017-09-29T16:01:39.235Z,75.12
2017-09-29T16:03:40.738Z,75.79
2017-09-29T16:05:42.226Z,75.79
2017-09-29T16:07:43.687Z,74.89
2017-09-29T16:09:45.276Z,74.69
2017-09-29T16:11:46.877Z,76.09
2017-09-29T16:13:48.497Z,75.70
2017-09-29T16:15:50.024Z,76.34
2017-09-29T16:17:51.498Z,75.57
2017-09-29T16:19:53.057Z,75.67
2017-09-29T16:21:54.594Z,76.15
2017-09-29T16:23:56.146Z,76.05
2017-09-29T16:25:57.724Z,76.34
2017-09-29T16:27:59.400Z,76.72
2017-09-29T16:30:01.201Z,76.53
2017-09-29T16:32:02.789Z,77.11
2017-09-29T16:34:04.298Z,76.15
2017-09-29T16:36:05.834Z,77.11
2017-09-29T16:38:07.375Z,77.69
2017-09-29T16:40:08.932Z,77.40
2017-09-29T16:42:10.480Z,77.59
2017-09-29T16:44:12.024Z,77.50
2017-09-29T16:46:13.558Z,77.69
2017-09-29T16:48:15.077Z,77.88
2017-09-29T16:50:16.555Z,78.66
2017-09-29T16:52:18.017Z,77.40
2017-09-29T16:54:19.526Z,77.17
2017-09-29T16:56:21.125Z,76.78
2017-09-29T16:58:22.847Z,77.07
2017-09-29T17:00:24.708Z,78.03
2017-09-29T17:02:26.235Z,77.55
2017-09-29T17:04:27.780Z,77.07
2017-09-29T17:06:29.356Z,77.84
2017-09-29T17:08:30.864Z,78.09
2017-09-29T17:10:32.330Z,78.58
2017-09-29T17:12:33.870Z,78.00
2017-09-29T17:15:16.281Z,78.58
2017-09-29T17:17:17.995Z,79.35
2017-09-29T17:19:19.497Z,78.96
2017-09-29T17:21:20.985Z,79.16
2017-09-29T17:23:22.407Z,79.44
2017-09-29T17:25:23.949Z,79.44
2017-09-29T17:27:25.492Z,80.02
2017-09-29T17:29:27.110Z,78.83
2017-09-29T17:31:28.572Z,79.98
2017-09-29T17:33:30.000Z,79.31
2017-09-29T17:35:31.544Z,80.18
2017-09-29T17:37:33.256Z,79.50
2017-09-29T17:39:34.740Z,79.79
2017-09-29T17:41:36.427Z,80.18
2017-09-29T17:43:37.920Z,80.27
2017-09-29T17:45:39.442Z,79.89
2017-09-29T17:47:40.930Z,79.31
2017-09-29T17:49:42.413Z,79.94
2017-09-29T17:51:43.896Z,80.18
2017-09-29T17:53:45.373Z,80.18
2017-09-29T17:55:46.878Z,80.62
2017-09-29T17:57:48.408Z,80.66
2017-09-29T17:59:49.912Z,80.43
2017-09-29T18:01:51.413Z,80.18
2017-09-29T18:03:52.965Z,80.14
2017-09-29T18:05:54.407Z,80.71
2017-09-29T18:07:55.832Z,80.52
2017-09-29T18:09:57.270Z,80.71
2017-09-29T18:11:58.754Z,81.10
2017-09-29T18:14:00.198Z,79.27
2017-09-29T18:16:01.657Z,80.62
2017-09-29T18:18:03.097Z,80.43
2017-09-29T18:20:04.525Z,81.10
2017-09-29T18:22:05.948Z,79.46
2017-09-29T18:24:07.608Z,79.75
2017-09-29T18:26:09.278Z,80.14
2017-09-29T18:28:11.209Z,79.85
2017-09-29T18:30:12.679Z,79.85
2017-09-29T18:32:14.126Z,79.46
2017-09-29T18:34:57.140Z,79.75
2017-09-29T18:36:58.646Z,79.56
2017-09-29T18:39:00.037Z,79.94
2017-09-29T18:41:01.476Z,79.36
2017-09-29T18:43:02.905Z,79.27
2017-09-29T18:45:04.350Z,79.27
2017-09-29T18:47:05.777Z,79.17
2017-09-29T18:49:07.219Z,79.66
2017-09-29T18:51:08.676Z,80.14
2017-09-29T18:53:10.104Z,79.46
2017-09-29T18:55:11.522Z,79.08
2017-09-29T18:57:12.935Z,78.98
2017-09-29T18:59:14.373Z,78.98
2017-09-29T19:01:15.811Z,78.98
2017-09-29T19:03:17.244Z,79.08
2017-09-29T19:05:18.666Z,78.79
2017-09-29T19:07:20.092Z,78.88
2017-09-29T19:09:21.520Z,79.46
2017-09-29T19:11:22.957Z,79.36
2017-09-29T19:13:24.376Z,79.17
2017-09-29T19:15:25.821Z,79.94
2017-09-29T19:17:27.229Z,79.94
2017-09-29T19:19:28.694Z,81.29
2017-09-29T19:22:10.268Z,82.06
2017-09-29T19:24:12.620Z,83.61
2017-09-29T19:26:13.947Z,84.18
2017-09-29T19:28:15.344Z,84.66
2017-09-29T19:30:16.766Z,84.66
2017-09-29T19:32:18.195Z,84.05
2017-09-29T19:34:19.614Z,85.10
2017-09-29T19:36:21.072Z,87.32
2017-09-29T19:38:22.495Z,87.03
2017-09-29T19:40:23.990Z,86.07
2017-09-29T19:42:25.484Z,86.93
2017-09-29T19:44:26.975Z,86.74
2017-09-29T19:46:28.508Z,87.80
2017-09-29T19:48:29.994Z,86.93
2017-09-29T19:50:31.515Z,86.93
2017-09-29T19:52:32.985Z,87.32
2017-09-29T19:55:15.399Z,87.60
2017-09-29T19:57:16.824Z,88.57
2017-09-29T19:59:18.269Z,87.99
2017-09-29T20:01:19.722Z,88.85
2017-09-29T20:03:21.148Z,88.38
2017-09-29T20:05:22.574Z,89.43
2017-09-29T20:07:24.016Z,89.34
2017-09-29T20:09:25.475Z,90.20
2017-09-29T20:11:26.953Z,89.43
2017-09-29T20:13:28.388Z,90.30
2017-09-29T20:15:29.903Z,89.92
2017-09-29T20:17:31.415Z,90.30
2017-09-29T20:19:32.875Z,89.87
2017-09-29T20:21:34.566Z,90.73
2017-09-29T20:23:35.941Z,90.64
2017-09-29T20:26:18.708Z,91.80
2017-09-29T20:28:20.101Z,92.08
2017-09-29T20:30:21.540Z,91.60
2017-09-29T20:32:22.990Z,92.08
2017-09-29T20:34:24.412Z,92.57
2017-09-29T20:36:25.865Z,93.58
2017-09-29T20:38:27.301Z,93.48
2017-09-29T20:40:28.828Z,93.48
2017-09-29T20:42:30.264Z,93.77
2017-09-29T20:44:31.705Z,93.58
2017-09-29T20:46:33.131Z,94.06
2017-09-29T20:48:34.553Z,93.38
2017-09-29T20:50:35.983Z,93.15
2017-09-29T20:52:37.438Z,93.15
2017-09-29T20:54:38.871Z,93.33
2017-09-29T20:56:40.308Z,93.91
2017-09-29T20:58:41.847Z,93.82
2017-09-29T21:00:43.328Z,93.96
2017-09-29T21:02:44.885Z,93.58
2017-09-29T21:04:46.378Z,93.87
2017-09-29T21:06:48.603Z,94.64
2017-09-29T21:08:50.089Z,94.73
2017-09-29T21:10:51.581Z,94.92
2017-09-29T21:13:34.002Z,96.27
2017-09-29T21:15:35.603Z,96.85
2017-09-29T21:17:37.131Z,95.70
2017-09-29T21:19:38.616Z,96.61
2017-09-29T21:21:40.032Z,96.66
2017-09-29T21:23:41.490Z,96.90
2017-09-29T21:25:42.965Z,97.04
2017-09-29T21:28:25.533Z,96.85
2017-09-29T21:30:27.471Z,97.04
2017-09-29T21:32:28.892Z,96.56
2017-09-29T21:34:30.404Z,96.56
2017-09-29T21:36:31.842Z,96.08
2017-09-29T21:38:33.273Z,95.94
2017-09-29T21:40:34.692Z,95.55
2017-09-29T21:42:36.123Z,95.45
2017-09-29T21:44:37.536Z,95.55
2017-09-29T21:46:38.961Z,95.26
2017-09-29T21:48:40.397Z,95.17
2017-09-29T21:50:41.821Z,94.68
2017-09-29T21:52:43.310Z,94.82
2017-09-29T21:54:44.775Z,94.44
2017-09-29T21:56:46.218Z,94.54
2017-09-29T21:58:47.630Z,94.64
2017-09-29T22:00:49.059Z,94.54
2017-09-29T22:02:50.487Z,94.44
2017-09-29T22:04:51.914Z,95.02
2017-09-29T22:06:53.352Z,95.36
2017-09-29T22:08:54.771Z,96.03
2017-09-29T22:10:56.195Z,96.51
2017-09-29T22:12:57.623Z,97.71
2017-09-29T22:14:59.051Z,98.00
2017-09-29T22:17:00.505Z,97.62
2017-09-29T22:19:01.937Z,97.76
2017-09-29T22:21:03.351Z,97.67
2017-09-29T22:23:04.775Z,98.34
2017-09-29T22:25:06.194Z,98.34
2017-09-29T22:27:07.630Z,97.67
2017-09-29T22:29:09.087Z,97.24
2017-09-29T22:31:10.844Z,96.70
2017-09-29T22:33:12.272Z,96.99
2017-09-29T22:35:13.763Z,97.19
2017-09-29T22:37:15.279Z,97.47
2017-09-29T22:39:16.755Z,97.67
2017-09-29T22:41:18.254Z,97.76
2017-09-29T22:43:19.740Z,97.67
2017-09-29T22:45:21.346Z,98.14
2017-09-29T22:48:03.732Z,97.19
2017-09-29T22:50:05.155Z,97.67
2017-09-29T22:52:06.578Z,97.57
2017-09-29T22:54:08.005Z,97.86
2017-09-29T22:56:09.428Z,98.87
2017-09-29T22:58:10.853Z,98.72
2017-09-29T23:00:12.278Z,98.34
2017-09-29T23:02:13.702Z,97.67
2017-09-29T23:04:15.130Z,97.86
2017-09-29T23:06:16.552Z,97.86
2017-09-29T23:08:17.970Z,97.86
2017-09-29T23:10:19.400Z,97.09
2017-09-29T23:12:20.911Z,97.04
2017-09-29T23:14:22.347Z,96.27
2017-09-29T23:16:23.770Z,96.37
2017-09-29T23:18:25.245Z,95.79
2017-09-29T23:20:26.707Z,95.74
2017-09-29T23:22:28.122Z,95.40
2017-09-29T23:24:29.552Z,95.02
2017-09-29T23:26:31.114Z,94.92
2017-09-29T23:28:32.598Z,95.31
2017-09-29T23:30:34.118Z,94.82
2017-09-29T23:32:35.610Z,94.78
2017-09-29T23:34:37.056Z,94.78
2017-09-29T23:36:38.489Z,95.36
2017-09-29T23:38:39.939Z,94.59
2017-09-29T23:40:41.373Z,94.68
2017-09-29T23:42:42.830Z,94.40
2017-09-29T23:44:44.277Z,94.20
2017-09-29T23:46:45.730Z,94.68
2017-09-29T23:48:47.243Z,93.72
2017-09-29T23:50:48.790Z,93.15
2017-09-29T23:52:50.278Z,93.62
2017-09-29T23:54:51.756Z,94.01
2017-09-29T23:56:53.179Z,93.72
2017-09-29T23:58:54.625Z,94.01
