createdAt,value
2022-08-02T00:01:43.450Z,57.45
2022-08-02T00:04:11.578Z,57.76
2022-08-02T00:06:39.609Z,58.61
2022-08-02T00:09:07.066Z,57.77
2022-08-02T00:11:34.746Z,59.31
2022-08-02T00:14:02.382Z,59.27
2022-08-02T00:16:38.001Z,59.29
2022-08-02T00:19:06.129Z,59.54
2022-08-02T00:21:33.477Z,59.20
2022-08-02T00:24:07.883Z,59.95
2022-08-02T00:26:48.128Z,61.27
2022-08-02T00:29:15.693Z,60.93
2022-08-02T00:31:43.076Z,61.80
2022-08-02T00:34:28.881Z,63.52
2022-08-02T00:36:57.665Z,63.43
2022-08-02T00:39:33.901Z,62.60
2022-08-02T00:42:03.641Z,63.02
2022-08-02T00:44:31.319Z,62.66
2022-08-02T00:46:58.680Z,61.63
2022-08-02T00:49:26.060Z,62.51
2022-08-02T00:51:53.834Z,63.18
2022-08-02T00:54:21.918Z,63.36
2022-08-02T00:56:49.728Z,63.60
2022-08-02T00:59:18.766Z,62.66
2022-08-02T01:01:57.250Z,63.65
2022-08-02T01:04:31.296Z,63.60
2022-08-02T01:07:13.125Z,63.96
2022-08-02T01:09:45.085Z,63.63
2022-08-02T01:13:19.864Z,63.14
2022-08-02T01:29:37.580Z,63.99
2022-08-02T01:32:20.720Z,63.77
2022-08-02T01:35:13.558Z,63.89
2022-08-02T01:38:25.521Z,64.39
2022-08-02T01:40:53.744Z,64.22
2022-08-02T01:43:23.311Z,63.81
2022-08-02T01:45:53.013Z,64.11
2022-08-02T01:48:21.799Z,64.11
2022-08-02T01:50:51.413Z,63.84
2022-08-02T01:53:21.705Z,63.65
2022-08-02T01:55:58.166Z,64.08
2022-08-02T01:58:37.436Z,63.89
2022-08-02T02:01:06.418Z,64.22
2022-08-02T02:03:41.794Z,63.21
2022-08-02T02:06:11.648Z,62.68
2022-08-02T02:08:43.566Z,62.76
2022-08-02T02:12:09.528Z,62.42
2022-08-02T02:14:00.965Z,63.08
2022-08-02T02:16:32.010Z,63.27
2022-08-02T02:19:04.000Z,64.16
2022-08-02T02:21:31.962Z,63.83
2022-08-02T02:24:02.896Z,64.10
2022-08-02T02:26:31.940Z,64.33
2022-08-02T02:29:05.284Z,64.82
2022-08-02T02:31:43.421Z,64.96
2022-08-02T02:34:35.349Z,64.69
2022-08-02T02:37:08.635Z,64.40
2022-08-02T02:39:38.812Z,64.73
2022-08-02T02:42:15.789Z,65.47
2022-08-02T02:44:45.135Z,64.86
2022-08-02T02:47:14.345Z,64.52
2022-08-02T02:49:45.318Z,64.72
2022-08-02T02:52:14.740Z,65.16
2022-08-02T02:54:47.664Z,65.40
2022-08-02T02:57:16.061Z,65.22
2022-08-02T02:59:49.537Z,65.63
2022-08-02T03:02:18.990Z,65.58
2022-08-02T03:04:57.178Z,65.08
2022-08-02T03:07:27.865Z,65.02
2022-08-02T03:09:55.601Z,64.95
2022-08-02T03:12:31.806Z,64.93
2022-08-02T03:15:12.362Z,65.15
2022-08-02T03:17:46.101Z,65.19
2022-08-02T03:20:19.140Z,65.62
2022-08-02T03:22:48.498Z,66.08
2022-08-02T03:25:18.105Z,64.98
2022-08-02T03:27:45.882Z,64.69
2022-08-02T03:30:14.927Z,64.98
2022-08-02T03:32:47.861Z,64.82
2022-08-02T03:35:23.404Z,65.32
2022-08-02T03:37:55.829Z,65.48
2022-08-02T03:40:25.150Z,64.86
2022-08-02T03:42:53.648Z,65.06
2022-08-02T03:45:21.569Z,65.80
2022-08-02T03:47:49.517Z,65.50
2022-08-02T03:50:18.527Z,64.74
2022-08-02T03:52:47.560Z,65.25
2022-08-02T03:55:15.265Z,65.66
2022-08-02T03:57:44.266Z,64.83
2022-08-02T04:00:20.250Z,65.56
2022-08-02T04:02:48.744Z,65.00
2022-08-02T04:05:18.951Z,65.04
2022-08-02T04:08:33.504Z,65.56
2022-08-02T04:10:56.875Z,64.88
2022-08-02T04:13:35.904Z,65.53
2022-08-02T04:16:29.475Z,66.11
2022-08-02T04:19:03.775Z,65.94
2022-08-02T04:21:50.288Z,66.17
2022-08-02T04:24:28.013Z,66.33
2022-08-02T04:27:19.782Z,65.88
2022-08-02T04:29:50.544Z,65.61
2022-08-02T04:32:18.341Z,65.89
2022-08-02T04:35:05.017Z,66.69
2022-08-02T04:37:36.367Z,66.05
2022-08-02T04:40:12.436Z,66.11
2022-08-02T04:42:40.772Z,65.64
2022-08-02T04:45:10.858Z,65.77
2022-08-02T04:48:03.311Z,66.51
2022-08-02T04:50:31.337Z,65.83
2022-08-02T04:52:58.703Z,66.12
2022-08-02T04:55:28.953Z,65.73
2022-08-02T04:57:58.977Z,66.21
2022-08-02T05:00:29.263Z,65.62
2022-08-02T05:03:01.437Z,66.11
2022-08-02T05:05:29.009Z,65.21
2022-08-02T05:07:56.957Z,65.85
2022-08-02T05:10:24.708Z,65.27
2022-08-02T05:12:52.411Z,65.21
2022-08-02T05:15:20.188Z,64.69
2022-08-02T05:17:49.006Z,64.44
2022-08-02T05:20:20.192Z,65.65
2022-08-02T05:22:48.259Z,65.11
2022-08-02T05:25:16.247Z,65.18
2022-08-02T05:27:43.649Z,65.16
2022-08-02T05:30:12.365Z,64.75
2022-08-02T05:32:52.671Z,64.27
2022-08-02T05:35:23.752Z,63.98
2022-08-02T05:38:00.292Z,64.74
2022-08-02T05:40:27.637Z,64.17
2022-08-02T05:42:56.924Z,64.89
2022-08-02T05:45:24.958Z,64.08
2022-08-02T05:47:52.981Z,64.16
2022-08-02T05:50:20.893Z,63.39
2022-08-02T05:53:30.261Z,63.44
2022-08-02T05:56:51.504Z,62.72
2022-08-02T06:00:11.420Z,63.08
2022-08-02T06:03:45.256Z,62.39
2022-08-02T06:06:17.855Z,62.32
2022-08-02T06:09:01.811Z,62.69
2022-08-02T06:12:02.554Z,62.63
2022-08-02T06:14:35.239Z,62.56
2022-08-02T06:17:06.149Z,62.20
2022-08-02T06:19:51.946Z,63.05
2022-08-02T06:22:40.610Z,62.05
2022-08-02T06:25:11.675Z,62.35
2022-08-02T06:28:01.706Z,62.17
2022-08-02T06:30:31.711Z,61.74
2022-08-02T06:33:01.368Z,61.42
2022-08-02T06:36:05.381Z,61.32
2022-08-02T06:39:05.960Z,61.02
2022-08-02T06:41:44.541Z,61.18
2022-08-02T06:44:45.544Z,61.56
2022-08-02T06:47:12.125Z,61.97
2022-08-02T06:49:52.708Z,61.99
2022-08-02T06:52:29.779Z,61.96
2022-08-02T06:55:01.627Z,61.50
2022-08-02T06:57:31.910Z,61.67
2022-08-02T07:00:04.949Z,62.31
2022-08-02T07:02:32.558Z,61.75
2022-08-02T07:04:59.944Z,61.31
2022-08-02T07:07:28.161Z,61.31
2022-08-02T07:10:00.691Z,61.51
2022-08-02T07:12:34.166Z,61.25
2022-08-02T07:15:07.096Z,60.93
2022-08-02T07:17:35.845Z,60.35
2022-08-02T07:20:05.331Z,60.45
2022-08-02T07:22:33.670Z,60.29
2022-08-02T07:25:01.405Z,60.67
2022-08-02T07:27:29.462Z,60.91
2022-08-02T07:30:11.167Z,59.86
2022-08-02T07:32:52.451Z,59.76
2022-08-02T07:35:49.356Z,59.25
2022-08-02T07:38:28.377Z,59.06
2022-08-02T07:41:17.780Z,59.14
2022-08-02T07:44:17.059Z,58.68
2022-08-02T07:46:57.236Z,58.24
2022-08-02T07:49:50.892Z,58.19
2022-08-02T07:52:32.787Z,58.21
2022-08-02T07:55:40.051Z,57.51
2022-08-02T07:58:30.575Z,57.40
2022-08-02T08:01:17.704Z,57.22
2022-08-02T08:04:06.048Z,56.58
2022-08-02T08:06:56.236Z,56.45
2022-08-02T08:09:32.092Z,56.12
2022-08-02T08:12:28.910Z,56.32
2022-08-02T08:15:11.968Z,55.69
2022-08-02T08:17:45.471Z,55.35
2022-08-02T08:20:16.145Z,55.34
2022-08-02T08:22:44.138Z,54.82
2022-08-02T08:25:11.450Z,54.71
2022-08-02T08:27:38.778Z,55.32
2022-08-02T08:30:09.475Z,54.52
2022-08-02T08:32:36.779Z,54.62
2022-08-02T08:35:06.931Z,53.61
2022-08-02T08:37:36.720Z,52.94
2022-08-02T08:40:13.021Z,53.48
2022-08-02T08:42:47.437Z,54.08
2022-08-02T08:45:14.818Z,53.99
2022-08-02T08:47:43.691Z,54.42
2022-08-02T08:50:24.754Z,53.95
2022-08-02T08:53:04.271Z,54.05
2022-08-02T08:55:34.855Z,53.91
2022-08-02T08:58:04.659Z,54.31
2022-08-02T09:00:37.866Z,54.23
2022-08-02T09:03:08.625Z,53.96
2022-08-02T09:05:39.422Z,53.39
2022-08-02T09:08:07.743Z,53.17
2022-08-02T09:11:01.662Z,52.17
2022-08-02T09:13:38.189Z,53.18
2022-08-02T09:16:14.688Z,52.40
2022-08-02T09:18:47.611Z,51.86
2022-08-02T09:21:17.560Z,52.27
2022-08-02T09:23:52.304Z,52.01
2022-08-02T09:26:23.852Z,52.10
2022-08-02T09:29:04.114Z,51.59
2022-08-02T09:31:35.324Z,51.95
2022-08-02T09:34:02.705Z,51.58
2022-08-02T09:36:44.100Z,51.29
2022-08-02T09:39:17.422Z,50.70
2022-08-02T09:41:46.689Z,51.53
2022-08-02T09:44:16.636Z,51.28
2022-08-02T09:46:48.555Z,51.44
2022-08-02T09:49:20.132Z,50.89
2022-08-02T09:51:47.567Z,51.85
2022-08-02T09:54:29.158Z,50.53
2022-08-02T09:57:02.306Z,50.85
2022-08-02T09:59:31.034Z,50.46
2022-08-02T10:02:02.252Z,50.58
2022-08-02T10:04:34.559Z,49.66
2022-08-02T10:07:23.863Z,49.36
2022-08-02T10:09:52.614Z,49.82
2022-08-02T10:12:23.103Z,48.64
2022-08-02T10:14:52.316Z,49.65
2022-08-02T10:17:21.471Z,48.53
2022-08-02T10:20:01.732Z,49.50
2022-08-02T10:22:34.296Z,49.71
2022-08-02T10:25:04.728Z,46.67
2022-08-02T10:27:49.233Z,47.51
2022-08-02T10:30:23.381Z,47.82
2022-08-02T10:32:57.357Z,46.76
2022-08-02T10:35:26.792Z,48.93
2022-08-02T10:38:03.828Z,48.33
2022-08-02T10:40:56.813Z,49.28
2022-08-02T10:43:36.086Z,47.79
2022-08-02T10:46:36.617Z,48.21
2022-08-02T10:49:38.698Z,46.80
2022-08-02T10:52:09.718Z,46.83
2022-08-02T10:54:56.164Z,46.91
2022-08-02T10:57:37.941Z,47.21
2022-08-02T11:00:23.376Z,46.78
2022-08-02T11:02:53.012Z,47.22
2022-08-02T11:05:42.563Z,45.75
2022-08-02T11:08:22.742Z,46.13
2022-08-02T11:10:50.148Z,46.29
2022-08-02T11:13:21.619Z,46.34
2022-08-02T11:16:11.392Z,46.55
2022-08-02T11:18:59.305Z,45.11
2022-08-02T11:21:36.068Z,43.22
2022-08-02T11:24:41.045Z,44.96
2022-08-02T11:27:21.848Z,43.91
2022-08-02T11:29:50.243Z,43.74
2022-08-02T11:32:31.284Z,44.13
2022-08-02T11:35:00.596Z,42.29
2022-08-02T11:37:38.592Z,42.61
2022-08-02T11:40:19.091Z,41.75
2022-08-02T11:42:50.642Z,39.94
2022-08-02T11:45:29.269Z,39.46
2022-08-02T11:47:57.296Z,42.62
2022-08-02T11:50:30.140Z,42.57
2022-08-02T11:52:57.954Z,44.18
2022-08-02T11:55:31.831Z,43.45
2022-08-02T11:58:07.820Z,40.24
2022-08-02T12:00:35.385Z,42.34
2022-08-02T12:03:02.733Z,42.83
2022-08-02T12:06:03.072Z,41.99
2022-08-02T12:08:25.133Z,42.41
2022-08-02T12:10:53.050Z,38.71
2022-08-02T12:13:20.562Z,38.57
2022-08-02T12:15:48.390Z,37.01
2022-08-02T12:18:39.444Z,36.19
2022-08-02T12:21:27.085Z,37.95
2022-08-02T12:24:00.170Z,38.88
2022-08-02T12:26:30.230Z,35.57
2022-08-02T12:29:01.607Z,34.20
2022-08-02T12:31:56.950Z,33.60
2022-08-02T12:34:32.123Z,33.56
2022-08-02T12:37:10.936Z,35.28
2022-08-02T12:39:49.934Z,31.10
2022-08-02T12:42:17.362Z,31.44
2022-08-02T12:45:01.110Z,32.37
2022-08-02T12:47:31.155Z,30.84
2022-08-02T12:50:38.294Z,30.64
2022-08-02T12:53:17.658Z,30.10
2022-08-02T12:56:00.886Z,29.84
2022-08-02T12:58:46.317Z,30.16
2022-08-02T13:01:27.847Z,29.87
2022-08-02T13:04:09.228Z,29.55
2022-08-02T13:06:44.610Z,29.77
2022-08-02T13:09:17.651Z,29.52
2022-08-02T13:11:45.659Z,28.45
2022-08-02T13:14:15.071Z,29.35
2022-08-02T13:16:46.731Z,28.37
2022-08-02T13:19:15.717Z,28.30
2022-08-02T13:22:00.973Z,27.50
2022-08-02T13:24:40.758Z,28.19
2022-08-02T13:27:21.726Z,27.23
2022-08-02T13:29:51.444Z,27.11
2022-08-02T13:32:19.214Z,26.86
2022-08-02T13:34:48.782Z,26.52
2022-08-02T13:37:18.412Z,26.44
2022-08-02T13:40:05.666Z,26.18
2022-08-02T13:42:33.407Z,25.14
2022-08-02T13:45:11.874Z,24.53
2022-08-02T13:48:04.750Z,24.42
2022-08-02T13:50:33.112Z,24.75
2022-08-02T13:53:00.600Z,24.30
2022-08-02T13:55:28.213Z,24.44
2022-08-02T13:57:55.989Z,23.46
2022-08-02T14:00:35.387Z,22.79
2022-08-02T14:03:06.864Z,23.27
2022-08-02T14:05:48.311Z,22.63
2022-08-02T14:08:22.846Z,22.59
2022-08-02T14:10:51.888Z,22.56
2022-08-02T14:13:19.747Z,23.06
2022-08-02T14:15:47.823Z,22.71
2022-08-02T14:18:15.873Z,23.11
2022-08-02T14:20:45.485Z,22.89
2022-08-02T14:23:13.397Z,22.72
2022-08-02T14:25:41.081Z,21.34
2022-08-02T14:28:08.808Z,21.34
2022-08-02T14:30:36.335Z,21.83
2022-08-02T14:33:04.117Z,21.39
2022-08-02T14:35:31.845Z,21.75
2022-08-02T14:38:00.737Z,21.75
2022-08-02T14:40:31.826Z,22.40
2022-08-02T14:43:01.597Z,22.10
2022-08-02T14:45:39.992Z,21.79
2022-08-02T14:48:12.763Z,20.51
2022-08-02T14:50:41.047Z,20.45
2022-08-02T14:53:12.320Z,21.07
2022-08-02T14:55:42.996Z,20.15
2022-08-02T14:58:12.320Z,19.69
2022-08-02T15:00:41.479Z,19.76
2022-08-02T15:03:11.604Z,20.39
2022-08-02T15:05:40.020Z,20.21
2022-08-02T15:08:08.111Z,19.79
2022-08-02T15:10:35.701Z,19.40
2022-08-02T15:13:07.565Z,19.64
2022-08-02T15:15:43.112Z,19.41
2022-08-02T15:18:13.858Z,19.55
2022-08-02T15:20:50.772Z,20.18
2022-08-02T15:23:25.945Z,19.54
2022-08-02T15:26:06.821Z,19.58
2022-08-02T15:28:35.000Z,19.70
2022-08-02T15:31:02.547Z,18.99
2022-08-02T15:33:29.885Z,19.12
2022-08-02T15:35:57.997Z,19.15
2022-08-02T15:38:25.410Z,18.96
2022-08-02T15:40:54.586Z,18.44
2022-08-02T15:43:21.904Z,18.33
2022-08-02T15:45:49.326Z,17.74
2022-08-02T15:48:18.780Z,17.96
2022-08-02T15:50:46.117Z,17.48
2022-08-02T15:53:13.500Z,17.99
2022-08-02T15:55:52.735Z,18.44
2022-08-02T15:58:28.341Z,18.21
2022-08-02T16:00:56.306Z,18.34
2022-08-02T16:03:23.689Z,18.67
2022-08-02T16:05:51.001Z,18.75
2022-08-02T16:08:19.177Z,18.80
2022-08-02T16:10:46.531Z,18.78
2022-08-02T16:13:33.191Z,18.66
2022-08-02T16:16:00.520Z,17.86
2022-08-02T16:18:28.025Z,18.38
2022-08-02T16:20:55.398Z,17.96
2022-08-02T16:24:01.622Z,19.28
2022-08-02T16:26:14.214Z,19.04
2022-08-02T16:28:42.038Z,19.10
2022-08-02T16:31:11.392Z,19.52
2022-08-02T16:33:39.069Z,20.01
2022-08-02T16:36:06.486Z,19.52
2022-08-02T16:38:34.772Z,20.57
2022-08-02T16:41:03.317Z,20.37
2022-08-02T16:43:30.769Z,20.17
2022-08-02T16:45:58.109Z,20.59
2022-08-02T16:48:25.522Z,20.38
2022-08-02T16:50:53.247Z,19.98
2022-08-02T16:53:30.606Z,20.84
2022-08-02T16:56:05.186Z,20.33
2022-08-02T16:58:32.578Z,19.94
2022-08-02T17:01:00.013Z,20.14
2022-08-02T17:03:55.453Z,21.17
2022-08-02T17:06:16.446Z,22.13
2022-08-02T17:08:54.119Z,23.12
2022-08-02T17:11:23.935Z,23.05
2022-08-02T17:13:52.132Z,23.08
2022-08-02T17:16:26.358Z,24.05
2022-08-02T17:18:55.399Z,24.11
2022-08-02T17:21:22.944Z,24.38
2022-08-02T17:24:07.440Z,24.38
2022-08-02T17:26:38.936Z,24.77
2022-08-02T17:29:15.282Z,25.07
2022-08-02T17:32:05.772Z,25.39
2022-08-02T17:34:37.266Z,25.44
2022-08-02T17:37:05.824Z,25.63
2022-08-02T17:39:36.895Z,25.43
2022-08-02T17:42:15.361Z,26.16
2022-08-02T17:44:49.292Z,25.89
2022-08-02T17:47:17.942Z,26.04
2022-08-02T17:49:48.479Z,26.72
2022-08-02T17:52:50.064Z,26.55
2022-08-02T17:55:07.381Z,26.68
2022-08-02T17:57:57.320Z,27.37
2022-08-02T18:00:22.321Z,27.39
2022-08-02T18:02:52.648Z,27.35
2022-08-02T18:05:40.332Z,27.42
2022-08-02T18:08:14.666Z,27.87
2022-08-02T18:10:44.579Z,28.08
2022-08-02T18:13:11.911Z,28.15
2022-08-02T18:15:39.493Z,28.76
2022-08-02T18:18:07.689Z,28.85
2022-08-02T18:20:35.121Z,29.24
2022-08-02T18:23:02.743Z,29.10
2022-08-02T18:25:36.850Z,29.39
2022-08-02T18:28:11.646Z,29.66
2022-08-02T18:30:39.702Z,29.48
2022-08-02T18:33:58.495Z,29.71
2022-08-02T18:35:57.149Z,29.93
2022-08-02T18:38:27.930Z,29.87
2022-08-02T18:40:55.821Z,30.13
2022-08-02T18:43:25.657Z,29.95
2022-08-02T18:46:05.244Z,30.26
2022-08-02T18:48:38.941Z,30.32
2022-08-02T18:51:12.010Z,29.98
2022-08-02T18:53:42.186Z,30.12
2022-08-02T18:56:19.955Z,30.18
2022-08-02T18:58:55.210Z,30.11
2022-08-02T19:01:31.945Z,30.40
2022-08-02T19:04:04.058Z,30.44
2022-08-02T19:06:32.386Z,30.43
2022-08-02T19:09:11.426Z,30.16
2022-08-02T19:11:47.969Z,30.85
2022-08-02T19:14:19.353Z,30.83
2022-08-02T19:16:59.443Z,31.58
2022-08-02T19:19:29.055Z,31.52
2022-08-02T19:22:16.458Z,31.81
2022-08-02T19:24:51.787Z,32.22
2022-08-02T19:27:25.792Z,32.41
2022-08-02T19:29:54.146Z,32.34
2022-08-02T19:32:42.694Z,32.54
2022-08-02T19:35:28.257Z,32.78
2022-08-02T19:38:07.374Z,33.01
2022-08-02T19:40:35.290Z,33.38
2022-08-02T19:44:26.157Z,33.56
2022-08-02T19:45:56.752Z,33.51
2022-08-02T19:48:25.520Z,33.02
2022-08-02T19:51:00.760Z,33.12
2022-08-02T19:53:47.122Z,33.35
2022-08-02T19:56:25.187Z,33.50
2022-08-02T19:58:57.591Z,33.69
2022-08-02T20:01:36.679Z,33.84
2022-08-02T20:04:13.052Z,34.10
2022-08-02T20:06:45.941Z,34.61
2022-08-02T20:09:28.172Z,34.86
2022-08-02T20:12:02.381Z,34.72
2022-08-02T20:14:29.711Z,34.85
2022-08-02T20:16:58.384Z,35.58
2022-08-02T20:19:29.160Z,35.75
2022-08-02T20:24:46.774Z,35.86
2022-08-02T20:27:17.047Z,35.85
2022-08-02T20:29:51.244Z,35.76
2022-08-02T20:32:23.424Z,36.51
2022-08-02T20:34:52.511Z,36.81
2022-08-02T20:37:59.422Z,36.83
2022-08-02T20:40:10.260Z,36.91
2022-08-02T20:42:47.813Z,37.11
2022-08-02T20:45:19.640Z,37.01
2022-08-02T20:47:49.822Z,37.14
2022-08-02T20:50:37.809Z,37.62
2022-08-02T20:53:07.918Z,38.02
2022-08-02T20:55:45.732Z,37.96
2022-08-02T20:58:14.483Z,38.58
2022-08-02T21:00:43.778Z,39.43
2022-08-02T21:03:14.218Z,39.39
2022-08-02T21:05:56.037Z,39.49
2022-08-02T21:08:24.240Z,40.02
2022-08-02T21:10:53.325Z,40.53
2022-08-02T21:13:25.994Z,40.41
2022-08-02T21:15:56.667Z,40.79
2022-08-02T21:18:36.874Z,41.10
2022-08-02T21:21:09.970Z,40.22
2022-08-02T21:23:44.974Z,40.04
2022-08-02T21:26:19.775Z,41.19
2022-08-02T21:28:53.402Z,41.26
2022-08-02T21:31:20.874Z,40.99
2022-08-02T21:33:57.124Z,41.31
2022-08-02T21:36:30.525Z,41.45
2022-08-02T21:39:09.311Z,41.74
2022-08-02T21:41:46.405Z,41.45
2022-08-02T21:44:22.258Z,42.48
2022-08-02T21:46:56.877Z,41.98
2022-08-02T21:50:08.514Z,41.82
2022-08-02T21:52:14.974Z,42.32
2022-08-02T21:54:45.369Z,42.29
2022-08-02T21:57:15.983Z,42.80
2022-08-02T21:59:52.779Z,42.68
2022-08-02T22:02:30.854Z,42.74
2022-08-02T22:04:58.761Z,42.81
2022-08-02T22:07:26.917Z,42.76
2022-08-02T22:09:55.445Z,43.07
2022-08-02T22:12:26.292Z,42.96
2022-08-02T22:14:55.704Z,43.16
2022-08-02T22:23:12.979Z,43.67
2022-08-02T22:25:51.161Z,43.33
2022-08-02T22:28:38.656Z,43.37
2022-08-02T22:31:07.436Z,43.43
2022-08-02T22:34:00.862Z,43.33
2022-08-02T22:36:43.224Z,43.29
2022-08-02T22:39:19.027Z,44.21
2022-08-02T22:42:02.233Z,44.19
2022-08-02T22:44:35.598Z,43.64
2022-08-02T22:47:07.290Z,44.09
2022-08-02T22:49:51.530Z,44.39
2022-08-02T22:52:20.887Z,44.06
2022-08-02T22:54:48.836Z,44.09
2022-08-02T22:57:30.698Z,43.60
2022-08-02T22:58:55.202Z,35.35
2022-08-02T22:59:04.667Z,43.37
2022-08-02T22:59:12.191Z,43.29
2022-08-02T23:00:00.768Z,44.04
2022-08-02T23:02:28.399Z,44.59
2022-08-02T23:04:57.588Z,44.65
2022-08-02T23:07:25.705Z,44.42
2022-08-02T23:09:53.257Z,44.54
2022-08-02T23:12:21.148Z,44.78
2022-08-02T23:14:51.552Z,45.41
2022-08-02T23:17:38.671Z,45.27
2022-08-02T23:20:11.727Z,45.12
2022-08-02T23:22:39.610Z,44.59
2022-08-02T23:25:08.917Z,44.90
2022-08-02T23:27:36.503Z,45.23
2022-08-02T23:30:06.795Z,45.44
2022-08-02T23:32:34.160Z,45.76
2022-08-02T23:35:01.893Z,45.99
2022-08-02T23:37:29.245Z,46.19
2022-08-02T23:40:16.722Z,46.68
2022-08-02T23:43:14.422Z,45.41
2022-08-02T23:45:45.583Z,45.86
2022-08-02T23:48:13.429Z,46.76
2022-08-02T23:50:40.769Z,45.54
2022-08-02T23:53:09.682Z,45.74
2022-08-02T23:55:37.046Z,45.48
2022-08-02T23:58:04.412Z,45.20
