createdAt,value
2023-01-30T00:00:33.626Z,9.25
2023-01-30T00:03:00.417Z,8.07
2023-01-30T00:05:27.834Z,7.78
2023-01-30T00:07:56.976Z,7.40
2023-01-30T00:10:26.020Z,9.43
2023-01-30T00:12:53.545Z,13.00
2023-01-30T00:15:20.317Z,11.90
2023-01-30T00:17:47.283Z,10.00
2023-01-30T00:20:15.832Z,13.43
2023-01-30T00:22:52.394Z,14.38
2023-01-30T00:36:28.225Z,17.20
2023-01-30T00:38:58.071Z,18.08
2023-01-30T00:49:42.395Z,16.70
2023-01-30T00:55:22.091Z,19.15
2023-01-30T01:00:41.377Z,14.55
2023-01-30T01:05:57.114Z,24.33
2023-01-30T01:08:24.232Z,27.80
2023-01-30T01:10:51.320Z,16.27
2023-01-30T01:13:18.399Z,30.23
2023-01-30T01:18:20.734Z,25.75
2023-01-30T01:23:23.124Z,22.33
2023-01-30T01:25:50.405Z,18.98
2023-01-30T01:30:52.626Z,18.60
2023-01-30T01:35:58.630Z,19.00
2023-01-30T01:38:36.126Z,17.47
2023-01-30T01:44:17.455Z,12.75
2023-01-30T01:46:53.165Z,16.15
2023-01-30T01:59:05.155Z,15.15
2023-01-30T02:07:21.852Z,18.83
2023-01-30T02:09:50.869Z,17.90
2023-01-30T02:12:18.191Z,12.85
2023-01-30T02:17:25.195Z,9.70
2023-01-30T02:20:05.174Z,9.75
2023-01-30T02:22:57.381Z,13.00
2023-01-30T02:28:12.663Z,14.68
2023-01-30T02:33:40.572Z,19.35
2023-01-30T02:39:42.723Z,15.20
2023-01-30T02:42:39.696Z,15.25
2023-01-30T02:47:42.556Z,13.77
2023-01-30T03:08:43.927Z,10.65
2023-01-30T03:11:11.943Z,14.05
2023-01-30T03:13:58.994Z,9.82
2023-01-30T03:16:41.761Z,14.13
2023-01-30T03:19:12.980Z,14.85
2023-01-30T03:27:28.450Z,17.63
2023-01-30T03:29:55.521Z,19.63
2023-01-30T03:35:44.732Z,11.30
2023-01-30T03:38:11.827Z,11.65
2023-01-30T03:40:39.288Z,10.85
2023-01-30T03:43:06.517Z,14.30
2023-01-30T03:51:04.590Z,11.32
2023-01-30T03:56:34.200Z,11.77
2023-01-30T03:59:03.204Z,20.35
2023-01-30T04:01:30.386Z,12.48
2023-01-30T04:03:57.489Z,13.73
2023-01-30T04:08:59.908Z,13.35
2023-01-30T04:26:13.861Z,11.50
2023-01-30T04:29:00.715Z,16.77
2023-01-30T04:31:28.228Z,14.73
2023-01-30T04:34:42.204Z,14.98
2023-01-30T04:37:09.248Z,12.13
2023-01-30T04:44:53.924Z,23.17
2023-01-30T04:50:20.211Z,14.98
2023-01-30T04:59:03.217Z,17.00
2023-01-30T05:17:57.796Z,21.13
2023-01-30T05:20:25.541Z,14.90
2023-01-30T05:22:52.873Z,12.07
2023-01-30T05:28:05.671Z,15.63
2023-01-30T05:36:22.998Z,13.82
2023-01-30T05:38:50.517Z,15.20
2023-01-30T05:41:17.625Z,19.42
2023-01-30T05:43:45.110Z,14.57
2023-01-30T05:46:13.629Z,18.90
2023-01-30T05:48:40.513Z,15.95
2023-01-30T05:51:15.367Z,18.88
2023-01-30T05:53:42.164Z,18.95
2023-01-30T05:56:09.483Z,15.45
2023-01-30T05:58:36.371Z,15.45
2023-01-30T06:01:09.770Z,12.32
2023-01-30T06:06:25.586Z,12.13
2023-01-30T06:08:56.417Z,12.60
2023-01-30T06:11:24.550Z,13.50
2023-01-30T06:13:51.632Z,12.52
2023-01-30T06:19:16.608Z,16.45
2023-01-30T06:21:43.428Z,14.68
2023-01-30T06:24:10.247Z,11.75
2023-01-30T06:26:37.104Z,12.48
2023-01-30T06:29:03.887Z,13.95
2023-01-30T06:31:30.815Z,11.98
2023-01-30T06:36:33.454Z,18.15
2023-01-30T06:39:00.413Z,13.50
2023-01-30T06:44:02.561Z,16.73
2023-01-30T06:46:29.475Z,23.63
2023-01-30T06:48:56.383Z,26.63
2023-01-30T06:53:58.896Z,23.30
2023-01-30T06:56:25.887Z,24.55
2023-01-30T06:58:52.841Z,20.02
2023-01-30T07:01:21.310Z,21.13
2023-01-30T07:03:48.707Z,24.95
2023-01-30T07:06:15.611Z,22.65
2023-01-30T07:08:44.357Z,21.95
2023-01-30T07:11:12.162Z,21.60
2023-01-30T07:13:39.086Z,27.77
2023-01-30T07:18:41.351Z,30.00
2023-01-30T07:21:08.179Z,27.00
2023-01-30T07:23:36.071Z,29.42
2023-01-30T07:26:06.745Z,29.88
2023-01-30T07:28:33.564Z,29.02
2023-01-30T07:31:01.736Z,29.05
2023-01-30T07:33:28.981Z,30.27
2023-01-30T07:35:56.118Z,28.73
2023-01-30T07:38:23.013Z,29.27
2023-01-30T07:40:50.078Z,31.33
2023-01-30T07:43:16.966Z,24.13
2023-01-30T07:48:16.652Z,24.73
2023-01-30T07:50:44.338Z,24.83
2023-01-30T07:55:50.378Z,27.30
2023-01-30T07:58:17.710Z,24.80
2023-01-30T08:00:44.995Z,28.80
2023-01-30T08:11:31.485Z,27.88
2023-01-30T08:13:58.665Z,29.58
2023-01-30T08:16:25.863Z,26.40
2023-01-30T08:18:52.817Z,27.48
2023-01-30T08:23:55.018Z,27.38
2023-01-30T08:26:21.937Z,21.85
2023-01-30T08:28:48.904Z,22.17
2023-01-30T08:31:17.064Z,20.58
2023-01-30T08:33:44.878Z,17.65
2023-01-30T08:38:57.240Z,17.20
2023-01-30T08:41:24.102Z,20.85
2023-01-30T08:43:51.347Z,22.13
2023-01-30T08:46:20.047Z,23.70
2023-01-30T08:48:50.252Z,23.98
2023-01-30T09:00:50.730Z,9.43
2023-01-30T09:03:18.913Z,14.13
2023-01-30T09:05:46.399Z,16.10
2023-01-30T09:11:12.823Z,13.27
2023-01-30T09:13:43.729Z,11.30
2023-01-30T09:16:11.741Z,10.05
2023-01-30T09:18:43.090Z,9.65
2023-01-30T09:21:13.900Z,10.93
2023-01-30T09:33:10.187Z,11.23
2023-01-30T09:41:00.353Z,9.25
2023-01-30T09:44:19.574Z,9.23
2023-01-30T09:46:53.978Z,12.77
2023-01-30T09:49:58.627Z,11.18
2023-01-30T09:55:23.581Z,9.87
2023-01-30T09:57:52.558Z,10.75
2023-01-30T10:05:59.584Z,13.48
2023-01-30T10:08:58.952Z,9.95
2023-01-30T10:17:32.522Z,10.25
2023-01-30T10:20:23.651Z,9.80
2023-01-30T10:23:08.636Z,9.40
2023-01-30T10:31:15.070Z,12.23
2023-01-30T10:33:50.421Z,10.50
2023-01-30T10:36:36.877Z,10.43
2023-01-30T10:39:21.496Z,10.20
2023-01-30T10:41:59.066Z,11.60
2023-01-30T10:44:26.417Z,13.13
2023-01-30T10:47:23.150Z,9.77
2023-01-30T10:49:52.038Z,9.68
2023-01-30T10:52:59.753Z,8.35
2023-01-30T10:55:36.786Z,8.80
2023-01-30T11:01:24.329Z,7.85
2023-01-30T11:03:57.090Z,9.23
2023-01-30T11:06:25.959Z,10.02
2023-01-30T11:08:55.708Z,11.38
2023-01-30T11:11:50.212Z,9.73
2023-01-30T11:14:18.093Z,9.13
2023-01-30T11:16:54.779Z,10.25
2023-01-30T11:19:42.167Z,9.63
2023-01-30T11:22:14.694Z,10.30
2023-01-30T11:24:45.814Z,11.95
2023-01-30T11:27:20.961Z,12.75
2023-01-30T11:29:50.336Z,25.67
2023-01-30T11:32:26.551Z,19.38
2023-01-30T11:35:08.810Z,13.63
2023-01-30T11:37:38.559Z,12.70
2023-01-30T11:40:24.015Z,13.45
2023-01-30T11:43:12.316Z,14.50
2023-01-30T11:48:33.920Z,13.25
2023-01-30T11:51:11.110Z,21.35
2023-01-30T11:53:47.175Z,17.13
2023-01-30T11:56:25.097Z,13.68
2023-01-30T11:59:01.817Z,10.63
2023-01-30T12:01:34.490Z,11.52
2023-01-30T12:04:02.251Z,12.07
2023-01-30T12:06:33.520Z,13.93
2023-01-30T12:09:01.018Z,16.67
2023-01-30T12:11:31.647Z,14.10
2023-01-30T12:14:36.120Z,15.43
2023-01-30T12:17:21.588Z,18.58
2023-01-30T12:20:24.745Z,13.40
2023-01-30T12:23:15.212Z,17.13
2023-01-30T12:26:03.121Z,12.20
2023-01-30T12:28:44.565Z,11.73
2023-01-30T12:31:22.407Z,13.55
2023-01-30T12:33:49.828Z,14.00
2023-01-30T12:36:32.495Z,9.98
2023-01-30T12:39:17.337Z,11.63
2023-01-30T12:42:02.676Z,12.07
2023-01-30T12:44:42.038Z,11.70
2023-01-30T12:47:24.194Z,14.60
2023-01-30T12:50:09.682Z,12.00
2023-01-30T12:52:48.512Z,15.65
2023-01-30T12:56:13.889Z,9.80
2023-01-30T12:58:52.357Z,12.07
2023-01-30T13:01:56.579Z,13.23
2023-01-30T13:05:01.726Z,10.45
2023-01-30T13:08:04.091Z,12.27
2023-01-30T13:10:56.200Z,13.50
2023-01-30T13:13:27.281Z,11.18
2023-01-30T13:16:02.820Z,11.77
2023-01-30T13:18:47.176Z,21.02
2023-01-30T13:21:54.526Z,12.30
2023-01-30T13:24:27.430Z,13.02
2023-01-30T13:26:59.966Z,17.67
2023-01-30T13:29:38.042Z,17.58
2023-01-30T13:32:28.061Z,17.65
2023-01-30T13:34:57.231Z,19.52
2023-01-30T13:37:24.148Z,15.23
2023-01-30T13:39:58.876Z,15.10
2023-01-30T13:42:37.695Z,30.23
2023-01-30T13:45:05.941Z,91.85
2023-01-30T13:47:43.010Z,125.60
2023-01-30T13:50:26.055Z,81.88
2023-01-30T13:53:06.230Z,25.63
2023-01-30T13:56:16.234Z,24.42
2023-01-30T13:59:16.016Z,47.00
2023-01-30T14:02:06.634Z,30.70
2023-01-30T14:04:45.490Z,19.65
2023-01-30T14:07:12.265Z,13.88
2023-01-30T14:12:21.811Z,12.50
2023-01-30T14:17:37.265Z,12.55
2023-01-30T14:20:17.255Z,16.73
2023-01-30T14:22:54.534Z,10.75
2023-01-30T14:25:33.705Z,9.63
2023-01-30T14:28:00.612Z,14.32
2023-01-30T14:30:49.960Z,11.35
2023-01-30T14:33:20.015Z,11.13
2023-01-30T14:36:01.964Z,16.27
2023-01-30T14:38:34.140Z,12.52
2023-01-30T14:41:00.943Z,13.57
2023-01-30T14:43:38.943Z,14.73
2023-01-30T14:46:25.995Z,13.82
2023-01-30T14:49:05.247Z,16.23
2023-01-30T14:51:32.282Z,16.92
2023-01-30T14:54:17.221Z,22.02
2023-01-30T14:56:49.904Z,25.10
2023-01-30T14:59:17.269Z,22.02
2023-01-30T15:01:59.054Z,33.75
2023-01-30T15:04:51.968Z,15.95
2023-01-30T15:07:43.658Z,19.98
2023-01-30T15:10:27.629Z,19.48
2023-01-30T15:13:18.151Z,19.08
2023-01-30T15:16:04.263Z,17.83
2023-01-30T15:18:51.567Z,14.75
2023-01-30T15:21:46.620Z,13.45
2023-01-30T15:24:36.605Z,19.85
2023-01-30T15:27:19.011Z,26.08
2023-01-30T15:30:17.090Z,21.23
2023-01-30T15:32:45.018Z,59.10
2023-01-30T15:35:12.039Z,42.72
2023-01-30T15:37:50.387Z,41.65
2023-01-30T15:40:50.415Z,31.80
2023-01-30T15:43:30.692Z,28.88
2023-01-30T15:46:06.064Z,23.65
2023-01-30T15:48:36.097Z,15.30
2023-01-30T15:51:03.536Z,20.02
2023-01-30T15:53:34.395Z,15.75
2023-01-30T15:56:03.231Z,17.17
2023-01-30T15:58:31.670Z,17.33
2023-01-30T16:01:01.997Z,21.98
2023-01-30T16:03:35.421Z,26.23
2023-01-30T16:06:03.254Z,25.77
2023-01-30T16:08:32.899Z,26.23
2023-01-30T16:11:00.801Z,27.20
2023-01-30T16:13:28.959Z,23.85
2023-01-30T16:16:09.659Z,21.48
2023-01-30T16:18:38.866Z,23.83
2023-01-30T16:21:16.021Z,25.40
2023-01-30T16:23:56.395Z,23.23
2023-01-30T16:26:23.560Z,20.65
2023-01-30T16:28:51.666Z,20.88
2023-01-30T16:31:19.059Z,23.90
2023-01-30T16:33:52.932Z,20.73
2023-01-30T16:38:56.061Z,23.35
2023-01-30T16:41:40.142Z,20.38
2023-01-30T16:44:15.915Z,16.98
2023-01-30T16:46:42.765Z,23.52
2023-01-30T16:49:20.861Z,22.85
2023-01-30T16:51:49.354Z,21.60
2023-01-30T16:57:03.288Z,20.33
2023-01-30T16:59:35.264Z,20.90
2023-01-30T17:02:05.479Z,19.52
2023-01-30T17:04:35.923Z,22.42
2023-01-30T17:07:04.838Z,26.55
2023-01-30T17:09:45.515Z,24.13
2023-01-30T17:12:37.336Z,18.92
2023-01-30T17:15:20.162Z,17.60
2023-01-30T17:17:48.271Z,15.80
2023-01-30T17:20:18.824Z,18.33
2023-01-30T17:25:44.461Z,15.82
2023-01-30T17:41:25.557Z,19.88
2023-01-30T17:43:52.497Z,39.92
2023-01-30T17:51:50.186Z,50.47
2023-01-30T17:54:17.152Z,75.65
2023-01-30T17:56:54.390Z,77.55
2023-01-30T17:59:22.204Z,88.65
2023-01-30T18:04:24.621Z,61.15
2023-01-30T18:07:01.856Z,54.85
2023-01-30T18:09:29.893Z,47.72
2023-01-30T18:11:56.865Z,61.42
2023-01-30T18:14:24.141Z,55.55
2023-01-30T18:16:51.569Z,55.08
2023-01-30T18:19:19.060Z,53.53
2023-01-30T18:21:46.325Z,57.72
2023-01-30T18:24:13.625Z,52.80
2023-01-30T18:26:41.233Z,52.17
2023-01-30T18:31:43.569Z,45.78
2023-01-30T18:34:11.543Z,44.25
2023-01-30T18:36:39.052Z,36.53
2023-01-30T18:39:07.113Z,33.75
2023-01-30T18:41:35.442Z,39.05
2023-01-30T18:44:05.195Z,34.67
2023-01-30T18:46:32.718Z,40.55
2023-01-30T18:49:00.271Z,35.47
2023-01-30T18:51:29.862Z,37.13
2023-01-30T18:53:57.582Z,28.88
2023-01-30T18:56:30.837Z,30.45
2023-01-30T18:59:02.660Z,41.50
2023-01-30T19:01:34.345Z,41.33
2023-01-30T19:04:04.030Z,42.33
2023-01-30T19:06:30.986Z,44.22
2023-01-30T19:08:57.914Z,47.63
2023-01-30T19:11:43.761Z,56.80
2023-01-30T19:14:11.222Z,56.35
2023-01-30T19:16:39.412Z,58.08
2023-01-30T19:19:07.834Z,55.13
2023-01-30T19:24:16.627Z,46.88
2023-01-30T19:26:45.391Z,53.55
2023-01-30T19:29:12.896Z,47.22
2023-01-30T19:34:15.378Z,43.17
2023-01-30T19:36:42.251Z,30.00
2023-01-30T19:39:10.864Z,36.97
2023-01-30T19:41:38.845Z,36.55
2023-01-30T19:44:08.218Z,30.38
2023-01-30T19:46:35.388Z,30.58
2023-01-30T19:49:03.535Z,35.03
2023-01-30T19:54:12.755Z,34.03
2023-01-30T19:56:42.445Z,37.88
2023-01-30T19:59:16.058Z,26.55
2023-01-30T20:01:43.564Z,26.98
2023-01-30T20:04:10.487Z,97.32
2023-01-30T20:06:38.503Z,95.03
2023-01-30T20:09:11.540Z,64.07
2023-01-30T20:11:41.053Z,60.10
2023-01-30T20:14:09.529Z,70.03
2023-01-30T20:16:36.911Z,75.43
2023-01-30T20:19:07.123Z,54.13
2023-01-30T20:21:35.110Z,57.88
2023-01-30T20:24:02.665Z,47.10
2023-01-30T20:26:34.680Z,55.90
2023-01-30T20:29:02.813Z,62.58
2023-01-30T20:31:31.083Z,45.50
2023-01-30T20:34:01.756Z,54.00
2023-01-30T20:36:28.752Z,48.10
2023-01-30T20:38:56.571Z,53.53
2023-01-30T20:41:25.796Z,45.60
2023-01-30T20:43:58.743Z,45.22
2023-01-30T20:46:28.114Z,42.42
2023-01-30T20:48:57.699Z,36.45
2023-01-30T20:51:33.517Z,41.47
2023-01-30T20:54:06.349Z,33.65
2023-01-30T20:59:24.696Z,37.03
2023-01-30T21:01:53.080Z,31.27
2023-01-30T21:04:24.212Z,28.38
2023-01-30T21:06:51.316Z,25.25
2023-01-30T21:09:20.810Z,21.40
2023-01-30T21:11:48.195Z,21.65
2023-01-30T21:14:16.625Z,21.33
2023-01-30T21:16:43.599Z,31.48
2023-01-30T21:19:15.146Z,35.45
2023-01-30T21:21:51.302Z,57.03
2023-01-30T21:24:22.628Z,52.55
2023-01-30T21:26:50.776Z,55.15
2023-01-30T21:29:24.647Z,57.78
2023-01-30T21:31:55.828Z,67.50
2023-01-30T21:34:23.604Z,76.25
2023-01-30T21:37:11.125Z,67.90
2023-01-30T21:39:57.694Z,82.47
2023-01-30T21:42:43.372Z,52.15
2023-01-30T21:45:10.717Z,60.17
2023-01-30T21:47:37.496Z,66.03
2023-01-30T21:50:04.754Z,63.85
2023-01-30T21:52:38.897Z,49.78
2023-01-30T21:55:06.597Z,40.38
2023-01-30T21:57:33.603Z,37.33
2023-01-30T22:03:12.939Z,44.83
2023-01-30T22:05:43.788Z,39.53
2023-01-30T22:08:10.802Z,36.13
2023-01-30T22:10:38.677Z,32.50
2023-01-30T22:13:05.955Z,31.50
2023-01-30T22:15:33.887Z,28.42
2023-01-30T22:18:03.561Z,27.80
2023-01-30T22:20:30.981Z,28.13
2023-01-30T22:22:58.030Z,25.52
2023-01-30T22:25:25.133Z,23.30
2023-01-30T22:27:52.303Z,19.90
2023-01-30T22:30:20.440Z,22.02
2023-01-30T22:32:54.907Z,18.60
2023-01-30T22:35:22.155Z,19.65
2023-01-30T22:37:49.058Z,21.88
2023-01-30T22:40:16.214Z,26.77
2023-01-30T22:42:47.918Z,29.20
2023-01-30T22:45:15.051Z,23.55
2023-01-30T22:47:42.048Z,22.38
2023-01-30T22:50:10.074Z,28.30
2023-01-30T22:52:37.346Z,28.45
2023-01-30T22:55:04.745Z,29.77
2023-01-30T22:57:32.453Z,28.67
2023-01-30T22:59:59.340Z,31.10
2023-01-30T23:02:26.527Z,26.35
2023-01-30T23:04:53.949Z,24.45
2023-01-30T23:07:22.225Z,27.45
2023-01-30T23:09:49.089Z,27.77
2023-01-30T23:14:52.177Z,27.38
2023-01-30T23:20:01.239Z,26.42
2023-01-30T23:22:34.792Z,22.80
2023-01-30T23:25:02.177Z,19.30
2023-01-30T23:27:29.137Z,20.40
2023-01-30T23:29:55.973Z,20.13
2023-01-30T23:32:24.201Z,26.75
2023-01-30T23:34:51.628Z,25.67
2023-01-30T23:37:39.090Z,28.23
2023-01-30T23:40:07.760Z,21.67
2023-01-30T23:42:35.334Z,22.20
2023-01-30T23:45:02.397Z,29.42
2023-01-30T23:47:29.372Z,28.30
2023-01-30T23:49:56.219Z,31.80
2023-01-30T23:52:23.219Z,25.40
2023-01-30T23:55:05.701Z,70.97
2023-01-30T23:57:32.959Z,29.55
