createdAt,value
2022-10-27T00:01:22.206Z,7.22
2022-10-27T00:06:24.129Z,6.43
2022-10-27T00:11:26.197Z,6.85
2022-10-27T00:16:28.185Z,8.93
2022-10-27T00:21:30.145Z,6.60
2022-10-27T00:26:32.275Z,8.85
2022-10-27T00:31:34.206Z,5.15
2022-10-27T00:36:36.240Z,8.32
2022-10-27T00:41:40.658Z,5.80
2022-10-27T00:46:45.573Z,4.32
2022-10-27T00:52:06.729Z,8.52
2022-10-27T00:57:11.154Z,7.78
2022-10-27T01:02:13.357Z,12.15
2022-10-27T01:07:17.781Z,7.70
2022-10-27T01:12:20.260Z,7.50
2022-10-27T01:17:34.604Z,6.20
2022-10-27T01:22:50.974Z,7.15
2022-10-27T01:28:03.652Z,8.63
2022-10-27T01:33:11.547Z,8.98
2022-10-27T01:38:32.534Z,7.18
2022-10-27T01:43:35.307Z,10.18
2022-10-27T01:48:38.335Z,7.45
2022-10-27T01:53:46.275Z,6.35
2022-10-27T01:59:07.204Z,6.28
2022-10-27T02:04:23.035Z,6.65
2022-10-27T02:09:39.270Z,8.23
2022-10-27T02:14:43.320Z,5.05
2022-10-27T02:19:47.222Z,9.02
2022-10-27T02:24:49.331Z,6.82
2022-10-27T02:29:55.350Z,8.80
2022-10-27T02:35:09.697Z,5.05
2022-10-27T02:40:12.227Z,4.63
2022-10-27T02:45:14.341Z,7.25
2022-10-27T02:50:17.079Z,5.72
2022-10-27T02:55:19.232Z,7.15
2022-10-27T03:00:21.300Z,7.18
2022-10-27T03:05:23.285Z,7.95
2022-10-27T03:10:26.525Z,4.65
2022-10-27T03:15:28.495Z,7.95
2022-10-27T03:20:30.806Z,7.85
2022-10-27T03:25:33.597Z,5.10
2022-10-27T03:30:36.207Z,5.07
2022-10-27T03:35:38.092Z,10.20
2022-10-27T03:40:40.237Z,6.80
2022-10-27T03:45:42.578Z,7.68
2022-10-27T03:50:50.556Z,6.57
2022-10-27T03:55:52.460Z,4.72
2022-10-27T04:00:54.622Z,5.30
2022-10-27T04:05:56.760Z,7.53
2022-10-27T04:10:58.705Z,7.30
2022-10-27T04:16:02.010Z,7.03
2022-10-27T04:21:06.525Z,7.78
2022-10-27T04:26:09.066Z,6.28
2022-10-27T04:31:11.403Z,9.25
2022-10-27T04:36:14.456Z,6.93
2022-10-27T04:41:16.565Z,7.30
2022-10-27T04:46:18.515Z,9.13
2022-10-27T04:51:22.917Z,11.77
2022-10-27T04:56:25.365Z,8.93
2022-10-27T05:01:27.343Z,6.78
2022-10-27T05:06:29.305Z,6.63
2022-10-27T05:11:31.171Z,8.32
2022-10-27T05:16:33.114Z,7.65
2022-10-27T05:21:36.262Z,10.32
2022-10-27T05:26:38.243Z,8.93
2022-10-27T05:31:40.277Z,7.03
2022-10-27T05:36:43.862Z,7.65
2022-10-27T05:41:45.873Z,10.25
2022-10-27T05:46:48.793Z,10.50
2022-10-27T05:51:51.462Z,13.85
2022-10-27T05:56:53.365Z,11.85
2022-10-27T06:01:55.677Z,7.68
2022-10-27T06:06:57.764Z,8.85
2022-10-27T06:11:59.622Z,8.98
2022-10-27T06:17:01.584Z,8.88
2022-10-27T06:22:03.545Z,8.48
2022-10-27T06:27:05.894Z,8.18
2022-10-27T06:32:07.857Z,8.25
2022-10-27T06:37:09.911Z,8.35
2022-10-27T06:42:11.972Z,10.85
2022-10-27T06:47:17.633Z,10.75
2022-10-27T06:52:20.007Z,10.23
2022-10-27T06:57:25.008Z,25.88
2022-10-27T07:02:27.044Z,10.10
2022-10-27T07:07:29.144Z,12.88
2022-10-27T07:12:31.109Z,12.57
2022-10-27T07:17:33.056Z,11.57
2022-10-27T07:22:35.021Z,15.45
2022-10-27T07:27:37.170Z,14.32
2022-10-27T07:32:39.054Z,12.93
2022-10-27T07:37:44.714Z,12.45
2022-10-27T07:42:53.154Z,12.43
2022-10-27T07:47:57.226Z,10.65
2022-10-27T07:53:01.645Z,12.85
2022-10-27T07:58:06.948Z,7.90
2022-10-27T08:03:16.805Z,7.55
2022-10-27T08:08:24.182Z,12.48
2022-10-27T08:13:26.185Z,13.38
2022-10-27T08:18:28.281Z,13.18
2022-10-27T08:23:30.250Z,11.98
2022-10-27T08:28:32.305Z,9.73
2022-10-27T08:33:34.357Z,9.43
2022-10-27T08:38:37.112Z,11.15
2022-10-27T08:43:45.378Z,10.50
2022-10-27T08:48:49.013Z,9.40
2022-10-27T08:53:56.940Z,11.63
2022-10-27T08:58:59.026Z,11.45
2022-10-27T09:11:41.708Z,7.22
2022-10-27T09:16:56.799Z,13.60
2022-10-27T09:22:00.119Z,19.60
2022-10-27T09:27:18.800Z,19.80
2022-10-27T09:32:24.067Z,28.60
2022-10-27T09:37:27.368Z,25.42
2022-10-27T09:42:30.461Z,14.30
2022-10-27T09:47:36.615Z,9.90
2022-10-27T09:52:42.700Z,9.63
2022-10-27T09:58:54.701Z,17.27
2022-10-27T10:04:05.326Z,8.77
2022-10-27T10:09:18.734Z,12.27
2022-10-27T10:14:25.396Z,10.02
2022-10-27T10:19:27.476Z,13.45
2022-10-27T10:24:36.663Z,13.82
2022-10-27T10:29:49.158Z,7.68
2022-10-27T10:34:53.487Z,15.55
2022-10-27T10:39:55.479Z,12.30
2022-10-27T10:45:11.681Z,12.90
2022-10-27T10:50:14.237Z,15.55
2022-10-27T10:55:22.342Z,19.10
2022-10-27T11:00:24.755Z,14.95
2022-10-27T11:05:44.302Z,12.60
2022-10-27T11:10:47.531Z,21.48
2022-10-27T11:15:52.950Z,62.58
2022-10-27T11:21:09.555Z,43.30
2022-10-27T11:26:14.088Z,31.45
2022-10-27T11:31:36.594Z,23.85
2022-10-27T11:42:21.880Z,20.40
2022-10-27T11:47:29.101Z,21.70
2022-10-27T11:52:38.292Z,9.60
2022-10-27T11:57:57.079Z,15.52
2022-10-27T12:03:08.370Z,16.17
2022-10-27T12:08:36.358Z,43.83
2022-10-27T12:14:03.556Z,22.40
2022-10-27T12:19:28.983Z,16.70
2022-10-27T12:24:46.578Z,10.98
2022-10-27T12:29:50.199Z,13.75
2022-10-27T12:35:10.439Z,12.45
2022-10-27T12:40:30.899Z,16.77
2022-10-27T12:45:36.689Z,15.75
2022-10-27T12:50:47.593Z,20.48
2022-10-27T12:55:55.452Z,10.43
2022-10-27T13:01:03.886Z,11.98
2022-10-27T13:06:43.007Z,13.55
2022-10-27T13:11:54.176Z,15.35
2022-10-27T13:17:24.790Z,10.80
2022-10-27T13:22:28.653Z,25.13
2022-10-27T13:27:44.956Z,62.55
2022-10-27T13:32:47.009Z,79.82
2022-10-27T13:37:54.434Z,34.17
2022-10-27T13:42:58.651Z,18.67
2022-10-27T13:48:12.257Z,13.52
2022-10-27T13:53:19.880Z,11.07
2022-10-27T13:58:40.587Z,10.52
2022-10-27T14:04:03.881Z,13.00
2022-10-27T14:09:24.609Z,14.65
2022-10-27T14:14:38.820Z,9.02
2022-10-27T14:19:43.695Z,11.48
2022-10-27T14:24:52.967Z,14.15
2022-10-27T14:30:14.054Z,9.70
2022-10-27T14:35:30.339Z,10.18
2022-10-27T14:40:37.786Z,9.13
2022-10-27T14:45:41.365Z,11.40
2022-10-27T14:50:43.416Z,11.68
2022-10-27T14:55:45.320Z,7.20
2022-10-27T15:00:51.215Z,13.05
2022-10-27T15:05:53.285Z,11.95
2022-10-27T15:12:13.981Z,10.45
2022-10-27T15:17:21.131Z,28.77
2022-10-27T15:22:23.393Z,33.60
2022-10-27T15:27:27.845Z,67.38
2022-10-27T15:32:39.968Z,43.83
2022-10-27T15:38:51.037Z,49.97
2022-10-27T15:44:18.161Z,26.60
2022-10-27T15:49:20.273Z,23.52
2022-10-27T15:54:37.233Z,38.03
2022-10-27T16:00:19.029Z,20.73
2022-10-27T16:05:29.891Z,16.73
2022-10-27T16:10:31.863Z,14.32
2022-10-27T16:15:36.870Z,14.43
2022-10-27T16:20:43.738Z,13.70
2022-10-27T16:25:47.020Z,15.60
2022-10-27T16:31:58.290Z,13.30
2022-10-27T16:37:00.228Z,10.80
2022-10-27T16:42:02.226Z,11.55
2022-10-27T16:48:14.226Z,9.88
2022-10-27T16:53:21.500Z,8.07
2022-10-27T16:58:23.429Z,13.80
2022-10-27T17:03:26.895Z,13.93
2022-10-27T17:08:29.330Z,11.82
2022-10-27T17:13:31.403Z,10.95
2022-10-27T17:18:33.477Z,8.48
2022-10-27T17:23:35.703Z,9.60
2022-10-27T17:28:37.706Z,14.75
2022-10-27T17:33:40.183Z,34.55
2022-10-27T17:38:42.329Z,13.25
2022-10-27T17:43:44.904Z,17.17
2022-10-27T17:48:56.156Z,17.17
2022-10-27T17:54:00.791Z,23.48
2022-10-27T17:59:04.328Z,15.27
2022-10-27T18:04:08.742Z,9.63
2022-10-27T18:09:11.371Z,14.48
2022-10-27T18:14:15.764Z,9.50
2022-10-27T18:19:17.859Z,10.88
2022-10-27T18:24:21.720Z,8.60
2022-10-27T18:29:26.428Z,14.95
2022-10-27T18:34:29.415Z,36.75
2022-10-27T18:39:31.941Z,24.50
2022-10-27T18:44:33.854Z,11.43
2022-10-27T18:49:47.994Z,10.85
2022-10-27T18:54:50.526Z,11.40
2022-10-27T18:59:52.623Z,15.38
2022-10-27T19:04:54.580Z,7.60
2022-10-27T19:09:56.578Z,8.80
2022-10-27T19:14:58.676Z,11.75
2022-10-27T19:20:00.725Z,16.25
2022-10-27T19:25:03.557Z,7.80
2022-10-27T19:30:05.883Z,18.58
2022-10-27T19:35:07.936Z,17.63
2022-10-27T19:40:10.358Z,12.98
2022-10-27T19:45:12.345Z,15.85
2022-10-27T19:50:14.527Z,11.60
2022-10-27T19:55:16.454Z,11.68
2022-10-27T20:00:18.644Z,12.30
2022-10-27T20:05:25.690Z,11.98
2022-10-27T20:10:27.492Z,13.13
2022-10-27T20:15:30.319Z,9.88
2022-10-27T20:20:33.491Z,13.55
2022-10-27T20:26:45.538Z,15.38
2022-10-27T20:31:48.210Z,14.75
2022-10-27T20:36:51.276Z,10.50
2022-10-27T20:41:53.833Z,10.07
2022-10-27T20:46:55.878Z,11.93
2022-10-27T20:51:57.919Z,10.30
2022-10-27T20:57:00.195Z,10.32
2022-10-27T21:02:02.257Z,9.25
2022-10-27T21:07:04.455Z,7.03
2022-10-27T21:12:06.780Z,8.32
2022-10-27T21:17:08.807Z,8.40
2022-10-27T21:22:10.759Z,11.38
2022-10-27T21:27:13.422Z,9.57
2022-10-27T21:32:15.632Z,11.68
2022-10-27T21:37:18.396Z,8.95
2022-10-27T21:42:20.327Z,9.55
2022-10-27T21:47:22.470Z,9.60
2022-10-27T21:52:24.491Z,16.05
2022-10-27T21:57:26.367Z,14.68
2022-10-27T22:02:28.421Z,8.40
2022-10-27T22:07:30.618Z,13.18
2022-10-27T22:12:32.695Z,11.82
2022-10-27T22:17:34.749Z,11.85
2022-10-27T22:22:36.995Z,11.05
2022-10-27T22:27:39.138Z,10.93
2022-10-27T22:32:42.823Z,12.63
2022-10-27T22:37:44.799Z,10.63
2022-10-27T22:42:46.751Z,8.85
2022-10-27T22:47:48.988Z,8.77
2022-10-27T22:52:51.161Z,10.45
2022-10-27T22:58:26.038Z,11.38
2022-10-27T23:03:28.093Z,15.07
2022-10-27T23:08:30.626Z,25.05
2022-10-27T23:13:34.870Z,31.25
2022-10-27T23:18:38.918Z,24.40
2022-10-27T23:23:41.342Z,21.73
2022-10-27T23:28:43.389Z,14.13
2022-10-27T23:33:46.359Z,12.90
2022-10-27T23:38:48.629Z,11.30
2022-10-27T23:43:55.739Z,12.20
2022-10-27T23:48:58.540Z,12.55
2022-10-27T23:54:00.942Z,12.30
2022-10-27T23:59:03.169Z,8.77
