createdAt,value
2023-05-13T00:00:07.430Z,69.4615
2023-05-13T00:01:08.527Z,71.6923
2023-05-13T00:02:09.621Z,69.4615
2023-05-13T00:03:10.798Z,68.9231
2023-05-13T00:04:11.845Z,70.1538
2023-05-13T00:05:12.930Z,69.6923
2023-05-13T00:06:14.054Z,68.0769
2023-05-13T00:07:15.114Z,69.6154
2023-05-13T00:08:16.228Z,68.1538
2023-05-13T00:09:17.329Z,68.4615
2023-05-13T00:10:18.444Z,71.5385
2023-05-13T00:11:19.521Z,69.6154
2023-05-13T00:12:20.618Z,70.9231
2023-05-13T00:13:21.700Z,70.4615
2023-05-13T00:14:22.804Z,68.0769
2023-05-13T00:15:23.919Z,68.6923
2023-05-13T00:16:25.000Z,66.6154
2023-05-13T00:17:26.128Z,67.6154
2023-05-13T00:18:27.251Z,69.0769
2023-05-13T00:19:28.308Z,64.5385
2023-05-13T00:20:29.408Z,67.0000
2023-05-13T00:21:30.532Z,67.3077
2023-05-13T00:22:31.638Z,66.2308
2023-05-13T00:23:32.711Z,65.3846
2023-05-13T00:24:33.833Z,66.3077
2023-05-13T00:25:34.928Z,67.2308
2023-05-13T00:26:36.002Z,69.6154
2023-05-13T00:27:37.121Z,65.6154
2023-05-13T00:28:38.214Z,64.6923
2023-05-13T00:29:39.308Z,67.1538
2023-05-13T00:30:40.420Z,67.1538
2023-05-13T00:31:41.629Z,65.2308
2023-05-13T00:32:42.640Z,64.8462
2023-05-13T00:33:43.718Z,65.9231
2023-05-13T00:34:44.843Z,64.1538
2023-05-13T00:35:45.919Z,69.4615
2023-05-13T00:36:47.016Z,70.1538
2023-05-13T00:37:48.129Z,68.0000
2023-05-13T00:38:49.330Z,66.8462
2023-05-13T00:39:50.338Z,65.3846
2023-05-13T00:40:51.452Z,67.8462
2023-05-13T00:41:52.515Z,67.7692
2023-05-13T00:42:53.623Z,69.8462
2023-05-13T00:43:54.734Z,72.2308
2023-05-13T00:44:55.829Z,66.6923
2023-05-13T00:45:56.945Z,63.8462
2023-05-13T00:46:58.019Z,68.3846
2023-05-13T00:47:59.212Z,71.5385
2023-05-13T00:49:00.200Z,69.6154
2023-05-13T00:50:01.332Z,67.5385
2023-05-13T00:51:02.435Z,66.0000
2023-05-13T00:52:03.512Z,67.7692
2023-05-13T00:53:04.606Z,66.3077
2023-05-13T00:54:05.738Z,68.1538
2023-05-13T00:55:06.820Z,69.6154
2023-05-13T00:56:07.928Z,67.5385
2023-05-13T00:57:09.006Z,69.3077
2023-05-13T00:58:10.113Z,68.4615
2023-05-13T00:59:11.232Z,67.3846
2023-05-13T01:00:12.328Z,66.7692
2023-05-13T01:01:13.432Z,63.1538
2023-05-13T01:02:14.565Z,67.4615
2023-05-13T01:03:15.653Z,69.8462
2023-05-13T01:04:16.715Z,69.3846
2023-05-13T01:05:17.977Z,65.3077
2023-05-13T01:06:18.922Z,66.5385
2023-05-13T01:07:20.010Z,67.7692
2023-05-13T01:08:21.127Z,68.3846
2023-05-13T01:09:22.244Z,70.0769
2023-05-13T01:10:23.573Z,70.7692
2023-05-13T01:11:24.420Z,70.2308
2023-05-13T01:12:25.520Z,67.3846
2023-05-13T01:13:26.635Z,68.9231
2023-05-13T01:14:27.724Z,68.7692
2023-05-13T01:15:28.824Z,72.7692
2023-05-13T01:16:29.990Z,70.1538
2023-05-13T01:17:31.047Z,68.0769
2023-05-13T01:18:32.149Z,67.5385
2023-05-13T01:19:33.212Z,67.6154
2023-05-13T01:20:34.376Z,66.2308
2023-05-13T01:21:35.416Z,66.3077
2023-05-13T01:22:36.527Z,64.6923
2023-05-13T01:23:37.635Z,64.3077
2023-05-13T01:24:38.759Z,66.3846
2023-05-13T01:25:39.884Z,63.3077
2023-05-13T01:26:40.926Z,64.1538
2023-05-13T01:27:42.013Z,70.6923
2023-05-13T01:28:43.106Z,71.0769
2023-05-13T01:29:44.236Z,69.1538
2023-05-13T01:30:45.327Z,66.8462
2023-05-13T01:31:46.519Z,64.5385
2023-05-13T01:32:47.560Z,68.8462
2023-05-13T01:33:48.604Z,66.4615
2023-05-13T01:34:49.707Z,66.5385
2023-05-13T01:35:50.839Z,67.8462
2023-05-13T01:36:51.892Z,67.0769
2023-05-13T01:37:53.011Z,66.1538
2023-05-13T01:38:54.116Z,66.9231
2023-05-13T01:39:55.204Z,66.8462
2023-05-13T01:40:56.317Z,63.2308
2023-05-13T01:41:57.390Z,69.0769
2023-05-13T01:42:58.485Z,67.5385
2023-05-13T01:43:59.597Z,67.7692
2023-05-13T01:45:00.711Z,71.8462
2023-05-13T01:46:01.860Z,69.6923
2023-05-13T01:47:02.900Z,69.0769
2023-05-13T01:48:04.021Z,64.6154
2023-05-13T01:49:05.093Z,66.3077
2023-05-13T01:50:06.191Z,65.0769
2023-05-13T01:51:07.303Z,65.6923
2023-05-13T01:52:08.392Z,67.6154
2023-05-13T01:53:09.504Z,68.0000
2023-05-13T01:54:10.582Z,64.7692
2023-05-13T01:55:11.695Z,68.7692
2023-05-13T01:56:12.792Z,68.8462
2023-05-13T01:57:13.889Z,68.6154
2023-05-13T01:58:14.961Z,68.4615
2023-05-13T01:59:16.064Z,70.6923
2023-05-13T02:00:17.184Z,70.1538
2023-05-13T02:01:19.378Z,69.5385
2023-05-13T02:02:19.390Z,69.0000
2023-05-13T02:03:20.550Z,69.8462
2023-05-13T02:04:21.568Z,73.1538
2023-05-13T02:05:30.186Z,69.4615
2023-05-13T02:06:23.788Z,68.5833
2023-05-13T02:07:24.853Z,70.5385
2023-05-13T02:08:25.974Z,70.0000
2023-05-13T02:09:27.047Z,68.9231
2023-05-13T02:10:28.153Z,70.2308
2023-05-13T02:11:29.260Z,68.0769
2023-05-13T02:12:30.328Z,71.5385
2023-05-13T02:13:31.441Z,68.9231
2023-05-13T02:14:32.637Z,72.3846
2023-05-13T02:15:33.631Z,69.6154
2023-05-13T02:16:34.763Z,68.0769
2023-05-13T02:17:35.850Z,69.2308
2023-05-13T02:18:36.983Z,75.5385
2023-05-13T02:19:38.026Z,75.6923
2023-05-13T02:20:39.103Z,71.4615
2023-05-13T02:21:40.217Z,69.4615
2023-05-13T02:22:41.333Z,68.0000
2023-05-13T02:23:42.401Z,68.0769
2023-05-13T02:24:43.546Z,71.0000
2023-05-13T02:25:44.606Z,72.8462
2023-05-13T02:26:45.744Z,67.1538
2023-05-13T02:27:46.798Z,68.5385
2023-05-13T02:28:47.922Z,69.0000
2023-05-13T02:29:49.011Z,68.3077
2023-05-13T02:30:50.094Z,71.8462
2023-05-13T02:31:51.263Z,71.4615
2023-05-13T02:32:52.414Z,68.8462
2023-05-13T02:33:53.398Z,67.2308
2023-05-13T02:34:54.492Z,68.0000
2023-05-13T02:35:55.587Z,66.6154
2023-05-13T02:36:56.709Z,65.3846
2023-05-13T02:38:23.324Z,69.3077
2023-05-13T02:38:58.936Z,67.8750
2023-05-13T02:40:00.063Z,66.1538
2023-05-13T02:41:01.133Z,67.7692
2023-05-13T02:42:02.231Z,67.0769
2023-05-13T02:43:03.321Z,68.4615
2023-05-13T02:44:04.415Z,66.0769
2023-05-13T02:45:05.505Z,67.4615
2023-05-13T02:46:06.719Z,63.3846
2023-05-13T02:47:07.720Z,65.9231
2023-05-13T02:48:08.868Z,67.3077
2023-05-13T02:49:09.875Z,62.4615
2023-05-13T02:50:10.994Z,65.8462
2023-05-13T02:51:12.092Z,65.1538
2023-05-13T02:52:13.195Z,63.0000
2023-05-13T02:53:14.286Z,64.3846
2023-05-13T02:54:15.399Z,64.5385
2023-05-13T02:55:16.517Z,65.8462
2023-05-13T02:56:17.563Z,66.0769
2023-05-13T02:57:18.661Z,66.7692
2023-05-13T02:58:19.791Z,65.8462
2023-05-13T02:59:20.886Z,66.8462
2023-05-13T03:00:22.173Z,65.1538
2023-05-13T03:01:23.120Z,62.2308
2023-05-13T03:02:24.228Z,67.0000
2023-05-13T03:03:25.434Z,64.6154
2023-05-13T03:04:26.377Z,65.9231
2023-05-13T03:05:29.217Z,59.9231
2023-05-13T03:06:28.577Z,66.6923
2023-05-13T03:07:29.665Z,62.0769
2023-05-13T03:08:30.733Z,64.7692
2023-05-13T03:09:31.872Z,69.4615
2023-05-13T03:10:32.940Z,68.1538
2023-05-13T03:11:34.015Z,61.8462
2023-05-13T03:12:35.159Z,64.0000
2023-05-13T03:13:36.237Z,65.2308
2023-05-13T03:14:37.307Z,62.5385
2023-05-13T03:15:38.467Z,62.4615
2023-05-13T03:16:39.567Z,65.0000
2023-05-13T03:17:40.646Z,68.0000
2023-05-13T03:18:41.745Z,66.0000
2023-05-13T03:19:42.817Z,65.0769
2023-05-13T03:20:43.918Z,64.6923
2023-05-13T03:21:44.995Z,68.0769
2023-05-13T03:22:46.095Z,65.1538
2023-05-13T03:23:47.203Z,62.0000
2023-05-13T03:24:48.293Z,62.2308
2023-05-13T03:25:49.413Z,60.6154
2023-05-13T03:26:50.493Z,60.3846
2023-05-13T03:27:51.635Z,61.7692
2023-05-13T03:28:52.725Z,66.7692
2023-05-13T03:29:53.806Z,62.5385
2023-05-13T03:30:54.922Z,62.8462
2023-05-13T03:31:56.017Z,63.0000
2023-05-13T03:32:57.157Z,59.2308
2023-05-13T03:33:58.187Z,63.0000
2023-05-13T03:34:59.300Z,65.8462
2023-05-13T03:36:00.420Z,61.8462
2023-05-13T03:37:01.480Z,63.2308
2023-05-13T03:38:02.626Z,60.2308
2023-05-13T03:39:03.708Z,62.9231
2023-05-13T03:40:04.772Z,60.0000
2023-05-13T03:41:05.886Z,57.9231
2023-05-13T03:42:06.998Z,63.9231
2023-05-13T03:43:08.091Z,61.1538
2023-05-13T03:44:09.178Z,60.4615
2023-05-13T03:45:10.273Z,63.0769
2023-05-13T03:46:11.374Z,60.9231
2023-05-13T03:47:12.461Z,59.6154
2023-05-13T03:48:13.594Z,63.2308
2023-05-13T03:49:14.631Z,63.2308
2023-05-13T03:50:15.769Z,61.7692
2023-05-13T03:51:16.865Z,61.3846
2023-05-13T03:52:17.962Z,60.7692
2023-05-13T03:53:19.056Z,60.0000
2023-05-13T03:54:20.167Z,59.0769
2023-05-13T03:55:21.254Z,59.3077
2023-05-13T03:56:22.338Z,57.9231
2023-05-13T03:57:23.463Z,62.4615
2023-05-13T03:58:24.569Z,65.6154
2023-05-13T03:59:25.630Z,66.6154
2023-05-13T04:00:26.730Z,67.0000
2023-05-13T04:01:27.816Z,61.5385
2023-05-13T04:02:29.011Z,61.6154
2023-05-13T04:03:30.068Z,59.6923
2023-05-13T04:04:31.162Z,67.3846
2023-05-13T04:05:32.237Z,60.3077
2023-05-13T04:06:33.286Z,63.6154
2023-05-13T04:07:34.371Z,60.9231
2023-05-13T04:08:35.515Z,62.6154
2023-05-13T04:09:36.569Z,63.2308
2023-05-13T04:10:37.668Z,63.0769
2023-05-13T04:11:38.756Z,66.0769
2023-05-13T04:12:39.842Z,60.8462
2023-05-13T04:13:40.956Z,57.8462
2023-05-13T04:14:42.015Z,63.4615
2023-05-13T04:15:43.143Z,64.2308
2023-05-13T04:16:44.222Z,66.1538
2023-05-13T04:17:45.355Z,58.3077
2023-05-13T04:18:46.525Z,55.0769
2023-05-13T04:19:47.520Z,55.3846
2023-05-13T04:20:48.615Z,57.7692
2023-05-13T04:21:49.677Z,58.2308
2023-05-13T04:22:50.778Z,59.8462
2023-05-13T04:23:51.894Z,60.9231
2023-05-13T04:24:53.006Z,62.5385
2023-05-13T04:25:54.071Z,57.6923
2023-05-13T04:26:55.174Z,59.2308
2023-05-13T04:27:56.252Z,61.8462
2023-05-13T04:28:57.397Z,64.6923
2023-05-13T04:29:58.448Z,60.8462
2023-05-13T04:30:59.537Z,60.1538
2023-05-13T04:32:00.690Z,60.6154
2023-05-13T04:33:01.815Z,57.3077
2023-05-13T04:34:02.848Z,56.6154
2023-05-13T04:35:03.943Z,58.0769
2023-05-13T04:36:04.991Z,62.2308
2023-05-13T04:37:06.073Z,60.3846
2023-05-13T04:38:07.183Z,58.0769
2023-05-13T04:39:08.263Z,57.0000
2023-05-13T04:40:09.373Z,57.2308
2023-05-13T04:41:10.473Z,54.3077
2023-05-13T04:42:11.556Z,55.7692
2023-05-13T04:43:12.643Z,59.4615
2023-05-13T04:44:13.743Z,58.2308
2023-05-13T04:45:14.847Z,59.6923
2023-05-13T04:46:15.972Z,59.5385
2023-05-13T04:47:17.014Z,59.3846
2023-05-13T04:48:18.110Z,58.6923
2023-05-13T04:49:19.210Z,59.1538
2023-05-13T04:50:20.487Z,60.4615
2023-05-13T04:51:21.399Z,56.3077
2023-05-13T04:52:22.532Z,59.9231
2023-05-13T04:53:23.582Z,59.3077
2023-05-13T04:54:24.712Z,60.3846
2023-05-13T04:55:27.577Z,59.7692
2023-05-13T04:56:26.853Z,59.3846
2023-05-13T04:57:27.991Z,59.7692
2023-05-13T04:58:29.068Z,60.9231
2023-05-13T04:59:30.152Z,58.0000
2023-05-13T05:00:31.224Z,56.0769
2023-05-13T05:01:32.352Z,58.0000
2023-05-13T05:02:33.462Z,58.9231
2023-05-13T05:03:34.613Z,59.6923
2023-05-13T05:04:35.618Z,60.8462
2023-05-13T05:05:36.702Z,59.3846
2023-05-13T05:06:37.800Z,58.6154
2023-05-13T05:07:38.914Z,60.4615
2023-05-13T05:08:40.023Z,57.5385
2023-05-13T05:09:41.278Z,60.7692
2023-05-13T05:10:42.195Z,56.5385
2023-05-13T05:11:43.284Z,62.0769
2023-05-13T05:12:44.416Z,63.3077
2023-05-13T05:13:45.488Z,63.9231
2023-05-13T05:14:46.593Z,58.7692
2023-05-13T05:15:47.690Z,57.6154
2023-05-13T05:16:48.846Z,59.5385
2023-05-13T05:17:49.917Z,61.1538
2023-05-13T05:18:51.052Z,62.6923
2023-05-13T05:19:52.100Z,61.3846
2023-05-13T05:20:53.188Z,61.6923
2023-05-13T05:21:54.241Z,61.4615
2023-05-13T05:22:55.346Z,59.0000
2023-05-13T05:23:56.470Z,60.6154
2023-05-13T05:24:57.572Z,61.4615
2023-05-13T05:26:08.351Z,63.6923
2023-05-13T05:27:00.716Z,61.9231
2023-05-13T05:28:00.815Z,61.0000
2023-05-13T05:29:01.933Z,62.7692
2023-05-13T05:30:03.104Z,61.2308
2023-05-13T05:31:04.170Z,58.2308
2023-05-13T05:32:05.270Z,62.3077
2023-05-13T05:33:06.379Z,61.9231
2023-05-13T05:34:07.403Z,60.6154
2023-05-13T05:35:08.501Z,62.6154
2023-05-13T05:36:09.625Z,62.0000
2023-05-13T05:37:10.709Z,62.6154
2023-05-13T05:38:11.805Z,62.0769
2023-05-13T05:39:12.925Z,62.9231
2023-05-13T05:40:13.987Z,64.0769
2023-05-13T05:41:15.084Z,62.7692
2023-05-13T05:42:16.197Z,62.6154
2023-05-13T05:43:17.303Z,64.0769
2023-05-13T05:44:18.391Z,63.0000
2023-05-13T05:45:19.507Z,61.0769
2023-05-13T05:46:20.672Z,60.3077
2023-05-13T05:47:21.734Z,59.4615
2023-05-13T05:48:22.794Z,61.8462
2023-05-13T05:49:23.889Z,64.3846
2023-05-13T05:50:25.019Z,62.6154
2023-05-13T05:51:26.095Z,62.2308
2023-05-13T05:52:27.173Z,59.3077
2023-05-13T05:53:28.260Z,60.8462
2023-05-13T05:54:29.369Z,63.5385
2023-05-13T05:55:30.491Z,62.4615
2023-05-13T05:56:31.576Z,61.9231
2023-05-13T05:57:32.669Z,58.0769
2023-05-13T05:58:33.754Z,63.6923
2023-05-13T05:59:34.864Z,62.4615
2023-05-13T06:00:35.964Z,58.2308
2023-05-13T06:01:37.064Z,57.7692
2023-05-13T06:02:38.228Z,57.1538
2023-05-13T06:03:39.312Z,58.6923
2023-05-13T06:04:40.407Z,62.4615
2023-05-13T06:05:41.436Z,56.6923
2023-05-13T06:06:42.575Z,56.0000
2023-05-13T06:07:43.647Z,56.7692
2023-05-13T06:08:44.748Z,57.6154
2023-05-13T06:09:45.837Z,58.0000
2023-05-13T06:10:46.934Z,55.6154
2023-05-13T06:11:48.049Z,52.9231
2023-05-13T06:12:49.145Z,53.0000
2023-05-13T06:13:50.246Z,52.3846
2023-05-13T06:14:51.321Z,49.9231
2023-05-13T06:15:52.429Z,56.0000
2023-05-13T06:16:54.987Z,56.4615
2023-05-13T06:17:54.662Z,55.2308
2023-05-13T06:18:55.746Z,55.3846
2023-05-13T06:19:56.795Z,53.6923
2023-05-13T06:20:57.928Z,53.4615
2023-05-13T06:21:59.003Z,58.3077
2023-05-13T06:23:00.105Z,56.2308
2023-05-13T06:24:01.200Z,57.6154
2023-05-13T06:25:02.314Z,56.6923
2023-05-13T06:26:03.387Z,57.0000
2023-05-13T06:27:04.492Z,55.4615
2023-05-13T06:28:05.584Z,57.5385
2023-05-13T06:29:06.663Z,54.4615
2023-05-13T06:30:07.768Z,56.5385
2023-05-13T06:31:08.901Z,59.6154
2023-05-13T06:32:09.965Z,58.4615
2023-05-13T06:33:11.074Z,60.0769
2023-05-13T06:34:12.169Z,59.4615
2023-05-13T06:35:13.280Z,55.0769
2023-05-13T06:36:14.387Z,53.0769
2023-05-13T06:37:15.453Z,56.0000
2023-05-13T06:38:16.558Z,57.6154
2023-05-13T06:39:17.765Z,56.7692
2023-05-13T06:40:18.851Z,53.4615
2023-05-13T06:41:19.937Z,53.7692
2023-05-13T06:42:21.032Z,51.7692
2023-05-13T06:43:22.130Z,49.6154
2023-05-13T06:44:23.229Z,55.9231
2023-05-13T06:45:24.353Z,54.7692
2023-05-13T06:46:25.459Z,60.0000
2023-05-13T06:47:26.572Z,58.9231
2023-05-13T06:48:27.662Z,55.6154
2023-05-13T06:49:28.735Z,55.6154
2023-05-13T06:50:29.826Z,53.9231
2023-05-13T06:51:30.946Z,55.0000
2023-05-13T06:52:32.043Z,54.3846
2023-05-13T06:53:33.118Z,55.3846
2023-05-13T06:54:34.243Z,56.7692
2023-05-13T06:55:35.331Z,57.0769
2023-05-13T06:56:36.421Z,54.0769
2023-05-13T06:57:42.958Z,54.9231
2023-05-13T06:58:39.621Z,53.6154
2023-05-13T06:59:39.726Z,50.3846
2023-05-13T07:00:40.922Z,52.4615
2023-05-13T07:01:41.914Z,51.2308
2023-05-13T07:02:43.067Z,56.0769
2023-05-13T07:03:44.240Z,55.6154
2023-05-13T07:04:45.208Z,53.0769
2023-05-13T07:05:46.333Z,54.3846
2023-05-13T07:06:47.408Z,53.8462
2023-05-13T07:07:48.489Z,50.6154
2023-05-13T07:08:49.592Z,54.1538
2023-05-13T07:09:50.697Z,56.0769
2023-05-13T07:10:51.781Z,56.8462
2023-05-13T07:11:52.878Z,58.1538
2023-05-13T07:12:53.959Z,54.0769
2023-05-13T07:13:55.086Z,52.3846
2023-05-13T07:14:56.203Z,54.9231
2023-05-13T07:15:57.257Z,55.6923
2023-05-13T07:16:58.379Z,56.1538
2023-05-13T07:17:59.496Z,57.2308
2023-05-13T07:19:00.633Z,52.6154
2023-05-13T07:20:01.665Z,54.5385
2023-05-13T07:21:02.751Z,57.0000
2023-05-13T07:22:03.846Z,56.8462
2023-05-13T07:23:04.932Z,57.3846
2023-05-13T07:24:06.023Z,56.4615
2023-05-13T07:25:07.145Z,55.3846
2023-05-13T07:26:08.242Z,55.2308
2023-05-13T07:27:09.333Z,56.9231
2023-05-13T07:28:10.421Z,57.2308
2023-05-13T07:29:11.558Z,55.5385
2023-05-13T07:30:12.657Z,52.3077
2023-05-13T07:31:13.755Z,53.1538
2023-05-13T07:32:14.843Z,61.3846
2023-05-13T07:33:15.927Z,57.3077
2023-05-13T07:34:16.989Z,54.3846
2023-05-13T07:35:18.094Z,57.6923
2023-05-13T07:36:19.220Z,56.2308
2023-05-13T07:37:20.304Z,56.1538
2023-05-13T07:38:21.401Z,54.0769
2023-05-13T07:39:22.498Z,53.6154
2023-05-13T07:40:23.720Z,54.7692
2023-05-13T07:41:24.689Z,54.0000
2023-05-13T07:42:25.818Z,52.8462
2023-05-13T07:43:26.883Z,55.6154
2023-05-13T07:44:27.986Z,52.0769
2023-05-13T07:45:29.090Z,50.5385
2023-05-13T07:46:30.210Z,52.7692
2023-05-13T07:47:31.289Z,52.5385
2023-05-13T07:48:32.396Z,53.0000
2023-05-13T07:49:33.459Z,54.0000
2023-05-13T07:50:34.559Z,50.3846
2023-05-13T07:51:35.672Z,52.7692
2023-05-13T07:52:36.765Z,50.2308
2023-05-13T07:53:37.839Z,46.5385
2023-05-13T07:54:38.967Z,51.2308
2023-05-13T07:55:40.058Z,51.7692
2023-05-13T07:56:41.147Z,52.0769
2023-05-13T07:57:42.300Z,51.6923
2023-05-13T07:58:43.365Z,47.9231
2023-05-13T07:59:45.002Z,52.5385
2023-05-13T08:00:45.571Z,54.2308
2023-05-13T08:01:46.696Z,51.4615
2023-05-13T08:02:47.915Z,48.2308
2023-05-13T08:03:49.071Z,48.3077
2023-05-13T08:04:50.025Z,46.4615
2023-05-13T08:05:51.109Z,51.1538
2023-05-13T08:06:52.205Z,49.2308
2023-05-13T08:07:53.329Z,52.0769
2023-05-13T08:08:54.444Z,52.7692
2023-05-13T08:09:55.517Z,51.6923
2023-05-13T08:10:56.650Z,50.5385
2023-05-13T08:11:57.748Z,53.0769
2023-05-13T08:12:58.874Z,52.0000
2023-05-13T08:13:59.943Z,53.7692
2023-05-13T08:15:01.087Z,47.9231
2023-05-13T08:16:02.234Z,51.6923
2023-05-13T08:17:03.249Z,47.3077
2023-05-13T08:18:04.389Z,45.0000
2023-05-13T08:19:05.537Z,47.3846
2023-05-13T08:20:06.598Z,47.7692
2023-05-13T08:21:07.712Z,42.2308
2023-05-13T08:22:08.805Z,49.0000
2023-05-13T08:23:09.925Z,48.2308
2023-05-13T08:24:10.978Z,50.3077
2023-05-13T08:25:12.094Z,49.9231
2023-05-13T08:26:13.234Z,50.3077
2023-05-13T08:27:14.342Z,44.5385
2023-05-13T08:28:15.445Z,46.4615
2023-05-13T08:29:16.546Z,44.4615
2023-05-13T08:30:17.625Z,49.0000
2023-05-13T08:31:18.770Z,52.9231
2023-05-13T08:32:19.909Z,50.6923
2023-05-13T08:33:20.962Z,52.3846
2023-05-13T08:34:22.056Z,50.3846
2023-05-13T08:35:23.409Z,52.0000
2023-05-13T08:36:24.277Z,50.8462
2023-05-13T08:37:25.386Z,52.6923
2023-05-13T08:38:26.586Z,50.9231
2023-05-13T08:39:27.586Z,47.5385
2023-05-13T08:40:28.696Z,45.9231
2023-05-13T08:41:29.841Z,45.0000
2023-05-13T08:42:30.901Z,47.4615
2023-05-13T08:43:32.025Z,44.6923
2023-05-13T08:44:33.138Z,40.6154
2023-05-13T08:45:34.238Z,47.0000
2023-05-13T08:46:35.374Z,39.5385
2023-05-13T08:47:37.197Z,42.6923
2023-05-13T08:48:37.563Z,41.3077
2023-05-13T08:49:38.641Z,40.9231
2023-05-13T08:50:39.778Z,39.9231
2023-05-13T08:51:40.879Z,36.7692
2023-05-13T08:52:41.970Z,40.6923
2023-05-13T08:53:43.066Z,43.4615
2023-05-13T08:54:44.185Z,44.6923
2023-05-13T08:55:45.262Z,42.2308
2023-05-13T08:56:46.388Z,42.8462
2023-05-13T08:57:47.485Z,41.3846
2023-05-13T08:58:48.582Z,41.0769
2023-05-13T08:59:49.687Z,41.9231
2023-05-13T09:00:50.811Z,42.0769
2023-05-13T09:01:52.016Z,42.7692
2023-05-13T09:02:53.065Z,40.0769
2023-05-13T09:03:54.153Z,37.4615
2023-05-13T09:04:55.295Z,40.1538
2023-05-13T09:05:56.339Z,41.5385
2023-05-13T09:06:57.433Z,42.1538
2023-05-13T09:07:58.553Z,41.0769
2023-05-13T09:08:59.658Z,38.8462
2023-05-13T09:10:00.773Z,42.6154
2023-05-13T09:11:01.888Z,43.6923
2023-05-13T09:12:02.970Z,43.0000
2023-05-13T09:13:04.083Z,43.6923
2023-05-13T09:14:05.222Z,44.6154
2023-05-13T09:15:06.312Z,47.8462
2023-05-13T09:16:07.441Z,43.3077
2023-05-13T09:17:08.517Z,46.9231
2023-05-13T09:18:09.733Z,48.2308
2023-05-13T09:19:10.769Z,44.5385
2023-05-13T09:20:11.845Z,47.3846
2023-05-13T09:21:12.945Z,41.8462
2023-05-13T09:22:14.039Z,43.6154
2023-05-13T09:23:15.159Z,41.9231
2023-05-13T09:24:16.255Z,45.4615
2023-05-13T09:25:17.369Z,45.0769
2023-05-13T09:26:18.454Z,40.2308
2023-05-13T09:27:19.581Z,37.4615
2023-05-13T09:28:20.664Z,34.3846
2023-05-13T09:29:21.784Z,37.3846
2023-05-13T09:30:22.896Z,34.6154
2023-05-13T09:31:24.098Z,34.5385
2023-05-13T09:32:25.102Z,39.8462
2023-05-13T09:33:26.210Z,37.0769
2023-05-13T09:34:27.305Z,39.3077
2023-05-13T09:35:28.425Z,32.2308
2023-05-13T09:36:29.553Z,39.0769
2023-05-13T09:37:30.626Z,35.2308
2023-05-13T09:38:31.780Z,34.9231
2023-05-13T09:39:33.773Z,35.0769
2023-05-13T09:40:33.950Z,34.4615
2023-05-13T09:41:35.098Z,36.9231
2023-05-13T09:42:36.184Z,41.3077
2023-05-13T09:43:37.261Z,40.6154
2023-05-13T09:44:38.476Z,44.0769
2023-05-13T09:45:39.480Z,39.9231
2023-05-13T09:46:40.632Z,40.7692
2023-05-13T09:47:41.721Z,43.0769
2023-05-13T09:48:42.822Z,38.7692
2023-05-13T09:49:43.898Z,38.5385
2023-05-13T09:50:45.006Z,39.3077
2023-05-13T09:51:46.108Z,39.6154
2023-05-13T09:52:47.235Z,42.2308
2023-05-13T09:53:48.342Z,39.4615
2023-05-13T09:54:49.484Z,44.0000
2023-05-13T09:55:50.539Z,46.3077
2023-05-13T09:56:51.658Z,49.6154
2023-05-13T09:57:52.755Z,48.5385
2023-05-13T09:58:53.910Z,42.1538
2023-05-13T09:59:55.013Z,43.0769
2023-05-13T10:00:56.098Z,46.8462
2023-05-13T10:01:57.189Z,47.6154
2023-05-13T10:02:58.319Z,49.6154
2023-05-13T10:03:59.479Z,53.1538
2023-05-13T10:05:00.548Z,49.6154
2023-05-13T10:06:03.608Z,49.9231
2023-05-13T10:07:02.730Z,48.1538
2023-05-13T10:08:03.828Z,47.4615
2023-05-13T10:09:04.945Z,45.6154
2023-05-13T10:10:06.063Z,49.8462
2023-05-13T10:11:07.147Z,51.1538
2023-05-13T10:12:08.254Z,46.5385
2023-05-13T10:13:09.363Z,44.0769
2023-05-13T10:14:10.451Z,43.7692
2023-05-13T10:15:11.590Z,44.7692
2023-05-13T10:16:12.714Z,40.2308
2023-05-13T10:17:13.765Z,41.4615
2023-05-13T10:18:14.946Z,46.3077
2023-05-13T10:19:16.041Z,47.4615
2023-05-13T10:20:17.112Z,50.3077
2023-05-13T10:21:18.190Z,48.6154
2023-05-13T10:22:19.309Z,46.5385
2023-05-13T10:23:20.407Z,47.3846
2023-05-13T10:24:21.539Z,47.2308
2023-05-13T10:25:22.631Z,49.2308
2023-05-13T10:26:23.716Z,48.0769
2023-05-13T10:27:24.829Z,50.5385
2023-05-13T10:28:25.947Z,51.1538
2023-05-13T10:29:27.157Z,52.4615
2023-05-13T10:30:28.161Z,49.4615
2023-05-13T10:31:29.312Z,48.3077
2023-05-13T10:32:30.429Z,47.8462
2023-05-13T10:33:31.459Z,45.5385
2023-05-13T10:34:32.581Z,48.0769
2023-05-13T10:35:36.777Z,40.4615
2023-05-13T10:36:34.775Z,42.1538
2023-05-13T10:37:35.882Z,49.3846
2023-05-13T10:38:36.983Z,44.7692
2023-05-13T10:39:38.102Z,50.4615
2023-05-13T10:40:39.276Z,49.6923
2023-05-13T10:41:40.357Z,48.5385
2023-05-13T10:42:41.467Z,54.9231
2023-05-13T10:43:42.582Z,55.2308
2023-05-13T10:44:43.670Z,53.8462
2023-05-13T10:45:44.800Z,55.0000
2023-05-13T10:46:45.956Z,55.6154
2023-05-13T10:47:47.021Z,53.5385
2023-05-13T10:48:48.070Z,55.6154
2023-05-13T10:49:49.155Z,58.3846
2023-05-13T10:50:50.252Z,60.6154
2023-05-13T10:51:51.351Z,57.5385
2023-05-13T10:52:52.627Z,57.2308
2023-05-13T10:53:53.516Z,52.7692
2023-05-13T10:54:54.628Z,44.8462
2023-05-13T10:55:55.748Z,48.1538
2023-05-13T10:56:56.814Z,47.7692
2023-05-13T10:57:57.916Z,51.3846
2023-05-13T10:58:58.998Z,49.0000
2023-05-13T11:00:00.133Z,45.1538
2023-05-13T11:01:01.175Z,45.5385
2023-05-13T11:02:02.336Z,49.1538
2023-05-13T11:03:03.435Z,49.1538
2023-05-13T11:04:04.652Z,46.6154
2023-05-13T11:05:05.563Z,48.0000
2023-05-13T11:06:06.660Z,44.8462
2023-05-13T11:07:07.743Z,49.1538
2023-05-13T11:08:08.824Z,48.3077
2023-05-13T11:09:09.936Z,48.1538
2023-05-13T11:10:11.024Z,44.4615
2023-05-13T11:11:12.144Z,45.6923
2023-05-13T11:12:13.214Z,39.6154
2023-05-13T11:13:14.301Z,47.4615
2023-05-13T11:14:15.399Z,44.2308
2023-05-13T11:15:16.495Z,43.7692
2023-05-13T11:16:17.646Z,38.6154
2023-05-13T11:17:18.677Z,42.9231
2023-05-13T11:18:19.755Z,43.7692
2023-05-13T11:19:20.866Z,46.6923
2023-05-13T11:20:22.207Z,46.2308
2023-05-13T11:21:23.056Z,42.8462
2023-05-13T11:22:24.437Z,50.1538
2023-05-13T11:23:25.233Z,48.8462
2023-05-13T11:24:26.316Z,43.3846
2023-05-13T11:25:27.440Z,45.0769
2023-05-13T11:26:28.535Z,45.4615
2023-05-13T11:27:29.597Z,49.6923
2023-05-13T11:28:30.701Z,48.3846
2023-05-13T11:29:31.785Z,51.0769
2023-05-13T11:30:32.887Z,51.6154
2023-05-13T11:31:34.050Z,47.7692
2023-05-13T11:32:35.105Z,42.7692
2023-05-13T11:33:36.174Z,40.1538
2023-05-13T11:34:37.269Z,42.7692
2023-05-13T11:35:38.362Z,42.4615
2023-05-13T11:36:39.488Z,38.5385
2023-05-13T11:37:40.571Z,40.3846
2023-05-13T11:38:41.652Z,36.3846
2023-05-13T11:39:42.763Z,40.1538
2023-05-13T11:40:43.867Z,39.3077
2023-05-13T11:41:44.953Z,34.8462
2023-05-13T11:42:46.053Z,33.5385
2023-05-13T11:43:55.676Z,35.7692
2023-05-13T11:44:55.749Z,35.4167
2023-05-13T11:45:56.873Z,40.3333
2023-05-13T11:46:58.954Z,43.6667
2023-05-13T11:47:51.541Z,38.0000
2023-05-13T11:48:52.607Z,38.3846
2023-05-13T11:49:53.708Z,40.0769
2023-05-13T11:50:54.796Z,37.0000
2023-05-13T11:51:55.904Z,38.6923
2023-05-13T11:52:57.005Z,39.9231
2023-05-13T11:53:58.087Z,35.6923
2023-05-13T11:54:59.183Z,36.0769
2023-05-13T11:56:00.262Z,35.8462
2023-05-13T11:57:01.379Z,30.9231
2023-05-13T11:58:02.440Z,29.6923
2023-05-13T11:59:03.548Z,33.1538
2023-05-13T12:00:04.631Z,38.0769
2023-05-13T12:01:05.738Z,40.5385
2023-05-13T12:02:06.913Z,31.8462
2023-05-13T12:03:08.108Z,27.3077
2023-05-13T12:04:08.994Z,31.7692
2023-05-13T12:05:10.176Z,37.3077
2023-05-13T12:06:11.193Z,34.6154
2023-05-13T12:07:12.288Z,34.8462
2023-05-13T12:08:13.375Z,33.3077
2023-05-13T12:09:14.500Z,32.3077
2023-05-13T12:10:15.566Z,34.7692
2023-05-13T12:11:16.693Z,37.6154
2023-05-13T12:12:17.764Z,35.5385
2023-05-13T12:13:18.858Z,35.0000
2023-05-13T12:14:19.937Z,40.6923
2023-05-13T12:15:21.332Z,34.6154
2023-05-13T12:16:22.176Z,36.8462
2023-05-13T12:17:23.298Z,43.0769
2023-05-13T12:18:24.388Z,34.1538