createdAt,value
2023-02-01T00:00:50.918Z,100.00
2023-02-01T00:01:47.776Z,100.00
2023-02-01T00:02:44.619Z,100.00
2023-02-01T00:03:41.582Z,100.00
2023-02-01T00:04:41.484Z,100.00
2023-02-01T00:05:38.265Z,100.00
2023-02-01T00:06:35.044Z,100.00
2023-02-01T00:07:31.828Z,100.00
2023-02-01T00:08:29.184Z,100.00
2023-02-01T00:09:25.994Z,100.00
2023-02-01T00:10:23.024Z,100.00
2023-02-01T00:11:19.949Z,100.00
2023-02-01T00:12:16.771Z,100.00
2023-02-01T00:13:13.525Z,100.00
2023-02-01T00:14:10.469Z,100.00
2023-02-01T00:15:07.884Z,100.00
2023-02-01T00:16:20.395Z,100.00
2023-02-01T00:17:17.103Z,100.00
2023-02-01T00:18:14.557Z,100.00
2023-02-01T00:19:15.204Z,100.00
2023-02-01T00:20:12.182Z,100.00
2023-02-01T00:21:10.932Z,100.00
2023-02-01T00:22:07.677Z,100.00
2023-02-01T00:23:04.435Z,100.00
2023-02-01T00:24:01.245Z,100.00
2023-02-01T00:24:58.007Z,100.00
2023-02-01T00:25:54.822Z,100.00
2023-02-01T00:26:51.566Z,100.00
2023-02-01T00:27:51.704Z,100.00
2023-02-01T00:28:48.401Z,100.00
2023-02-01T00:29:46.137Z,100.00
2023-02-01T00:30:42.962Z,100.00
2023-02-01T00:31:40.123Z,100.00
2023-02-01T00:32:36.917Z,100.00
2023-02-01T00:33:34.033Z,100.00
2023-02-01T00:34:30.816Z,100.00
2023-02-01T00:35:27.660Z,100.00
2023-02-01T00:36:24.475Z,100.00
2023-02-01T00:37:21.231Z,100.00
2023-02-01T00:38:18.111Z,100.00
2023-02-01T00:39:15.519Z,100.00
2023-02-01T00:40:12.797Z,100.00
2023-02-01T00:41:15.335Z,100.00
2023-02-01T00:42:12.209Z,100.00
2023-02-01T00:43:09.072Z,100.00
2023-02-01T00:44:05.822Z,100.00
2023-02-01T00:45:02.888Z,100.00
2023-02-01T00:45:59.926Z,100.00
2023-02-01T00:46:56.770Z,100.00
2023-02-01T00:47:53.540Z,100.00
2023-02-01T00:48:50.907Z,100.00
2023-02-01T00:49:47.695Z,100.00
2023-02-01T00:50:44.865Z,100.00
2023-02-01T00:51:41.661Z,100.00
2023-02-01T00:52:41.289Z,100.00
2023-02-01T00:53:38.853Z,100.00
2023-02-01T00:54:36.873Z,100.00
2023-02-01T00:55:33.609Z,100.00
2023-02-01T00:56:30.503Z,100.00
2023-02-01T00:57:27.262Z,100.00
2023-02-01T00:58:27.505Z,100.00
2023-02-01T00:59:24.250Z,100.00
2023-02-01T01:00:21.265Z,100.00
2023-02-01T01:01:22.254Z,100.00
2023-02-01T01:02:19.114Z,100.00
2023-02-01T01:03:18.808Z,100.00
2023-02-01T01:04:15.565Z,100.00
2023-02-01T01:05:12.324Z,100.00
2023-02-01T01:06:12.291Z,100.00
2023-02-01T01:07:09.103Z,100.00
2023-02-01T01:08:05.916Z,100.00
2023-02-01T01:09:06.438Z,100.00
2023-02-01T01:10:03.587Z,100.00
2023-02-01T01:11:04.657Z,100.00
2023-02-01T01:12:04.219Z,100.00
2023-02-01T01:13:00.975Z,100.00
2023-02-01T01:13:59.656Z,100.00
2023-02-01T01:14:56.516Z,100.00
2023-02-01T01:15:53.337Z,100.00
2023-02-01T01:16:51.581Z,100.00
2023-02-01T01:17:48.353Z,100.00
2023-02-01T01:18:45.522Z,100.00
2023-02-01T01:19:42.394Z,100.00
2023-02-01T01:20:42.128Z,100.00
2023-02-01T01:21:39.417Z,100.00
2023-02-01T01:22:36.186Z,100.00
2023-02-01T01:23:33.651Z,100.00
2023-02-01T01:24:30.471Z,99.84
2023-02-01T01:25:27.259Z,99.91
2023-02-01T01:26:27.138Z,100.00
2023-02-01T01:27:24.549Z,98.23
2023-02-01T01:28:21.400Z,98.49
2023-02-01T01:29:18.142Z,99.20
2023-02-01T01:30:15.006Z,97.30
2023-02-01T01:31:13.600Z,96.83
2023-02-01T01:32:10.427Z,97.13
2023-02-01T01:33:07.332Z,96.98
2023-02-01T01:34:04.406Z,96.94
2023-02-01T01:35:01.188Z,95.87
2023-02-01T01:35:57.990Z,95.89
2023-02-01T01:36:54.836Z,96.21
2023-02-01T01:37:51.816Z,96.61
2023-02-01T01:38:48.999Z,94.95
2023-02-01T01:39:45.776Z,95.07
2023-02-01T01:40:47.157Z,96.00
2023-02-01T01:41:43.953Z,95.54
2023-02-01T01:42:42.978Z,95.20
2023-02-01T01:44:01.018Z,95.27
2023-02-01T01:45:23.818Z,94.82
2023-02-01T01:46:26.646Z,94.83
2023-02-01T01:47:24.544Z,95.32
2023-02-01T01:48:29.270Z,94.49
2023-02-01T01:49:27.738Z,93.86
2023-02-01T01:50:42.019Z,94.44
2023-02-01T01:51:48.854Z,95.34
2023-02-01T01:52:49.512Z,95.66
2023-02-01T01:53:54.775Z,94.40
2023-02-01T01:54:54.499Z,94.13
2023-02-01T01:55:54.683Z,93.79
2023-02-01T01:56:57.752Z,92.14
2023-02-01T01:58:06.580Z,93.06
2023-02-01T01:59:04.859Z,92.36
2023-02-01T02:00:09.946Z,91.68
2023-02-01T02:01:06.952Z,91.86
2023-02-01T02:02:05.389Z,91.78
2023-02-01T02:03:15.373Z,93.56
2023-02-01T02:04:12.273Z,93.63
2023-02-01T02:05:10.637Z,92.73
2023-02-01T02:06:21.515Z,93.95
2023-02-01T02:07:31.226Z,94.35
2023-02-01T02:08:29.097Z,94.21
2023-02-01T02:09:25.959Z,93.89
2023-02-01T02:10:42.758Z,92.34
2023-02-01T02:11:39.511Z,94.74
2023-02-01T02:12:36.291Z,95.00
2023-02-01T02:13:41.971Z,95.66
2023-02-01T02:14:40.060Z,95.41
2023-02-01T02:15:46.621Z,94.75
2023-02-01T02:17:05.086Z,94.90
2023-02-01T02:18:32.256Z,95.03
2023-02-01T02:19:44.045Z,96.25
2023-02-01T02:21:04.908Z,95.80
2023-02-01T02:22:40.072Z,97.33
2023-02-01T02:23:42.580Z,97.33
2023-02-01T02:24:39.264Z,98.76
2023-02-01T02:25:42.158Z,99.57
2023-02-01T02:27:27.903Z,100.00
2023-02-01T02:28:41.901Z,99.49
2023-02-01T02:30:15.612Z,99.89
2023-02-01T02:31:47.621Z,100.00
2023-02-01T02:33:14.380Z,100.00
2023-02-01T02:34:27.159Z,100.00
2023-02-01T02:35:41.408Z,100.00
2023-02-01T02:36:45.513Z,100.00
2023-02-01T02:38:02.889Z,100.00
2023-02-01T02:39:09.853Z,100.00
2023-02-01T02:40:09.994Z,100.00
2023-02-01T02:41:51.560Z,100.00
2023-02-01T02:43:13.370Z,100.00
2023-02-01T02:44:40.636Z,100.00
2023-02-01T02:46:14.884Z,100.00
2023-02-01T02:47:29.442Z,100.00
2023-02-01T02:48:49.338Z,100.00
2023-02-01T02:50:29.505Z,100.00
2023-02-01T02:51:56.131Z,100.00
2023-02-01T02:53:26.973Z,100.00
2023-02-01T02:54:51.787Z,100.00
2023-02-01T02:55:52.495Z,100.00
2023-02-01T02:57:11.298Z,100.00
2023-02-01T02:58:29.948Z,100.00
2023-02-01T02:59:48.124Z,100.00
2023-02-01T03:01:05.590Z,100.00
2023-02-01T03:02:21.407Z,100.00
2023-02-01T03:03:37.077Z,100.00
2023-02-01T03:04:33.834Z,99.73
2023-02-01T03:05:38.487Z,99.48
2023-02-01T03:06:35.579Z,98.72
2023-02-01T03:08:15.605Z,97.97
2023-02-01T03:09:27.909Z,97.98
2023-02-01T03:10:25.298Z,98.20
2023-02-01T03:11:22.216Z,98.60
2023-02-01T03:12:39.458Z,99.48
2023-02-01T03:13:51.289Z,98.98
2023-02-01T03:14:55.899Z,98.60
2023-02-01T03:15:59.600Z,98.16
2023-02-01T03:17:06.636Z,97.07
2023-02-01T03:18:12.959Z,97.78
2023-02-01T03:19:24.315Z,97.23
2023-02-01T03:20:21.651Z,95.73
2023-02-01T03:21:29.434Z,96.35
2023-02-01T03:22:32.621Z,96.97
2023-02-01T03:23:35.620Z,98.23
2023-02-01T03:24:40.185Z,97.92
2023-02-01T03:25:37.137Z,98.39
2023-02-01T03:26:41.943Z,98.50
2023-02-01T03:27:52.182Z,98.89
2023-02-01T03:29:14.724Z,99.09
2023-02-01T03:30:27.601Z,97.58
2023-02-01T03:31:25.449Z,97.81
2023-02-01T03:32:23.023Z,97.36
2023-02-01T03:33:25.365Z,97.14
2023-02-01T03:34:23.223Z,97.67
2023-02-01T03:35:38.703Z,96.10
2023-02-01T03:36:42.570Z,96.58
2023-02-01T03:37:39.654Z,94.58
2023-02-01T03:38:56.699Z,93.57
2023-02-01T03:40:01.945Z,94.02
2023-02-01T03:41:32.849Z,95.34
2023-02-01T03:42:39.781Z,94.48
2023-02-01T03:43:56.456Z,95.05
2023-02-01T03:45:08.452Z,93.77
2023-02-01T03:46:13.659Z,93.16
2023-02-01T03:47:21.177Z,93.55
2023-02-01T03:48:20.084Z,92.87
2023-02-01T03:49:29.100Z,93.04
2023-02-01T03:50:30.110Z,92.31
2023-02-01T03:51:27.570Z,91.28
2023-02-01T03:52:37.505Z,91.99
2023-02-01T03:53:37.938Z,91.24
2023-02-01T03:54:35.975Z,91.26
2023-02-01T03:55:33.709Z,90.33
2023-02-01T03:56:37.267Z,89.26
2023-02-01T03:57:40.361Z,88.98
2023-02-01T03:58:37.376Z,88.41
2023-02-01T03:59:34.140Z,88.59
2023-02-01T04:00:30.888Z,89.01
2023-02-01T04:01:30.821Z,88.93
2023-02-01T04:02:27.589Z,88.73
2023-02-01T04:03:27.038Z,89.16
2023-02-01T04:04:23.845Z,90.09
2023-02-01T04:05:21.563Z,89.63
2023-02-01T04:06:21.260Z,90.08
2023-02-01T04:07:18.089Z,90.65
2023-02-01T04:08:15.029Z,89.53
2023-02-01T04:09:11.813Z,89.25
2023-02-01T04:10:09.516Z,89.46
2023-02-01T04:11:06.417Z,89.60
2023-02-01T04:12:03.443Z,89.43
2023-02-01T04:13:00.614Z,89.76
2023-02-01T04:13:57.389Z,89.05
2023-02-01T04:14:54.118Z,88.42
2023-02-01T04:15:50.902Z,89.33
2023-02-01T04:16:47.786Z,88.91
2023-02-01T04:17:44.766Z,88.16
2023-02-01T04:18:41.675Z,88.00
2023-02-01T04:19:38.354Z,88.43
2023-02-01T04:20:35.099Z,87.97
2023-02-01T04:21:31.892Z,88.71
2023-02-01T04:22:29.818Z,89.46
2023-02-01T04:23:26.553Z,88.88
2023-02-01T04:24:23.260Z,88.91
2023-02-01T04:25:20.001Z,88.79
2023-02-01T04:26:17.372Z,88.30
2023-02-01T04:27:14.423Z,88.46
2023-02-01T04:28:11.245Z,88.62
2023-02-01T04:29:10.379Z,88.01
2023-02-01T04:30:10.900Z,89.56
2023-02-01T04:31:07.833Z,89.16
2023-02-01T04:32:04.900Z,89.60
2023-02-01T04:33:01.701Z,89.30
2023-02-01T04:33:58.809Z,90.24
2023-02-01T04:34:55.557Z,91.14
2023-02-01T04:35:52.543Z,91.74
2023-02-01T04:36:49.633Z,91.29
2023-02-01T04:37:46.387Z,92.80
2023-02-01T04:38:43.215Z,92.71
2023-02-01T04:39:40.057Z,93.00
2023-02-01T04:40:38.797Z,93.23
2023-02-01T04:41:35.640Z,92.40
2023-02-01T04:42:32.376Z,92.58
2023-02-01T04:43:29.131Z,92.50
2023-02-01T04:44:25.900Z,91.84
2023-02-01T04:45:22.741Z,92.81
2023-02-01T04:46:19.658Z,92.91
2023-02-01T04:47:16.800Z,92.68
2023-02-01T04:48:13.586Z,93.85
2023-02-01T04:49:10.956Z,92.55
2023-02-01T04:50:11.273Z,92.09
2023-02-01T04:51:08.184Z,91.80
2023-02-01T04:52:05.531Z,92.27
2023-02-01T04:53:02.293Z,93.16
2023-02-01T04:53:59.024Z,93.90
2023-02-01T04:54:59.320Z,94.29
2023-02-01T04:55:56.868Z,94.63
2023-02-01T04:56:53.653Z,95.13
2023-02-01T04:57:50.419Z,96.48
2023-02-01T04:58:47.207Z,97.21
2023-02-01T04:59:43.969Z,97.78
2023-02-01T05:00:40.948Z,97.37
2023-02-01T05:01:37.809Z,97.04
2023-02-01T05:02:34.688Z,97.08
2023-02-01T05:03:33.249Z,97.12
2023-02-01T05:04:30.054Z,97.52
2023-02-01T05:05:27.744Z,97.29
2023-02-01T05:06:24.773Z,97.39
2023-02-01T05:07:21.616Z,96.53
2023-02-01T05:08:18.382Z,96.69
2023-02-01T05:09:15.083Z,96.95
2023-02-01T05:10:11.811Z,96.78
2023-02-01T05:11:28.521Z,96.48
2023-02-01T05:12:43.731Z,96.11
2023-02-01T05:13:49.442Z,95.74
2023-02-01T05:14:46.286Z,95.79
2023-02-01T05:15:43.103Z,95.70
2023-02-01T05:16:39.999Z,94.43
2023-02-01T05:17:36.843Z,94.60
2023-02-01T05:18:33.704Z,94.24
2023-02-01T05:19:30.463Z,95.11
2023-02-01T05:20:27.292Z,94.97
2023-02-01T05:21:24.463Z,93.81
2023-02-01T05:22:21.277Z,93.35
2023-02-01T05:23:18.082Z,92.38
2023-02-01T05:24:17.419Z,92.90
2023-02-01T05:25:15.194Z,92.19
2023-02-01T05:26:12.014Z,92.41
2023-02-01T05:27:08.777Z,92.83
2023-02-01T05:28:05.696Z,91.72
2023-02-01T05:29:02.751Z,90.88
2023-02-01T05:29:59.521Z,91.00
2023-02-01T05:30:56.498Z,90.67
2023-02-01T05:31:53.532Z,90.97
2023-02-01T05:32:52.382Z,90.29
2023-02-01T05:33:49.180Z,89.69
2023-02-01T05:34:45.889Z,90.58
2023-02-01T05:35:42.655Z,91.19
2023-02-01T05:36:39.942Z,90.91
2023-02-01T05:37:36.933Z,91.10
2023-02-01T05:38:34.056Z,91.37
2023-02-01T05:39:30.789Z,90.62
2023-02-01T05:40:27.515Z,90.33
2023-02-01T05:41:24.677Z,91.13
2023-02-01T05:42:21.530Z,91.02
2023-02-01T05:43:18.272Z,90.04
2023-02-01T05:44:15.070Z,89.09
2023-02-01T05:45:12.237Z,88.93
2023-02-01T05:46:11.662Z,88.92
2023-02-01T05:47:08.952Z,88.94
2023-02-01T05:48:05.770Z,89.02
2023-02-01T05:49:02.566Z,89.32
2023-02-01T05:49:59.344Z,89.80
2023-02-01T05:50:56.182Z,90.34
2023-02-01T05:51:52.923Z,90.24
2023-02-01T05:52:52.484Z,89.99
2023-02-01T05:53:49.247Z,90.71
2023-02-01T05:54:48.033Z,90.67
2023-02-01T05:55:44.896Z,90.62
2023-02-01T05:56:41.885Z,91.12
2023-02-01T05:57:38.670Z,91.48
2023-02-01T05:58:35.489Z,91.90
2023-02-01T05:59:32.274Z,91.61
2023-02-01T06:00:29.242Z,92.44
2023-02-01T06:01:26.044Z,90.89
2023-02-01T06:02:25.146Z,90.62
2023-02-01T06:03:21.977Z,91.33
2023-02-01T06:04:18.756Z,89.96
2023-02-01T06:05:15.580Z,89.76
2023-02-01T06:06:12.297Z,90.01
2023-02-01T06:07:11.418Z,88.94
2023-02-01T06:08:08.558Z,88.89
2023-02-01T06:09:05.408Z,89.44
2023-02-01T06:10:02.154Z,88.75
2023-02-01T06:11:03.845Z,87.91
2023-02-01T06:12:02.140Z,87.84
2023-02-01T06:12:58.941Z,87.13
2023-02-01T06:13:56.469Z,87.17
2023-02-01T06:14:53.202Z,87.58
2023-02-01T06:15:50.037Z,87.67
2023-02-01T06:16:47.554Z,89.30
2023-02-01T06:17:47.643Z,89.80
2023-02-01T06:18:44.420Z,88.81
2023-02-01T06:19:41.773Z,88.07
2023-02-01T06:20:39.325Z,88.44
2023-02-01T06:21:37.426Z,88.42
2023-02-01T06:22:36.993Z,89.72
2023-02-01T06:23:33.816Z,88.04
2023-02-01T06:24:30.599Z,88.57
2023-02-01T06:25:27.405Z,88.97
2023-02-01T06:26:24.345Z,88.39
2023-02-01T06:27:21.338Z,88.20
2023-02-01T06:28:18.165Z,87.66
2023-02-01T06:29:15.075Z,87.56
2023-02-01T06:30:14.680Z,87.59
2023-02-01T06:31:11.837Z,87.17
2023-02-01T06:32:11.582Z,87.85
2023-02-01T06:33:08.292Z,88.19
2023-02-01T06:34:05.261Z,88.60
2023-02-01T06:35:02.111Z,88.33
2023-02-01T06:36:02.253Z,87.55
2023-02-01T06:36:59.290Z,87.74
2023-02-01T06:37:56.055Z,88.38
2023-02-01T06:38:53.194Z,87.70
2023-02-01T06:39:50.244Z,87.87
2023-02-01T06:40:53.863Z,87.48
2023-02-01T06:41:51.831Z,87.67
2023-02-01T06:42:49.992Z,85.77
2023-02-01T06:43:47.259Z,85.81
2023-02-01T06:44:44.173Z,86.43
2023-02-01T06:45:42.841Z,86.30
2023-02-01T06:46:39.699Z,87.54
2023-02-01T06:47:36.504Z,87.04
2023-02-01T06:48:33.941Z,86.63
2023-02-01T06:49:30.741Z,87.17
2023-02-01T06:50:29.073Z,87.05
2023-02-01T06:51:28.980Z,87.56
2023-02-01T06:52:25.806Z,87.54
2023-02-01T06:53:32.099Z,87.44
2023-02-01T06:54:29.455Z,87.39
2023-02-01T06:55:26.218Z,87.02
2023-02-01T06:56:23.513Z,86.84
2023-02-01T06:57:20.229Z,87.13
2023-02-01T06:58:16.949Z,86.01
2023-02-01T06:59:16.065Z,84.88
2023-02-01T07:00:14.672Z,84.73
2023-02-01T07:01:13.336Z,85.89
2023-02-01T07:02:12.440Z,86.54
2023-02-01T07:03:09.211Z,86.09
2023-02-01T07:04:06.090Z,85.17
2023-02-01T07:05:02.784Z,84.63
2023-02-01T07:06:00.008Z,84.15
2023-02-01T07:06:56.737Z,83.45
2023-02-01T07:07:53.514Z,83.11
2023-02-01T07:08:50.394Z,82.66
2023-02-01T07:09:47.167Z,83.43
2023-02-01T07:10:43.930Z,82.80
2023-02-01T07:11:44.212Z,83.27
2023-02-01T07:12:41.098Z,83.29
2023-02-01T07:13:39.141Z,82.00
2023-02-01T07:14:36.026Z,81.87
2023-02-01T07:15:32.978Z,81.13
2023-02-01T07:16:30.148Z,81.20
2023-02-01T07:17:26.941Z,81.97
2023-02-01T07:18:23.666Z,81.75
2023-02-01T07:19:20.441Z,81.61
2023-02-01T07:20:17.623Z,81.12
2023-02-01T07:21:14.506Z,82.49
2023-02-01T07:22:11.289Z,82.59
2023-02-01T07:23:11.124Z,81.99
2023-02-01T07:24:08.018Z,81.66
2023-02-01T07:25:06.654Z,81.54
2023-02-01T07:26:06.663Z,81.90
2023-02-01T07:27:03.469Z,81.40
2023-02-01T07:28:00.396Z,81.55
2023-02-01T07:28:57.287Z,81.85
2023-02-01T07:29:54.306Z,82.16
2023-02-01T07:30:52.127Z,82.78
2023-02-01T07:31:48.998Z,82.70
2023-02-01T07:32:45.945Z,82.35
2023-02-01T07:33:47.654Z,83.57
2023-02-01T07:34:44.709Z,83.27
2023-02-01T07:35:41.480Z,83.50
2023-02-01T07:36:38.273Z,83.06
2023-02-01T07:37:35.004Z,82.54
2023-02-01T07:38:32.079Z,84.42
2023-02-01T07:39:33.036Z,83.82
2023-02-01T07:40:31.317Z,83.65
2023-02-01T07:41:28.063Z,84.37
2023-02-01T07:42:24.830Z,83.70
2023-02-01T07:43:22.445Z,83.40
2023-02-01T07:44:23.643Z,82.78
2023-02-01T07:45:21.870Z,83.34
2023-02-01T07:46:18.950Z,83.09
2023-02-01T07:47:15.804Z,83.42
2023-02-01T07:48:12.515Z,82.71
2023-02-01T07:49:09.228Z,82.36
2023-02-01T07:50:06.037Z,82.20
2023-02-01T07:51:06.240Z,82.17
2023-02-01T07:52:03.365Z,81.92
2023-02-01T07:53:01.909Z,81.59
2023-02-01T07:53:58.831Z,81.30
2023-02-01T07:54:55.555Z,80.60
2023-02-01T07:55:52.436Z,80.49
2023-02-01T07:56:49.220Z,79.91
2023-02-01T07:57:46.199Z,79.93
2023-02-01T07:58:43.141Z,80.21
2023-02-01T08:00:02.677Z,79.52
2023-02-01T08:01:18.036Z,79.13
2023-02-01T08:02:14.869Z,78.95
2023-02-01T08:03:11.641Z,78.74
2023-02-01T08:04:12.282Z,78.72
2023-02-01T08:05:09.445Z,79.48
2023-02-01T08:06:07.482Z,78.78
2023-02-01T08:07:04.241Z,79.07
2023-02-01T08:08:10.267Z,77.93
2023-02-01T08:09:25.779Z,77.67
2023-02-01T08:10:22.784Z,77.36
2023-02-01T08:11:21.501Z,77.50
2023-02-01T08:12:18.350Z,76.34
2023-02-01T08:13:15.243Z,76.22
2023-02-01T08:14:12.042Z,75.19
2023-02-01T08:15:09.111Z,76.18
2023-02-01T08:16:09.558Z,75.92
2023-02-01T08:17:06.359Z,75.20
2023-02-01T08:18:03.416Z,75.60
2023-02-01T08:19:00.144Z,74.89
2023-02-01T08:19:59.902Z,75.63
2023-02-01T08:20:57.583Z,76.23
2023-02-01T08:21:54.354Z,75.73
2023-02-01T08:22:54.365Z,75.77
2023-02-01T08:23:51.961Z,74.59
2023-02-01T08:24:52.738Z,74.22
2023-02-01T08:25:51.758Z,74.36
2023-02-01T08:26:48.913Z,74.81
2023-02-01T08:27:46.554Z,74.88
2023-02-01T08:28:50.214Z,74.57
2023-02-01T08:29:47.056Z,74.41
2023-02-01T08:30:43.813Z,74.37
2023-02-01T08:31:41.948Z,73.92
2023-02-01T08:32:38.795Z,74.67
2023-02-01T08:33:36.875Z,74.87
2023-02-01T08:34:35.760Z,74.86
2023-02-01T08:35:42.769Z,74.82
2023-02-01T08:36:41.884Z,74.56
2023-02-01T08:37:38.687Z,73.93
2023-02-01T08:38:40.564Z,74.73
2023-02-01T08:39:37.793Z,74.49
2023-02-01T08:40:34.570Z,74.79
2023-02-01T08:41:31.443Z,73.81
2023-02-01T08:42:47.009Z,73.63
2023-02-01T08:43:44.676Z,74.05
2023-02-01T08:44:41.468Z,74.55
2023-02-01T08:45:38.327Z,73.32
2023-02-01T08:46:59.062Z,73.19
2023-02-01T08:47:57.400Z,72.87
2023-02-01T08:48:54.199Z,72.78
2023-02-01T08:49:50.999Z,73.71
2023-02-01T08:50:47.753Z,73.36
2023-02-01T08:51:44.511Z,73.02
2023-02-01T08:52:41.257Z,72.14
2023-02-01T08:53:38.923Z,72.38
2023-02-01T08:54:35.688Z,72.05
2023-02-01T08:55:32.587Z,71.73
2023-02-01T08:56:29.428Z,70.34
2023-02-01T08:57:26.574Z,70.48
2023-02-01T08:58:23.645Z,70.33
2023-02-01T09:09:23.603Z,71.83
2023-02-01T09:10:34.400Z,71.35
2023-02-01T09:11:31.714Z,68.97
2023-02-01T09:12:30.262Z,69.29
2023-02-01T09:13:27.577Z,69.76
2023-02-01T09:14:24.404Z,69.90
2023-02-01T09:15:21.195Z,69.96
2023-02-01T09:16:18.051Z,70.54
2023-02-01T09:17:15.066Z,70.21
2023-02-01T09:18:11.864Z,69.29
2023-02-01T09:19:24.781Z,69.14
2023-02-01T09:20:25.464Z,69.53
2023-02-01T09:21:22.523Z,68.03
2023-02-01T09:22:19.306Z,68.23
2023-02-01T09:23:16.030Z,67.42
2023-02-01T09:24:14.206Z,66.92
2023-02-01T09:25:11.114Z,65.78
2023-02-01T09:26:07.977Z,66.08
2023-02-01T09:27:04.903Z,65.96
2023-02-01T09:28:01.678Z,65.16
2023-02-01T09:28:58.501Z,64.96
2023-02-01T09:29:55.316Z,65.15
2023-02-01T09:30:57.710Z,65.60
2023-02-01T09:32:03.439Z,65.60
2023-02-01T09:33:00.992Z,65.27
2023-02-01T09:33:57.978Z,64.32
2023-02-01T09:34:54.755Z,64.79
2023-02-01T09:35:57.628Z,64.16
2023-02-01T09:36:54.522Z,64.74
2023-02-01T09:37:51.246Z,64.53
2023-02-01T09:38:52.845Z,63.83
2023-02-01T09:39:49.869Z,64.84
2023-02-01T09:40:48.498Z,63.77
2023-02-01T09:41:56.360Z,64.17
2023-02-01T09:43:17.458Z,64.56
2023-02-01T09:44:42.392Z,63.37
2023-02-01T10:00:52.865Z,67.24
2023-02-01T10:01:49.739Z,67.46
2023-02-01T10:02:46.674Z,66.86
2023-02-01T10:03:43.684Z,66.70
2023-02-01T10:04:41.051Z,66.22
2023-02-01T10:05:46.456Z,65.92
2023-02-01T10:07:04.057Z,65.42
2023-02-01T10:08:34.687Z,64.19
2023-02-01T10:09:43.954Z,63.68
2023-02-01T10:10:51.708Z,62.96
2023-02-01T10:12:17.887Z,62.99
2023-02-01T10:13:55.454Z,62.57
2023-02-01T10:15:21.163Z,63.09
2023-02-01T10:16:29.250Z,61.77
2023-02-01T10:18:03.675Z,62.20
2023-02-01T10:19:16.206Z,62.73
2023-02-01T10:20:22.487Z,62.42
2023-02-01T10:21:48.236Z,62.40
2023-02-01T10:23:16.012Z,61.63
2023-02-01T10:24:30.255Z,61.77
2023-02-01T10:25:44.345Z,61.59
2023-02-01T10:26:53.867Z,62.16
2023-02-01T10:27:51.200Z,62.19
2023-02-01T10:28:52.661Z,62.36
2023-02-01T10:29:56.822Z,61.83
2023-02-01T10:30:59.795Z,61.91
2023-02-01T10:31:56.990Z,61.80
2023-02-01T10:33:02.521Z,61.57
2023-02-01T10:34:02.541Z,62.23
2023-02-01T10:35:10.918Z,60.55
2023-02-01T10:36:41.610Z,61.67
2023-02-01T10:37:38.707Z,61.04
2023-02-01T10:38:35.718Z,61.15
2023-02-01T10:39:32.498Z,61.37
2023-02-01T10:40:29.793Z,61.40
2023-02-01T10:41:34.333Z,60.93
2023-02-01T10:42:32.528Z,61.78
2023-02-01T10:43:30.087Z,61.12
2023-02-01T10:53:50.350Z,63.39
2023-02-01T10:54:47.234Z,61.92
2023-02-01T10:55:46.804Z,62.13
2023-02-01T10:56:46.779Z,61.19
2023-02-01T10:57:55.700Z,61.62
2023-02-01T10:59:06.221Z,60.62
2023-02-01T11:00:19.622Z,60.17
2023-02-01T11:01:36.404Z,60.77
2023-02-01T11:02:36.187Z,60.34
2023-02-01T11:03:43.416Z,60.58
2023-02-01T11:04:40.326Z,59.12
2023-02-01T11:05:48.805Z,59.22
2023-02-01T11:06:48.612Z,58.90
2023-02-01T11:08:00.687Z,59.00
2023-02-01T11:09:09.609Z,58.98
2023-02-01T11:10:07.450Z,58.96
2023-02-01T11:11:07.290Z,59.40
2023-02-01T11:12:04.439Z,59.50
2023-02-01T11:13:04.636Z,59.69
2023-02-01T11:14:15.077Z,58.96
2023-02-01T11:15:30.149Z,59.32
2023-02-01T11:16:35.268Z,59.84
2023-02-01T11:17:41.026Z,60.03
2023-02-01T11:18:39.384Z,58.59
2023-02-01T11:32:01.395Z,62.52
2023-02-01T11:33:00.120Z,63.21
2023-02-01T11:34:07.431Z,62.41
2023-02-01T11:35:07.010Z,61.87
2023-02-01T11:36:32.662Z,61.41
2023-02-01T11:37:35.408Z,60.45
2023-02-01T11:38:34.444Z,60.50
2023-02-01T11:39:34.488Z,59.94
2023-02-01T11:40:39.409Z,61.01
2023-02-01T11:41:43.545Z,60.24
2023-02-01T11:42:58.193Z,59.80
2023-02-01T11:43:57.979Z,59.64
2023-02-01T11:45:19.699Z,59.58
2023-02-01T11:46:26.034Z,60.15
2023-02-01T11:47:25.833Z,60.44
2023-02-01T11:48:27.333Z,59.46
2023-02-01T11:49:28.120Z,60.33
2023-02-01T11:51:13.576Z,60.40
2023-02-01T11:52:16.241Z,60.37
2023-02-01T11:53:25.108Z,60.35
2023-02-01T11:54:45.079Z,59.88
2023-02-01T11:56:16.859Z,59.90
2023-02-01T11:57:55.584Z,60.63
2023-02-01T11:59:21.588Z,59.43
2023-02-01T12:00:47.763Z,59.88
2023-02-01T12:01:50.222Z,59.58
2023-02-01T12:03:13.355Z,59.96
2023-02-01T12:04:47.890Z,59.95
2023-02-01T12:06:02.976Z,60.23
2023-02-01T12:07:43.422Z,58.96
2023-02-01T12:08:59.751Z,60.61
2023-02-01T12:09:56.525Z,60.42
2023-02-01T12:11:24.724Z,60.33
2023-02-01T12:12:37.857Z,60.04
2023-02-01T12:13:48.518Z,60.04
2023-02-01T12:15:08.352Z,59.26
2023-02-01T12:16:36.363Z,59.35
2023-02-01T12:17:57.435Z,59.37
2023-02-01T12:19:21.312Z,60.45
2023-02-01T12:20:52.171Z,59.05
2023-02-01T12:22:23.523Z,60.03
2023-02-01T12:23:50.938Z,59.07
2023-02-01T12:25:18.859Z,59.70
2023-02-01T12:26:30.520Z,60.71
2023-02-01T12:27:45.848Z,59.78
2023-02-01T12:29:01.042Z,59.06
2023-02-01T12:30:18.198Z,59.72
2023-02-01T12:31:43.080Z,59.20
2023-02-01T12:32:39.876Z,58.76
2023-02-01T12:33:51.553Z,59.83
2023-02-01T12:35:14.081Z,59.36
2023-02-01T12:36:44.868Z,59.31
2023-02-01T12:37:56.968Z,58.53
2023-02-01T12:38:56.357Z,58.77
2023-02-01T12:40:11.867Z,58.45
2023-02-01T12:41:39.737Z,59.56
2023-02-01T12:42:54.755Z,58.67
2023-02-01T12:44:09.326Z,59.21
2023-02-01T12:45:32.677Z,58.08
2023-02-01T12:46:38.001Z,57.53
2023-02-01T12:48:07.524Z,57.79
2023-02-01T12:49:18.174Z,58.53
2023-02-01T12:50:24.354Z,57.98
2023-02-01T12:51:27.908Z,57.30
2023-02-01T12:52:34.465Z,56.50
2023-02-01T12:53:41.523Z,57.26
2023-02-01T12:54:41.355Z,56.78
2023-02-01T12:55:51.469Z,56.94
2023-02-01T12:57:04.143Z,57.31
2023-02-01T12:58:18.531Z,57.46
2023-02-01T12:59:44.764Z,57.25
2023-02-01T13:00:48.376Z,57.06
2023-02-01T13:01:57.626Z,56.18
2023-02-01T13:03:06.413Z,56.85
2023-02-01T13:04:12.369Z,56.88
2023-02-01T13:05:21.760Z,55.97
2023-02-01T13:06:27.342Z,56.08
2023-02-01T13:07:32.215Z,55.51
2023-02-01T13:08:38.029Z,56.52
2023-02-01T13:09:46.289Z,56.77
2023-02-01T13:11:04.304Z,56.96
2023-02-01T13:12:17.744Z,55.55
2023-02-01T13:13:31.333Z,55.29
2023-02-01T13:15:10.607Z,55.32
2023-02-01T13:16:31.661Z,55.79
2023-02-01T13:17:33.330Z,55.67
2023-02-01T13:18:38.502Z,55.93
2023-02-01T13:19:53.953Z,57.15
2023-02-01T13:21:15.568Z,57.09
2023-02-01T13:22:26.555Z,56.52
2023-02-01T13:23:37.997Z,56.95
2023-02-01T13:25:14.965Z,55.95
2023-02-01T13:26:12.254Z,56.12
2023-02-01T13:27:13.771Z,56.67
2023-02-01T13:28:23.881Z,56.93
2023-02-01T13:29:22.089Z,56.32
2023-02-01T13:30:31.420Z,56.76
2023-02-01T13:31:52.744Z,56.64
2023-02-01T13:33:51.434Z,56.53
2023-02-01T13:34:42.735Z,55.59
2023-02-01T13:36:14.335Z,56.20
2023-02-01T13:37:49.224Z,56.10
2023-02-01T13:39:13.979Z,56.45
2023-02-01T13:40:19.517Z,55.62
2023-02-01T13:41:27.907Z,55.68
2023-02-01T13:42:32.634Z,56.62
2023-02-01T13:43:32.508Z,56.41
2023-02-01T13:44:43.965Z,56.20
2023-02-01T13:45:49.657Z,56.14
2023-02-01T13:46:48.683Z,55.53
2023-02-01T13:47:50.927Z,56.34
2023-02-01T13:49:05.703Z,56.38
2023-02-01T13:50:26.692Z,55.22
2023-02-01T13:51:45.484Z,54.67
2023-02-01T13:52:51.656Z,55.26
2023-02-01T13:53:50.207Z,54.36
2023-02-01T13:54:46.967Z,55.14
2023-02-01T13:55:56.491Z,54.93
2023-02-01T13:56:54.440Z,55.01
2023-02-01T13:58:02.654Z,54.33
2023-02-01T13:59:37.429Z,54.42
2023-02-01T14:00:42.011Z,55.59
2023-02-01T14:01:39.726Z,54.63
2023-02-01T14:02:39.683Z,54.58
2023-02-01T14:03:47.991Z,54.25
2023-02-01T14:04:51.148Z,54.41
2023-02-01T14:05:48.089Z,55.38
2023-02-01T14:06:46.159Z,54.60
2023-02-01T14:08:10.409Z,54.29
2023-02-01T14:09:34.762Z,54.28
2023-02-01T14:10:57.092Z,54.09
2023-02-01T14:11:58.913Z,54.98
2023-02-01T14:13:06.376Z,55.00
2023-02-01T14:14:18.417Z,54.79
2023-02-01T14:15:28.729Z,55.24
2023-02-01T14:16:26.804Z,55.54
2023-02-01T14:17:40.448Z,54.86
2023-02-01T14:18:38.208Z,54.74