createdAt,value
2022-09-28T00:00:00.106Z,981.28
2022-09-28T00:05:00.136Z,981.26
2022-09-28T00:10:00.133Z,981.32
2022-09-28T00:15:00.150Z,981.37
2022-09-28T00:20:00.132Z,981.42
2022-09-28T00:25:00.164Z,981.34
2022-09-28T00:30:00.135Z,981.26
2022-09-28T00:35:00.129Z,981.24
2022-09-28T00:40:00.106Z,981.24
2022-09-28T00:45:00.142Z,981.14
2022-09-28T00:50:00.121Z,981.14
2022-09-28T00:55:00.115Z,981.1
2022-09-28T01:00:00.148Z,981.06
2022-09-28T01:05:00.132Z,981.11
2022-09-28T01:10:00.106Z,981.1
2022-09-28T01:15:00.107Z,981.1
2022-09-28T01:20:00.114Z,981.09
2022-09-28T01:25:00.151Z,981.04
2022-09-28T01:30:00.088Z,980.95
2022-09-28T01:35:00.174Z,980.87
2022-09-28T01:40:00.138Z,980.85
2022-09-28T01:45:00.184Z,980.68
2022-09-28T01:50:00.124Z,980.62
2022-09-28T01:55:00.099Z,980.59
2022-09-28T02:00:00.145Z,980.47
2022-09-28T02:05:00.192Z,980.4
2022-09-28T02:10:00.103Z,980.34
2022-09-28T02:15:00.104Z,980.34
2022-09-28T02:20:00.110Z,980.3
2022-09-28T02:25:00.129Z,980.18
2022-09-28T02:30:00.103Z,980.14
2022-09-28T02:35:00.103Z,980.1
2022-09-28T02:40:00.090Z,980.02
2022-09-28T02:45:00.129Z,980.14
2022-09-28T02:50:00.140Z,980.21
2022-09-28T02:55:00.082Z,980.17
2022-09-28T03:00:00.148Z,980.14
2022-09-28T03:05:00.175Z,980.18
2022-09-28T03:10:00.133Z,980.13
2022-09-28T03:15:00.100Z,980.13
2022-09-28T03:20:00.110Z,980.11
2022-09-28T03:25:00.111Z,980.01
2022-09-28T03:30:00.128Z,979.52
2022-09-28T03:35:00.105Z,979.54
2022-09-28T03:40:00.110Z,979.39
2022-09-28T03:45:00.147Z,979.37
2022-09-28T03:50:00.175Z,979.45
2022-09-28T03:55:00.088Z,979.41
2022-09-28T04:00:00.145Z,979.27
2022-09-28T04:05:00.117Z,979.15
2022-09-28T04:10:00.125Z,979.05
2022-09-28T04:15:00.131Z,978.96
2022-09-28T04:20:00.108Z,978.83
2022-09-28T04:25:00.150Z,978.81
2022-09-28T04:30:00.137Z,978.72
2022-09-28T04:35:00.123Z,978.7
2022-09-28T04:40:00.132Z,978.67
2022-09-28T04:45:00.210Z,978.65
2022-09-28T04:50:00.176Z,978.57
2022-09-28T04:55:00.113Z,978.63
2022-09-28T05:00:00.134Z,978.43
2022-09-28T05:05:00.139Z,978.56
2022-09-28T05:10:00.093Z,978.56
2022-09-28T05:15:00.118Z,978.4
2022-09-28T05:20:00.088Z,978.35
2022-09-28T05:25:00.124Z,978.28
2022-09-28T05:30:00.173Z,978.26
2022-09-28T05:35:00.076Z,978.26
2022-09-28T05:40:00.100Z,978.11
2022-09-28T05:45:00.123Z,978.11
2022-09-28T05:50:00.125Z,978.1
2022-09-28T05:55:00.128Z,978.07
2022-09-28T06:00:00.113Z,978.02
2022-09-28T06:05:00.135Z,977.99
2022-09-28T06:10:00.100Z,978
2022-09-28T06:15:00.121Z,978.02
2022-09-28T06:20:00.098Z,978.04
2022-09-28T06:25:00.130Z,978.03
2022-09-28T06:30:00.114Z,978.11
2022-09-28T06:35:00.110Z,978.16
2022-09-28T06:40:00.145Z,977.98
2022-09-28T06:45:00.127Z,977.95
2022-09-28T06:50:00.110Z,978.03
2022-09-28T06:55:00.090Z,978.17
2022-09-28T07:00:00.158Z,978.11
2022-09-28T07:05:00.122Z,978.13
2022-09-28T07:10:00.126Z,978.08
2022-09-28T07:15:00.107Z,978.09
2022-09-28T07:20:08.138Z,978.07
2022-09-28T07:25:00.145Z,978.03
2022-09-28T07:30:00.100Z,978.05
2022-09-28T07:35:00.088Z,978.11
2022-09-28T07:40:00.090Z,978.09
2022-09-28T07:45:00.179Z,978.13
2022-09-28T07:50:00.087Z,978.07
2022-09-28T07:55:03.397Z,978.05
2022-09-28T08:00:00.126Z,978.16
2022-09-28T08:05:00.133Z,978.16
2022-09-28T08:10:00.120Z,978.08
2022-09-28T08:15:00.113Z,978.09
2022-09-28T08:20:00.093Z,978.17
2022-09-28T08:25:00.119Z,978.15
2022-09-28T08:30:00.106Z,978.19
2022-09-28T08:35:00.093Z,978.11
2022-09-28T08:40:00.096Z,978.22
2022-09-28T08:45:00.103Z,978.28
2022-09-28T08:50:00.284Z,978.28
2022-09-28T08:55:00.099Z,978.32
2022-09-28T09:00:00.141Z,978.25
2022-09-28T09:05:00.137Z,978.3
2022-09-28T09:10:00.075Z,978.35
2022-09-28T09:15:00.070Z,978.34
2022-09-28T09:20:00.097Z,978.35
2022-09-28T09:25:00.098Z,978.37
2022-09-28T09:30:00.102Z,978.4
2022-09-28T09:35:00.106Z,978.36
2022-09-28T09:40:00.073Z,978.32
2022-09-28T09:45:00.092Z,978.41
2022-09-28T09:50:02.660Z,978.48
2022-09-28T09:55:00.176Z,978.46
2022-09-28T10:00:00.111Z,978.47
2022-09-28T10:05:00.099Z,978.44
2022-09-28T10:10:00.077Z,978.46
2022-09-28T10:15:00.092Z,978.38
2022-09-28T10:20:00.107Z,978.36
2022-09-28T10:25:00.112Z,978.4
2022-09-28T10:30:00.102Z,978.42
2022-09-28T10:35:00.076Z,978.44
2022-09-28T10:40:00.115Z,978.54
2022-09-28T10:45:00.135Z,978.5
2022-09-28T10:50:00.111Z,978.53
2022-09-28T10:55:00.102Z,978.59
2022-09-28T11:00:00.149Z,978.64
2022-09-28T11:05:00.104Z,978.67
2022-09-28T11:10:00.117Z,978.74
2022-09-28T11:15:00.128Z,978.7
2022-09-28T11:20:00.106Z,978.73
2022-09-28T11:25:00.160Z,978.81
2022-09-28T11:30:00.094Z,978.75
2022-09-28T11:35:00.520Z,978.75
2022-09-28T11:40:00.099Z,978.81
2022-09-28T11:45:00.121Z,978.91
2022-09-28T11:50:00.117Z,978.89
2022-09-28T11:55:00.093Z,978.95
2022-09-28T12:00:00.212Z,978.97
2022-09-28T12:05:00.119Z,978.97
2022-09-28T12:10:00.100Z,979.04
2022-09-28T12:15:00.121Z,979.09
2022-09-28T12:20:00.101Z,979.05
2022-09-28T12:25:00.107Z,979.11
2022-09-28T12:30:00.138Z,979.05
2022-09-28T12:35:00.102Z,979.14
2022-09-28T12:40:00.460Z,979.1
2022-09-28T12:45:00.118Z,979.27
2022-09-28T12:55:00.194Z,979.29
2022-09-28T13:00:00.116Z,979.38
2022-09-28T13:05:00.142Z,979.47
2022-09-28T13:10:00.259Z,979.55
2022-09-28T13:15:00.094Z,979.64
2022-09-28T13:20:00.285Z,979.71
2022-09-28T13:25:00.117Z,979.63
2022-09-28T13:30:00.726Z,979.59
2022-09-28T13:35:00.142Z,979.53
2022-09-28T13:40:00.181Z,979.62
2022-09-28T13:45:00.151Z,979.77
2022-09-28T13:50:00.107Z,979.79
2022-09-28T13:55:00.109Z,979.84
2022-09-28T14:00:00.134Z,979.82
2022-09-28T14:05:00.145Z,979.86
2022-09-28T14:10:00.106Z,979.86
2022-09-28T14:15:00.170Z,979.79
2022-09-28T14:20:00.101Z,979.84
2022-09-28T14:25:00.130Z,979.92
2022-09-28T14:30:00.132Z,979.88
2022-09-28T14:35:00.121Z,979.89
2022-09-28T14:40:00.112Z,979.89
2022-09-28T14:45:03.351Z,979.89
2022-09-28T14:50:00.106Z,979.95
2022-09-28T14:55:00.123Z,979.99
2022-09-28T15:00:00.112Z,980.03
2022-09-28T15:05:00.360Z,980.04
2022-09-28T15:10:00.125Z,980.1
2022-09-28T15:15:00.117Z,980.12
2022-09-28T15:20:00.113Z,980.16
2022-09-28T15:25:02.624Z,980.31
2022-09-28T15:30:00.124Z,980.27
2022-09-28T15:35:00.097Z,980.32
2022-09-28T15:40:00.108Z,980.3
2022-09-28T15:45:00.121Z,980.42
2022-09-28T15:50:00.105Z,980.41
2022-09-28T15:55:00.102Z,980.45
2022-09-28T16:00:00.119Z,980.55
2022-09-28T16:05:00.104Z,980.53
2022-09-28T16:10:00.124Z,980.57
2022-09-28T16:15:00.126Z,980.69
2022-09-28T16:20:00.106Z,980.76
2022-09-28T16:25:00.147Z,980.79
2022-09-28T16:30:00.243Z,980.81
2022-09-28T16:35:00.097Z,980.92
2022-09-28T16:40:00.207Z,980.94
2022-09-28T16:45:00.145Z,981.02
2022-09-28T16:50:00.135Z,981.02
2022-09-28T16:55:00.142Z,981.17
2022-09-28T17:00:00.158Z,981.08
2022-09-28T17:05:00.118Z,981.11
2022-09-28T17:10:00.136Z,981.18
2022-09-28T17:15:00.124Z,981.17
2022-09-28T17:20:00.099Z,981.19
2022-09-28T17:25:00.123Z,981.25
2022-09-28T17:30:00.170Z,981.35
2022-09-28T17:35:19.773Z,981.25
2022-09-28T17:40:00.209Z,981.32
2022-09-28T17:45:00.162Z,981.46
2022-09-28T17:50:00.113Z,981.5
2022-09-28T17:55:00.143Z,981.56
2022-09-28T18:00:00.218Z,981.56
2022-09-28T18:05:00.153Z,981.65
2022-09-28T18:10:00.132Z,981.6
2022-09-28T18:15:00.118Z,981.64
2022-09-28T18:20:00.094Z,981.62
2022-09-28T18:25:00.174Z,981.69
2022-09-28T18:30:00.122Z,981.78
2022-09-28T18:35:00.087Z,981.8
2022-09-28T18:40:00.150Z,981.83
2022-09-28T18:45:00.161Z,981.9
2022-09-28T18:50:00.133Z,981.93
2022-09-28T18:55:00.125Z,981.99
2022-09-28T19:00:00.156Z,982.05
2022-09-28T19:05:00.140Z,982.1
2022-09-28T19:10:00.160Z,982.08
2022-09-28T19:15:00.500Z,982.1
2022-09-28T19:20:00.554Z,982.15
2022-09-28T19:25:00.517Z,982.06
2022-09-28T19:30:00.747Z,982.07
2022-09-28T19:35:00.485Z,982
2022-09-28T19:40:00.522Z,982.07
2022-09-28T19:45:00.506Z,982.05
2022-09-28T19:50:00.470Z,982.16
2022-09-28T19:55:00.484Z,982.12
2022-09-28T20:00:02.647Z,982.22
2022-09-28T20:05:00.134Z,982.25
2022-09-28T20:10:00.182Z,982.26
2022-09-28T20:15:00.482Z,982.27
2022-09-28T20:20:00.492Z,982.41
2022-09-28T20:25:00.518Z,982.48
2022-09-28T20:30:00.494Z,982.92
2022-09-28T20:35:00.473Z,982.97
2022-09-28T20:40:00.652Z,982.9
2022-09-28T20:45:00.500Z,982.98
2022-09-28T20:50:00.485Z,983.02
2022-09-28T20:55:00.469Z,983.13
2022-09-28T21:00:00.482Z,983.11
2022-09-28T21:05:00.504Z,983.18
2022-09-28T21:10:00.472Z,983.04
2022-09-28T21:15:04.979Z,983.09
2022-09-28T21:20:00.495Z,983.17
2022-09-28T21:25:00.687Z,983.23
2022-09-28T21:30:00.507Z,983.3
2022-09-28T21:35:00.487Z,983.32
2022-09-28T21:40:00.489Z,983.4
2022-09-28T21:45:00.501Z,983.43
2022-09-28T21:50:00.488Z,983.47
2022-09-28T21:55:00.471Z,983.6
2022-09-28T22:00:00.203Z,983.66
2022-09-28T22:05:00.117Z,983.7
2022-09-28T22:10:00.116Z,983.69
2022-09-28T22:15:00.477Z,983.62
2022-09-28T22:20:00.479Z,983.7
2022-09-28T22:25:00.492Z,983.64
2022-09-28T22:30:00.482Z,983.7
2022-09-28T22:35:00.474Z,983.71
2022-09-28T22:40:00.647Z,983.71
2022-09-28T22:45:00.494Z,983.66
2022-09-28T22:50:00.482Z,983.72
2022-09-28T22:55:00.468Z,983.77
2022-09-28T23:00:00.489Z,983.79
2022-09-28T23:05:00.546Z,983.82
2022-09-28T23:10:00.486Z,983.68
2022-09-28T23:15:00.537Z,983.69
2022-09-28T23:20:00.500Z,983.73
2022-09-28T23:25:00.496Z,983.68
2022-09-28T23:30:00.489Z,983.71
2022-09-28T23:35:00.471Z,983.67
2022-09-28T23:40:00.476Z,983.66
2022-09-28T23:45:00.510Z,983.66
2022-09-28T23:50:00.504Z,983.72
2022-09-28T23:55:00.478Z,983.71
