createdAt,value
2017-12-23T00:02:26.125Z,9.60
2017-12-23T00:04:53.740Z,9.60
2017-12-23T00:07:21.383Z,9.70
2017-12-23T00:09:49.003Z,9.70
2017-12-23T00:12:16.645Z,9.60
2017-12-23T00:14:44.266Z,9.40
2017-12-23T00:17:11.879Z,9.40
2017-12-23T00:19:39.462Z,9.40
2017-12-23T00:22:07.828Z,9.40
2017-12-23T00:24:35.394Z,9.30
2017-12-23T00:27:03.024Z,9.40
2017-12-23T00:29:30.595Z,9.40
2017-12-23T00:31:58.190Z,9.30
2017-12-23T00:34:32.346Z,9.60
2017-12-23T00:37:00.395Z,9.50
2017-12-23T00:39:27.970Z,9.60
2017-12-23T00:41:55.564Z,9.60
2017-12-23T00:44:23.142Z,9.60
2017-12-23T00:46:50.738Z,9.60
2017-12-23T00:49:18.336Z,9.40
2017-12-23T00:51:45.930Z,9.40
2017-12-23T00:54:13.542Z,9.30
2017-12-23T00:56:41.172Z,9.40
2017-12-23T00:59:08.749Z,9.40
2017-12-23T01:01:36.323Z,9.50
2017-12-23T01:04:03.934Z,9.60
2017-12-23T01:06:31.519Z,9.60
2017-12-23T01:08:59.119Z,9.60
2017-12-23T01:11:27.462Z,9.40
2017-12-23T01:13:55.052Z,9.40
2017-12-23T01:16:22.635Z,9.50
2017-12-23T01:18:50.991Z,9.50
2017-12-23T01:21:18.575Z,9.50
2017-12-23T01:23:46.175Z,9.50
2017-12-23T01:26:13.752Z,9.50
2017-12-23T01:28:41.346Z,9.40
2017-12-23T01:31:08.919Z,9.40
2017-12-23T01:33:37.287Z,9.40
2017-12-23T01:36:05.626Z,9.40
2017-12-23T01:38:33.217Z,9.40
2017-12-23T01:41:00.790Z,9.30
2017-12-23T01:43:29.141Z,9.30
2017-12-23T01:45:56.709Z,9.30
2017-12-23T01:48:34.089Z,9.40
2017-12-23T01:51:01.669Z,9.40
2017-12-23T01:53:29.272Z,9.50
2017-12-23T01:55:56.839Z,9.40
2017-12-23T01:58:24.434Z,9.40
2017-12-23T02:00:52.011Z,9.40
2017-12-23T02:03:19.945Z,9.30
2017-12-23T02:05:47.567Z,9.30
2017-12-23T02:08:15.138Z,9.50
2017-12-23T02:10:42.711Z,9.50
2017-12-23T02:13:10.303Z,9.50
2017-12-23T02:15:37.878Z,9.50
2017-12-23T02:18:06.238Z,9.60
2017-12-23T02:20:33.814Z,9.60
2017-12-23T02:23:02.287Z,9.60
2017-12-23T02:25:29.862Z,9.60
2017-12-23T02:27:58.227Z,9.40
2017-12-23T02:30:26.625Z,9.30
2017-12-23T02:32:54.198Z,9.30
2017-12-23T02:35:21.796Z,9.40
2017-12-23T02:37:49.365Z,9.40
2017-12-23T02:40:16.962Z,9.40
2017-12-23T02:42:44.531Z,9.50
2017-12-23T02:45:12.132Z,9.60
2017-12-23T02:47:39.712Z,9.60
2017-12-23T02:50:07.306Z,9.60
2017-12-23T02:52:34.890Z,9.50
2017-12-23T02:55:02.513Z,9.50
2017-12-23T02:57:30.102Z,9.50
2017-12-23T02:59:58.466Z,9.50
2017-12-23T03:02:26.046Z,9.50
2017-12-23T03:04:53.638Z,9.50
2017-12-23T03:07:21.215Z,9.40
2017-12-23T03:09:49.578Z,9.40
2017-12-23T03:12:17.147Z,9.40
2017-12-23T03:14:44.747Z,9.40
2017-12-23T03:17:12.314Z,9.40
2017-12-23T03:19:39.906Z,9.50
2017-12-23T03:22:07.478Z,9.50
2017-12-23T03:24:35.070Z,9.50
2017-12-23T03:27:02.642Z,9.50
2017-12-23T03:29:30.233Z,9.50
2017-12-23T03:31:57.802Z,9.50
2017-12-23T03:34:25.403Z,9.50
2017-12-23T03:36:52.970Z,9.50
2017-12-23T03:39:20.539Z,9.50
2017-12-23T03:41:48.901Z,9.50
2017-12-23T03:44:16.475Z,9.50
2017-12-23T03:46:44.082Z,9.30
2017-12-23T03:49:11.660Z,9.30
2017-12-23T03:51:40.033Z,9.40
2017-12-23T03:54:08.369Z,9.40
2017-12-23T03:56:35.973Z,9.40
2017-12-23T03:59:03.553Z,9.50
2017-12-23T04:01:31.154Z,9.50
2017-12-23T04:03:58.756Z,9.40
2017-12-23T04:06:27.098Z,9.40
2017-12-23T04:08:54.669Z,9.40
2017-12-23T04:11:22.258Z,9.40
2017-12-23T04:13:49.831Z,9.40
2017-12-23T04:16:17.427Z,9.40
2017-12-23T04:18:44.998Z,9.30
2017-12-23T04:21:13.298Z,9.40
2017-12-23T04:23:40.874Z,9.40
2017-12-23T04:26:08.465Z,9.50
2017-12-23T04:28:36.030Z,9.50
2017-12-23T04:31:03.628Z,9.60
2017-12-23T04:33:31.966Z,9.40
2017-12-23T04:35:59.559Z,9.50
2017-12-23T04:38:27.126Z,9.50
2017-12-23T04:40:54.726Z,9.40
2017-12-23T04:43:22.298Z,9.40
2017-12-23T04:45:49.895Z,9.40
2017-12-23T04:48:18.232Z,9.40
2017-12-23T04:50:45.845Z,9.40
2017-12-23T04:53:13.414Z,9.40
2017-12-23T04:55:40.983Z,9.50
2017-12-23T04:58:08.579Z,9.60
2017-12-23T05:00:36.158Z,9.50
2017-12-23T05:03:04.518Z,9.50
2017-12-23T05:05:32.096Z,9.40
2017-12-23T05:07:59.727Z,9.40
2017-12-23T05:10:27.310Z,9.40
2017-12-23T05:12:54.906Z,9.40
2017-12-23T05:15:22.473Z,9.40
2017-12-23T05:17:50.064Z,9.40
2017-12-23T05:20:17.638Z,9.40
2017-12-23T05:22:45.236Z,9.50
2017-12-23T05:25:12.807Z,9.60
2017-12-23T05:27:40.403Z,9.50
2017-12-23T05:30:07.981Z,9.40
2017-12-23T05:32:35.581Z,9.40
2017-12-23T05:35:03.158Z,9.40
2017-12-23T05:37:30.749Z,9.40
2017-12-23T05:39:58.322Z,9.40
2017-12-23T05:42:25.919Z,9.40
2017-12-23T05:44:53.514Z,9.50
2017-12-23T05:47:21.109Z,9.50
2017-12-23T05:49:48.690Z,9.40
2017-12-23T05:52:16.286Z,9.40
2017-12-23T05:54:43.874Z,9.40
2017-12-23T05:57:12.230Z,9.40
2017-12-23T05:59:39.810Z,9.40
2017-12-23T06:02:07.420Z,9.40
2017-12-23T06:04:35.016Z,9.40
2017-12-23T06:07:02.591Z,9.40
2017-12-23T06:09:30.967Z,9.30
2017-12-23T06:11:58.542Z,9.30
2017-12-23T06:14:26.147Z,9.30
2017-12-23T06:16:53.718Z,9.30
2017-12-23T06:19:21.314Z,9.20
2017-12-23T06:21:48.894Z,9.30
2017-12-23T06:24:16.492Z,9.20
2017-12-23T06:26:44.070Z,9.20
2017-12-23T06:29:11.675Z,9.30
2017-12-23T06:31:39.247Z,9.30
2017-12-23T06:34:06.851Z,9.10
2017-12-23T06:36:34.430Z,9.10
2017-12-23T06:39:02.848Z,9.20
2017-12-23T06:41:30.417Z,9.10
2017-12-23T06:43:58.081Z,9.20
2017-12-23T06:46:25.653Z,9.20
2017-12-23T06:48:53.250Z,9.20
2017-12-23T06:51:20.826Z,9.10
2017-12-23T06:53:48.431Z,9.20
2017-12-23T06:56:16.004Z,9.20
2017-12-23T06:58:43.618Z,9.20
2017-12-23T07:01:11.200Z,9.20
2017-12-23T07:03:38.803Z,9.10
2017-12-23T07:06:06.387Z,9.10
2017-12-23T07:08:34.016Z,9.20
2017-12-23T07:11:02.391Z,9.20
2017-12-23T07:13:30.760Z,9.30
2017-12-23T07:15:58.339Z,9.30
2017-12-23T07:18:26.707Z,9.30
2017-12-23T07:20:54.303Z,9.20
2017-12-23T07:23:21.886Z,9.20
2017-12-23T07:25:49.486Z,9.30
2017-12-23T07:28:17.825Z,9.20
2017-12-23T07:30:45.431Z,9.20
2017-12-23T07:33:13.776Z,9.30
2017-12-23T07:35:41.378Z,9.30
2017-12-23T07:38:08.960Z,9.30
2017-12-23T07:40:36.561Z,9.30
2017-12-23T07:43:04.142Z,9.40
2017-12-23T07:45:31.754Z,9.40
2017-12-23T07:47:59.335Z,9.40
2017-12-23T07:50:26.938Z,9.30
2017-12-23T07:52:54.555Z,9.30
2017-12-23T07:55:22.163Z,9.30
2017-12-23T07:57:49.804Z,9.30
2017-12-23T08:00:17.395Z,9.30
2017-12-23T08:02:44.976Z,9.30
2017-12-23T08:05:12.583Z,9.30
2017-12-23T08:07:40.930Z,9.30
2017-12-23T08:10:08.538Z,9.30
2017-12-23T08:12:36.114Z,9.40
2017-12-23T08:15:03.718Z,9.40
2017-12-23T08:17:31.302Z,9.40
2017-12-23T08:19:59.694Z,9.40
2017-12-23T08:22:27.273Z,9.40
2017-12-23T08:24:54.866Z,9.40
2017-12-23T08:27:22.450Z,9.40
2017-12-23T08:29:50.817Z,9.40
2017-12-23T08:32:18.399Z,9.40
2017-12-23T08:34:46.742Z,9.50
2017-12-23T08:37:14.835Z,9.40
2017-12-23T08:39:42.418Z,9.50
2017-12-23T08:42:10.027Z,9.40
2017-12-23T08:44:37.613Z,9.50
2017-12-23T08:47:05.219Z,9.50
2017-12-23T08:49:32.802Z,9.50
2017-12-23T08:52:00.397Z,9.60
2017-12-23T08:54:28.828Z,9.50
2017-12-23T08:56:56.422Z,9.60
2017-12-23T08:59:24.004Z,9.60
2017-12-23T09:01:51.606Z,9.60
2017-12-23T09:04:19.177Z,9.50
2017-12-23T09:06:46.771Z,9.50
2017-12-23T09:09:14.359Z,9.50
2017-12-23T09:11:41.960Z,9.60
2017-12-23T09:14:09.539Z,9.50
2017-12-23T09:16:37.149Z,9.60
2017-12-23T09:19:04.723Z,9.60
2017-12-23T09:21:32.339Z,9.60
2017-12-23T09:24:00.674Z,9.60
2017-12-23T09:26:28.279Z,9.60
2017-12-23T09:28:55.855Z,9.60
2017-12-23T09:31:23.446Z,9.60
2017-12-23T09:33:51.022Z,9.60
2017-12-23T09:36:18.618Z,9.60
2017-12-23T09:38:46.993Z,9.60
2017-12-23T09:41:15.352Z,9.60
2017-12-23T09:43:43.698Z,9.60
2017-12-23T09:46:11.294Z,9.60
2017-12-23T09:48:39.635Z,9.50
2017-12-23T09:51:07.237Z,9.40
2017-12-23T09:53:36.209Z,9.60
2017-12-23T09:56:03.783Z,9.60
2017-12-23T09:58:32.150Z,9.50
2017-12-23T10:01:00.494Z,9.50
2017-12-23T10:03:28.086Z,9.50
2017-12-23T10:05:55.660Z,9.50
2017-12-23T10:08:24.026Z,9.50
2017-12-23T10:10:51.602Z,9.50
2017-12-23T10:13:19.965Z,9.60
2017-12-23T10:15:48.306Z,9.60
2017-12-23T10:18:15.935Z,9.50
2017-12-23T10:20:43.505Z,9.60
2017-12-23T10:23:11.098Z,9.50
2017-12-23T10:25:38.666Z,9.50
2017-12-23T10:28:06.265Z,9.50
2017-12-23T10:30:33.827Z,9.50
2017-12-23T10:33:01.419Z,9.60
2017-12-23T10:35:28.996Z,9.60
2017-12-23T10:37:56.592Z,9.50
2017-12-23T10:40:24.934Z,9.60
2017-12-23T10:42:52.536Z,9.60
2017-12-23T10:45:20.107Z,9.60
2017-12-23T10:47:47.711Z,9.60
2017-12-23T10:50:15.290Z,9.60
2017-12-23T10:52:42.889Z,9.60
2017-12-23T10:55:10.486Z,9.70
2017-12-23T10:57:38.079Z,9.70
2017-12-23T11:00:06.414Z,9.70
2017-12-23T11:02:34.017Z,9.70
2017-12-23T11:05:02.354Z,9.70
2017-12-23T11:07:31.154Z,9.70
2017-12-23T11:09:58.791Z,9.60
2017-12-23T11:12:26.410Z,9.60
2017-12-23T11:14:54.030Z,9.60
2017-12-23T11:17:21.619Z,9.70
2017-12-23T11:19:49.231Z,9.70
2017-12-23T11:22:16.807Z,9.80
2017-12-23T11:24:44.455Z,9.80
2017-12-23T11:27:11.998Z,9.80
2017-12-23T11:29:39.586Z,9.70
2017-12-23T11:32:07.179Z,9.80
2017-12-23T11:34:35.538Z,9.80
2017-12-23T11:37:03.117Z,9.70
2017-12-23T11:39:31.482Z,9.80
2017-12-23T11:41:59.826Z,9.80
2017-12-23T11:44:27.430Z,9.80
2017-12-23T11:46:55.771Z,9.80
2017-12-23T11:49:23.357Z,9.80
2017-12-23T11:51:51.709Z,9.80
2017-12-23T11:54:19.303Z,9.80
2017-12-23T11:56:46.878Z,9.80
2017-12-23T11:59:14.470Z,9.80
2017-12-23T12:01:42.041Z,9.80
2017-12-23T12:04:09.638Z,9.80
2017-12-23T12:06:37.970Z,9.80
2017-12-23T12:09:05.562Z,9.80
2017-12-23T12:11:33.902Z,9.80
2017-12-23T12:14:01.499Z,9.70
2017-12-23T12:16:29.070Z,9.80
2017-12-23T12:18:57.428Z,9.70
2017-12-23T12:21:25.002Z,9.70
2017-12-23T12:23:53.398Z,9.80
2017-12-23T12:26:20.972Z,9.80
2017-12-23T12:28:49.333Z,9.70
2017-12-23T12:31:16.934Z,9.70
2017-12-23T12:33:44.508Z,9.70
2017-12-23T12:36:12.103Z,9.70
2017-12-23T12:38:40.968Z,9.70
2017-12-23T12:41:09.044Z,9.70
2017-12-23T12:43:36.778Z,9.60
2017-12-23T12:46:05.956Z,9.70
2017-12-23T12:48:33.558Z,9.70
2017-12-23T12:51:01.164Z,9.60
2017-12-23T12:53:28.754Z,9.70
2017-12-23T12:55:56.362Z,9.60
2017-12-23T12:58:24.705Z,9.70
2017-12-23T13:00:52.303Z,9.70
2017-12-23T13:03:19.878Z,9.80
2017-12-23T13:05:47.473Z,9.70
2017-12-23T13:08:15.051Z,9.70
2017-12-23T13:10:42.642Z,9.70
2017-12-23T13:13:10.215Z,9.70
2017-12-23T13:15:37.811Z,9.80
2017-12-23T13:18:05.397Z,9.70
2017-12-23T13:20:33.018Z,9.80
2017-12-23T13:23:00.588Z,9.70
2017-12-23T13:25:28.181Z,9.70
2017-12-23T13:27:55.774Z,9.60
2017-12-23T13:30:23.378Z,9.60
2017-12-23T13:32:50.957Z,9.60
2017-12-23T13:35:19.323Z,9.70
2017-12-23T13:37:46.897Z,9.70
2017-12-23T13:40:15.276Z,9.70
2017-12-23T13:42:42.872Z,9.70
2017-12-23T13:45:10.452Z,9.70
2017-12-23T13:47:38.047Z,9.60
2017-12-23T13:50:06.387Z,9.60
2017-12-23T13:52:33.978Z,9.60
2017-12-23T13:55:01.562Z,9.70
2017-12-23T13:57:29.153Z,9.70
2017-12-23T13:59:56.714Z,9.70
2017-12-23T14:02:24.345Z,9.70
2017-12-23T14:04:54.304Z,9.60
2017-12-23T14:07:22.068Z,9.60
2017-12-23T14:09:49.638Z,9.60
2017-12-23T14:12:17.222Z,9.60
2017-12-23T14:14:44.800Z,9.60
2017-12-23T14:17:12.440Z,9.50
2017-12-23T14:19:40.006Z,9.50
2017-12-23T14:22:08.370Z,9.50
2017-12-23T14:24:35.963Z,9.50
2017-12-23T14:27:03.559Z,9.60
2017-12-23T14:29:31.126Z,9.60
2017-12-23T14:31:58.770Z,9.60
2017-12-23T14:34:26.338Z,9.60
2017-12-23T14:36:54.004Z,9.70
2017-12-23T14:39:21.578Z,9.70
2017-12-23T14:41:49.177Z,9.70
2017-12-23T14:44:16.746Z,9.70
2017-12-23T14:46:44.389Z,9.60
2017-12-23T14:49:11.976Z,9.60
2017-12-23T14:51:39.621Z,9.60
2017-12-23T14:54:07.248Z,9.70
2017-12-23T14:56:34.827Z,9.60
2017-12-23T14:59:03.187Z,9.60
2017-12-23T15:01:30.779Z,9.60
2017-12-23T15:03:58.370Z,9.60
2017-12-23T15:06:25.952Z,9.60
2017-12-23T15:08:53.552Z,9.60
2017-12-23T15:11:21.129Z,9.60
2017-12-23T15:13:48.723Z,9.60
2017-12-23T15:16:16.301Z,9.70
2017-12-23T15:18:43.948Z,9.60
2017-12-23T15:21:11.543Z,9.60
2017-12-23T15:23:39.143Z,9.60
2017-12-23T15:26:06.722Z,9.60
2017-12-23T15:28:34.323Z,9.50
2017-12-23T15:31:01.894Z,9.50
2017-12-23T15:33:29.486Z,9.60
2017-12-23T15:35:57.062Z,9.50
2017-12-23T15:38:24.730Z,9.50
2017-12-23T15:40:52.315Z,9.50
2017-12-23T15:43:19.913Z,9.40
2017-12-23T15:45:47.498Z,9.40
2017-12-23T15:48:17.083Z,9.50
2017-12-23T15:50:45.556Z,9.50
2017-12-23T15:53:15.187Z,9.50
2017-12-23T15:55:42.950Z,9.50
2017-12-23T15:58:12.794Z,9.50
2017-12-23T16:00:42.526Z,9.40
2017-12-23T16:03:10.123Z,9.50
2017-12-23T16:05:37.699Z,9.50
2017-12-23T16:08:05.299Z,9.50
2017-12-23T16:10:32.912Z,9.50
2017-12-23T16:13:00.515Z,9.50
2017-12-23T16:15:28.091Z,9.50
2017-12-23T16:17:55.667Z,9.50
2017-12-23T16:20:23.253Z,9.50
2017-12-23T16:22:50.867Z,9.50
2017-12-23T16:25:18.499Z,9.50
2017-12-23T16:27:46.826Z,9.50
2017-12-23T16:30:14.431Z,9.50
2017-12-23T16:32:42.003Z,9.40
2017-12-23T16:35:10.415Z,9.50
2017-12-23T16:37:38.024Z,9.40
2017-12-23T16:40:05.625Z,9.40
2017-12-23T16:42:33.199Z,9.50
2017-12-23T16:45:00.789Z,9.40
2017-12-23T16:47:28.377Z,9.40
2017-12-23T16:49:56.739Z,9.40
2017-12-23T16:52:24.308Z,9.40
2017-12-23T16:54:52.671Z,9.30
2017-12-23T16:57:23.785Z,9.30
2017-12-23T16:59:56.394Z,9.30
2017-12-23T17:05:00.554Z,9.40
2017-12-23T17:07:28.122Z,9.40
2017-12-23T17:09:55.715Z,9.40
2017-12-23T17:12:23.327Z,9.40
2017-12-23T17:14:50.919Z,9.40
2017-12-23T17:17:18.486Z,9.40
2017-12-23T17:19:46.074Z,9.40
2017-12-23T17:22:13.642Z,9.40
2017-12-23T17:24:41.235Z,9.40
2017-12-23T17:27:08.807Z,9.40
2017-12-23T17:29:48.120Z,9.30
