createdAt,value
2019-05-19T00:01:28.584Z,17
2019-05-19T00:11:27.055Z,17
2019-05-19T00:21:27.758Z,17
2019-05-19T00:31:27.955Z,17
2019-05-19T00:41:28.450Z,17
2019-05-19T00:51:25.956Z,17
2019-05-19T01:01:26.893Z,16
2019-05-19T01:11:27.801Z,16
2019-05-19T01:21:28.724Z,16
2019-05-19T01:31:28.524Z,17
2019-05-19T01:41:28.357Z,16
2019-05-19T01:51:26.959Z,16
2019-05-19T02:01:28.113Z,16
2019-05-19T02:11:30.321Z,16
2019-05-19T02:21:27.183Z,17
2019-05-19T02:31:28.899Z,16
2019-05-19T02:41:27.127Z,16
2019-05-19T02:51:27.005Z,16
2019-05-19T03:01:27.620Z,16
2019-05-19T03:11:27.127Z,16
2019-05-19T03:21:26.969Z,16
2019-05-19T03:31:28.083Z,16
2019-05-19T03:41:27.259Z,16
2019-05-19T03:51:32.778Z,16
2019-05-19T04:01:27.423Z,16
2019-05-19T04:11:28.028Z,16
2019-05-19T04:21:27.831Z,16
2019-05-19T04:31:27.119Z,16
2019-05-19T04:41:27.786Z,16
2019-05-19T04:51:33.919Z,16
2019-05-19T05:01:29.887Z,16
2019-05-19T05:11:28.391Z,17
2019-05-19T05:21:30.549Z,17
2019-05-19T05:31:27.293Z,17
2019-05-19T05:41:27.030Z,17
2019-05-19T05:51:27.675Z,17
2019-05-19T06:01:26.240Z,18
2019-05-19T06:11:27.229Z,18
2019-05-19T06:21:28.193Z,18
2019-05-19T06:31:29.559Z,18
2019-05-19T06:41:27.587Z,18
2019-05-19T06:51:27.706Z,18
2019-05-19T07:01:26.338Z,18
2019-05-19T07:11:26.010Z,19
2019-05-19T07:21:28.625Z,19
2019-05-19T07:31:26.128Z,19
2019-05-19T07:41:27.148Z,19
2019-05-19T07:51:27.059Z,20
2019-05-19T08:01:27.718Z,20
2019-05-19T08:11:28.487Z,20
2019-05-19T08:21:26.608Z,20
2019-05-19T08:31:26.434Z,20
2019-05-19T08:41:27.794Z,20
2019-05-19T08:51:26.549Z,19
2019-05-19T09:01:26.279Z,20
2019-05-19T09:11:26.018Z,20
2019-05-19T09:21:26.385Z,20
2019-05-19T09:31:26.273Z,20
2019-05-19T09:41:26.481Z,20
2019-05-19T09:51:27.849Z,20
2019-05-19T10:01:27.208Z,21
2019-05-19T10:11:27.587Z,21
2019-05-19T10:21:26.579Z,21
2019-05-19T10:31:27.627Z,21
2019-05-19T10:41:26.987Z,22
2019-05-19T10:51:27.599Z,22
2019-05-19T11:01:27.124Z,22
2019-05-19T11:11:28.468Z,22
2019-05-19T11:21:26.763Z,22
2019-05-19T11:31:27.025Z,22
2019-05-19T11:41:27.684Z,22
2019-05-19T11:51:26.375Z,22
2019-05-19T12:01:29.060Z,21
2019-05-19T12:11:27.651Z,20
2019-05-19T12:21:27.274Z,20
2019-05-19T12:31:27.218Z,20
2019-05-19T12:41:28.701Z,20
2019-05-19T12:51:28.497Z,21
2019-05-19T13:01:26.905Z,21
2019-05-19T13:11:26.646Z,21
2019-05-19T13:21:26.858Z,22
2019-05-19T13:31:28.302Z,22
2019-05-19T13:41:27.105Z,22
2019-05-19T13:51:26.952Z,22
2019-05-19T14:01:30.123Z,22
2019-05-19T14:11:42.173Z,23
2019-05-19T14:21:26.453Z,23
2019-05-19T14:31:29.618Z,24
2019-05-19T14:41:34.809Z,24
2019-05-19T14:51:27.091Z,24
2019-05-19T15:01:28.860Z,23
2019-05-19T15:11:45.942Z,24
2019-05-19T15:21:26.560Z,23
2019-05-19T15:31:55.608Z,23
2019-05-19T15:41:26.832Z,22
2019-05-19T15:51:38.141Z,21
2019-05-19T16:01:28.197Z,21
2019-05-19T16:11:25.996Z,21
2019-05-19T16:21:26.896Z,21
2019-05-19T16:31:27.177Z,21
2019-05-19T16:41:27.084Z,21
2019-05-19T16:51:27.806Z,22
2019-05-19T17:01:27.163Z,23
2019-05-19T17:11:27.464Z,23
2019-05-19T17:21:26.458Z,23
2019-05-19T17:31:28.397Z,22
2019-05-19T17:41:27.339Z,22
2019-05-19T17:51:27.967Z,21
2019-05-19T18:01:27.417Z,21
2019-05-19T18:11:31.509Z,21
2019-05-19T18:21:26.488Z,20
2019-05-19T18:31:26.188Z,20
2019-05-19T18:41:27.298Z,20
2019-05-19T18:51:29.668Z,20
2019-05-19T19:01:27.478Z,20
2019-05-19T19:11:26.899Z,20
2019-05-19T19:21:27.329Z,20
2019-05-19T19:31:26.077Z,19
2019-05-19T19:41:26.529Z,19
2019-05-19T19:51:26.446Z,19
2019-05-19T20:01:27.903Z,19
2019-05-19T20:11:27.088Z,19
2019-05-19T20:21:27.258Z,18
2019-05-19T20:31:27.237Z,18
2019-05-19T20:41:26.874Z,19
2019-05-19T20:51:29.051Z,18
2019-05-19T21:01:27.139Z,18
2019-05-19T21:11:26.973Z,19
2019-05-19T21:21:28.165Z,18
2019-05-19T21:31:28.184Z,18
2019-05-19T21:41:27.102Z,18
2019-05-19T21:51:27.929Z,18
2019-05-19T22:01:27.250Z,18
2019-05-19T22:11:27.721Z,18
2019-05-19T22:21:28.110Z,18
2019-05-19T22:31:37.997Z,18
2019-05-19T22:41:28.115Z,18
2019-05-19T22:51:27.005Z,18
2019-05-19T23:01:26.686Z,18
2019-05-19T23:11:29.153Z,18
2019-05-19T23:21:27.292Z,18
2019-05-19T23:31:29.331Z,18
2019-05-19T23:41:28.754Z,18
2019-05-19T23:51:27.981Z,18
