createdAt,value
2023-05-06T00:01:17.137Z,4.10
2023-05-06T00:03:43.960Z,4.15
2023-05-06T00:06:10.902Z,4.55
2023-05-06T00:08:38.540Z,4.85
2023-05-06T00:11:05.060Z,4.50
2023-05-06T00:13:31.563Z,4.53
2023-05-06T00:15:58.220Z,4.50
2023-05-06T00:18:25.758Z,4.20
2023-05-06T00:20:52.310Z,3.83
2023-05-06T00:23:18.816Z,4.05
2023-05-06T00:25:45.418Z,4.80
2023-05-06T00:28:11.887Z,5.13
2023-05-06T00:30:38.387Z,4.82
2023-05-06T00:33:04.971Z,4.10
2023-05-06T00:35:31.495Z,5.28
2023-05-06T00:37:58.816Z,4.80
2023-05-06T00:40:25.426Z,5.53
2023-05-06T00:42:52.085Z,4.03
2023-05-06T00:45:18.853Z,5.28
2023-05-06T00:47:45.435Z,5.78
2023-05-06T00:50:12.121Z,4.45
2023-05-06T00:52:38.629Z,4.13
2023-05-06T00:55:05.610Z,5.00
2023-05-06T00:57:32.321Z,4.78
2023-05-06T00:59:58.851Z,4.53
2023-05-06T01:02:33.203Z,4.72
2023-05-06T01:05:06.975Z,4.67
2023-05-06T01:07:46.632Z,5.28
2023-05-06T01:10:13.675Z,5.22
2023-05-06T01:12:45.458Z,5.40
2023-05-06T01:15:15.134Z,5.03
2023-05-06T01:17:43.611Z,4.50
2023-05-06T01:20:12.123Z,5.10
2023-05-06T01:22:39.129Z,4.97
2023-05-06T01:25:06.657Z,5.90
2023-05-06T01:27:33.387Z,5.15
2023-05-06T01:30:00.141Z,5.40
2023-05-06T01:32:26.689Z,5.32
2023-05-06T01:35:01.769Z,4.38
2023-05-06T01:37:32.516Z,4.88
2023-05-06T01:40:00.192Z,4.50
2023-05-06T01:42:27.399Z,5.38
2023-05-06T01:44:55.913Z,5.07
2023-05-06T01:47:22.834Z,4.97
2023-05-06T01:49:49.565Z,5.68
2023-05-06T01:52:16.495Z,5.53
2023-05-06T01:54:43.005Z,4.57
2023-05-06T01:57:09.485Z,5.60
2023-05-06T01:59:36.352Z,5.15
2023-05-06T02:02:02.996Z,5.55
2023-05-06T02:04:30.004Z,5.32
2023-05-06T02:06:57.210Z,5.05
2023-05-06T02:09:23.743Z,4.57
2023-05-06T02:11:50.437Z,4.70
2023-05-06T02:14:17.209Z,4.75
2023-05-06T02:16:43.678Z,7.20
2023-05-06T02:19:10.188Z,5.03
2023-05-06T02:21:36.721Z,4.82
2023-05-06T02:24:03.250Z,4.50
2023-05-06T02:26:29.885Z,4.78
2023-05-06T02:28:56.375Z,4.32
2023-05-06T02:31:22.934Z,4.78
2023-05-06T02:33:49.449Z,4.88
2023-05-06T02:36:15.981Z,4.47
2023-05-06T02:38:42.483Z,4.50
2023-05-06T02:41:09.022Z,5.07
2023-05-06T02:43:35.553Z,7.00
2023-05-06T02:46:02.110Z,4.70
2023-05-06T02:48:28.721Z,6.22
2023-05-06T02:50:55.201Z,6.60
2023-05-06T02:53:22.202Z,5.18
2023-05-06T02:55:48.733Z,5.72
2023-05-06T02:58:15.209Z,5.45
2023-05-06T03:00:41.855Z,6.07
2023-05-06T03:03:09.158Z,4.43
2023-05-06T03:05:35.785Z,6.38
2023-05-06T03:08:02.709Z,4.60
2023-05-06T03:10:35.181Z,5.93
2023-05-06T03:13:01.689Z,4.90
2023-05-06T03:15:35.320Z,5.05
2023-05-06T03:18:02.067Z,5.40
2023-05-06T03:20:30.975Z,5.05
2023-05-06T03:22:57.571Z,5.15
2023-05-06T03:25:24.503Z,4.20
2023-05-06T03:27:51.143Z,4.63
2023-05-06T03:30:17.683Z,4.65
2023-05-06T03:32:44.851Z,4.93
2023-05-06T03:35:11.876Z,4.55
2023-05-06T03:37:38.611Z,4.13
2023-05-06T03:40:05.391Z,4.43
2023-05-06T03:42:32.007Z,4.65
2023-05-06T03:44:58.598Z,3.83
2023-05-06T03:47:25.152Z,4.97
2023-05-06T03:49:52.009Z,3.85
2023-05-06T03:52:18.599Z,4.45
2023-05-06T03:54:45.185Z,4.03
2023-05-06T03:57:11.681Z,4.05
2023-05-06T03:59:38.243Z,3.42
2023-05-06T04:02:08.439Z,3.33
2023-05-06T04:04:35.214Z,4.05
2023-05-06T04:07:02.179Z,4.05
2023-05-06T04:09:29.790Z,3.70
2023-05-06T04:11:56.298Z,3.25
2023-05-06T04:14:22.819Z,3.50
2023-05-06T04:16:49.414Z,3.55
2023-05-06T04:19:17.837Z,4.38
2023-05-06T04:21:44.851Z,3.38
2023-05-06T04:24:11.790Z,4.50
2023-05-06T04:26:39.228Z,4.75
2023-05-06T04:29:06.059Z,4.28
2023-05-06T04:31:33.157Z,4.05
2023-05-06T04:33:59.826Z,4.03
2023-05-06T04:36:29.576Z,4.05
2023-05-06T04:38:57.358Z,3.72
2023-05-06T04:41:23.912Z,4.55
2023-05-06T04:43:50.880Z,4.95
2023-05-06T04:46:17.494Z,3.78
2023-05-06T04:48:44.155Z,3.35
2023-05-06T04:51:10.830Z,4.30
2023-05-06T04:53:37.403Z,4.30
2023-05-06T04:56:04.055Z,3.70
2023-05-06T04:58:30.587Z,3.42
2023-05-06T05:00:57.528Z,2.92
2023-05-06T05:03:24.261Z,3.13
2023-05-06T05:05:50.908Z,3.78
2023-05-06T05:08:17.462Z,3.03
2023-05-06T05:10:43.979Z,2.92
2023-05-06T05:13:10.567Z,3.40
2023-05-06T05:15:38.010Z,3.10
2023-05-06T05:18:04.729Z,4.97
2023-05-06T05:20:31.434Z,3.42
2023-05-06T05:22:58.181Z,3.25
2023-05-06T05:25:25.168Z,3.35
2023-05-06T05:27:51.726Z,3.45
2023-05-06T05:30:18.374Z,3.10
2023-05-06T05:32:45.058Z,3.28
2023-05-06T05:35:12.042Z,2.78
2023-05-06T05:37:39.152Z,3.00
2023-05-06T05:40:06.252Z,2.72
2023-05-06T05:42:33.949Z,3.15
2023-05-06T05:45:00.547Z,2.72
2023-05-06T05:47:27.168Z,3.33
2023-05-06T05:49:54.433Z,3.13
2023-05-06T05:52:20.964Z,2.75
2023-05-06T05:54:47.522Z,3.33
2023-05-06T05:57:14.122Z,3.25
2023-05-06T05:59:40.647Z,2.80
2023-05-06T06:02:07.233Z,3.42
2023-05-06T06:04:33.956Z,3.13
2023-05-06T06:07:02.155Z,3.38
2023-05-06T06:09:28.809Z,2.97
2023-05-06T06:11:55.390Z,2.75
2023-05-06T06:14:21.925Z,3.38
2023-05-06T06:16:48.654Z,3.10
2023-05-06T06:19:18.648Z,3.20
2023-05-06T06:21:45.165Z,3.22
2023-05-06T06:24:12.618Z,3.10
2023-05-06T06:26:39.265Z,3.10
2023-05-06T06:29:10.819Z,2.97
2023-05-06T06:31:39.731Z,2.85
2023-05-06T06:34:09.051Z,3.13
2023-05-06T06:36:35.655Z,3.22
2023-05-06T06:39:07.567Z,3.47
2023-05-06T06:41:34.456Z,3.33
2023-05-06T06:44:03.356Z,3.30
2023-05-06T06:46:34.708Z,2.90
2023-05-06T06:49:02.012Z,2.97
2023-05-06T06:51:28.608Z,3.92
2023-05-06T06:53:55.312Z,2.63
2023-05-06T06:56:22.111Z,2.63
2023-05-06T06:58:48.648Z,3.00
2023-05-06T07:01:15.332Z,2.83
2023-05-06T07:03:41.861Z,2.75
2023-05-06T07:06:08.590Z,2.78
2023-05-06T07:08:38.328Z,3.30
2023-05-06T07:11:04.884Z,4.65
2023-05-06T07:13:31.399Z,3.80
2023-05-06T07:16:06.280Z,3.65
2023-05-06T07:18:32.793Z,3.53
2023-05-06T07:21:02.000Z,7.45
2023-05-06T07:23:29.936Z,6.75
2023-05-06T07:25:58.697Z,4.85
2023-05-06T07:28:25.472Z,5.00
2023-05-06T07:30:53.526Z,5.18
2023-05-06T07:33:20.141Z,4.07
2023-05-06T07:35:46.644Z,4.05
2023-05-06T07:38:13.460Z,3.38
2023-05-06T07:40:39.987Z,3.58
2023-05-06T07:43:07.367Z,3.15
2023-05-06T07:45:34.133Z,2.80
2023-05-06T07:48:00.853Z,3.47
2023-05-06T07:50:31.803Z,4.70
2023-05-06T07:52:58.449Z,3.47
2023-05-06T07:55:24.988Z,3.65
2023-05-06T07:57:51.614Z,4.07
2023-05-06T08:00:18.622Z,5.63
2023-05-06T08:02:49.242Z,4.10
2023-05-06T08:05:15.890Z,4.25
2023-05-06T08:07:42.606Z,3.28
2023-05-06T08:10:09.862Z,3.72
2023-05-06T08:12:37.251Z,3.63
2023-05-06T08:15:04.224Z,3.05
2023-05-06T08:17:30.917Z,3.20
2023-05-06T08:19:57.637Z,3.20
2023-05-06T08:22:24.294Z,4.55
2023-05-06T08:24:50.865Z,3.50
2023-05-06T08:27:17.419Z,3.95
2023-05-06T08:29:43.969Z,3.35
2023-05-06T08:32:10.714Z,3.42
2023-05-06T08:34:37.468Z,3.55
2023-05-06T08:37:04.250Z,3.17
2023-05-06T08:39:31.730Z,3.10
2023-05-06T08:41:59.521Z,3.05
2023-05-06T08:44:26.191Z,2.70
2023-05-06T08:46:52.882Z,2.97
2023-05-06T08:49:19.517Z,18.58
2023-05-06T08:51:46.742Z,2.97
2023-05-06T08:54:13.286Z,4.22
2023-05-06T08:56:44.799Z,2.92
2023-05-06T08:59:11.870Z,7.55
2023-05-06T09:01:38.726Z,2.53
2023-05-06T09:04:06.525Z,3.00
2023-05-06T09:06:33.424Z,4.60
2023-05-06T09:09:00.234Z,2.83
2023-05-06T09:11:30.531Z,3.88
2023-05-06T09:14:11.136Z,4.65
2023-05-06T09:16:38.084Z,2.77
2023-05-06T09:19:04.753Z,3.17
2023-05-06T09:21:34.298Z,3.65
2023-05-06T09:24:01.070Z,2.72
2023-05-06T09:26:29.339Z,3.45
2023-05-06T09:28:56.205Z,3.58
2023-05-06T09:31:22.864Z,3.75
2023-05-06T09:33:50.204Z,5.15
2023-05-06T09:36:16.887Z,4.63
2023-05-06T09:38:43.392Z,3.95
2023-05-06T09:41:11.393Z,3.22
2023-05-06T09:43:41.944Z,4.13
2023-05-06T09:46:09.038Z,4.03
2023-05-06T09:48:36.018Z,3.38
2023-05-06T09:51:02.901Z,4.57
2023-05-06T09:53:29.766Z,3.95
2023-05-06T09:55:58.523Z,4.50
2023-05-06T09:58:25.925Z,3.55
2023-05-06T10:00:53.056Z,3.17
2023-05-06T10:03:20.468Z,4.03
2023-05-06T10:05:47.304Z,3.38
2023-05-06T10:08:18.485Z,2.85
2023-05-06T10:10:45.420Z,3.05
2023-05-06T10:13:12.246Z,3.05
2023-05-06T10:15:39.417Z,3.38
2023-05-06T10:18:06.917Z,4.78
2023-05-06T10:20:34.701Z,3.83
2023-05-06T10:23:16.587Z,3.35
2023-05-06T10:25:43.967Z,3.05
2023-05-06T10:28:15.566Z,4.25
2023-05-06T10:30:53.846Z,3.97
2023-05-06T10:33:21.379Z,5.20
2023-05-06T10:35:53.189Z,4.03
2023-05-06T10:38:37.548Z,3.60
2023-05-06T10:41:04.254Z,3.35
2023-05-06T10:43:31.734Z,3.22
2023-05-06T10:45:59.630Z,3.45
2023-05-06T10:48:26.225Z,3.38
2023-05-06T10:51:12.666Z,3.05
2023-05-06T10:53:58.442Z,3.15
2023-05-06T10:56:25.487Z,3.70
2023-05-06T10:58:55.692Z,3.80
2023-05-06T11:01:23.240Z,4.00
2023-05-06T11:03:50.456Z,3.47
2023-05-06T11:06:35.782Z,4.00
2023-05-06T11:09:04.501Z,4.35
2023-05-06T11:11:50.026Z,3.80
2023-05-06T11:14:25.309Z,3.67
2023-05-06T11:16:52.573Z,3.70
2023-05-06T11:19:23.848Z,3.42
2023-05-06T11:21:50.964Z,4.05
2023-05-06T11:24:25.387Z,3.60
2023-05-06T11:26:52.378Z,4.35
2023-05-06T11:29:19.451Z,4.13
2023-05-06T11:31:46.238Z,3.53
2023-05-06T11:34:14.186Z,3.80
2023-05-06T11:36:47.863Z,3.42
2023-05-06T11:39:14.708Z,3.28
2023-05-06T11:41:41.471Z,3.42
2023-05-06T11:44:09.727Z,2.85
2023-05-06T11:46:38.017Z,3.22
2023-05-06T11:49:04.644Z,3.40
2023-05-06T11:51:32.182Z,3.78
2023-05-06T11:54:11.523Z,3.72
2023-05-06T11:56:54.447Z,3.92
2023-05-06T11:59:28.345Z,4.05
2023-05-06T12:01:56.626Z,4.10
2023-05-06T12:04:23.226Z,4.30
2023-05-06T12:06:52.040Z,4.60
2023-05-06T12:09:22.365Z,4.32
2023-05-06T12:11:49.248Z,4.50
2023-05-06T12:14:15.806Z,4.88
2023-05-06T12:16:42.528Z,4.28
2023-05-06T12:19:09.115Z,4.32
2023-05-06T12:21:39.034Z,4.60
2023-05-06T12:24:06.036Z,4.30
2023-05-06T12:26:43.358Z,3.85
2023-05-06T12:29:11.114Z,3.75
2023-05-06T12:31:37.766Z,4.72
2023-05-06T12:34:04.807Z,3.70
2023-05-06T12:36:32.631Z,3.65
2023-05-06T12:39:01.050Z,3.92
2023-05-06T12:41:37.731Z,3.75
2023-05-06T12:44:04.659Z,3.70
2023-05-06T12:46:31.422Z,4.18
2023-05-06T12:49:02.030Z,3.85
2023-05-06T12:51:31.262Z,3.30
2023-05-06T12:53:57.931Z,3.85
2023-05-06T12:56:24.732Z,3.70
2023-05-06T12:59:01.315Z,3.30
2023-05-06T13:01:28.071Z,3.97
2023-05-06T13:03:55.398Z,3.55
2023-05-06T13:06:22.012Z,3.78
2023-05-06T13:08:49.593Z,4.65
2023-05-06T13:11:16.269Z,4.05
2023-05-06T13:13:42.932Z,4.70
2023-05-06T13:16:09.978Z,4.25
2023-05-06T13:18:36.530Z,5.00
2023-05-06T13:21:04.098Z,4.78
2023-05-06T13:23:31.564Z,4.57
2023-05-06T13:26:04.721Z,4.90
2023-05-06T13:28:33.202Z,4.50
2023-05-06T13:30:59.750Z,4.68
2023-05-06T13:33:26.309Z,5.35
2023-05-06T13:35:52.945Z,5.10
2023-05-06T13:38:19.488Z,6.03
2023-05-06T13:40:46.750Z,5.80
2023-05-06T13:43:13.283Z,5.72
2023-05-06T13:45:39.887Z,6.15
2023-05-06T13:48:06.747Z,5.63
2023-05-06T13:50:34.684Z,5.40
2023-05-06T13:53:01.349Z,5.00
2023-05-06T13:55:28.028Z,5.30
2023-05-06T13:57:54.589Z,5.68
2023-05-06T14:00:21.210Z,6.00
2023-05-06T14:02:47.928Z,5.50
2023-05-06T14:05:15.918Z,6.07
2023-05-06T14:07:42.552Z,6.20
2023-05-06T14:10:09.483Z,6.78
2023-05-06T14:12:36.244Z,5.40
2023-05-06T14:15:02.892Z,6.35
2023-05-06T14:17:29.462Z,6.10
2023-05-06T14:19:56.135Z,6.60
2023-05-06T14:22:22.717Z,6.15
2023-05-06T14:24:53.505Z,7.47
2023-05-06T14:27:23.024Z,7.57
2023-05-06T14:29:52.635Z,6.80
2023-05-06T14:32:19.231Z,6.88
2023-05-06T14:34:45.822Z,8.75
2023-05-06T14:37:12.537Z,8.23
2023-05-06T14:39:39.166Z,7.13
2023-05-06T14:51:49.299Z,2.17
2023-05-06T15:03:22.693Z,0.45
2023-05-06T15:05:52.780Z,0.43
2023-05-06T15:08:19.605Z,0.50
2023-05-06T15:10:48.170Z,0.70
2023-05-06T15:13:17.125Z,0.47
2023-05-06T15:15:43.710Z,0.40
2023-05-06T15:18:10.879Z,0.70
2023-05-06T15:20:37.483Z,1.40
2023-05-06T15:23:04.072Z,0.77
2023-05-06T15:25:36.258Z,1.40
2023-05-06T15:28:03.884Z,0.70
2023-05-06T15:30:30.487Z,0.50
2023-05-06T15:32:57.055Z,0.40
2023-05-06T15:35:23.662Z,0.98
2023-05-06T15:37:56.112Z,0.40
2023-05-06T15:40:25.677Z,0.45
2023-05-06T15:42:53.096Z,0.63
2023-05-06T15:45:20.042Z,1.23
2023-05-06T15:47:48.368Z,0.50
2023-05-06T15:50:25.233Z,1.90
2023-05-06T15:52:58.986Z,0.40
2023-05-06T15:55:28.386Z,0.68
2023-05-06T15:58:00.598Z,0.50
2023-05-06T16:00:28.236Z,0.70
2023-05-06T16:02:55.189Z,1.02
2023-05-06T16:05:21.817Z,0.55
2023-05-06T16:07:48.404Z,2.67
2023-05-06T16:10:15.205Z,0.63
2023-05-06T16:12:42.007Z,3.00
2023-05-06T16:15:08.964Z,1.30
2023-05-06T16:17:37.979Z,1.05
2023-05-06T16:20:05.533Z,0.40
2023-05-06T16:22:32.137Z,0.80
2023-05-06T16:25:00.470Z,0.70
2023-05-06T16:27:32.306Z,1.15
2023-05-06T16:29:59.236Z,0.80
2023-05-06T16:32:25.873Z,0.47
2023-05-06T16:34:52.595Z,1.00
2023-05-06T16:37:19.202Z,0.80
2023-05-06T16:39:45.779Z,0.80
2023-05-06T16:42:14.817Z,0.50
2023-05-06T16:44:41.379Z,0.40
2023-05-06T16:47:08.183Z,0.90
2023-05-06T16:49:35.102Z,0.88
2023-05-06T16:52:01.808Z,1.08
2023-05-06T16:54:28.444Z,0.70
2023-05-06T16:56:55.198Z,0.50
2023-05-06T16:59:22.540Z,1.10
2023-05-06T17:01:50.050Z,1.20
2023-05-06T17:04:17.007Z,0.70
2023-05-06T17:06:43.665Z,1.13
2023-05-06T17:09:11.566Z,0.50
2023-05-06T17:11:38.492Z,1.27
2023-05-06T17:14:05.164Z,0.82
2023-05-06T17:16:34.551Z,0.57
2023-05-06T17:19:01.455Z,0.50
2023-05-06T17:21:28.191Z,0.70
2023-05-06T17:23:54.886Z,0.50
2023-05-06T17:26:21.885Z,0.95
2023-05-06T17:28:48.626Z,1.98
2023-05-06T17:31:16.133Z,1.95
2023-05-06T17:33:42.907Z,0.60
2023-05-06T17:36:09.645Z,0.90
2023-05-06T17:38:36.891Z,0.50
2023-05-06T17:41:03.487Z,1.05
2023-05-06T17:43:30.173Z,4.00
2023-05-06T17:45:57.153Z,0.93
2023-05-06T17:48:24.118Z,1.95
2023-05-06T17:50:50.752Z,0.50
2023-05-06T17:53:17.818Z,1.15
2023-05-06T17:55:44.509Z,0.50
2023-05-06T17:58:11.138Z,0.50
2023-05-06T18:00:40.444Z,0.40
2023-05-06T18:03:07.219Z,0.40
2023-05-06T18:05:33.966Z,0.90
2023-05-06T18:08:00.878Z,0.68
2023-05-06T18:10:27.681Z,0.90
2023-05-06T18:12:55.685Z,0.40
2023-05-06T18:15:28.888Z,0.80
2023-05-06T18:17:55.950Z,0.55
2023-05-06T18:20:25.276Z,2.35
2023-05-06T18:22:51.854Z,0.60
2023-05-06T18:25:18.580Z,0.68
2023-05-06T18:27:45.211Z,0.77
2023-05-06T18:30:12.107Z,3.33
2023-05-06T18:32:38.927Z,0.55
2023-05-06T18:35:06.299Z,1.60
2023-05-06T18:37:33.162Z,0.40
2023-05-06T18:40:02.427Z,0.60
2023-05-06T18:42:29.173Z,1.30
2023-05-06T18:44:56.787Z,0.70
2023-05-06T18:47:26.026Z,0.85
2023-05-06T18:49:53.733Z,0.70
2023-05-06T18:52:20.565Z,1.50
2023-05-06T18:54:47.282Z,1.05
2023-05-06T18:57:14.179Z,0.57
2023-05-06T18:59:41.085Z,1.13
2023-05-06T19:02:08.282Z,1.38
2023-05-06T19:04:34.988Z,0.70
2023-05-06T19:07:01.739Z,1.73
2023-05-06T19:09:28.540Z,0.50
2023-05-06T19:11:56.061Z,1.35
2023-05-06T19:14:23.655Z,2.08
2023-05-06T19:16:52.169Z,0.75
2023-05-06T19:19:18.899Z,1.60
2023-05-06T19:21:45.990Z,2.38
2023-05-06T19:24:12.773Z,1.65
2023-05-06T19:26:40.330Z,1.35
2023-05-06T19:29:07.101Z,0.40
2023-05-06T19:31:36.873Z,1.20
2023-05-06T19:34:03.935Z,0.77
2023-05-06T19:36:30.785Z,0.70
2023-05-06T19:38:57.385Z,2.15
2023-05-06T19:41:24.338Z,1.85
2023-05-06T19:43:51.484Z,0.77
2023-05-06T19:46:18.504Z,1.90
2023-05-06T19:48:45.697Z,1.00
2023-05-06T19:51:12.394Z,0.57
2023-05-06T19:53:39.058Z,2.03
2023-05-06T19:56:12.160Z,1.02
2023-05-06T19:58:39.122Z,0.68
2023-05-06T20:01:05.777Z,0.50
2023-05-06T20:03:33.204Z,1.08
2023-05-06T20:05:59.970Z,0.90
2023-05-06T20:08:26.938Z,1.30
2023-05-06T20:10:53.504Z,0.50
2023-05-06T20:13:20.196Z,0.88
2023-05-06T20:15:47.619Z,0.90
2023-05-06T20:18:14.557Z,2.00
2023-05-06T20:20:41.157Z,0.60
2023-05-06T20:23:07.708Z,0.82
2023-05-06T20:25:36.287Z,0.40
2023-05-06T20:28:04.094Z,0.52
2023-05-06T20:30:30.957Z,0.45
2023-05-06T20:32:57.562Z,0.82
2023-05-06T20:35:24.158Z,0.80
2023-05-06T20:37:50.836Z,1.08
2023-05-06T20:40:17.538Z,0.50
2023-05-06T20:42:45.920Z,0.60
2023-05-06T20:45:12.916Z,0.55
2023-05-06T20:47:39.659Z,0.70
2023-05-06T20:50:06.568Z,0.55
2023-05-06T20:52:34.216Z,0.80
2023-05-06T20:55:01.209Z,0.45
2023-05-06T20:57:28.599Z,0.40
2023-05-06T20:59:56.330Z,0.40
2023-05-06T21:02:23.147Z,0.73
2023-05-06T21:04:49.856Z,0.52
2023-05-06T21:07:16.569Z,0.85
2023-05-06T21:09:46.484Z,0.70
2023-05-06T21:12:13.121Z,1.15
2023-05-06T21:14:39.963Z,0.40
2023-05-06T21:17:06.779Z,0.68
2023-05-06T21:19:34.872Z,0.40
2023-05-06T21:22:01.416Z,0.40
2023-05-06T21:24:27.983Z,0.55
2023-05-06T21:26:54.658Z,0.50
2023-05-06T21:29:21.824Z,0.40
2023-05-06T21:31:48.490Z,0.40
2023-05-06T21:34:15.418Z,0.40
2023-05-06T21:36:42.487Z,0.50
2023-05-06T21:39:10.573Z,0.80
2023-05-06T21:41:37.461Z,0.70
2023-05-06T21:44:04.718Z,0.47
2023-05-06T21:46:32.389Z,0.60
2023-05-06T21:48:59.457Z,1.35
2023-05-06T21:51:30.591Z,0.50
2023-05-06T21:53:57.108Z,0.50
2023-05-06T21:56:26.765Z,1.30
2023-05-06T21:58:54.879Z,0.55
2023-05-06T22:01:22.075Z,0.77
2023-05-06T22:03:48.977Z,0.50
2023-05-06T22:06:15.886Z,0.50
2023-05-06T22:08:42.987Z,0.60
2023-05-06T22:11:09.907Z,0.60
2023-05-06T22:13:36.574Z,0.70
2023-05-06T22:16:03.181Z,0.40
2023-05-06T22:18:30.941Z,0.50
2023-05-06T22:20:58.038Z,0.50
2023-05-06T22:23:25.065Z,0.50
2023-05-06T22:25:54.658Z,0.50
2023-05-06T22:28:21.895Z,0.50
2023-05-06T22:30:48.656Z,0.65
2023-05-06T22:33:15.205Z,0.50
2023-05-06T22:35:41.899Z,0.50
2023-05-06T22:38:09.000Z,0.40
2023-05-06T22:40:35.781Z,0.50
2023-05-06T22:43:02.331Z,0.50
2023-05-06T22:45:29.025Z,0.50
2023-05-06T22:47:56.175Z,1.20
2023-05-06T22:50:22.799Z,1.02
2023-05-06T22:52:49.397Z,0.60
2023-05-06T22:55:16.385Z,0.50
2023-05-06T22:57:43.062Z,0.98
2023-05-06T23:00:12.758Z,0.50
2023-05-06T23:02:40.539Z,0.45
2023-05-06T23:05:07.446Z,0.50
2023-05-06T23:07:34.013Z,0.50
2023-05-06T23:10:00.650Z,0.50
2023-05-06T23:12:28.246Z,1.15
2023-05-06T23:14:54.937Z,0.70
2023-05-06T23:17:21.599Z,0.57
2023-05-06T23:19:48.302Z,0.65
2023-05-06T23:22:14.870Z,0.50
2023-05-06T23:24:42.396Z,0.50
2023-05-06T23:27:08.992Z,0.50
2023-05-06T23:29:35.582Z,1.58
2023-05-06T23:32:02.293Z,0.45
2023-05-06T23:34:28.849Z,1.15
2023-05-06T23:36:55.414Z,0.50
2023-05-06T23:39:21.916Z,0.50
2023-05-06T23:41:48.393Z,0.95
2023-05-06T23:44:14.899Z,0.50
2023-05-06T23:46:42.120Z,0.50
2023-05-06T23:49:09.082Z,0.50
2023-05-06T23:51:35.699Z,0.50
2023-05-06T23:54:02.182Z,0.80
2023-05-06T23:56:28.718Z,0.50
2023-05-06T23:58:55.221Z,0.88
