createdAt,value
2022-11-16T00:02:22.616Z,98434.00
2022-11-16T00:04:50.764Z,98436.40
2022-11-16T00:07:18.642Z,98437.00
2022-11-16T00:09:46.981Z,98431.40
2022-11-16T00:12:14.821Z,98431.80
2022-11-16T00:14:42.646Z,98431.60
2022-11-16T00:17:10.533Z,98430.20
2022-11-16T00:19:38.425Z,98440.60
2022-11-16T00:22:06.293Z,98434.80
2022-11-16T00:24:34.240Z,98438.20
2022-11-16T00:27:02.112Z,98433.40
2022-11-16T00:29:30.128Z,98428.80
2022-11-16T00:31:57.980Z,98431.00
2022-11-16T00:34:25.968Z,98431.80
2022-11-16T00:36:53.782Z,98427.80
2022-11-16T00:39:21.846Z,98424.20
2022-11-16T00:41:50.444Z,98422.40
2022-11-16T00:44:18.886Z,98416.80
2022-11-16T00:46:46.731Z,98424.00
2022-11-16T00:49:14.798Z,98425.20
2022-11-16T00:51:42.780Z,98424.60
2022-11-16T00:54:10.809Z,98426.80
2022-11-16T00:56:39.573Z,98429.60
2022-11-16T00:59:07.953Z,98428.80
2022-11-16T01:01:35.953Z,98426.20
2022-11-16T01:04:04.111Z,98428.60
2022-11-16T01:06:32.036Z,98432.20
2022-11-16T01:09:01.816Z,98434.20
2022-11-16T01:11:48.646Z,98432.00
2022-11-16T01:14:16.838Z,98436.60
2022-11-16T01:16:44.821Z,98443.40
2022-11-16T01:19:12.591Z,98444.80
2022-11-16T01:21:40.459Z,98442.60
2022-11-16T01:24:08.565Z,98442.20
2022-11-16T01:26:36.364Z,98438.40
2022-11-16T01:29:04.993Z,98447.20
2022-11-16T01:31:36.554Z,98442.60
2022-11-16T01:34:04.916Z,98437.80
2022-11-16T01:36:33.200Z,98443.00
2022-11-16T01:39:05.097Z,98436.80
2022-11-16T01:41:44.067Z,98426.40
2022-11-16T01:44:14.745Z,98430.60
2022-11-16T01:46:53.754Z,98427.00
2022-11-16T01:49:25.490Z,98423.00
2022-11-16T01:52:01.113Z,98426.40
2022-11-16T01:54:34.885Z,98421.80
2022-11-16T01:57:07.400Z,98414.20
2022-11-16T01:59:52.751Z,98410.00
2022-11-16T02:02:22.250Z,98419.20
2022-11-16T02:04:52.669Z,98420.80
2022-11-16T02:08:18.876Z,98412.80
2022-11-16T02:11:46.138Z,98419.40
2022-11-16T02:14:52.670Z,98419.20
2022-11-16T02:17:30.293Z,98419.00
2022-11-16T02:20:19.919Z,98422.40
2022-11-16T02:23:02.818Z,98423.60
2022-11-16T02:26:10.105Z,98419.80
2022-11-16T02:29:14.221Z,98419.00
2022-11-16T02:31:59.214Z,98412.80
2022-11-16T02:34:37.006Z,98408.80
2022-11-16T02:37:07.910Z,98409.40
2022-11-16T02:39:40.034Z,98409.60
2022-11-16T02:42:14.834Z,98406.80
2022-11-16T02:44:48.163Z,98405.40
2022-11-16T02:47:26.554Z,98404.80
2022-11-16T02:50:03.178Z,98398.60
2022-11-16T02:52:31.159Z,98402.20
2022-11-16T02:54:59.085Z,98406.40
2022-11-16T02:58:05.602Z,98401.60
2022-11-16T03:00:52.058Z,98405.20
2022-11-16T03:03:39.008Z,98397.40
2022-11-16T03:06:20.813Z,98397.20
2022-11-16T03:08:59.213Z,98395.00
2022-11-16T03:11:53.050Z,98391.00
2022-11-16T03:14:46.450Z,98397.60
2022-11-16T03:17:31.819Z,98397.00
2022-11-16T03:20:20.720Z,98399.60
2022-11-16T03:23:01.577Z,98390.40
2022-11-16T03:25:37.836Z,98395.40
2022-11-16T03:28:29.268Z,98391.60
2022-11-16T03:31:12.783Z,98392.60
2022-11-16T03:33:50.817Z,98391.00
2022-11-16T03:36:25.819Z,98385.80
2022-11-16T03:38:55.465Z,98370.20
2022-11-16T03:41:28.473Z,98368.40
2022-11-16T03:43:58.941Z,98362.20
2022-11-16T03:46:26.926Z,98364.00
2022-11-16T03:49:00.493Z,98362.20
2022-11-16T03:51:31.205Z,98360.60
2022-11-16T03:53:59.287Z,98357.60
2022-11-16T03:56:27.145Z,98356.80
2022-11-16T03:58:55.133Z,98355.00
2022-11-16T04:01:23.201Z,98352.80
2022-11-16T04:03:51.146Z,98353.00
2022-11-16T04:06:38.535Z,98352.40
2022-11-16T04:09:25.086Z,98353.40
2022-11-16T04:12:11.468Z,98357.00
2022-11-16T04:14:58.534Z,98362.40
2022-11-16T04:17:45.678Z,98370.00
2022-11-16T04:20:34.101Z,98374.60
2022-11-16T04:23:33.487Z,98374.80
2022-11-16T04:26:03.344Z,98370.80
2022-11-16T04:28:34.642Z,98368.60
2022-11-16T04:31:24.068Z,98371.20
2022-11-16T04:34:20.813Z,98364.80
2022-11-16T04:37:10.038Z,98363.60
2022-11-16T04:39:38.595Z,98362.40
2022-11-16T04:42:19.770Z,98353.60
2022-11-16T04:45:07.329Z,98358.20
2022-11-16T04:47:40.796Z,98366.40
2022-11-16T04:50:08.817Z,98369.00
2022-11-16T04:52:36.789Z,98365.00
2022-11-16T04:55:05.778Z,98363.80
2022-11-16T04:57:33.723Z,98349.20
2022-11-16T05:00:01.933Z,98344.80
2022-11-16T05:02:31.272Z,98342.00
2022-11-16T05:04:59.432Z,98340.20
2022-11-16T05:07:27.530Z,98348.20
2022-11-16T05:10:01.803Z,98350.40
2022-11-16T05:12:30.444Z,98345.60
2022-11-16T05:15:01.334Z,98345.80
2022-11-16T05:17:31.342Z,98347.20
2022-11-16T05:20:18.979Z,98353.00
2022-11-16T05:22:58.528Z,98351.60
2022-11-16T05:25:35.300Z,98359.60
2022-11-16T05:28:05.790Z,98364.20
2022-11-16T05:30:35.033Z,98372.20
2022-11-16T05:33:03.756Z,98371.80
2022-11-16T05:35:33.630Z,98351.80
2022-11-16T05:38:01.404Z,98341.40
2022-11-16T05:40:29.660Z,98330.60
2022-11-16T05:42:59.226Z,98327.60
2022-11-16T05:45:28.672Z,98330.20
2022-11-16T05:47:57.123Z,98314.40
2022-11-16T05:50:25.012Z,98313.80
2022-11-16T05:53:03.877Z,98312.00
2022-11-16T05:55:31.671Z,98309.80
2022-11-16T05:57:59.989Z,98305.20
2022-11-16T06:00:27.980Z,98303.80
2022-11-16T06:02:55.941Z,98303.60
2022-11-16T06:05:27.730Z,98303.00
2022-11-16T06:07:55.697Z,98303.80
2022-11-16T06:10:23.815Z,98310.20
2022-11-16T06:12:52.533Z,98300.80
2022-11-16T06:15:20.373Z,98312.60
2022-11-16T06:17:48.661Z,98322.80
2022-11-16T06:20:17.233Z,98323.60
2022-11-16T06:22:45.178Z,98327.40
2022-11-16T06:25:13.218Z,98319.20
2022-11-16T06:27:43.498Z,98320.60
2022-11-16T06:30:12.308Z,98313.60
2022-11-16T06:32:40.245Z,98314.40
2022-11-16T06:35:08.815Z,98313.80
2022-11-16T06:37:37.179Z,98312.80
2022-11-16T06:40:06.188Z,98315.20
2022-11-16T06:42:36.766Z,98323.20
2022-11-16T06:45:05.688Z,98324.00
2022-11-16T06:47:37.169Z,98323.00
2022-11-16T06:50:05.958Z,98318.60
2022-11-16T06:52:34.890Z,98316.00
2022-11-16T06:55:03.695Z,98315.20
2022-11-16T06:57:35.614Z,98317.80
2022-11-16T07:00:05.372Z,98317.00
2022-11-16T07:02:37.673Z,98308.60
2022-11-16T07:05:07.279Z,98306.40
2022-11-16T07:07:35.159Z,98301.80
2022-11-16T07:10:04.106Z,98303.00
2022-11-16T07:12:32.757Z,98301.20
2022-11-16T07:15:01.012Z,98294.40
2022-11-16T07:17:29.757Z,98293.40
2022-11-16T07:19:58.435Z,98290.20
2022-11-16T07:22:26.469Z,98293.20
2022-11-16T07:24:54.494Z,98294.20
2022-11-16T07:27:22.295Z,98288.60
2022-11-16T07:29:51.500Z,98280.00
2022-11-16T07:32:39.900Z,98278.80
2022-11-16T07:35:37.317Z,98272.00
2022-11-16T07:38:05.131Z,98270.20
2022-11-16T07:40:33.058Z,98273.40
2022-11-16T07:43:01.495Z,98270.20
2022-11-16T07:45:53.237Z,98280.40
2022-11-16T07:48:21.078Z,98275.20
2022-11-16T07:51:13.551Z,98268.40
2022-11-16T07:53:44.682Z,98265.80
2022-11-16T07:56:13.302Z,98268.00
2022-11-16T07:58:41.594Z,98266.60
2022-11-16T08:01:14.463Z,98272.20
2022-11-16T08:03:45.625Z,98278.00
2022-11-16T08:06:20.529Z,98283.80
2022-11-16T08:08:50.416Z,98283.20
2022-11-16T08:11:21.718Z,98284.00
2022-11-16T08:13:51.086Z,98282.40
2022-11-16T08:16:22.353Z,98283.60
2022-11-16T08:18:52.422Z,98286.00
2022-11-16T08:21:20.357Z,98283.20
2022-11-16T08:23:48.773Z,98282.60
2022-11-16T08:26:22.007Z,98280.60
2022-11-16T08:28:56.673Z,98272.60
2022-11-16T08:31:29.964Z,98273.80
2022-11-16T08:34:06.460Z,98277.40
2022-11-16T08:36:34.718Z,98266.60
2022-11-16T08:39:02.797Z,98269.00
2022-11-16T08:41:32.375Z,98268.00
2022-11-16T08:44:01.180Z,98264.60
2022-11-16T08:46:29.453Z,98265.20
2022-11-16T08:49:04.309Z,98265.60
2022-11-16T08:51:32.089Z,98257.60
2022-11-16T08:54:05.273Z,98252.60
2022-11-16T08:56:33.773Z,98232.20
2022-11-16T08:59:01.582Z,98240.60
2022-11-16T09:01:31.412Z,98245.60
2022-11-16T09:04:00.435Z,98249.60
2022-11-16T09:06:28.396Z,98245.20
2022-11-16T09:08:56.625Z,98247.00
2022-11-16T09:11:25.727Z,98252.80
2022-11-16T09:13:56.066Z,98253.40
2022-11-16T09:16:24.127Z,98258.00
2022-11-16T09:18:52.410Z,98266.20
2022-11-16T09:21:23.122Z,98270.00
2022-11-16T09:23:51.985Z,98268.60
2022-11-16T09:26:22.874Z,98272.00
2022-11-16T09:29:00.709Z,98279.40
2022-11-16T09:31:34.107Z,98286.20
2022-11-16T09:34:02.869Z,98289.80
2022-11-16T09:36:31.240Z,98287.60
2022-11-16T09:42:15.422Z,98291.00
2022-11-16T09:44:59.883Z,98287.80
2022-11-16T09:47:54.001Z,98287.20
2022-11-16T09:50:37.253Z,98293.40
2022-11-16T09:53:26.378Z,98300.80
2022-11-16T09:56:01.302Z,98300.20
2022-11-16T09:58:55.607Z,98295.80
2022-11-16T10:01:52.596Z,98295.20
2022-11-16T10:04:40.510Z,98291.60
2022-11-16T10:07:17.678Z,98281.40
2022-11-16T10:09:46.945Z,98273.60
2022-11-16T10:12:51.836Z,98279.40
2022-11-16T10:15:53.437Z,98286.60
2022-11-16T10:18:57.234Z,98278.40
2022-11-16T10:21:51.824Z,98280.40
2022-11-16T10:24:50.980Z,98265.60
2022-11-16T10:27:38.218Z,98264.40
2022-11-16T10:30:14.794Z,98259.60
2022-11-16T10:33:00.434Z,98264.00
2022-11-16T10:35:37.099Z,98273.00
2022-11-16T10:38:18.488Z,98269.00
2022-11-16T10:40:54.772Z,98272.60
2022-11-16T10:43:31.599Z,98276.60
2022-11-16T10:46:39.654Z,98279.00
2022-11-16T10:49:27.185Z,98278.60
2022-11-16T10:51:55.233Z,98279.20
2022-11-16T10:54:22.969Z,98276.80
2022-11-16T10:57:05.997Z,98274.00
2022-11-16T10:59:47.312Z,98273.40
2022-11-16T11:02:34.647Z,98279.20
2022-11-16T11:05:20.723Z,98275.60
2022-11-16T11:08:04.728Z,98261.40
2022-11-16T11:10:38.668Z,98266.20
2022-11-16T11:13:12.283Z,98263.80
2022-11-16T11:15:43.027Z,98257.20
2022-11-16T11:18:31.518Z,98266.40
2022-11-16T11:21:19.335Z,98253.00
2022-11-16T11:23:54.215Z,98251.80
2022-11-16T11:26:38.598Z,98247.20
2022-11-16T11:29:32.017Z,98250.20
2022-11-16T11:32:22.616Z,98252.20
2022-11-16T11:34:57.583Z,98242.80
2022-11-16T11:37:32.456Z,98240.80
2022-11-16T11:40:21.365Z,98232.20
2022-11-16T11:43:04.601Z,98234.40
2022-11-16T11:45:41.328Z,98228.40
2022-11-16T11:48:34.198Z,98226.60
2022-11-16T11:51:22.609Z,98220.40
2022-11-16T11:53:56.988Z,98218.80
2022-11-16T11:56:28.340Z,98214.00
2022-11-16T11:58:56.641Z,98216.80
2022-11-16T12:02:10.863Z,98218.80
2022-11-16T12:05:07.955Z,98220.40
2022-11-16T12:08:14.870Z,98220.40
2022-11-16T12:11:21.372Z,98223.40
2022-11-16T12:13:54.263Z,98218.20
2022-11-16T12:16:48.093Z,98212.20
2022-11-16T12:19:45.200Z,98196.40
2022-11-16T12:22:27.126Z,98176.60
2022-11-16T12:25:37.002Z,98158.20
2022-11-16T12:28:26.837Z,98153.20
2022-11-16T12:30:57.798Z,98158.60
2022-11-16T12:33:56.079Z,98158.60
2022-11-16T12:36:48.835Z,98156.80
2022-11-16T12:39:20.508Z,98150.80
2022-11-16T12:42:02.205Z,98143.20
2022-11-16T12:44:57.137Z,98136.60
2022-11-16T12:47:48.449Z,98147.80
2022-11-16T12:50:37.291Z,98146.40
2022-11-16T12:53:39.310Z,98142.20
2022-11-16T12:56:21.513Z,98139.80
2022-11-16T12:59:01.006Z,98144.80
2022-11-16T13:01:54.050Z,98143.20
2022-11-16T13:04:35.335Z,98128.60
2022-11-16T13:07:17.888Z,98130.80
2022-11-16T13:09:55.820Z,98133.20
2022-11-16T13:12:26.561Z,98128.40
2022-11-16T13:14:58.559Z,98119.80
2022-11-16T13:17:34.640Z,98108.60
2022-11-16T13:20:35.431Z,98108.00
2022-11-16T13:23:33.530Z,98102.80
2022-11-16T13:26:10.394Z,98106.20
2022-11-16T13:29:45.724Z,98102.80
2022-11-16T13:32:47.221Z,98101.40
2022-11-16T13:35:18.446Z,98092.00
2022-11-16T13:37:51.643Z,98089.60
2022-11-16T13:40:33.134Z,98086.20
2022-11-16T13:43:06.080Z,98078.60
2022-11-16T13:45:40.837Z,98065.00
2022-11-16T13:48:25.086Z,98054.80
2022-11-16T13:51:00.523Z,98055.00
2022-11-16T13:56:51.591Z,98052.80
2022-11-16T13:59:28.333Z,98049.20
2022-11-16T14:02:00.681Z,98045.40
2022-11-16T14:04:54.897Z,98040.20
2022-11-16T14:07:37.557Z,98028.60
2022-11-16T14:10:06.213Z,98019.00
2022-11-16T14:12:54.635Z,98005.80
2022-11-16T14:15:32.652Z,97995.20
2022-11-16T14:18:12.014Z,97993.20
2022-11-16T14:20:52.890Z,98000.40
2022-11-16T14:23:45.785Z,97998.00
2022-11-16T14:26:42.271Z,97991.80
2022-11-16T14:29:20.584Z,97981.80
2022-11-16T14:31:57.648Z,97979.40
2022-11-16T14:34:42.186Z,97976.80
2022-11-16T14:37:22.181Z,97974.40
2022-11-16T14:40:01.905Z,97973.00
2022-11-16T14:42:48.421Z,97976.20
2022-11-16T14:45:29.415Z,97971.20
2022-11-16T14:48:17.733Z,97967.40
2022-11-16T14:51:26.323Z,97957.60
2022-11-16T14:54:00.879Z,97955.60
2022-11-16T14:56:28.646Z,97950.40
2022-11-16T14:59:02.266Z,97943.40
2022-11-16T15:01:38.991Z,97943.80
2022-11-16T15:04:11.196Z,97953.80
2022-11-16T15:06:47.148Z,97953.80
2022-11-16T15:09:26.007Z,97955.60
2022-11-16T15:12:13.957Z,97953.20
2022-11-16T15:14:50.766Z,97950.40
2022-11-16T15:17:30.097Z,97952.80
2022-11-16T15:20:14.122Z,97951.40
2022-11-16T15:22:47.435Z,97945.40
2022-11-16T15:25:41.732Z,97933.40
2022-11-16T15:28:21.037Z,97928.20
2022-11-16T15:30:54.667Z,97929.80
2022-11-16T15:33:33.861Z,97927.20
2022-11-16T15:36:20.992Z,97927.20
2022-11-16T15:38:54.453Z,97918.80
2022-11-16T15:41:25.411Z,97905.40
2022-11-16T15:44:13.485Z,97896.80
2022-11-16T15:46:47.685Z,97894.40
2022-11-16T15:49:37.988Z,97892.40
2022-11-16T15:52:06.452Z,97893.40
2022-11-16T15:54:54.923Z,97887.80
2022-11-16T15:57:24.556Z,97888.20
2022-11-16T15:59:59.794Z,97886.20
2022-11-16T16:02:30.582Z,97882.40
2022-11-16T16:04:58.487Z,97877.80
2022-11-16T16:07:43.965Z,97870.60
2022-11-16T16:10:20.774Z,97866.60
2022-11-16T16:12:54.888Z,97861.40
2022-11-16T16:15:29.992Z,97847.80
2022-11-16T16:17:58.997Z,97843.20
2022-11-16T16:20:31.878Z,97834.20
2022-11-16T16:23:15.844Z,97839.60
2022-11-16T16:25:50.142Z,97830.40
2022-11-16T16:28:18.568Z,97827.80
2022-11-16T16:30:46.443Z,97818.80
2022-11-16T16:33:19.690Z,97816.20
2022-11-16T16:35:49.814Z,97816.40
2022-11-16T16:38:17.590Z,97809.80
2022-11-16T16:40:45.382Z,97805.00
2022-11-16T16:43:13.201Z,97795.80
2022-11-16T16:45:43.824Z,97792.40
2022-11-16T16:48:12.664Z,97785.00
2022-11-16T16:50:40.699Z,97774.20
2022-11-16T16:53:12.793Z,97763.60
2022-11-16T16:55:42.828Z,97758.00
2022-11-16T16:58:13.317Z,97753.60
2022-11-16T17:00:41.992Z,97744.80
2022-11-16T17:03:10.323Z,97742.40
2022-11-16T17:05:38.093Z,97741.80
2022-11-16T17:08:06.334Z,97736.00
2022-11-16T17:10:34.417Z,97722.00
2022-11-16T17:13:03.165Z,97716.60
2022-11-16T17:15:31.155Z,97710.80
2022-11-16T17:17:59.876Z,97698.40
2022-11-16T17:20:27.893Z,97695.20
2022-11-16T17:22:55.862Z,97686.00
2022-11-16T17:25:23.782Z,97680.60
2022-11-16T17:27:51.860Z,97681.80
2022-11-16T17:30:19.895Z,97673.00
2022-11-16T17:32:47.729Z,97666.20
2022-11-16T17:35:15.987Z,97660.80
2022-11-16T17:37:43.881Z,97656.00
2022-11-16T17:40:12.488Z,97660.40
2022-11-16T17:42:40.370Z,97655.60
2022-11-16T17:45:08.773Z,97651.60
2022-11-16T17:47:36.551Z,97652.80
2022-11-16T17:50:04.715Z,97658.40
2022-11-16T17:52:32.463Z,97648.20
2022-11-16T17:55:00.287Z,97644.40
2022-11-16T17:57:28.628Z,97637.60
2022-11-16T17:59:56.452Z,97627.00
2022-11-16T18:02:24.229Z,97622.60
2022-11-16T18:04:52.119Z,97621.60
2022-11-16T18:07:20.061Z,97622.20
2022-11-16T18:09:47.949Z,97615.40
2022-11-16T18:12:15.716Z,97608.40
2022-11-16T18:14:59.854Z,97602.20
2022-11-16T18:17:31.458Z,97600.60
2022-11-16T18:19:59.227Z,97597.00
2022-11-16T18:22:26.953Z,97587.60
2022-11-16T18:24:54.673Z,97585.60
2022-11-16T18:27:22.554Z,97582.40
2022-11-16T18:29:50.717Z,97574.80
2022-11-16T18:32:19.873Z,97568.80
2022-11-16T18:34:48.459Z,97563.40
2022-11-16T18:37:16.292Z,97560.40
2022-11-16T18:39:44.585Z,97555.00
2022-11-16T18:42:12.570Z,97551.20
2022-11-16T18:44:40.298Z,97544.20
2022-11-16T18:47:08.135Z,97539.60
2022-11-16T18:49:36.064Z,97531.00
2022-11-16T18:52:04.095Z,97522.20
2022-11-16T18:54:31.877Z,97514.80
2022-11-16T18:56:59.758Z,97504.00
2022-11-16T18:59:27.672Z,97496.00
2022-11-16T19:01:55.564Z,97484.40
2022-11-16T19:04:23.801Z,97475.80
2022-11-16T19:06:52.590Z,97463.40
2022-11-16T19:09:22.975Z,97456.20
2022-11-16T19:11:52.776Z,97446.60
2022-11-16T19:14:21.627Z,97439.00
2022-11-16T19:16:55.710Z,97425.00
2022-11-16T19:19:27.697Z,97409.40
2022-11-16T19:21:56.996Z,97400.00
2022-11-16T19:24:24.788Z,97391.00
2022-11-16T19:26:52.727Z,97382.40
2022-11-16T19:29:20.495Z,97365.20
2022-11-16T19:31:48.465Z,97351.60
2022-11-16T19:34:16.260Z,97343.00
2022-11-16T19:36:44.006Z,97339.20
2022-11-16T19:39:11.833Z,97336.40
2022-11-16T19:41:39.650Z,97338.40
2022-11-16T19:44:07.432Z,97331.00
2022-11-16T19:46:36.575Z,97314.00
2022-11-16T19:49:05.005Z,97300.80
2022-11-16T19:51:33.985Z,97287.60
2022-11-16T19:54:02.886Z,97278.80
2022-11-16T19:56:31.377Z,97265.00
2022-11-16T19:59:00.534Z,97244.60
2022-11-16T20:01:29.398Z,97238.40
2022-11-16T20:04:02.310Z,97210.40
2022-11-16T20:06:34.083Z,97187.40
2022-11-16T20:09:08.902Z,97176.80
2022-11-16T20:11:40.786Z,97171.00
2022-11-16T20:14:11.945Z,97157.40
2022-11-16T20:16:42.997Z,97129.40
2022-11-16T20:19:11.560Z,97112.60
2022-11-16T20:21:42.633Z,97104.80
2022-11-16T20:24:18.000Z,97091.40
2022-11-16T20:26:49.264Z,97076.00
2022-11-16T20:29:19.523Z,97059.40
2022-11-16T20:31:47.800Z,97057.40
2022-11-16T20:34:17.733Z,97047.80
2022-11-16T20:36:47.756Z,97046.00
2022-11-16T20:39:20.605Z,97043.20
2022-11-16T20:41:49.118Z,97038.00
2022-11-16T20:44:21.167Z,97024.00
2022-11-16T20:46:52.199Z,97015.40
2022-11-16T20:49:20.375Z,97007.80
2022-11-16T20:51:49.640Z,96998.20
2022-11-16T20:54:17.627Z,97001.40
2022-11-16T20:56:45.511Z,96990.00
2022-11-16T20:59:13.510Z,96984.80
2022-11-16T21:01:44.809Z,96983.40
2022-11-16T21:04:12.842Z,96975.60
2022-11-16T21:06:40.653Z,96974.20
2022-11-16T21:09:12.350Z,96969.00
2022-11-16T21:11:58.834Z,96961.20
2022-11-16T21:14:26.769Z,96943.40
2022-11-16T21:16:54.672Z,96940.40
2022-11-16T21:19:22.526Z,96927.20
2022-11-16T21:21:50.383Z,96909.00
2022-11-16T21:24:18.297Z,96907.40
2022-11-16T21:26:46.219Z,96904.00
2022-11-16T21:29:14.039Z,96897.00
2022-11-16T21:31:41.888Z,96883.80
2022-11-16T21:34:09.719Z,96867.20
2022-11-16T21:36:37.487Z,96859.00
2022-11-16T21:39:05.921Z,96853.20
2022-11-16T21:41:34.547Z,96846.00
2022-11-16T21:44:02.330Z,96841.40
2022-11-16T21:46:30.275Z,96832.00
2022-11-16T21:48:58.129Z,96823.20
2022-11-16T21:51:27.550Z,96824.60
2022-11-16T21:53:55.591Z,96823.40
2022-11-16T21:56:26.293Z,96816.20
2022-11-16T21:58:54.459Z,96816.80
2022-11-16T22:01:24.015Z,96812.60
2022-11-16T22:04:10.896Z,96811.40
2022-11-16T22:06:57.722Z,96806.60
2022-11-16T22:09:25.541Z,96803.00
2022-11-16T22:11:53.673Z,96797.40
2022-11-16T22:14:21.531Z,96795.20
2022-11-16T22:16:49.357Z,96785.00
2022-11-16T22:19:17.297Z,96778.20
2022-11-16T22:21:45.189Z,96778.00
2022-11-16T22:24:12.973Z,96776.00
2022-11-16T22:26:41.087Z,96772.20
2022-11-16T22:29:08.979Z,96767.60
2022-11-16T22:31:36.929Z,96763.80
2022-11-16T22:34:04.774Z,96764.00
2022-11-16T22:36:32.498Z,96756.60
2022-11-16T22:39:00.958Z,96746.60
2022-11-16T22:41:29.025Z,96743.40
2022-11-16T22:43:56.805Z,96734.20
2022-11-16T22:46:24.574Z,96732.80
2022-11-16T22:48:52.366Z,96732.00
2022-11-16T22:51:30.885Z,96730.80
2022-11-16T22:54:04.927Z,96732.60
2022-11-16T22:56:33.871Z,96724.60
2022-11-16T22:59:02.689Z,96724.60
2022-11-16T23:01:30.497Z,96723.60
2022-11-16T23:03:58.969Z,96723.60
2022-11-16T23:06:26.865Z,96726.20
2022-11-16T23:08:55.028Z,96722.40
2022-11-16T23:11:44.211Z,96716.60
2022-11-16T23:14:34.846Z,96715.80
2022-11-16T23:17:04.631Z,96703.80
2022-11-16T23:19:53.094Z,96691.60
2022-11-16T23:22:40.641Z,96695.80
2022-11-16T23:25:30.245Z,96697.60
2022-11-16T23:28:12.901Z,96691.40
2022-11-16T23:30:41.201Z,96686.40
2022-11-16T23:33:10.536Z,96681.60
2022-11-16T23:35:38.375Z,96679.20
2022-11-16T23:38:07.996Z,96675.00
2022-11-16T23:40:39.043Z,96670.00
2022-11-16T23:43:28.912Z,96663.80
2022-11-16T23:45:56.866Z,96656.40
2022-11-16T23:48:24.749Z,96652.60
2022-11-16T23:50:52.596Z,96652.40
2022-11-16T23:53:20.424Z,96654.40
2022-11-16T23:55:48.336Z,96659.40
2022-11-16T23:58:16.738Z,96653.40
