createdAt,value
2022-09-12T00:01:14.388Z,21.52
2022-09-12T00:03:42.516Z,22.83
2022-09-12T00:06:15.219Z,24.73
2022-09-12T00:08:45.233Z,25.48
2022-09-12T00:11:13.316Z,24.00
2022-09-12T00:13:42.446Z,25.23
2022-09-12T00:16:21.935Z,25.65
2022-09-12T00:18:50.540Z,27.63
2022-09-12T00:21:19.236Z,26.55
2022-09-12T00:23:47.861Z,30.35
2022-09-12T00:26:17.618Z,32.05
2022-09-12T00:28:45.523Z,27.88
2022-09-12T00:31:16.391Z,30.25
2022-09-12T00:33:44.207Z,33.88
2022-09-12T00:36:18.669Z,34.13
2022-09-12T00:38:47.737Z,29.05
2022-09-12T00:41:21.578Z,30.83
2022-09-12T00:43:55.238Z,30.90
2022-09-12T00:46:47.261Z,29.20
2022-09-12T00:49:24.643Z,31.05
2022-09-12T00:52:12.904Z,30.30
2022-09-12T00:55:11.419Z,32.67
2022-09-12T00:57:49.941Z,31.23
2022-09-12T01:00:21.228Z,31.73
2022-09-12T01:02:59.808Z,30.00
2022-09-12T01:05:30.747Z,36.13
2022-09-12T01:08:00.472Z,33.88
2022-09-12T01:10:29.418Z,29.45
2022-09-12T01:12:58.536Z,30.52
2022-09-12T01:15:26.562Z,32.53
2022-09-12T01:18:12.567Z,31.52
2022-09-12T01:21:09.247Z,31.80
2022-09-12T01:24:07.963Z,33.33
2022-09-12T01:27:05.997Z,26.15
2022-09-12T01:29:51.681Z,30.83
2022-09-12T01:32:34.308Z,30.90
2022-09-12T01:35:25.732Z,24.98
2022-09-12T01:37:59.313Z,25.80
2022-09-12T01:40:59.610Z,27.80
2022-09-12T01:43:52.598Z,29.08
2022-09-12T01:46:29.800Z,26.80
2022-09-12T01:49:09.479Z,25.35
2022-09-12T01:51:46.861Z,23.80
2022-09-12T01:54:40.916Z,20.67
2022-09-12T01:57:16.257Z,19.35
2022-09-12T01:59:51.443Z,18.85
2022-09-12T02:02:27.841Z,16.95
2022-09-12T02:05:01.823Z,24.52
2022-09-12T02:07:42.461Z,20.02
2022-09-12T02:10:22.632Z,23.20
2022-09-12T02:13:20.135Z,16.50
2022-09-12T02:15:56.598Z,19.92
2022-09-12T02:18:27.876Z,19.02
2022-09-12T02:20:57.365Z,16.58
2022-09-12T02:23:28.711Z,16.30
2022-09-12T02:26:01.607Z,16.88
2022-09-12T02:28:36.185Z,20.90
2022-09-12T02:31:18.757Z,18.60
2022-09-12T02:33:57.227Z,17.73
2022-09-12T02:36:37.818Z,15.68
2022-09-12T02:39:05.840Z,15.98
2022-09-12T02:41:33.694Z,15.57
2022-09-12T02:44:02.115Z,17.63
2022-09-12T02:46:38.882Z,18.65
2022-09-12T02:49:08.822Z,14.40
2022-09-12T02:51:38.164Z,15.85
2022-09-12T02:54:07.969Z,16.80
2022-09-12T02:56:35.883Z,14.30
2022-09-12T02:59:08.156Z,13.93
2022-09-12T03:02:00.874Z,18.23
2022-09-12T03:04:46.415Z,12.50
2022-09-12T03:07:20.850Z,14.20
2022-09-12T03:10:03.812Z,12.40
2022-09-12T03:12:49.970Z,14.40
2022-09-12T03:15:49.591Z,13.57
2022-09-12T03:18:21.018Z,16.17
2022-09-12T03:21:09.159Z,13.07
2022-09-12T03:23:56.843Z,9.35
2022-09-12T03:27:01.478Z,13.05
2022-09-12T03:29:31.094Z,10.45
2022-09-12T03:31:59.369Z,9.52
2022-09-12T03:34:28.460Z,9.32
2022-09-12T03:36:56.007Z,10.23
2022-09-12T03:39:27.053Z,8.73
2022-09-12T03:41:55.909Z,9.32
2022-09-12T03:44:24.250Z,13.80
2022-09-12T03:46:52.633Z,11.93
2022-09-12T03:49:20.186Z,12.05
2022-09-12T03:51:48.082Z,14.95
2022-09-12T03:54:16.230Z,9.57
2022-09-12T03:56:43.764Z,10.73
2022-09-12T03:59:11.706Z,15.25
2022-09-12T04:01:39.285Z,16.90
2022-09-12T04:04:06.849Z,14.57
2022-09-12T04:06:34.647Z,15.52
2022-09-12T04:09:02.343Z,13.35
2022-09-12T04:11:29.877Z,11.80
2022-09-12T04:13:57.404Z,12.60
2022-09-12T04:16:24.902Z,12.90
2022-09-12T04:18:52.640Z,11.65
2022-09-12T04:21:22.322Z,10.68
2022-09-12T04:23:50.491Z,11.20
2022-09-12T04:26:19.937Z,10.95
2022-09-12T04:28:47.864Z,15.65
2022-09-12T04:31:20.057Z,10.90
2022-09-12T04:33:48.033Z,13.45
2022-09-12T04:36:18.029Z,10.93
2022-09-12T04:38:47.181Z,11.38
2022-09-12T04:41:17.217Z,14.02
2022-09-12T04:43:48.949Z,12.63
2022-09-12T04:46:20.533Z,15.30
2022-09-12T04:48:51.363Z,13.18
2022-09-12T04:51:28.893Z,11.73
2022-09-12T04:54:02.352Z,12.30
2022-09-12T04:56:30.757Z,15.57
2022-09-12T04:59:01.048Z,12.07
2022-09-12T05:01:30.221Z,14.88
2022-09-12T05:03:59.894Z,12.25
2022-09-12T05:06:30.543Z,10.75
2022-09-12T05:08:59.500Z,12.55
2022-09-12T05:11:46.939Z,11.43
2022-09-12T05:14:18.014Z,12.45
2022-09-12T05:16:49.239Z,12.65
2022-09-12T05:19:17.547Z,15.75
2022-09-12T05:21:45.322Z,12.02
2022-09-12T05:24:12.927Z,14.18
2022-09-12T05:26:40.414Z,13.77
2022-09-12T05:29:07.865Z,9.18
2022-09-12T05:31:35.740Z,14.98
2022-09-12T05:34:09.100Z,12.80
2022-09-12T05:36:40.147Z,13.05
2022-09-12T05:39:07.686Z,11.18
2022-09-12T05:41:36.052Z,8.30
2022-09-12T05:44:05.782Z,9.25
2022-09-12T05:46:38.339Z,13.85
2022-09-12T05:49:08.602Z,6.90
2022-09-12T05:51:44.002Z,9.50
2022-09-12T05:54:14.658Z,7.72
2022-09-12T05:56:44.174Z,9.45
2022-09-12T05:59:14.934Z,9.45
2022-09-12T06:01:43.722Z,7.80
2022-09-12T06:04:12.476Z,9.00
2022-09-12T06:06:42.700Z,5.30
2022-09-12T06:09:10.743Z,8.13
2022-09-12T06:11:41.075Z,8.50
2022-09-12T06:14:13.403Z,9.80
2022-09-12T06:16:41.228Z,7.38
2022-09-12T06:19:15.097Z,8.63
2022-09-12T06:21:42.940Z,5.18
2022-09-12T06:24:11.021Z,7.20
2022-09-12T06:26:38.705Z,4.50
2022-09-12T06:29:06.519Z,6.75
2022-09-12T06:31:37.326Z,4.25
2022-09-12T06:34:11.609Z,6.45
2022-09-12T06:36:41.740Z,6.00
2022-09-12T06:39:20.768Z,4.95
2022-09-12T06:41:50.637Z,5.80
2022-09-12T06:44:21.150Z,4.00
2022-09-12T06:46:49.781Z,4.85
2022-09-12T06:49:17.785Z,7.38
2022-09-12T06:51:45.433Z,3.00
2022-09-12T06:54:15.507Z,5.05
2022-09-12T06:56:43.032Z,5.05
2022-09-12T06:59:10.493Z,4.65
2022-09-12T07:01:38.392Z,2.58
2022-09-12T07:04:05.950Z,3.78
2022-09-12T07:06:39.075Z,6.65
2022-09-12T07:09:09.962Z,5.05
2022-09-12T07:11:38.708Z,3.95
2022-09-12T07:14:08.489Z,3.70
2022-09-12T07:16:37.161Z,9.30
2022-09-12T07:19:06.526Z,4.65
2022-09-12T07:21:39.453Z,3.03
2022-09-12T07:24:08.850Z,2.80
2022-09-12T07:26:36.767Z,3.00
2022-09-12T07:29:32.247Z,3.50
2022-09-12T07:31:52.811Z,4.55
2022-09-12T07:34:20.349Z,3.53
2022-09-12T07:36:48.044Z,4.35
2022-09-12T07:39:15.574Z,4.72
2022-09-12T07:41:43.050Z,3.97
2022-09-12T07:44:10.833Z,4.45
2022-09-12T07:46:40.120Z,4.18
2022-09-12T07:49:08.509Z,3.00
2022-09-12T07:51:36.331Z,7.57
2022-09-12T07:54:09.136Z,3.28
2022-09-12T07:56:39.342Z,5.00
2022-09-12T07:59:09.597Z,3.22
2022-09-12T08:01:37.308Z,5.85
2022-09-12T08:04:05.742Z,4.22
2022-09-12T08:06:36.496Z,5.68
2022-09-12T08:09:05.802Z,3.00
2022-09-12T08:11:33.961Z,4.68
2022-09-12T08:14:03.246Z,7.35
2022-09-12T08:16:32.367Z,5.38
2022-09-12T08:19:04.686Z,5.68
2022-09-12T08:21:34.213Z,15.25
2022-09-12T08:24:06.841Z,5.63
2022-09-12T08:26:35.157Z,3.35
2022-09-12T08:29:04.269Z,3.97
2022-09-12T08:31:36.789Z,4.40
2022-09-12T08:34:05.832Z,4.07
2022-09-12T08:36:34.092Z,3.42
2022-09-12T08:39:05.966Z,12.13
2022-09-12T08:41:41.592Z,3.42
2022-09-12T08:44:31.037Z,4.18
2022-09-12T08:47:19.422Z,3.13
2022-09-12T08:49:56.537Z,4.60
2022-09-12T08:52:52.548Z,3.30
2022-09-12T08:55:31.261Z,3.20
2022-09-12T08:58:00.847Z,2.20
2022-09-12T09:01:00.304Z,6.32
2022-09-12T09:03:38.313Z,2.95
2022-09-12T09:06:24.922Z,4.15
2022-09-12T09:09:19.718Z,6.55
2022-09-12T09:12:21.191Z,6.25
2022-09-12T09:15:12.185Z,2.67
2022-09-12T09:17:43.694Z,3.90
2022-09-12T09:20:44.079Z,2.72
2022-09-12T09:23:34.026Z,9.75
2022-09-12T09:26:18.047Z,4.30
2022-09-12T09:28:48.160Z,7.80
2022-09-12T09:31:21.099Z,9.55
2022-09-12T09:33:51.760Z,5.95
2022-09-12T09:36:57.445Z,2.55
2022-09-12T09:39:30.085Z,5.25
2022-09-12T09:42:15.759Z,2.05
2022-09-12T09:44:46.642Z,1.20
2022-09-12T09:47:15.026Z,2.72
2022-09-12T09:49:43.011Z,1.55
2022-09-12T09:52:16.573Z,7.82
2022-09-12T09:54:53.276Z,2.78
2022-09-12T09:57:36.089Z,4.72
2022-09-12T10:00:27.848Z,1.92
2022-09-12T10:03:21.718Z,5.00
2022-09-12T10:05:54.919Z,8.75
2022-09-12T10:08:26.276Z,5.72
2022-09-12T10:10:58.502Z,5.65
2022-09-12T10:13:54.127Z,5.95
2022-09-12T10:16:24.834Z,4.47
2022-09-12T10:18:54.009Z,7.63
2022-09-12T10:21:54.993Z,4.28
2022-09-12T10:24:30.786Z,6.55
2022-09-12T10:27:44.807Z,4.50
2022-09-12T10:30:21.578Z,8.95
2022-09-12T10:32:54.161Z,6.18
2022-09-12T10:35:42.961Z,2.95
2022-09-12T10:38:32.545Z,4.10
2022-09-12T10:41:05.074Z,3.65
2022-09-12T10:43:39.741Z,8.85
2022-09-12T10:46:16.467Z,6.88
2022-09-12T10:48:49.335Z,8.63
2022-09-12T10:51:26.217Z,8.02
2022-09-12T10:54:00.475Z,10.90
2022-09-12T10:56:32.617Z,9.63
2022-09-12T10:59:00.569Z,13.35
2022-09-12T11:02:00.426Z,6.65
2022-09-12T11:04:46.776Z,6.15
2022-09-12T11:07:32.107Z,9.98
2022-09-12T11:10:05.436Z,8.57
2022-09-12T11:12:38.501Z,10.52
2022-09-12T11:15:33.071Z,14.18
2022-09-12T11:18:18.984Z,15.00
2022-09-12T11:21:09.809Z,15.65
2022-09-12T11:23:57.711Z,13.65
2022-09-12T11:26:28.338Z,14.43
2022-09-12T11:29:20.356Z,15.25
2022-09-12T11:32:07.921Z,17.90
2022-09-12T11:35:17.144Z,18.42
2022-09-12T11:38:22.658Z,21.50
2022-09-12T11:41:13.199Z,19.95
2022-09-12T11:43:43.492Z,18.75
2022-09-12T11:46:20.050Z,15.13
2022-09-12T11:48:53.402Z,13.48
2022-09-12T11:51:27.542Z,12.68
2022-09-12T11:54:03.733Z,12.98
2022-09-12T11:56:31.532Z,11.35
2022-09-12T11:59:09.651Z,12.05
2022-09-12T12:01:46.375Z,14.00
2022-09-12T12:04:21.899Z,10.75
2022-09-12T12:06:56.004Z,12.40
2022-09-12T12:09:23.631Z,11.38
2022-09-12T12:11:58.013Z,14.82
2022-09-12T12:14:32.966Z,12.80
2022-09-12T12:17:00.899Z,17.42
2022-09-12T12:19:33.758Z,18.70
2022-09-12T12:22:27.931Z,13.60
2022-09-12T12:24:57.880Z,6.65
2022-09-12T12:27:47.360Z,5.03
2022-09-12T12:30:30.192Z,4.80
2022-09-12T12:33:01.442Z,1.38
2022-09-12T12:48:55.742Z,2.53
2022-09-12T12:51:23.781Z,4.35
2022-09-12T12:53:52.639Z,1.17
2022-09-12T12:56:40.325Z,2.13
2022-09-12T12:59:22.337Z,2.38
2022-09-12T13:04:27.446Z,2.83
2022-09-12T13:07:08.753Z,2.47
2022-09-12T13:09:46.232Z,3.15
2022-09-12T13:12:29.161Z,1.73
2022-09-12T13:14:59.449Z,6.60
2022-09-12T13:17:37.927Z,2.70
2022-09-12T13:20:34.550Z,1.65
2022-09-12T13:23:02.149Z,2.33
2022-09-12T13:25:37.421Z,2.13
2022-09-12T13:28:11.669Z,1.83
2022-09-12T13:30:43.673Z,3.20
2022-09-12T13:33:24.827Z,1.63
2022-09-12T13:36:15.710Z,2.20
2022-09-12T13:39:06.497Z,1.02
2022-09-12T13:41:40.072Z,1.45
2022-09-12T13:44:14.997Z,2.67
2022-09-12T13:46:42.906Z,3.20
2022-09-12T13:49:28.222Z,3.20
2022-09-12T13:52:01.821Z,6.50
2022-09-12T13:54:30.837Z,2.53
2022-09-12T13:56:59.712Z,1.52
2022-09-12T13:59:27.984Z,2.28
2022-09-12T14:01:55.511Z,3.33
2022-09-12T14:04:45.804Z,1.33
2022-09-12T14:07:22.356Z,4.80
2022-09-12T14:09:55.875Z,2.63
2022-09-12T14:12:31.239Z,2.35
2022-09-12T14:14:59.052Z,1.75
2022-09-12T14:17:34.678Z,5.13
2022-09-12T14:20:06.188Z,1.55
2022-09-12T14:22:35.785Z,1.98
2022-09-12T14:25:05.211Z,1.60
2022-09-12T14:27:45.629Z,5.05
2022-09-12T14:30:36.603Z,2.45
2022-09-12T14:33:10.121Z,3.45
2022-09-12T14:35:43.125Z,3.75
2022-09-12T14:38:17.291Z,2.30
2022-09-12T14:40:52.933Z,2.47
2022-09-12T14:43:26.752Z,1.75
2022-09-12T14:46:07.296Z,2.25
2022-09-12T14:48:44.550Z,1.13
2022-09-12T14:51:51.194Z,1.27
2022-09-12T14:54:28.231Z,4.53
2022-09-12T14:56:57.032Z,1.88
2022-09-12T14:59:33.574Z,1.77
2022-09-12T15:02:19.954Z,2.15
2022-09-12T15:04:52.002Z,1.42
2022-09-12T15:07:34.036Z,2.78
2022-09-12T15:10:05.188Z,2.55
2022-09-12T15:12:32.828Z,2.17
2022-09-12T15:15:12.995Z,1.58
2022-09-12T15:17:40.439Z,1.70
2022-09-12T15:20:08.591Z,2.45
2022-09-12T15:22:38.003Z,6.65
2022-09-12T15:25:06.533Z,1.52
2022-09-12T15:27:34.154Z,1.88
2022-09-12T15:30:02.462Z,3.30
2022-09-12T15:32:30.517Z,3.60
2022-09-12T15:34:57.993Z,2.97
2022-09-12T15:37:25.774Z,1.38
2022-09-12T15:39:53.520Z,1.25
2022-09-12T15:42:29.917Z,2.42
2022-09-12T15:45:02.210Z,2.35
2022-09-12T15:47:31.164Z,5.82
2022-09-12T15:49:58.978Z,3.67
2022-09-12T15:52:27.250Z,4.75
2022-09-12T15:54:55.258Z,4.68
2022-09-12T15:57:22.979Z,2.33
2022-09-12T15:59:50.518Z,6.47
2022-09-12T16:02:18.389Z,2.22
2022-09-12T16:04:48.202Z,1.75
2022-09-12T16:07:15.840Z,2.53
2022-09-12T16:09:43.399Z,2.03
2022-09-12T16:12:11.369Z,2.45
2022-09-12T16:14:39.698Z,5.65
2022-09-12T16:17:07.186Z,3.50
2022-09-12T16:19:35.194Z,1.42
2022-09-12T16:22:03.904Z,3.53
2022-09-12T16:24:31.723Z,1.80
2022-09-12T16:27:01.401Z,1.38
2022-09-12T16:29:29.238Z,2.33
2022-09-12T16:31:57.121Z,2.80
2022-09-12T16:34:25.027Z,2.25
2022-09-12T16:36:52.863Z,2.60
2022-09-12T16:39:20.506Z,1.83
2022-09-12T16:41:48.165Z,2.85
2022-09-12T16:44:16.206Z,2.65
2022-09-12T16:46:43.996Z,4.80
2022-09-12T16:49:11.998Z,1.95
2022-09-12T16:51:43.804Z,2.10
2022-09-12T16:54:11.619Z,2.25
2022-09-12T16:56:39.876Z,3.33
2022-09-12T16:59:09.898Z,6.45
2022-09-12T17:01:37.777Z,2.83
2022-09-12T17:04:06.214Z,1.25
2022-09-12T17:06:33.961Z,1.30
2022-09-12T17:09:03.464Z,4.20
2022-09-12T17:11:34.504Z,1.35
2022-09-12T17:14:05.875Z,2.05
2022-09-12T17:16:36.626Z,3.38
2022-09-12T17:19:06.822Z,4.40
2022-09-12T17:24:04.499Z,1.70
2022-09-12T17:26:33.117Z,1.20
2022-09-12T17:29:02.458Z,2.60
2022-09-12T17:31:30.391Z,4.53
2022-09-12T17:33:59.044Z,2.30
2022-09-12T17:36:28.271Z,5.07
2022-09-12T17:38:56.641Z,3.53
2022-09-12T17:41:27.516Z,11.82
2022-09-12T17:43:59.686Z,6.57
2022-09-12T17:46:35.851Z,3.72
2022-09-12T17:49:05.972Z,4.28
2022-09-12T17:51:33.937Z,5.32
2022-09-12T17:54:08.214Z,5.20
2022-09-12T17:56:37.198Z,5.68
2022-09-12T17:59:07.352Z,4.35
2022-09-12T18:01:53.287Z,4.82
2022-09-12T18:04:21.109Z,4.07
2022-09-12T18:06:48.952Z,4.07
2022-09-12T18:09:19.591Z,7.00
2022-09-12T18:11:48.639Z,4.68
2022-09-12T18:14:17.234Z,5.47
2022-09-12T18:16:46.266Z,5.03
2022-09-12T18:19:14.356Z,2.05
2022-09-12T18:21:41.860Z,4.70
2022-09-12T18:24:10.567Z,3.15
2022-09-12T18:26:38.858Z,1.92
2022-09-12T18:29:06.741Z,3.80
2022-09-12T18:31:34.562Z,4.68
2022-09-12T18:34:02.763Z,8.95
2022-09-12T18:36:30.880Z,11.68
2022-09-12T18:38:59.495Z,5.43
2022-09-12T18:41:30.542Z,10.15
2022-09-12T18:44:01.956Z,11.57
2022-09-12T18:46:31.722Z,7.85
2022-09-12T18:49:00.207Z,7.65
2022-09-12T18:51:34.676Z,4.75
2022-09-12T18:54:08.908Z,4.05
2022-09-12T18:56:38.972Z,5.07
2022-09-12T18:59:07.961Z,4.63
2022-09-12T19:01:38.203Z,2.75
2022-09-12T19:04:07.916Z,5.13
2022-09-12T19:09:08.424Z,4.43
2022-09-12T19:11:39.251Z,4.30
2022-09-12T19:14:07.768Z,2.47
2022-09-12T19:16:35.671Z,3.67
2022-09-12T19:19:03.946Z,5.55
2022-09-12T19:21:33.032Z,3.97
2022-09-12T19:24:03.635Z,3.22
2022-09-12T19:26:31.951Z,3.63
2022-09-12T19:29:02.616Z,3.42
2022-09-12T19:31:32.265Z,4.78
2022-09-12T19:34:05.858Z,3.75
2022-09-12T19:36:44.858Z,4.88
2022-09-12T19:39:13.838Z,4.25
2022-09-12T19:41:41.619Z,3.45
2022-09-12T19:44:09.731Z,1.77
2022-09-12T19:46:37.527Z,2.63
2022-09-12T19:49:05.569Z,2.42
2022-09-12T19:51:33.332Z,3.50
2022-09-12T19:54:01.137Z,4.65
2022-09-12T19:56:29.500Z,2.95
2022-09-12T19:58:57.072Z,3.55
2022-09-12T20:01:29.716Z,4.00
2022-09-12T20:03:59.179Z,4.50
2022-09-12T20:06:27.623Z,5.95
2022-09-12T20:08:56.032Z,3.20
2022-09-12T20:11:24.485Z,5.43
2022-09-12T20:13:53.394Z,5.07
2022-09-12T20:16:25.313Z,4.25
2022-09-12T20:18:59.086Z,3.30
2022-09-12T20:21:32.255Z,7.15
2022-09-12T20:24:02.135Z,6.65
2022-09-12T20:26:30.078Z,3.88
2022-09-12T20:28:58.994Z,4.18
2022-09-12T20:31:26.808Z,2.97
2022-09-12T20:33:55.194Z,5.70
2022-09-12T20:36:23.184Z,4.65
2022-09-12T20:38:56.995Z,4.43
2022-09-12T20:41:25.840Z,20.33
2022-09-12T20:43:55.005Z,17.05
2022-09-12T20:46:24.381Z,35.65
2022-09-12T20:48:52.776Z,18.65
2022-09-12T20:51:21.578Z,13.15
2022-09-12T20:53:57.197Z,12.00
2022-09-12T20:56:27.206Z,7.95
2022-09-12T20:58:56.127Z,2.50
2022-09-12T21:01:24.684Z,10.95
2022-09-12T21:03:53.625Z,4.32
2022-09-12T21:06:22.451Z,3.40
2022-09-12T21:08:50.913Z,8.27
2022-09-12T21:11:20.558Z,6.85
2022-09-12T21:13:48.497Z,5.43
2022-09-12T21:16:18.715Z,7.68
2022-09-12T21:18:47.650Z,6.60
2022-09-12T21:21:16.639Z,4.18
2022-09-12T21:23:44.226Z,4.82
2022-09-12T21:26:13.586Z,2.53
2022-09-12T21:28:41.270Z,4.70
2022-09-12T21:31:09.553Z,4.35
2022-09-12T21:33:37.259Z,5.05
2022-09-12T21:36:06.887Z,3.38
2022-09-12T21:38:35.010Z,3.90
2022-09-12T21:41:14.514Z,7.07
2022-09-12T21:43:42.630Z,6.10
2022-09-12T21:46:11.638Z,6.65
2022-09-12T21:48:39.364Z,7.85
2022-09-12T21:51:07.601Z,4.90
2022-09-12T21:53:35.633Z,4.22
2022-09-12T21:56:08.560Z,4.90
2022-09-12T21:58:38.445Z,3.45
2022-09-12T22:01:08.810Z,6.47
2022-09-12T22:03:38.150Z,5.25
2022-09-12T22:06:07.459Z,3.58
2022-09-12T22:08:37.617Z,3.97
2022-09-12T22:11:09.649Z,6.22
2022-09-12T22:13:40.014Z,4.38
2022-09-12T22:16:08.336Z,3.78
2022-09-12T22:18:37.425Z,5.13
2022-09-12T22:21:12.787Z,4.40
2022-09-12T22:24:03.160Z,2.95
2022-09-12T22:26:35.111Z,5.90
2022-09-12T22:29:02.824Z,5.30
2022-09-12T22:31:31.124Z,3.60
2022-09-12T22:33:59.649Z,4.78
2022-09-12T22:36:31.142Z,6.43
2022-09-12T22:39:00.104Z,4.85
2022-09-12T22:41:29.174Z,2.55
2022-09-12T22:43:58.380Z,6.22
2022-09-12T22:46:27.295Z,2.80
2022-09-12T22:48:57.195Z,2.40
2022-09-12T22:51:25.615Z,4.00
2022-09-12T22:53:53.991Z,3.90
2022-09-12T22:56:22.914Z,3.60
2022-09-12T22:58:51.274Z,9.30
2022-09-12T23:01:19.985Z,3.38
2022-09-12T23:03:48.054Z,4.18
2022-09-12T23:06:16.462Z,7.20
2022-09-12T23:08:44.825Z,6.82
2022-09-12T23:11:15.525Z,2.10
2022-09-12T23:13:46.156Z,5.25
2022-09-12T23:16:18.814Z,4.22
2022-09-12T23:18:47.043Z,4.68
2022-09-12T23:21:16.938Z,5.97
2022-09-12T23:26:14.220Z,4.47
2022-09-12T23:28:47.511Z,3.65
2022-09-12T23:31:17.135Z,5.30
2022-09-12T23:33:45.580Z,4.72
2022-09-12T23:36:18.432Z,2.60
2022-09-12T23:38:47.232Z,3.95
2022-09-12T23:41:16.876Z,7.22
2022-09-12T23:43:45.863Z,8.70
2022-09-12T23:46:15.424Z,7.95
2022-09-12T23:48:44.722Z,4.32
2022-09-12T23:51:12.860Z,4.10
2022-09-12T23:53:41.166Z,3.63
2022-09-12T23:56:09.529Z,3.05
2022-09-12T23:58:37.311Z,5.28
