createdAt,value
2023-04-20T04:00:29.381Z,6.50
2023-04-20T04:05:29.466Z,6.10
2023-04-20T04:10:29.364Z,7.40
2023-04-20T04:15:36.270Z,6.80
2023-04-20T04:20:29.174Z,6.20
2023-04-20T04:25:29.124Z,5.40
2023-04-20T04:30:29.076Z,8.90
2023-04-20T04:35:29.058Z,9.60
2023-04-20T04:40:28.949Z,5.30
2023-04-20T04:45:28.916Z,7.90
2023-04-20T04:50:28.852Z,7.50
2023-04-20T04:55:28.855Z,7.80
2023-04-20T05:00:28.733Z,9.20
2023-04-20T05:05:28.690Z,8.10
2023-04-20T05:10:28.619Z,9.80
2023-04-20T05:15:28.748Z,8.80
2023-04-20T05:20:28.524Z,9.40
2023-04-20T05:25:28.483Z,7.30
2023-04-20T05:30:28.412Z,11.60
2023-04-20T05:35:28.389Z,7.80
2023-04-20T05:40:28.283Z,8.20
2023-04-20T05:45:28.318Z,9.30
2023-04-20T05:50:28.204Z,9.50
2023-04-20T05:55:28.190Z,8.50
2023-04-20T06:00:28.124Z,8.80
2023-04-20T06:05:28.108Z,12.50
2023-04-20T06:10:27.966Z,10.90
2023-04-20T06:15:27.975Z,9.10
2023-04-20T06:20:27.886Z,9.10
2023-04-20T06:25:27.838Z,7.80
2023-04-20T06:30:27.802Z,7.50
2023-04-20T06:35:27.781Z,6.30
2023-04-20T06:40:27.757Z,11.90
2023-04-20T06:45:27.592Z,5.90
2023-04-20T06:50:27.811Z,7.00
2023-04-20T06:55:27.557Z,6.70
2023-04-20T07:00:27.580Z,5.10
2023-04-20T07:05:27.393Z,6.40
2023-04-20T07:10:27.415Z,4.70
2023-04-20T07:15:27.503Z,4.80
2023-04-20T07:20:27.248Z,5.00
2023-04-20T07:25:27.207Z,5.60
2023-04-20T07:30:27.229Z,5.20
2023-04-20T07:35:27.117Z,4.80
2023-04-20T07:40:27.104Z,4.30
2023-04-20T07:45:27.034Z,4.40
2023-04-20T07:50:26.937Z,5.70
2023-04-20T07:55:27.010Z,4.20
2023-04-20T08:00:26.830Z,6.00
2023-04-20T08:05:26.816Z,4.70
2023-04-20T08:10:26.682Z,4.40
2023-04-20T08:15:26.756Z,5.20
2023-04-20T08:20:26.612Z,6.40
2023-04-20T08:25:27.325Z,5.10
2023-04-20T08:30:26.510Z,4.10
2023-04-20T08:35:26.472Z,3.50
2023-04-20T08:40:26.371Z,4.10
2023-04-20T08:45:26.354Z,3.70
2023-04-20T08:50:26.325Z,4.00
2023-04-20T08:55:26.242Z,3.90
2023-04-20T09:00:26.186Z,4.40
2023-04-20T09:05:26.161Z,4.10
2023-04-20T09:10:26.044Z,4.60
2023-04-20T09:15:26.176Z,3.50
2023-04-20T09:20:25.991Z,4.30
2023-04-20T09:25:27.322Z,3.50
2023-04-20T09:30:25.867Z,4.50
2023-04-20T09:35:25.830Z,4.70
2023-04-20T09:40:25.716Z,4.30
2023-04-20T09:45:25.759Z,4.10
2023-04-20T09:50:34.967Z,3.50
2023-04-20T09:55:26.623Z,3.00
2023-04-20T10:00:25.526Z,3.70
2023-04-20T10:05:25.474Z,4.00
2023-04-20T10:10:25.444Z,2.80
2023-04-20T10:15:25.354Z,2.80
2023-04-20T10:20:25.307Z,3.10
2023-04-20T10:25:25.264Z,2.40
2023-04-20T10:30:25.167Z,4.30
2023-04-20T10:35:25.163Z,2.70
2023-04-20T10:40:25.085Z,1.40
2023-04-20T10:45:25.002Z,2.50
2023-04-20T10:50:24.957Z,2.90
2023-04-20T10:55:24.953Z,4.70
2023-04-20T11:00:24.864Z,2.50
2023-04-20T11:05:24.836Z,2.70
2023-04-20T11:10:24.783Z,2.40
2023-04-20T11:15:24.967Z,1.20
2023-04-20T11:20:24.627Z,1.30
2023-04-20T11:25:24.609Z,2.00
2023-04-20T11:30:24.543Z,1.60
2023-04-20T11:35:24.629Z,0.70
2023-04-20T11:40:25.244Z,0.70
2023-04-20T11:45:24.354Z,0.90
2023-04-20T11:50:24.306Z,1.20
2023-04-20T11:55:24.285Z,1.50
2023-04-20T12:00:24.180Z,2.00
2023-04-20T12:05:24.195Z,2.20
2023-04-20T12:10:24.160Z,3.60
2023-04-20T12:15:24.069Z,3.20
2023-04-20T12:20:23.999Z,3.00
2023-04-20T12:25:23.925Z,3.00
2023-04-20T12:30:23.853Z,2.70
2023-04-20T12:35:23.858Z,3.10
2023-04-20T12:40:23.781Z,4.20
2023-04-20T12:45:23.712Z,3.70
2023-04-20T12:50:23.664Z,3.90
2023-04-20T12:55:23.661Z,4.60
2023-04-20T13:00:23.525Z,3.90
2023-04-20T13:05:23.526Z,4.40
2023-04-20T13:10:23.643Z,4.70
2023-04-20T13:15:32.246Z,4.20
2023-04-20T13:20:24.345Z,4.60
2023-04-20T13:25:23.274Z,4.60
2023-04-20T13:30:24.478Z,5.40
2023-04-20T13:35:23.176Z,5.10
2023-04-20T13:40:23.124Z,6.30
2023-04-20T13:45:23.056Z,4.70
2023-04-20T13:50:22.990Z,4.00
2023-04-20T13:55:24.436Z,5.40
2023-04-20T14:00:22.911Z,4.70
2023-04-20T14:05:22.831Z,6.90
2023-04-20T14:10:22.799Z,5.00
2023-04-20T14:15:22.755Z,4.60
2023-04-20T14:20:22.673Z,5.70
2023-04-20T14:25:22.642Z,5.80
2023-04-20T14:30:22.546Z,6.10
2023-04-20T14:35:22.548Z,5.40
2023-04-20T14:40:22.491Z,5.60
2023-04-20T14:45:22.426Z,5.80
2023-04-20T14:50:22.367Z,4.80
2023-04-20T14:55:22.374Z,6.60
2023-04-20T15:00:22.224Z,7.50
2023-04-20T15:05:22.298Z,5.90
2023-04-20T15:10:22.153Z,4.50
2023-04-20T15:15:22.099Z,4.60
2023-04-20T15:20:22.062Z,4.20
2023-04-20T15:25:21.960Z,4.70
2023-04-20T15:30:21.923Z,4.80
2023-04-20T15:35:21.883Z,5.70
2023-04-20T15:40:21.807Z,4.80
2023-04-20T15:45:21.774Z,5.10
2023-04-20T15:50:21.703Z,6.30
2023-04-20T15:55:21.683Z,4.90
2023-04-20T16:00:21.612Z,4.60
2023-04-20T16:05:21.527Z,4.20
2023-04-20T16:10:21.565Z,3.10
2023-04-20T16:15:21.436Z,3.70
2023-04-20T16:20:28.609Z,4.00
2023-04-20T16:25:21.292Z,5.80
2023-04-20T16:30:21.253Z,5.90
2023-04-20T16:35:21.240Z,7.30
2023-04-20T16:40:21.127Z,4.90
2023-04-20T16:45:21.082Z,5.00
2023-04-20T16:50:21.033Z,6.10
2023-04-20T16:55:21.001Z,6.20
2023-04-20T17:00:20.920Z,6.90
2023-04-20T17:05:20.863Z,8.20
2023-04-20T17:10:20.811Z,5.90
2023-04-20T17:15:20.778Z,6.80
2023-04-20T17:20:20.701Z,5.70
2023-04-20T17:25:20.648Z,5.60
2023-04-20T17:30:20.599Z,5.10
2023-04-20T17:35:20.572Z,6.90
2023-04-20T17:40:20.473Z,7.70
2023-04-20T17:45:20.596Z,6.30
2023-04-20T17:50:20.363Z,6.80
2023-04-20T17:55:20.342Z,6.50
2023-04-20T18:00:20.260Z,6.80
2023-04-20T18:05:20.218Z,6.90
2023-04-20T18:10:20.169Z,6.70
2023-04-20T18:15:20.134Z,6.40
2023-04-20T18:20:20.049Z,6.70
2023-04-20T18:25:19.997Z,7.70
2023-04-20T18:30:19.969Z,8.40
2023-04-20T18:35:19.916Z,8.80
2023-04-20T18:40:19.818Z,8.00
2023-04-20T18:45:19.784Z,8.20
2023-04-20T18:50:19.733Z,7.50
2023-04-20T18:55:19.684Z,8.50
2023-04-20T19:00:19.657Z,7.50
2023-04-20T19:05:19.575Z,7.10
2023-04-20T19:10:19.511Z,8.70
2023-04-20T19:15:19.486Z,6.80
2023-04-20T19:20:19.423Z,7.90
2023-04-20T19:25:19.387Z,7.20
2023-04-20T19:30:19.304Z,6.80
2023-04-20T19:35:19.288Z,8.80
2023-04-20T19:40:19.340Z,10.50
2023-04-20T19:45:19.150Z,8.30
2023-04-20T19:50:19.117Z,7.60
2023-04-20T19:55:19.046Z,9.80
2023-04-20T20:00:19.015Z,10.30
2023-04-20T20:05:18.933Z,9.60
2023-04-20T20:10:18.883Z,10.70
2023-04-20T20:15:18.832Z,9.60
2023-04-20T20:20:18.781Z,11.20
2023-04-20T20:25:18.713Z,10.00
2023-04-20T20:30:18.708Z,10.50
2023-04-20T20:35:18.616Z,12.20
2023-04-20T20:39:18.548Z,12.50
2023-04-20T20:44:18.247Z,14.20
2023-04-20T20:49:18.596Z,13.10
2023-04-20T20:54:18.181Z,15.80
2023-04-20T20:59:18.324Z,15.30
2023-04-20T21:04:18.052Z,15.90
2023-04-20T21:09:18.297Z,15.90
2023-04-20T21:14:17.956Z,17.40
2023-04-20T21:19:18.109Z,19.00
2023-04-20T21:24:17.815Z,18.10
2023-04-20T21:29:18.016Z,22.00
2023-04-20T21:34:17.728Z,19.60
2023-04-20T21:39:18.043Z,21.50
2023-04-20T21:44:17.611Z,23.30
2023-04-20T21:49:17.853Z,20.70
2023-04-20T21:54:17.511Z,23.30
2023-04-20T21:59:17.666Z,23.00
2023-04-20T22:04:17.657Z,22.70
2023-04-20T22:09:17.538Z,21.40
2023-04-20T22:14:17.303Z,23.50
2023-04-20T22:19:17.563Z,22.70
2023-04-20T22:24:17.157Z,25.10
2023-04-20T22:29:17.222Z,25.50
2023-04-20T22:34:24.123Z,26.90
2023-04-20T22:39:17.370Z,24.60
2023-04-20T22:44:16.973Z,25.40
2023-04-20T22:49:17.185Z,27.00
2023-04-20T22:54:16.896Z,24.00
2023-04-20T22:59:17.019Z,26.90
2023-04-20T23:04:16.764Z,24.90
2023-04-20T23:09:16.756Z,29.60
2023-04-20T23:14:16.654Z,25.10
2023-04-20T23:19:16.885Z,30.00
2023-04-20T23:24:16.527Z,25.20
2023-04-20T23:29:16.889Z,26.00
