createdAt,value
2019-05-01T00:00:16.337Z,82.62
2019-05-01T00:03:14.025Z,83.37
2019-05-01T00:05:43.862Z,82.77
2019-05-01T00:08:11.648Z,80.85
2019-05-01T00:10:39.370Z,81.62
2019-05-01T00:13:07.304Z,76.80
2019-05-01T00:15:37.127Z,77.12
2019-05-01T00:18:04.662Z,74.22
2019-05-01T00:20:32.109Z,73.01
2019-05-01T00:22:59.553Z,72.53
2019-05-01T00:25:26.975Z,73.58
2019-05-01T00:27:54.403Z,75.37
2019-05-01T00:30:29.964Z,76.18
2019-05-01T00:32:53.493Z,76.52
2019-05-01T00:35:21.000Z,76.67
2019-05-01T00:37:48.371Z,76.96
2019-05-01T00:40:15.842Z,76.89
2019-05-01T00:42:43.294Z,77.37
2019-05-01T00:45:11.053Z,77.27
2019-05-01T00:47:39.004Z,77.67
2019-05-01T00:50:07.086Z,78.59
2019-05-01T00:52:34.556Z,79.76
2019-05-01T00:55:20.438Z,80.39
2019-05-01T00:58:05.250Z,80.44
2019-05-01T01:00:43.548Z,81.43
2019-05-01T01:03:11.125Z,82.08
2019-05-01T01:05:38.624Z,82.16
2019-05-01T01:08:06.107Z,81.93
2019-05-01T01:10:33.611Z,81.85
2019-05-01T01:13:01.092Z,81.17
2019-05-01T01:15:28.525Z,80.97
2019-05-01T01:17:55.899Z,80.28
2019-05-01T01:20:23.324Z,79.46
2019-05-01T01:22:50.788Z,79.43
2019-05-01T01:25:18.730Z,78.88
2019-05-01T01:27:46.303Z,78.63
2019-05-01T01:30:14.058Z,78.12
2019-05-01T01:32:41.618Z,77.40
2019-05-01T01:35:09.158Z,76.51
2019-05-01T01:37:36.575Z,76.30
2019-05-01T01:40:04.906Z,77.06
2019-05-01T01:42:32.646Z,76.75
2019-05-01T01:45:11.372Z,74.37
2019-05-01T01:47:58.636Z,72.98
2019-05-01T01:50:26.154Z,73.47
2019-05-01T01:52:53.879Z,73.49
2019-05-01T01:55:21.428Z,72.98
2019-05-01T01:57:48.959Z,74.49
2019-05-01T02:00:18.283Z,76.75
2019-05-01T02:02:51.647Z,78.76
2019-05-01T02:05:23.046Z,80.15
2019-05-01T02:07:51.288Z,80.71
2019-05-01T02:10:19.336Z,80.83
2019-05-01T02:12:47.226Z,80.94
2019-05-01T02:15:15.571Z,81.78
2019-05-01T02:17:43.102Z,82.53
2019-05-01T02:20:10.916Z,81.89
2019-05-01T02:22:38.455Z,81.99
2019-05-01T02:25:08.055Z,81.22
2019-05-01T02:27:42.078Z,81.76
2019-05-01T02:30:11.678Z,80.71
2019-05-01T02:32:39.648Z,80.38
2019-05-01T02:35:08.319Z,81.11
2019-05-01T02:37:37.777Z,80.30
2019-05-01T02:40:35.766Z,78.90
2019-05-01T02:43:04.519Z,78.54
2019-05-01T02:45:35.184Z,78.84
2019-05-01T02:48:03.547Z,78.83
2019-05-01T02:50:33.911Z,77.91
2019-05-01T02:53:01.638Z,77.71
2019-05-01T02:55:35.697Z,78.03
2019-05-01T02:58:03.434Z,77.07
2019-05-01T03:00:30.972Z,76.77
2019-05-01T03:03:00.233Z,76.72
2019-05-01T03:05:27.801Z,74.87
2019-05-01T03:07:55.347Z,74.77
2019-05-01T03:10:23.200Z,75.18
2019-05-01T03:12:51.826Z,74.85
2019-05-01T03:15:22.079Z,66.18
2019-05-01T03:18:15.825Z,67.92
2019-05-01T03:20:58.434Z,69.58
2019-05-01T03:23:47.783Z,72.75
2019-05-01T03:26:15.896Z,73.73
2019-05-01T03:28:43.541Z,73.89
2019-05-01T03:31:11.669Z,75.52
2019-05-01T03:33:39.772Z,76.07
2019-05-01T03:36:07.756Z,77.10
2019-05-01T03:38:35.837Z,77.57
2019-05-01T03:41:03.307Z,77.40
2019-05-01T03:43:31.682Z,76.56
2019-05-01T03:45:59.411Z,76.48
2019-05-01T03:48:27.991Z,76.11
2019-05-01T03:50:55.510Z,76.11
2019-05-01T03:53:23.363Z,76.64
2019-05-01T03:55:51.169Z,76.75
2019-05-01T03:58:19.020Z,77.44
2019-05-01T04:01:06.343Z,77.86
2019-05-01T04:03:37.444Z,76.92
2019-05-01T04:06:05.066Z,77.26
2019-05-01T04:08:32.722Z,76.07
2019-05-01T04:11:00.733Z,75.51
2019-05-01T04:13:28.568Z,74.77
2019-05-01T04:15:56.145Z,73.01
2019-05-01T04:18:24.652Z,73.12
2019-05-01T04:20:53.136Z,72.85
2019-05-01T04:23:20.570Z,72.21
2019-05-01T04:25:49.020Z,70.43
2019-05-01T04:28:48.238Z,70.88
2019-05-01T04:31:28.796Z,69.60
2019-05-01T04:33:58.515Z,69.71
2019-05-01T04:36:32.008Z,69.79
2019-05-01T04:38:59.769Z,70.26
2019-05-01T04:41:27.526Z,69.37
2019-05-01T04:43:55.485Z,69.08
2019-05-01T04:46:23.432Z,69.26
2019-05-01T04:48:51.391Z,68.34
2019-05-01T04:51:19.017Z,68.26
2019-05-01T04:53:46.597Z,67.44
2019-05-01T04:56:14.884Z,66.78
2019-05-01T04:58:42.609Z,67.94
2019-05-01T05:01:10.188Z,68.23
2019-05-01T05:03:37.836Z,69.23
2019-05-01T05:06:05.725Z,69.59
2019-05-01T05:08:33.352Z,69.59
2019-05-01T05:11:04.188Z,70.31
2019-05-01T05:13:47.154Z,69.91
2019-05-01T05:16:40.413Z,70.74
2019-05-01T05:19:08.746Z,70.31
2019-05-01T05:21:36.676Z,69.63
2019-05-01T05:24:04.244Z,68.76
2019-05-01T05:26:32.049Z,68.39
2019-05-01T05:29:00.152Z,67.41
2019-05-01T05:31:27.951Z,65.42
2019-05-01T05:33:59.043Z,60.91
2019-05-01T05:36:30.062Z,57.28
2019-05-01T05:39:08.473Z,53.13
2019-05-01T05:41:38.041Z,50.61
2019-05-01T05:44:06.211Z,49.47
2019-05-01T05:46:34.057Z,47.14
2019-05-01T05:49:02.264Z,45.63
2019-05-01T05:51:53.751Z,45.25
2019-05-01T05:54:40.499Z,44.80
2019-05-01T05:57:23.049Z,44.36
2019-05-01T05:59:55.959Z,44.28
2019-05-01T06:02:43.913Z,44.15
2019-05-01T06:05:40.036Z,44.44
2019-05-01T06:08:22.919Z,44.70
2019-05-01T06:11:29.674Z,43.21
2019-05-01T06:14:22.338Z,41.34
2019-05-01T06:16:56.473Z,40.16
2019-05-01T06:19:39.462Z,38.48
2019-05-01T06:22:33.004Z,37.26
2019-05-01T06:25:21.156Z,36.34
2019-05-01T06:27:38.806Z,34.44
2019-05-01T06:30:11.037Z,34.89
2019-05-01T06:32:36.337Z,33.33
2019-05-01T06:35:04.663Z,34.11
2019-05-01T06:38:13.081Z,32.37
2019-05-01T06:40:43.562Z,33.91
2019-05-01T06:43:27.476Z,33.74
2019-05-01T06:46:14.636Z,33.72
2019-05-01T06:48:53.378Z,32.66
2019-05-01T06:51:37.765Z,32.29
2019-05-01T06:54:11.459Z,32.18
2019-05-01T06:56:37.934Z,32.26
2019-05-01T06:59:06.187Z,32.39
2019-05-01T07:01:35.685Z,33.05
2019-05-01T07:04:04.106Z,34.98
2019-05-01T07:06:32.957Z,35.31
2019-05-01T07:09:01.168Z,36.17
2019-05-01T07:11:29.154Z,35.84
2019-05-01T07:13:57.221Z,35.52
2019-05-01T07:16:24.659Z,36.14
2019-05-01T07:18:58.436Z,37.03
2019-05-01T07:21:27.700Z,38.02
2019-05-01T07:23:53.389Z,37.13
2019-05-01T07:26:22.800Z,37.02
2019-05-01T07:28:53.271Z,36.52
2019-05-01T07:31:20.926Z,37.28
2019-05-01T07:33:51.171Z,37.38
2019-05-01T07:36:17.877Z,36.70
2019-05-01T07:38:46.021Z,35.14
2019-05-01T07:41:13.616Z,35.28
2019-05-01T07:44:10.228Z,34.16
2019-05-01T07:46:43.314Z,33.66
2019-05-01T07:49:12.975Z,34.22
2019-05-01T07:51:49.278Z,34.62
2019-05-01T07:54:17.349Z,34.37
2019-05-01T07:56:45.116Z,34.08
2019-05-01T07:59:12.860Z,33.57
2019-05-01T08:01:57.831Z,34.02
2019-05-01T08:04:35.811Z,34.86
2019-05-01T08:06:57.172Z,34.82
2019-05-01T08:09:24.317Z,35.37
2019-05-01T08:11:51.729Z,36.06
2019-05-01T08:14:19.138Z,36.37
2019-05-01T08:16:46.555Z,36.77
2019-05-01T08:19:20.162Z,37.33
2019-05-01T08:22:03.038Z,36.54
2019-05-01T08:24:30.686Z,35.05
2019-05-01T08:26:58.078Z,34.70
2019-05-01T08:29:43.887Z,34.59
2019-05-01T08:32:33.743Z,33.67
2019-05-01T08:35:03.383Z,33.95
2019-05-01T08:37:30.754Z,33.69
2019-05-01T08:39:58.285Z,33.83
2019-05-01T08:42:26.376Z,34.11
2019-05-01T08:45:28.325Z,33.19
2019-05-01T08:48:24.038Z,32.15
2019-05-01T08:50:54.606Z,31.53
2019-05-01T08:53:22.099Z,30.79
2019-05-01T08:55:50.464Z,30.68
2019-05-01T08:58:17.931Z,31.46
2019-05-01T09:00:45.284Z,31.12
2019-05-01T09:03:13.522Z,31.37
2019-05-01T09:05:42.142Z,31.22
2019-05-01T09:08:09.643Z,31.19
2019-05-01T09:10:37.093Z,30.68
2019-05-01T09:13:04.632Z,30.95
2019-05-01T09:15:32.032Z,31.09
2019-05-01T09:17:59.519Z,30.59
2019-05-01T09:20:27.330Z,30.93
2019-05-01T09:22:54.853Z,31.80
2019-05-01T09:25:30.966Z,31.96
2019-05-01T09:28:08.666Z,32.19
2019-05-01T09:30:40.656Z,33.27
2019-05-01T09:33:08.323Z,33.49
2019-05-01T09:35:40.279Z,35.60
2019-05-01T09:38:05.306Z,35.64
2019-05-01T09:40:32.881Z,35.37
2019-05-01T09:43:01.214Z,35.88
2019-05-01T09:45:28.810Z,35.81
2019-05-01T09:47:56.433Z,34.59
2019-05-01T09:50:25.737Z,34.52
2019-05-01T09:53:01.345Z,33.66
2019-05-01T09:55:48.449Z,33.81
2019-05-01T09:58:15.952Z,32.67
2019-05-01T10:00:43.421Z,32.61
2019-05-01T10:03:13.213Z,33.98
2019-05-01T10:05:42.819Z,34.41
2019-05-01T10:08:09.581Z,33.76
2019-05-01T10:10:37.224Z,34.77
2019-05-01T10:13:04.764Z,34.57
2019-05-01T10:15:32.283Z,33.22
2019-05-01T10:17:59.729Z,33.22
2019-05-01T10:20:27.113Z,32.00
2019-05-01T10:22:54.556Z,31.44
2019-05-01T10:25:22.018Z,32.22
2019-05-01T10:27:55.866Z,32.14
2019-05-01T10:30:42.801Z,32.60
2019-05-01T10:33:14.892Z,32.89
2019-05-01T10:36:01.857Z,32.74
2019-05-01T10:38:30.088Z,32.42
2019-05-01T10:40:57.611Z,33.36
2019-05-01T10:43:24.998Z,32.47
2019-05-01T10:45:52.535Z,32.48
2019-05-01T10:48:20.464Z,32.46
2019-05-01T10:50:48.442Z,33.18
2019-05-01T10:53:15.849Z,34.23
2019-05-01T10:55:43.417Z,35.53
2019-05-01T10:58:12.859Z,36.06
2019-05-01T11:00:42.147Z,36.87
2019-05-01T11:03:09.677Z,36.38
2019-05-01T11:05:37.112Z,36.58
2019-05-01T11:08:04.619Z,36.93
2019-05-01T11:10:32.030Z,37.21
2019-05-01T11:12:59.459Z,37.51
2019-05-01T11:15:26.932Z,36.89
2019-05-01T11:17:54.354Z,36.31
2019-05-01T11:20:21.899Z,36.21
2019-05-01T11:22:49.429Z,34.88
2019-05-01T11:25:18.755Z,34.83
2019-05-01T11:27:46.124Z,33.52
2019-05-01T11:30:13.748Z,33.10
2019-05-01T11:32:56.818Z,34.23
2019-05-01T11:35:49.581Z,33.43
2019-05-01T11:38:27.117Z,33.50
2019-05-01T11:40:59.396Z,33.33
2019-05-01T11:43:26.903Z,34.42
2019-05-01T11:45:55.247Z,33.79
2019-05-01T11:48:25.154Z,34.14
2019-05-01T11:50:52.081Z,34.56
2019-05-01T11:53:19.523Z,35.06
2019-05-01T11:55:47.050Z,33.78
2019-05-01T11:58:14.606Z,32.84
2019-05-01T12:00:43.553Z,32.79
2019-05-01T12:03:10.965Z,33.77
2019-05-01T12:05:38.371Z,33.39
2019-05-01T12:08:06.040Z,32.86
2019-05-01T12:10:33.381Z,32.75
2019-05-01T12:13:00.794Z,32.34
2019-05-01T12:15:28.252Z,31.51
2019-05-01T12:17:55.633Z,31.01
2019-05-01T12:20:23.151Z,31.00
2019-05-01T12:22:51.535Z,30.34
2019-05-01T12:25:19.442Z,29.85
2019-05-01T12:27:46.923Z,29.18
2019-05-01T12:30:16.683Z,30.32
2019-05-01T12:32:44.153Z,31.08
2019-05-01T12:35:11.738Z,32.29
2019-05-01T12:37:42.685Z,32.51
2019-05-01T12:40:15.236Z,33.29
2019-05-01T12:42:42.758Z,33.39
2019-05-01T12:45:11.211Z,34.04
2019-05-01T12:47:52.681Z,33.80
2019-05-01T12:50:20.823Z,33.97
2019-05-01T12:53:08.646Z,34.47
2019-05-01T12:56:04.778Z,33.60
2019-05-01T12:58:33.051Z,32.77
2019-05-01T13:01:00.587Z,32.63
2019-05-01T13:03:28.172Z,32.49
2019-05-01T13:05:55.585Z,32.93
2019-05-01T13:08:23.047Z,33.28
2019-05-01T13:10:50.482Z,33.43
2019-05-01T13:13:17.925Z,34.04
2019-05-01T13:15:45.380Z,34.15
2019-05-01T13:18:12.770Z,33.84
2019-05-01T13:20:40.178Z,33.36
2019-05-01T13:23:07.528Z,32.29
2019-05-01T13:25:34.955Z,32.97
2019-05-01T13:28:20.807Z,33.42
2019-05-01T13:30:58.694Z,33.07
2019-05-01T13:33:26.117Z,32.16
2019-05-01T13:35:53.575Z,31.09
2019-05-01T13:38:20.951Z,30.42
2019-05-01T13:40:48.498Z,30.06
2019-05-01T13:43:15.932Z,30.26
2019-05-01T13:45:43.348Z,31.03
2019-05-01T13:48:10.812Z,30.34
2019-05-01T13:50:38.192Z,30.45
2019-05-01T13:53:05.703Z,29.77
2019-05-01T13:55:33.128Z,30.16
2019-05-01T13:58:00.646Z,30.46
2019-05-01T14:00:28.117Z,31.16
2019-05-01T14:02:55.644Z,32.83
2019-05-01T14:05:23.265Z,32.83
2019-05-01T14:07:50.611Z,32.89
2019-05-01T14:10:18.215Z,32.23
2019-05-01T14:12:45.628Z,31.63
2019-05-01T14:15:13.189Z,31.31
2019-05-01T14:17:40.588Z,31.26
2019-05-01T14:20:27.905Z,30.97
2019-05-01T14:22:59.583Z,31.24
2019-05-01T14:25:29.889Z,31.03
2019-05-01T14:27:57.301Z,31.07
2019-05-01T14:30:24.653Z,32.37
2019-05-01T14:32:52.075Z,34.33
2019-05-01T14:35:19.687Z,35.76
2019-05-01T14:37:47.097Z,37.61
2019-05-01T14:40:14.761Z,37.69
2019-05-01T14:42:42.164Z,37.69
2019-05-01T14:45:10.151Z,37.65
2019-05-01T14:47:38.143Z,37.63
2019-05-01T14:50:06.415Z,36.32
2019-05-01T14:52:33.866Z,36.27
2019-05-01T14:55:01.227Z,36.39
2019-05-01T14:57:28.627Z,37.66
2019-05-01T14:59:55.992Z,38.20
2019-05-01T15:02:23.415Z,39.09
2019-05-01T15:04:50.940Z,39.26
2019-05-01T15:07:18.417Z,38.81
2019-05-01T15:09:45.767Z,38.09
2019-05-01T15:12:13.179Z,38.03
2019-05-01T15:14:56.440Z,37.31
2019-05-01T15:17:30.605Z,38.14
2019-05-01T15:20:02.972Z,38.44
2019-05-01T15:22:30.469Z,38.39
2019-05-01T15:24:57.831Z,38.51
2019-05-01T15:27:25.267Z,39.38
2019-05-01T15:29:52.681Z,39.61
2019-05-01T15:32:20.021Z,40.68
2019-05-01T15:34:47.420Z,41.20
2019-05-01T15:37:14.825Z,41.26
2019-05-01T15:40:04.843Z,41.37
2019-05-01T15:42:49.189Z,41.59
2019-05-01T15:45:16.721Z,42.44
2019-05-01T15:47:44.246Z,41.77
2019-05-01T15:50:12.217Z,41.94
2019-05-01T15:52:39.615Z,41.66
2019-05-01T15:55:07.776Z,42.03
2019-05-01T15:57:35.182Z,42.79
2019-05-01T16:00:03.724Z,43.34
2019-05-01T16:02:31.113Z,43.42
2019-05-01T16:04:58.679Z,43.43
2019-05-01T16:07:26.107Z,43.18
2019-05-01T16:09:53.500Z,43.36
2019-05-01T16:12:32.481Z,42.85
2019-05-01T16:14:59.899Z,43.53
2019-05-01T16:17:27.312Z,43.64
2019-05-01T16:19:54.713Z,43.07
2019-05-01T16:22:22.108Z,42.80
2019-05-01T16:24:49.482Z,43.42
2019-05-01T16:27:16.909Z,43.20
2019-05-01T16:29:44.334Z,42.17
2019-05-01T16:32:11.775Z,42.12
2019-05-01T16:34:39.230Z,41.99
2019-05-01T16:37:06.620Z,42.07
2019-05-01T16:39:53.646Z,42.90
2019-05-01T16:42:38.156Z,43.27
2019-05-01T16:45:06.214Z,43.95
2019-05-01T16:47:33.709Z,44.58
2019-05-01T16:50:01.671Z,44.33
2019-05-01T16:52:31.426Z,45.02
2019-05-01T16:54:59.659Z,45.41
2019-05-01T16:57:27.447Z,45.47
2019-05-01T16:59:54.799Z,45.41
2019-05-01T17:02:47.465Z,45.64
2019-05-01T17:05:49.592Z,46.03
2019-05-01T17:08:36.682Z,46.63
2019-05-01T17:11:07.076Z,47.23
2019-05-01T17:13:34.524Z,47.70
2019-05-01T17:16:01.873Z,48.29
2019-05-01T17:18:29.310Z,49.46
2019-05-01T17:20:56.743Z,50.26
2019-05-01T17:23:24.205Z,50.68
2019-05-01T17:25:51.725Z,51.91
2019-05-01T17:28:19.161Z,52.40
2019-05-01T17:30:55.462Z,52.38
2019-05-01T17:33:22.918Z,52.49
2019-05-01T17:35:50.546Z,53.21
2019-05-01T17:38:17.955Z,53.46
2019-05-01T17:40:47.351Z,54.38
2019-05-01T17:43:15.493Z,54.89
2019-05-01T17:45:43.083Z,54.68
2019-05-01T17:48:10.507Z,54.35
2019-05-01T17:50:38.444Z,55.00
2019-05-01T17:53:06.124Z,55.29
2019-05-01T17:55:33.581Z,55.71
2019-05-01T17:58:01.048Z,54.98
2019-05-01T18:00:48.080Z,55.10
2019-05-01T18:03:41.038Z,55.21
2019-05-01T18:06:10.991Z,54.79
2019-05-01T18:08:38.547Z,54.69
2019-05-01T18:11:09.242Z,54.93
2019-05-01T18:13:35.342Z,55.28
2019-05-01T18:16:02.980Z,55.67
2019-05-01T18:18:30.499Z,56.84
2019-05-01T18:20:57.936Z,57.82
2019-05-01T18:23:47.739Z,57.56
2019-05-01T18:26:26.401Z,57.79
2019-05-01T18:29:06.829Z,57.64
2019-05-01T18:31:34.543Z,57.58
2019-05-01T18:34:02.969Z,58.28
2019-05-01T18:36:36.436Z,58.31
2019-05-01T18:39:16.639Z,58.69
2019-05-01T18:41:58.349Z,58.62
2019-05-01T18:44:25.781Z,58.47
2019-05-01T18:46:53.453Z,58.31
2019-05-01T18:49:20.878Z,59.44
2019-05-01T18:51:48.396Z,59.58
2019-05-01T18:54:15.861Z,60.25
2019-05-01T18:56:43.334Z,60.13
2019-05-01T18:59:10.765Z,60.24
2019-05-01T19:01:38.335Z,61.51
2019-05-01T19:04:05.771Z,60.52
2019-05-01T19:06:40.994Z,60.57
2019-05-01T19:09:14.588Z,60.14
2019-05-01T19:11:35.131Z,60.06
2019-05-01T19:14:03.034Z,60.83
2019-05-01T19:16:30.456Z,60.59
2019-05-01T19:18:58.018Z,61.10
2019-05-01T19:21:26.536Z,61.27
2019-05-01T19:23:53.991Z,61.96
2019-05-01T19:26:21.564Z,62.09
2019-05-01T19:28:49.028Z,62.11
2019-05-01T19:31:16.437Z,63.20
2019-05-01T19:33:43.963Z,64.53
2019-05-01T19:36:11.362Z,64.46
2019-05-01T19:38:38.906Z,64.41
2019-05-01T19:41:08.392Z,64.35
2019-05-01T19:43:40.071Z,64.49
2019-05-01T19:46:05.060Z,64.36
2019-05-01T19:48:32.434Z,63.74
2019-05-01T19:50:59.852Z,64.09
2019-05-01T19:53:29.081Z,63.61
2019-05-01T19:55:56.663Z,63.99
2019-05-01T19:58:24.090Z,63.82
2019-05-01T20:00:57.125Z,63.83
2019-05-01T20:03:24.652Z,63.87
2019-05-01T20:05:52.295Z,63.74
2019-05-01T20:08:19.806Z,64.43
2019-05-01T20:10:47.235Z,64.32
2019-05-01T20:13:14.856Z,64.73
2019-05-01T20:15:42.384Z,64.14
2019-05-01T20:18:09.971Z,64.29
2019-05-01T20:20:37.404Z,64.35
2019-05-01T20:23:05.084Z,64.75
2019-05-01T20:25:32.599Z,64.94
2019-05-01T20:28:00.110Z,64.50
2019-05-01T20:30:27.561Z,64.95
2019-05-01T20:32:58.232Z,64.81
2019-05-01T20:35:28.555Z,64.81
2019-05-01T20:37:54.695Z,65.47
2019-05-01T20:40:22.120Z,65.44
2019-05-01T20:42:49.507Z,65.27
2019-05-01T20:45:18.148Z,64.41
2019-05-01T20:47:48.236Z,64.75
2019-05-01T20:50:16.100Z,64.43
2019-05-01T20:52:43.576Z,63.95
2019-05-01T20:55:11.096Z,63.86
2019-05-01T20:57:40.888Z,63.76
2019-05-01T21:00:11.167Z,63.27
2019-05-01T21:02:38.963Z,63.53
2019-05-01T21:05:29.586Z,63.47
2019-05-01T21:08:09.902Z,63.58
2019-05-01T21:10:53.540Z,63.21
2019-05-01T21:13:23.153Z,63.11
2019-05-01T21:15:50.424Z,63.05
2019-05-01T21:18:21.019Z,63.25
2019-05-01T21:20:47.205Z,63.60
2019-05-01T21:23:14.624Z,63.71
2019-05-01T21:25:43.781Z,65.08
2019-05-01T21:28:11.318Z,64.64
2019-05-01T21:30:43.298Z,65.09
2019-05-01T21:33:11.306Z,65.08
2019-05-01T21:35:37.472Z,65.11
2019-05-01T21:38:04.803Z,64.88
2019-05-01T21:40:40.607Z,64.88
2019-05-01T21:43:03.088Z,65.01
2019-05-01T21:45:30.677Z,65.40
2019-05-01T21:47:58.079Z,65.98
2019-05-01T21:50:26.547Z,66.42
2019-05-01T21:52:58.006Z,65.98
2019-05-01T21:55:25.631Z,66.70
2019-05-01T21:57:52.736Z,67.06
2019-05-01T22:00:24.779Z,68.32
2019-05-01T22:02:49.880Z,69.88
2019-05-01T22:05:17.456Z,70.51
2019-05-01T22:07:44.863Z,72.08
2019-05-01T22:10:12.664Z,72.10
2019-05-01T22:12:44.005Z,72.97
2019-05-01T22:15:25.914Z,74.08
2019-05-01T22:18:00.940Z,75.84
2019-05-01T22:20:35.091Z,76.88
2019-05-01T22:23:06.429Z,75.48
2019-05-01T22:25:37.476Z,75.08
2019-05-01T22:28:24.580Z,75.12
2019-05-01T22:31:11.621Z,76.28
2019-05-01T22:33:40.143Z,77.84
2019-05-01T22:36:07.549Z,79.47
2019-05-01T22:38:34.994Z,80.41
2019-05-01T22:41:11.936Z,80.34
2019-05-01T22:43:39.386Z,81.75
2019-05-01T22:46:09.862Z,81.84
2019-05-01T22:48:37.265Z,82.23
2019-05-01T22:51:30.240Z,83.22
2019-05-01T22:53:58.244Z,83.31
2019-05-01T22:56:25.851Z,84.50
2019-05-01T22:58:53.457Z,83.36
2019-05-01T23:01:21.867Z,83.28
2019-05-01T23:03:52.467Z,83.89
2019-05-01T23:06:20.095Z,84.36
2019-05-01T23:08:47.668Z,84.51
2019-05-01T23:11:20.185Z,83.64
2019-05-01T23:13:44.575Z,83.01
2019-05-01T23:16:12.573Z,83.22
2019-05-01T23:18:40.223Z,82.81
2019-05-01T23:21:09.983Z,84.15
2019-05-01T23:23:36.858Z,83.43
2019-05-01T23:26:04.255Z,83.49
2019-05-01T23:28:34.894Z,83.58
2019-05-01T23:31:01.129Z,82.98
2019-05-01T23:33:28.553Z,81.39
2019-05-01T23:35:55.989Z,80.96
2019-05-01T23:38:23.434Z,80.65
2019-05-01T23:40:52.833Z,78.73
2019-05-01T23:43:23.099Z,76.88
2019-05-01T23:45:49.555Z,77.88
2019-05-01T23:48:17.036Z,77.29
2019-05-01T23:50:44.535Z,76.77
2019-05-01T23:53:14.031Z,75.78
2019-05-01T23:55:41.861Z,76.42
2019-05-01T23:58:09.477Z,76.74
