createdAt,value
2024-05-09T00:00:35.235Z,67.11
2024-05-09T00:01:10.103Z,66.97
2024-05-09T00:01:40.943Z,67.43
2024-05-09T00:02:11.770Z,67.50
2024-05-09T00:02:42.511Z,67.19
2024-05-09T00:03:13.410Z,66.96
2024-05-09T00:03:45.718Z,67.45
2024-05-09T00:04:16.504Z,67.45
2024-05-09T00:04:47.304Z,67.29
2024-05-09T00:05:18.193Z,67.23
2024-05-09T00:05:49.032Z,67.14
2024-05-09T00:06:19.803Z,66.87
2024-05-09T00:06:50.514Z,67.09
2024-05-09T00:07:21.239Z,67.23
2024-05-09T00:07:52.064Z,67.53
2024-05-09T00:08:23.007Z,67.46
2024-05-09T00:08:53.841Z,67.06
2024-05-09T00:09:24.622Z,67.56
2024-05-09T00:09:55.362Z,67.36
2024-05-09T00:10:35.044Z,67.64
2024-05-09T00:11:08.496Z,67.29
2024-05-09T00:11:39.364Z,67.00
2024-05-09T00:12:10.297Z,67.40
2024-05-09T00:12:41.102Z,67.62
2024-05-09T00:13:11.826Z,67.59
2024-05-09T00:13:42.616Z,67.69
2024-05-09T00:14:13.398Z,67.17
2024-05-09T00:14:44.148Z,67.85
2024-05-09T00:15:14.901Z,67.31
2024-05-09T00:15:45.621Z,67.56
2024-05-09T00:16:16.349Z,67.49
2024-05-09T00:16:48.576Z,67.49
2024-05-09T00:17:19.444Z,67.46
2024-05-09T00:17:53.219Z,67.45
2024-05-09T00:18:24.247Z,67.46
2024-05-09T00:18:55.036Z,68.06
2024-05-09T00:19:26.471Z,68.00
2024-05-09T00:19:57.246Z,67.90
2024-05-09T00:20:36.219Z,67.35
2024-05-09T00:21:10.339Z,67.93
2024-05-09T00:21:43.716Z,67.44
2024-05-09T00:22:14.495Z,67.92
2024-05-09T00:22:45.293Z,67.83
2024-05-09T00:23:16.283Z,67.86
2024-05-09T00:23:47.109Z,68.34
2024-05-09T00:24:17.843Z,68.13
2024-05-09T00:24:48.567Z,68.32
2024-05-09T00:25:19.310Z,68.10
2024-05-09T00:25:50.147Z,68.01
2024-05-09T00:26:21.050Z,68.05
2024-05-09T00:26:51.807Z,67.86
2024-05-09T00:27:22.565Z,67.86
2024-05-09T00:27:53.276Z,68.06
2024-05-09T00:28:24.732Z,68.33
2024-05-09T00:28:55.578Z,68.35
2024-05-09T00:29:26.394Z,67.52
2024-05-09T00:29:57.203Z,67.71
2024-05-09T00:30:33.949Z,67.65
2024-05-09T00:31:07.043Z,67.54
2024-05-09T00:31:37.771Z,67.67
2024-05-09T00:32:08.620Z,68.17
2024-05-09T00:32:39.583Z,67.80
2024-05-09T00:33:11.492Z,67.78
2024-05-09T00:33:42.883Z,67.68
2024-05-09T00:34:13.951Z,67.10
2024-05-09T00:34:45.156Z,67.51
2024-05-09T00:35:15.987Z,67.30
2024-05-09T00:35:46.821Z,67.22
2024-05-09T00:36:17.553Z,67.01
2024-05-09T00:36:48.535Z,67.00
2024-05-09T00:37:19.465Z,67.29
2024-05-09T00:37:50.230Z,66.80
2024-05-09T00:38:21.194Z,67.03
2024-05-09T00:38:52.021Z,67.16
2024-05-09T00:39:22.746Z,66.99
2024-05-09T00:39:53.462Z,67.04
2024-05-09T00:40:34.755Z,66.95
2024-05-09T00:41:09.616Z,67.15
2024-05-09T00:41:40.474Z,67.25
2024-05-09T00:42:11.220Z,66.87
2024-05-09T00:42:41.933Z,67.11
2024-05-09T00:43:14.100Z,67.36
2024-05-09T00:43:45.733Z,67.03
2024-05-09T00:44:16.510Z,67.58
2024-05-09T00:44:47.309Z,66.84
2024-05-09T00:45:18.026Z,67.14
2024-05-09T00:45:48.762Z,67.00
2024-05-09T00:46:19.912Z,66.80
2024-05-09T00:46:53.551Z,66.88
2024-05-09T00:47:24.771Z,66.81
2024-05-09T00:47:58.615Z,66.79
2024-05-09T00:48:30.103Z,66.84
2024-05-09T00:49:01.168Z,66.67
2024-05-09T00:49:32.736Z,66.87
2024-05-09T00:50:05.537Z,67.21
2024-05-09T00:50:41.399Z,67.21
2024-05-09T00:51:12.871Z,67.17
2024-05-09T00:51:44.616Z,67.27
2024-05-09T00:52:15.663Z,67.28
2024-05-09T00:52:47.709Z,67.29
2024-05-09T00:53:18.851Z,67.46
2024-05-09T00:53:49.722Z,67.45
2024-05-09T00:54:22.086Z,67.28
2024-05-09T00:54:55.209Z,67.29
2024-05-09T00:55:29.929Z,67.50
2024-05-09T00:56:04.159Z,66.98
2024-05-09T00:56:35.398Z,66.83
2024-05-09T00:57:06.262Z,67.11
2024-05-09T00:57:38.656Z,67.58
2024-05-09T00:58:12.251Z,67.62
2024-05-09T00:58:43.046Z,67.69
2024-05-09T00:59:14.733Z,67.16
2024-05-09T00:59:46.500Z,67.25
2024-05-09T01:00:26.514Z,66.81
2024-05-09T01:01:05.220Z,66.73
2024-05-09T01:01:36.121Z,67.41
2024-05-09T01:02:09.248Z,66.89
2024-05-09T01:02:40.122Z,67.09
2024-05-09T01:03:13.038Z,67.48
2024-05-09T01:03:46.643Z,67.23
2024-05-09T01:04:18.881Z,67.04
2024-05-09T01:04:49.870Z,67.70
2024-05-09T01:05:20.749Z,67.07
2024-05-09T01:05:51.561Z,67.62
2024-05-09T01:06:22.404Z,67.55
2024-05-09T01:06:53.181Z,67.73
2024-05-09T01:07:24.389Z,67.78
2024-05-09T01:07:55.114Z,67.64
2024-05-09T01:08:26.303Z,67.79
2024-05-09T01:08:57.067Z,68.14
2024-05-09T01:09:27.788Z,68.36
2024-05-09T01:09:58.578Z,68.14
2024-05-09T01:10:34.172Z,68.36
2024-05-09T01:11:06.657Z,68.45
2024-05-09T01:11:39.212Z,68.40
2024-05-09T01:12:10.159Z,68.74
2024-05-09T01:12:40.998Z,68.45
2024-05-09T01:13:11.755Z,68.61
2024-05-09T01:13:43.699Z,68.34
2024-05-09T01:14:14.439Z,67.85
2024-05-09T01:14:45.184Z,68.11
2024-05-09T01:15:15.903Z,68.29
2024-05-09T01:15:48.925Z,68.05
2024-05-09T01:16:19.797Z,68.42
2024-05-09T01:16:50.584Z,68.88
2024-05-09T01:17:21.486Z,68.98
2024-05-09T01:17:54.274Z,69.06
2024-05-09T01:18:25.685Z,69.65
2024-05-09T01:18:57.854Z,70.15
2024-05-09T01:19:29.698Z,70.02
2024-05-09T01:20:00.605Z,70.04
2024-05-09T01:20:39.915Z,69.57
2024-05-09T01:21:14.067Z,70.10
2024-05-09T01:21:44.982Z,70.09
2024-05-09T01:22:15.697Z,70.04
2024-05-09T01:22:46.814Z,70.59
2024-05-09T01:23:17.589Z,70.71
2024-05-09T01:23:48.348Z,70.32
2024-05-09T01:24:19.350Z,70.22
2024-05-09T01:24:53.774Z,70.63
2024-05-09T01:25:24.503Z,70.44
2024-05-09T01:25:55.300Z,71.03
2024-05-09T01:26:26.117Z,70.68
2024-05-09T01:26:56.851Z,71.22
2024-05-09T01:27:29.662Z,71.04
2024-05-09T01:28:00.930Z,71.21
2024-05-09T01:28:31.649Z,71.16
2024-05-09T01:29:02.536Z,71.00
2024-05-09T01:29:33.372Z,71.26
2024-05-09T01:30:09.135Z,71.65
2024-05-09T01:30:40.271Z,70.94
2024-05-09T01:31:14.968Z,71.06
2024-05-09T01:31:46.705Z,70.83
2024-05-09T01:32:17.573Z,71.32
2024-05-09T01:32:48.520Z,70.76
2024-05-09T01:33:19.433Z,70.56
2024-05-09T01:33:50.448Z,71.44
2024-05-09T01:34:21.374Z,71.63
2024-05-09T01:34:52.254Z,71.13
2024-05-09T01:35:23.113Z,70.54
2024-05-09T01:35:53.873Z,71.17
2024-05-09T01:36:24.658Z,70.99
2024-05-09T01:36:55.364Z,70.66
2024-05-09T01:37:26.080Z,71.35
2024-05-09T01:37:56.841Z,70.63
2024-05-09T01:38:27.614Z,71.01
2024-05-09T01:38:58.364Z,71.49
2024-05-09T01:39:29.110Z,71.23
2024-05-09T01:39:59.886Z,71.09
2024-05-09T01:41:06.274Z,71.15
2024-05-09T01:41:37.087Z,71.00
2024-05-09T01:42:07.856Z,71.30
2024-05-09T01:42:41.576Z,71.07
2024-05-09T01:43:12.536Z,71.08
2024-05-09T01:43:43.317Z,71.16
2024-05-09T01:44:14.106Z,71.58
2024-05-09T01:44:45.722Z,71.26
2024-05-09T01:45:17.390Z,71.66
2024-05-09T01:45:48.109Z,71.31
2024-05-09T01:46:18.839Z,71.39
2024-05-09T01:46:49.591Z,71.65
2024-05-09T01:47:20.459Z,71.65
2024-05-09T01:47:51.641Z,71.86
2024-05-09T01:48:22.630Z,71.32
2024-05-09T01:48:53.594Z,71.58
2024-05-09T01:49:24.472Z,71.49
2024-05-09T01:49:55.240Z,71.92
2024-05-09T01:50:37.132Z,71.56
2024-05-09T01:51:11.663Z,71.91
2024-05-09T01:51:42.591Z,71.67
2024-05-09T01:52:13.319Z,71.25
2024-05-09T01:52:44.051Z,71.97
2024-05-09T01:53:15.408Z,71.48
2024-05-09T01:53:46.485Z,71.73
2024-05-09T01:54:17.235Z,71.73
2024-05-09T01:54:47.957Z,71.17
2024-05-09T01:55:18.673Z,71.93
2024-05-09T01:55:49.410Z,71.95
2024-05-09T01:56:20.226Z,72.03
2024-05-09T01:56:51.009Z,71.91
2024-05-09T01:57:21.732Z,71.45
2024-05-09T01:57:52.466Z,71.55
2024-05-09T01:58:23.559Z,71.34
2024-05-09T01:58:54.344Z,71.17
2024-05-09T01:59:25.297Z,71.23
2024-05-09T01:59:56.060Z,71.46
2024-05-09T02:00:37.087Z,71.77
2024-05-09T02:01:11.533Z,71.45
2024-05-09T02:01:56.128Z,71.22
2024-05-09T02:02:28.456Z,71.77
2024-05-09T02:02:59.353Z,71.25
2024-05-09T02:03:30.286Z,71.71
2024-05-09T02:04:01.374Z,71.52
2024-05-09T02:04:32.392Z,71.75
2024-05-09T02:05:03.584Z,70.88
2024-05-09T02:05:34.598Z,71.59
2024-05-09T02:06:05.775Z,71.14
2024-05-09T02:06:40.594Z,71.05
2024-05-09T02:07:11.323Z,71.09
2024-05-09T02:07:42.065Z,71.04
2024-05-09T02:08:17.572Z,71.84
2024-05-09T02:08:49.098Z,71.63
2024-05-09T02:09:19.828Z,70.99
2024-05-09T02:09:51.909Z,71.27
2024-05-09T02:10:26.629Z,71.43
2024-05-09T02:11:03.157Z,71.72
2024-05-09T02:11:42.316Z,71.80
2024-05-09T02:12:13.229Z,72.13
2024-05-09T02:12:44.034Z,72.81
2024-05-09T02:13:15.000Z,73.00
2024-05-09T02:13:45.796Z,73.01
2024-05-09T02:14:19.430Z,72.75
2024-05-09T02:14:50.807Z,72.73
2024-05-09T02:15:21.515Z,73.04
2024-05-09T02:15:52.479Z,72.64
2024-05-09T02:16:23.279Z,73.04
2024-05-09T02:16:54.057Z,72.90
2024-05-09T02:17:25.010Z,72.44
2024-05-09T02:17:56.067Z,72.72
2024-05-09T02:18:26.922Z,72.58
2024-05-09T02:18:57.905Z,72.83
2024-05-09T02:19:28.759Z,72.67
2024-05-09T02:19:59.555Z,72.02
2024-05-09T02:20:35.991Z,71.92
2024-05-09T02:21:08.204Z,72.47
2024-05-09T02:21:39.305Z,71.81
2024-05-09T02:22:10.119Z,72.00
2024-05-09T02:22:40.894Z,72.24
2024-05-09T02:23:12.867Z,72.33
2024-05-09T02:23:43.758Z,72.19
2024-05-09T02:24:14.548Z,72.10
2024-05-09T02:24:45.261Z,72.13
2024-05-09T02:25:15.987Z,72.00
2024-05-09T02:25:46.955Z,72.26
2024-05-09T02:26:17.821Z,72.36
2024-05-09T02:26:48.544Z,72.20
2024-05-09T02:27:19.275Z,72.07
2024-05-09T02:27:50.072Z,72.66
2024-05-09T02:28:20.827Z,72.53
2024-05-09T02:28:51.566Z,72.71
2024-05-09T02:29:22.406Z,72.88
2024-05-09T02:29:53.165Z,73.17
2024-05-09T02:30:31.037Z,72.81
2024-05-09T02:31:12.474Z,72.95
2024-05-09T02:31:43.767Z,72.83
2024-05-09T02:32:14.601Z,72.84
2024-05-09T02:32:45.671Z,72.79
2024-05-09T02:33:16.673Z,73.20
2024-05-09T02:33:47.836Z,72.59
2024-05-09T02:34:18.833Z,72.56
2024-05-09T02:34:49.662Z,72.49
2024-05-09T02:35:20.491Z,72.53
2024-05-09T02:35:51.225Z,72.32
2024-05-09T02:36:21.947Z,72.28
2024-05-09T02:36:54.990Z,72.44
2024-05-09T02:37:25.709Z,72.65
2024-05-09T02:37:56.649Z,72.90
2024-05-09T02:38:27.488Z,73.33
2024-05-09T02:38:58.260Z,72.98
2024-05-09T02:39:28.991Z,72.80
2024-05-09T02:39:59.723Z,73.15
2024-05-09T02:41:03.556Z,73.15
2024-05-09T02:41:34.359Z,73.96
2024-05-09T02:42:05.153Z,74.30
2024-05-09T02:42:35.886Z,73.67
2024-05-09T02:43:07.999Z,73.69
2024-05-09T02:43:39.266Z,73.70
2024-05-09T02:44:10.054Z,74.14
2024-05-09T02:44:41.090Z,73.56
2024-05-09T02:45:14.513Z,73.97
2024-05-09T02:45:45.281Z,73.54
2024-05-09T02:46:16.003Z,73.43
2024-05-09T02:46:46.715Z,73.51
2024-05-09T02:47:17.611Z,73.69
2024-05-09T02:47:48.859Z,73.58
2024-05-09T02:48:19.953Z,73.75
2024-05-09T02:48:50.865Z,73.38
2024-05-09T02:49:21.975Z,72.88
2024-05-09T02:49:53.575Z,73.43
2024-05-09T02:50:33.110Z,73.38
2024-05-09T02:51:08.401Z,72.79
2024-05-09T02:51:39.217Z,73.26
2024-05-09T02:52:09.966Z,73.23
2024-05-09T02:52:40.684Z,73.01
2024-05-09T02:53:12.374Z,72.98
2024-05-09T02:53:43.255Z,73.25
2024-05-09T02:54:13.992Z,73.50
2024-05-09T02:54:44.783Z,74.04
2024-05-09T02:55:15.526Z,73.56
2024-05-09T02:55:46.283Z,74.21
2024-05-09T02:56:17.095Z,73.72
2024-05-09T02:56:47.819Z,73.74
2024-05-09T02:57:18.559Z,74.42
2024-05-09T02:57:49.293Z,74.39
2024-05-09T02:58:20.014Z,74.04
2024-05-09T02:58:50.783Z,74.24
2024-05-09T02:59:21.938Z,74.33
2024-05-09T02:59:52.715Z,74.38
2024-05-09T03:00:29.801Z,74.62
2024-05-09T03:01:08.173Z,74.65
2024-05-09T03:01:39.015Z,74.82
2024-05-09T03:02:09.858Z,74.72
2024-05-09T03:02:43.307Z,74.65
2024-05-09T03:03:15.657Z,74.67
2024-05-09T03:03:49.187Z,74.71
2024-05-09T03:04:20.039Z,74.72
2024-05-09T03:04:50.904Z,74.84
2024-05-09T03:05:21.773Z,75.08
2024-05-09T03:05:52.537Z,74.93
2024-05-09T03:06:23.274Z,74.97
2024-05-09T03:06:53.986Z,74.98
2024-05-09T03:07:24.709Z,75.06
2024-05-09T03:07:55.552Z,75.53
2024-05-09T03:08:26.948Z,75.20
2024-05-09T03:08:59.822Z,75.20
2024-05-09T03:09:30.553Z,75.87
2024-05-09T03:10:01.347Z,75.23
2024-05-09T03:10:35.804Z,75.75
2024-05-09T03:11:08.703Z,75.89
2024-05-09T03:11:39.579Z,75.80
2024-05-09T03:12:10.552Z,75.83
2024-05-09T03:12:41.388Z,75.67
2024-05-09T03:13:15.294Z,76.13
2024-05-09T03:13:47.006Z,75.46
2024-05-09T03:14:18.235Z,75.90
2024-05-09T03:14:49.555Z,76.32
2024-05-09T03:15:21.512Z,76.54
2024-05-09T03:15:52.251Z,76.15
2024-05-09T03:16:22.976Z,76.13
2024-05-09T03:16:53.729Z,76.20
2024-05-09T03:17:24.819Z,76.48
2024-05-09T03:17:55.963Z,76.65
2024-05-09T03:18:26.834Z,76.79
2024-05-09T03:18:57.754Z,76.28
2024-05-09T03:19:28.612Z,76.48
2024-05-09T03:20:00.732Z,76.35
2024-05-09T03:20:34.726Z,76.91
2024-05-09T03:21:07.360Z,76.54
2024-05-09T03:21:41.492Z,77.28
2024-05-09T03:22:12.212Z,76.64
2024-05-09T03:22:42.920Z,77.05
2024-05-09T03:23:13.765Z,77.21
2024-05-09T03:23:44.755Z,77.30
2024-05-09T03:24:15.523Z,77.51
2024-05-09T03:24:46.278Z,77.78
2024-05-09T03:25:17.030Z,76.81
2024-05-09T03:25:47.786Z,77.51
2024-05-09T03:26:18.605Z,77.46
2024-05-09T03:26:49.406Z,77.29
2024-05-09T03:27:20.145Z,77.72
2024-05-09T03:27:52.581Z,77.67
2024-05-09T03:28:23.303Z,77.45
2024-05-09T03:28:54.108Z,77.50
2024-05-09T03:29:25.062Z,77.70
2024-05-09T03:29:55.903Z,77.39
2024-05-09T03:30:36.032Z,77.59
2024-05-09T03:31:12.124Z,76.92
2024-05-09T03:31:42.912Z,77.35
2024-05-09T03:32:13.737Z,77.15
2024-05-09T03:32:44.783Z,77.39
2024-05-09T03:33:16.296Z,77.83
2024-05-09T03:33:47.280Z,77.04
2024-05-09T03:34:18.165Z,77.22
2024-05-09T03:34:48.954Z,76.82
2024-05-09T03:35:19.693Z,76.89
2024-05-09T03:35:50.501Z,76.76
2024-05-09T03:36:21.303Z,76.96
2024-05-09T03:36:52.052Z,76.78
2024-05-09T03:37:22.757Z,76.68
2024-05-09T03:37:53.508Z,76.57
2024-05-09T03:38:24.507Z,76.16
2024-05-09T03:38:55.241Z,76.06
2024-05-09T03:39:25.969Z,76.52
2024-05-09T03:39:56.692Z,75.84
2024-05-09T03:40:30.827Z,76.39
2024-05-09T03:41:02.135Z,76.74
2024-05-09T03:41:33.446Z,76.28
2024-05-09T03:42:04.276Z,76.35
2024-05-09T03:42:39.646Z,76.17
2024-05-09T03:43:10.376Z,76.62
2024-05-09T03:43:42.863Z,76.08
2024-05-09T03:44:13.662Z,75.45
2024-05-09T03:44:44.404Z,75.32
2024-05-09T03:45:15.697Z,75.86
2024-05-09T03:45:47.739Z,75.34
2024-05-09T03:46:18.452Z,75.22
2024-05-09T03:46:49.243Z,75.81
2024-05-09T03:47:20.270Z,75.24
2024-05-09T03:47:51.486Z,75.23
2024-05-09T03:48:22.600Z,75.40
2024-05-09T03:48:53.481Z,75.02
2024-05-09T03:49:24.747Z,75.68
2024-05-09T03:49:55.618Z,75.51
2024-05-09T03:50:33.588Z,75.05
2024-05-09T03:51:06.619Z,75.70
2024-05-09T03:51:37.426Z,75.20
2024-05-09T03:52:10.649Z,74.92
2024-05-09T03:52:41.392Z,74.83
2024-05-09T03:53:13.411Z,74.86
2024-05-09T03:53:44.390Z,74.91
2024-05-09T03:54:15.130Z,75.10
2024-05-09T03:54:46.387Z,74.78
2024-05-09T03:55:17.100Z,74.76
2024-05-09T03:55:48.270Z,74.11
2024-05-09T03:56:19.195Z,73.90
2024-05-09T03:56:49.968Z,74.02
2024-05-09T03:57:20.697Z,73.70
2024-05-09T03:57:51.441Z,72.72
2024-05-09T03:58:22.154Z,73.37
2024-05-09T03:58:53.584Z,73.17
2024-05-09T03:59:24.679Z,73.26
2024-05-09T03:59:55.451Z,72.99
2024-05-09T04:00:34.720Z,73.59
2024-05-09T04:01:09.172Z,73.40
2024-05-09T04:01:40.017Z,73.25
2024-05-09T04:02:10.921Z,73.32
2024-05-09T04:02:42.560Z,73.51
2024-05-09T04:03:13.728Z,73.34
2024-05-09T04:03:44.889Z,74.31
2024-05-09T04:04:15.816Z,73.34
2024-05-09T04:04:46.664Z,73.79
2024-05-09T04:05:17.505Z,73.37
2024-05-09T04:05:48.301Z,72.80
2024-05-09T04:06:22.961Z,72.40
2024-05-09T04:06:53.676Z,71.89
2024-05-09T04:07:24.416Z,71.50
2024-05-09T04:07:55.166Z,69.97
2024-05-09T04:08:25.912Z,69.87
2024-05-09T04:08:56.694Z,70.56
2024-05-09T04:09:27.567Z,69.54
2024-05-09T04:09:58.279Z,70.09
2024-05-09T04:10:33.339Z,70.16
2024-05-09T04:11:05.984Z,69.82
2024-05-09T04:11:36.818Z,69.91
2024-05-09T04:12:07.744Z,69.52
2024-05-09T04:12:38.543Z,68.65
2024-05-09T04:13:09.752Z,69.02
2024-05-09T04:13:40.472Z,66.75
2024-05-09T04:14:11.268Z,66.05
2024-05-09T04:14:42.038Z,65.53
2024-05-09T04:15:13.606Z,66.46
2024-05-09T04:15:44.445Z,66.70
2024-05-09T04:16:15.163Z,66.48
2024-05-09T04:16:45.916Z,66.39
2024-05-09T04:17:16.711Z,67.02
2024-05-09T04:17:50.217Z,66.65
2024-05-09T04:18:21.147Z,66.42
2024-05-09T04:18:52.075Z,66.65
2024-05-09T04:19:22.993Z,66.57
2024-05-09T04:19:54.024Z,67.49
2024-05-09T04:20:35.571Z,67.12
2024-05-09T04:21:09.744Z,68.03
2024-05-09T04:21:40.611Z,68.18
2024-05-09T04:22:11.349Z,68.56
2024-05-09T04:22:42.262Z,68.65
2024-05-09T04:23:13.874Z,69.08
2024-05-09T04:23:45.117Z,68.85
2024-05-09T04:24:15.910Z,69.34
2024-05-09T04:24:47.453Z,69.10
2024-05-09T04:25:18.184Z,69.20
2024-05-09T04:25:48.966Z,69.51
2024-05-09T04:26:19.797Z,69.38
2024-05-09T04:26:50.514Z,69.24
2024-05-09T04:27:21.402Z,69.69
2024-05-09T04:27:54.540Z,69.98
2024-05-09T04:28:25.341Z,70.62
2024-05-09T04:28:56.079Z,70.03
2024-05-09T04:29:26.945Z,69.21
2024-05-09T04:29:57.765Z,67.76
2024-05-09T04:30:35.017Z,68.14
2024-05-09T04:31:09.760Z,65.30
2024-05-09T04:31:40.491Z,64.02
2024-05-09T04:32:11.291Z,63.42
2024-05-09T04:32:42.716Z,63.91
2024-05-09T04:33:14.682Z,63.41
2024-05-09T04:33:46.131Z,63.00
2024-05-09T04:34:17.158Z,63.33
2024-05-09T04:34:48.071Z,63.77
2024-05-09T04:35:21.211Z,63.39
2024-05-09T04:35:52.134Z,63.40
2024-05-09T04:36:22.850Z,63.68
2024-05-09T04:36:53.577Z,63.07
2024-05-09T04:37:25.175Z,63.02
2024-05-09T04:37:55.900Z,63.51
2024-05-09T04:38:28.516Z,63.10
2024-05-09T04:38:59.243Z,61.70
2024-05-09T04:39:29.966Z,59.57
2024-05-09T04:40:00.682Z,58.77
2024-05-09T04:40:35.068Z,59.63
2024-05-09T04:41:07.604Z,59.26
2024-05-09T04:41:38.356Z,58.70
2024-05-09T04:42:09.094Z,58.27
2024-05-09T04:42:40.445Z,59.10
2024-05-09T04:43:15.931Z,58.25
2024-05-09T04:43:49.650Z,58.23
2024-05-09T04:44:20.445Z,57.55
2024-05-09T04:44:52.046Z,57.63
2024-05-09T04:45:23.724Z,57.98
2024-05-09T04:45:54.449Z,58.26
2024-05-09T04:46:25.166Z,58.07
2024-05-09T04:46:55.905Z,57.67
2024-05-09T04:47:26.805Z,56.44
2024-05-09T04:47:58.229Z,56.87
2024-05-09T04:48:29.269Z,57.65
2024-05-09T04:49:00.165Z,58.38
2024-05-09T04:49:31.139Z,58.30
2024-05-09T04:50:05.617Z,58.26
2024-05-09T04:50:38.889Z,58.16
2024-05-09T04:51:10.621Z,58.73
2024-05-09T04:51:41.529Z,58.70
2024-05-09T04:52:12.352Z,57.96
2024-05-09T04:52:43.086Z,58.15
2024-05-09T04:53:15.275Z,58.90
2024-05-09T04:53:46.207Z,59.20
2024-05-09T04:54:26.186Z,58.97
2024-05-09T04:55:04.998Z,58.24
2024-05-09T04:55:35.710Z,58.32
2024-05-09T04:56:07.609Z,57.13
2024-05-09T04:56:38.432Z,57.08
2024-05-09T04:57:09.185Z,57.18
2024-05-09T04:57:39.891Z,56.74
2024-05-09T04:58:10.809Z,57.25
2024-05-09T04:58:41.510Z,57.28
2024-05-09T04:59:12.350Z,56.66
2024-05-09T04:59:43.130Z,56.49
2024-05-09T05:00:15.036Z,55.59
2024-05-09T05:00:52.474Z,55.51
2024-05-09T05:01:23.260Z,56.08
2024-05-09T05:01:54.162Z,55.35
2024-05-09T05:02:25.182Z,54.46
2024-05-09T05:02:56.070Z,54.88
2024-05-09T05:03:27.092Z,55.11
2024-05-09T05:03:58.117Z,55.22
2024-05-09T05:04:28.983Z,56.16
2024-05-09T05:04:59.853Z,56.10
2024-05-09T05:05:30.661Z,55.34
2024-05-09T05:06:04.460Z,55.64
2024-05-09T05:06:35.202Z,55.73
2024-05-09T05:07:05.933Z,56.23
2024-05-09T05:07:36.694Z,56.33
2024-05-09T05:08:11.267Z,56.11
2024-05-09T05:08:50.592Z,56.27
2024-05-09T05:09:21.324Z,55.90
2024-05-09T05:09:52.058Z,55.19
2024-05-09T05:10:32.902Z,54.93
2024-05-09T05:11:06.425Z,55.31
2024-05-09T05:11:37.274Z,55.75
2024-05-09T05:12:28.140Z,56.78
2024-05-09T05:13:18.712Z,56.08
2024-05-09T05:13:50.188Z,53.73
2024-05-09T05:14:20.970Z,54.08
2024-05-09T05:14:51.694Z,53.56
2024-05-09T05:15:22.420Z,53.74
2024-05-09T05:15:54.797Z,61.77
2024-05-09T05:16:25.518Z,54.76
2024-05-09T05:16:56.477Z,54.23
2024-05-09T05:17:27.392Z,54.56
2024-05-09T05:17:58.367Z,54.74
2024-05-09T05:18:29.603Z,55.23
2024-05-09T05:19:00.514Z,55.00
2024-05-09T05:19:31.497Z,54.08
2024-05-09T05:20:02.744Z,53.27
2024-05-09T05:20:34.387Z,53.46
2024-05-09T05:21:05.339Z,53.73
2024-05-09T05:21:36.110Z,54.42
2024-05-09T05:22:09.432Z,54.20
2024-05-09T05:22:42.057Z,53.90
2024-05-09T05:23:19.080Z,52.53
2024-05-09T05:23:49.953Z,52.03
2024-05-09T05:24:20.808Z,52.52
2024-05-09T05:24:51.545Z,52.60
2024-05-09T05:25:22.291Z,51.43
2024-05-09T05:25:54.118Z,51.11
2024-05-09T05:26:25.209Z,50.66
2024-05-09T05:26:55.986Z,50.51
2024-05-09T05:27:26.712Z,51.77
2024-05-09T05:27:57.432Z,52.95
2024-05-09T05:28:28.150Z,52.52
2024-05-09T05:28:58.942Z,52.33
2024-05-09T05:29:32.242Z,52.11
2024-05-09T05:30:05.881Z,51.86
2024-05-09T05:30:40.604Z,52.08
2024-05-09T05:31:11.540Z,52.28
2024-05-09T05:31:42.267Z,52.02
2024-05-09T05:32:13.232Z,52.54
2024-05-09T05:32:44.213Z,52.16
2024-05-09T05:33:17.140Z,51.64
2024-05-09T05:33:48.071Z,51.97
2024-05-09T05:34:18.828Z,51.87
2024-05-09T05:34:49.546Z,52.19
2024-05-09T05:35:20.348Z,53.00
2024-05-09T05:35:51.196Z,53.46
2024-05-09T05:36:22.400Z,52.06
2024-05-09T05:36:53.151Z,51.01
2024-05-09T05:37:23.885Z,50.90
2024-05-09T05:37:54.693Z,49.81
2024-05-09T05:38:28.128Z,49.28
2024-05-09T05:38:59.377Z,49.33
2024-05-09T05:39:30.085Z,49.10
2024-05-09T05:40:00.912Z,49.82
2024-05-09T05:40:36.117Z,49.70
2024-05-09T05:41:09.230Z,49.75
2024-05-09T05:41:39.991Z,50.06
2024-05-09T05:42:10.903Z,50.39
2024-05-09T05:42:41.853Z,50.41
2024-05-09T05:43:17.244Z,51.65
2024-05-09T05:43:48.054Z,51.68
2024-05-09T05:44:18.845Z,52.61
2024-05-09T05:44:49.632Z,52.76
2024-05-09T05:45:20.366Z,53.00
2024-05-09T05:45:51.072Z,53.67
2024-05-09T05:46:21.847Z,53.73
2024-05-09T05:46:52.605Z,53.00
2024-05-09T05:47:23.656Z,52.06
2024-05-09T05:47:54.860Z,51.66
2024-05-09T05:48:25.918Z,50.63
2024-05-09T05:48:56.870Z,50.66
2024-05-09T05:49:27.792Z,50.35
2024-05-09T05:49:58.638Z,50.69
2024-05-09T05:50:35.491Z,51.00
2024-05-09T05:51:08.314Z,50.72
2024-05-09T05:51:39.055Z,50.87
2024-05-09T05:52:10.068Z,51.37
2024-05-09T05:52:40.809Z,51.58
2024-05-09T05:53:12.038Z,51.58
2024-05-09T05:53:43.639Z,51.47
2024-05-09T05:54:14.407Z,51.76
2024-05-09T05:54:47.424Z,51.95
2024-05-09T05:55:18.149Z,51.53
2024-05-09T05:55:48.915Z,50.42
2024-05-09T05:56:19.671Z,50.50
2024-05-09T05:56:50.509Z,50.15
2024-05-09T05:57:21.212Z,49.97
2024-05-09T05:57:51.987Z,49.85
2024-05-09T05:58:22.701Z,50.42
2024-05-09T05:58:53.450Z,50.23
2024-05-09T05:59:24.242Z,50.75
2024-05-09T05:59:54.977Z,50.35
2024-05-09T06:00:30.307Z,50.22
2024-05-09T06:01:08.236Z,49.68
2024-05-09T06:01:39.068Z,49.48
2024-05-09T06:02:10.244Z,49.56
2024-05-09T06:02:41.302Z,49.62
2024-05-09T06:03:13.148Z,50.53
2024-05-09T06:03:44.693Z,50.59
2024-05-09T06:04:15.578Z,50.08
2024-05-09T06:04:46.358Z,49.25
2024-05-09T06:05:17.234Z,48.48
2024-05-09T06:05:48.072Z,48.82
2024-05-09T06:06:18.830Z,49.06
2024-05-09T06:06:49.583Z,49.45
2024-05-09T06:07:20.312Z,49.71
2024-05-09T06:07:51.061Z,49.69
2024-05-09T06:08:21.964Z,48.48
2024-05-09T06:08:53.700Z,48.27
2024-05-09T06:09:24.417Z,48.64
2024-05-09T06:09:55.211Z,48.29
2024-05-09T06:10:30.599Z,48.69
2024-05-09T06:11:08.545Z,49.03
2024-05-09T06:11:42.072Z,49.34
2024-05-09T06:12:13.020Z,49.89
2024-05-09T06:12:43.844Z,49.14
2024-05-09T06:13:14.694Z,48.33
2024-05-09T06:13:45.533Z,48.49
2024-05-09T06:14:16.296Z,48.10
2024-05-09T06:14:47.018Z,48.86
2024-05-09T06:15:17.739Z,48.25
2024-05-09T06:15:48.492Z,48.45
2024-05-09T06:16:21.851Z,48.01
2024-05-09T06:16:54.704Z,47.54
2024-05-09T06:17:26.859Z,47.83
2024-05-09T06:17:57.933Z,47.58
2024-05-09T06:18:28.981Z,48.03
2024-05-09T06:18:59.951Z,48.51
2024-05-09T06:19:30.974Z,49.28
2024-05-09T06:20:01.950Z,48.30
2024-05-09T06:20:36.367Z,47.78
2024-05-09T06:21:08.885Z,47.28
2024-05-09T06:21:39.632Z,47.60
2024-05-09T06:22:10.352Z,48.05
2024-05-09T06:22:41.091Z,47.89
2024-05-09T06:23:13.271Z,47.51
2024-05-09T06:23:48.473Z,47.84
2024-05-09T06:24:19.393Z,47.71
2024-05-09T06:24:50.124Z,48.09
2024-05-09T06:25:20.851Z,47.76
2024-05-09T06:25:51.588Z,47.59
2024-05-09T06:26:22.405Z,47.78
2024-05-09T06:26:53.197Z,47.91
2024-05-09T06:27:23.924Z,48.54
2024-05-09T06:27:54.678Z,48.46
2024-05-09T06:28:25.399Z,48.67
2024-05-09T06:28:56.449Z,49.28
2024-05-09T06:29:27.244Z,49.38
2024-05-09T06:29:57.986Z,48.70
2024-05-09T06:30:35.216Z,49.04
2024-05-09T06:31:10.076Z,49.05
2024-05-09T06:31:41.705Z,48.87
2024-05-09T06:32:12.472Z,48.80
2024-05-09T06:32:43.416Z,48.27
2024-05-09T06:33:16.102Z,48.55
2024-05-09T06:33:47.757Z,48.69
2024-05-09T06:34:18.787Z,49.02
2024-05-09T06:34:49.765Z,49.24
2024-05-09T06:35:20.550Z,50.41
2024-05-09T06:35:53.746Z,49.96
2024-05-09T06:36:24.467Z,49.19
2024-05-09T06:36:55.174Z,49.47
2024-05-09T06:37:25.887Z,48.93
2024-05-09T06:37:56.646Z,49.50
2024-05-09T06:38:27.867Z,49.50
2024-05-09T06:38:58.671Z,49.02
2024-05-09T06:39:29.403Z,48.67
2024-05-09T06:40:00.156Z,48.55
2024-05-09T06:40:36.966Z,48.75
2024-05-09T06:41:10.037Z,49.26
2024-05-09T06:41:40.799Z,49.35
2024-05-09T06:42:11.539Z,49.57
2024-05-09T06:42:42.284Z,48.99
2024-05-09T06:43:14.228Z,48.83
2024-05-09T06:43:45.443Z,48.51
2024-05-09T06:44:16.295Z,48.53
2024-05-09T06:44:47.264Z,48.67
2024-05-09T06:45:18.002Z,48.49
2024-05-09T06:45:51.642Z,48.96
2024-05-09T06:46:22.354Z,47.93
2024-05-09T06:46:54.611Z,48.05
2024-05-09T06:47:27.274Z,47.49
2024-05-09T06:47:58.226Z,48.23
2024-05-09T06:48:29.168Z,48.35
2024-05-09T06:49:07.074Z,48.14
2024-05-09T06:49:38.015Z,47.58
2024-05-09T06:50:19.560Z,47.25